createdAt,value
2019-03-23T00:01:04.491Z,18.52
2019-03-23T00:03:36.790Z,19.02
2019-03-23T00:06:08.567Z,17.75
2019-03-23T00:08:40.096Z,17.45
2019-03-23T00:11:11.802Z,16.00
2019-03-23T00:13:43.596Z,15.85
2019-03-23T00:16:15.546Z,20.02
2019-03-23T00:18:58.110Z,19.40
2019-03-23T00:21:30.814Z,17.07
2019-03-23T00:24:20.938Z,16.20
2019-03-23T00:26:52.574Z,17.85
2019-03-23T00:29:24.048Z,18.60
2019-03-23T00:31:56.191Z,20.35
2019-03-23T00:34:27.681Z,20.72
2019-03-23T00:36:59.464Z,20.27
2019-03-23T00:39:31.269Z,18.73
2019-03-23T00:42:02.982Z,19.90
2019-03-23T00:44:34.787Z,19.75
2019-03-23T00:47:06.803Z,20.60
2019-03-23T00:49:38.605Z,19.55
2019-03-23T00:52:10.928Z,17.15
2019-03-23T00:54:42.596Z,14.23
2019-03-23T00:57:15.687Z,11.57
2019-03-23T00:59:47.179Z,11.10
2019-03-23T01:02:18.832Z,10.48
2019-03-23T01:04:50.593Z,10.80
2019-03-23T01:07:22.581Z,10.60
2019-03-23T01:09:54.302Z,13.80
2019-03-23T01:12:27.010Z,13.00
2019-03-23T01:14:58.606Z,14.87
2019-03-23T01:17:30.565Z,14.55
2019-03-23T01:20:20.949Z,13.10
2019-03-23T01:22:52.543Z,11.20
2019-03-23T01:25:24.294Z,10.10
2019-03-23T01:27:57.322Z,10.48
2019-03-23T01:30:28.870Z,10.50
2019-03-23T01:33:00.488Z,10.35
2019-03-23T01:35:32.238Z,11.55
2019-03-23T01:38:03.872Z,11.73
2019-03-23T01:40:36.381Z,10.18
2019-03-23T01:43:08.525Z,9.45
2019-03-23T01:45:40.342Z,9.50
2019-03-23T01:48:11.982Z,9.78
2019-03-23T01:50:43.478Z,9.90
2019-03-23T01:53:15.210Z,10.00
2019-03-23T01:55:46.912Z,9.83
2019-03-23T01:58:18.598Z,9.70
2019-03-23T02:00:50.282Z,9.78
2019-03-23T02:03:23.285Z,9.30
2019-03-23T02:05:55.079Z,10.05
2019-03-23T02:08:26.658Z,9.95
2019-03-23T02:10:58.192Z,10.20
2019-03-23T02:13:29.844Z,9.53
2019-03-23T02:16:01.584Z,10.63
2019-03-23T02:18:33.634Z,10.10
2019-03-23T02:21:05.480Z,10.45
2019-03-23T02:23:37.254Z,10.18
2019-03-23T02:26:28.619Z,10.35
2019-03-23T02:29:00.491Z,9.98
2019-03-23T02:31:32.047Z,10.38
2019-03-23T02:34:03.672Z,11.73
2019-03-23T02:36:35.322Z,12.43
2019-03-23T02:39:08.310Z,11.18
2019-03-23T02:41:40.051Z,11.83
2019-03-23T02:44:11.663Z,11.22
2019-03-23T02:46:43.142Z,10.15
2019-03-23T02:49:15.096Z,10.82
2019-03-23T02:51:46.868Z,10.63
2019-03-23T02:54:18.578Z,10.75
2019-03-23T02:56:50.185Z,10.45
2019-03-23T02:59:21.905Z,10.15
2019-03-23T03:01:53.589Z,10.95
2019-03-23T03:04:25.575Z,11.20
2019-03-23T03:06:57.325Z,10.18
2019-03-23T03:09:28.931Z,11.10
2019-03-23T03:12:00.888Z,11.97
2019-03-23T03:14:32.494Z,11.18
2019-03-23T03:17:04.136Z,11.20
2019-03-23T03:19:36.931Z,11.75
2019-03-23T03:22:08.655Z,11.80
2019-03-23T03:24:41.447Z,12.25
2019-03-23T03:27:13.216Z,11.68
2019-03-23T03:29:45.927Z,11.93
2019-03-23T03:32:17.537Z,12.63
2019-03-23T03:34:49.986Z,13.15
2019-03-23T03:37:21.684Z,12.70
2019-03-23T03:39:53.449Z,13.70
2019-03-23T03:42:25.307Z,12.82
2019-03-23T03:44:56.932Z,11.75
2019-03-23T03:47:41.176Z,12.33
2019-03-23T03:50:13.742Z,12.43
2019-03-23T03:52:46.199Z,11.65
2019-03-23T03:55:18.198Z,12.03
2019-03-23T03:57:49.901Z,11.25
2019-03-23T04:00:21.543Z,11.08
2019-03-23T04:02:53.381Z,13.40
2019-03-23T04:05:25.387Z,15.83
2019-03-23T04:08:09.943Z,13.20
2019-03-23T04:10:30.310Z,13.18
2019-03-23T04:13:02.055Z,12.28
2019-03-23T04:15:33.893Z,13.22
2019-03-23T04:18:05.416Z,13.08
2019-03-23T04:20:37.081Z,12.45
2019-03-23T04:23:08.755Z,12.23
2019-03-23T04:25:40.675Z,12.23
2019-03-23T04:28:12.342Z,55.30
2019-03-23T04:30:44.295Z,26.17
2019-03-23T04:33:16.054Z,15.68
2019-03-23T04:35:48.939Z,15.80
2019-03-23T04:38:22.870Z,22.48
2019-03-23T04:40:54.960Z,17.12
2019-03-23T04:43:38.573Z,16.17
2019-03-23T04:46:10.346Z,14.05
2019-03-23T04:48:41.967Z,14.85
2019-03-23T04:51:13.880Z,21.07
2019-03-23T04:53:46.521Z,19.32
2019-03-23T04:56:18.279Z,17.07
2019-03-23T04:58:50.257Z,17.25
2019-03-23T05:01:22.139Z,17.65
2019-03-23T05:03:53.670Z,16.30
2019-03-23T05:06:25.242Z,17.87
2019-03-23T05:08:56.955Z,17.40
2019-03-23T05:11:28.536Z,15.30
2019-03-23T05:14:00.930Z,14.20
2019-03-23T05:16:33.398Z,15.30
2019-03-23T05:19:05.126Z,16.50
2019-03-23T05:21:37.052Z,15.97
2019-03-23T05:24:09.575Z,14.63
2019-03-23T05:26:41.258Z,13.10
2019-03-23T05:29:13.064Z,13.17
2019-03-23T05:31:44.867Z,12.67
2019-03-23T05:34:28.254Z,14.03
2019-03-23T05:37:01.015Z,18.67
2019-03-23T05:39:32.831Z,19.23
2019-03-23T05:42:05.674Z,17.70
2019-03-23T05:44:37.400Z,23.83
2019-03-23T05:47:09.587Z,17.80
2019-03-23T05:49:41.233Z,18.33
2019-03-23T05:52:12.843Z,18.07
2019-03-23T05:54:44.606Z,15.37
2019-03-23T05:57:16.322Z,16.07
2019-03-23T05:59:48.072Z,15.00
2019-03-23T06:02:19.899Z,14.03
2019-03-23T06:04:52.863Z,14.20
2019-03-23T06:07:24.551Z,12.80
2019-03-23T06:09:56.275Z,13.67
2019-03-23T06:12:28.257Z,12.80
2019-03-23T06:15:00.030Z,11.87
2019-03-23T06:17:31.788Z,12.80
2019-03-23T06:20:04.700Z,12.77
2019-03-23T06:22:37.787Z,12.27
2019-03-23T06:25:11.112Z,11.73
2019-03-23T06:27:42.912Z,11.90
2019-03-23T06:30:16.098Z,12.50
2019-03-23T06:32:48.053Z,12.67
2019-03-23T06:35:20.289Z,13.33
2019-03-23T06:37:52.107Z,12.37
2019-03-23T06:40:24.023Z,12.10
2019-03-23T06:42:59.810Z,14.87
2019-03-23T06:45:30.268Z,13.20
2019-03-23T06:48:01.956Z,12.53
2019-03-23T06:50:33.513Z,13.97
2019-03-23T06:53:05.286Z,13.60
2019-03-23T06:55:37.996Z,12.13
2019-03-23T06:58:09.813Z,13.17
2019-03-23T07:00:41.499Z,12.17
2019-03-23T07:03:13.284Z,10.97
2019-03-23T07:05:44.852Z,9.90
2019-03-23T07:08:16.577Z,9.90
2019-03-23T07:10:48.146Z,10.47
2019-03-23T07:13:19.782Z,10.00
2019-03-23T07:15:52.551Z,9.73
2019-03-23T07:18:24.243Z,8.80
2019-03-23T07:20:55.884Z,8.70
2019-03-23T07:23:27.672Z,9.10
2019-03-23T07:26:00.431Z,8.43
2019-03-23T07:28:32.106Z,7.87
2019-03-23T07:31:03.657Z,7.77
2019-03-23T07:33:35.239Z,7.37
2019-03-23T07:36:07.170Z,6.47
2019-03-23T07:38:38.801Z,5.80
2019-03-23T07:41:12.291Z,4.50
2019-03-23T07:43:41.425Z,4.60
2019-03-23T07:46:13.051Z,3.60
2019-03-23T07:48:44.619Z,5.93
2019-03-23T07:51:16.717Z,3.60
2019-03-23T07:53:48.304Z,16.60
2019-03-23T07:56:20.037Z,4.50
2019-03-23T07:58:51.615Z,4.23
2019-03-23T08:01:23.473Z,3.23
2019-03-23T08:03:55.202Z,4.73
2019-03-23T08:06:26.938Z,3.63
2019-03-23T08:08:58.660Z,3.73
2019-03-23T08:11:30.465Z,6.37
2019-03-23T08:14:03.131Z,4.90
2019-03-23T08:16:36.873Z,4.50
2019-03-23T08:19:09.696Z,4.23
2019-03-23T08:21:42.409Z,17.10
2019-03-23T08:24:14.221Z,4.90
2019-03-23T08:26:46.159Z,6.57
2019-03-23T08:29:18.640Z,5.37
2019-03-23T08:31:50.251Z,4.70
2019-03-23T08:34:21.807Z,4.73
2019-03-23T08:36:53.528Z,5.43
2019-03-23T08:39:25.274Z,4.43
2019-03-23T08:41:57.465Z,4.70
2019-03-23T08:44:31.592Z,41.80
2019-03-23T08:47:04.132Z,6.40
2019-03-23T08:49:35.810Z,25.70
2019-03-23T08:52:07.491Z,11.63
2019-03-23T08:54:39.049Z,5.90
2019-03-23T08:57:10.751Z,4.80
2019-03-23T08:59:42.219Z,4.77
2019-03-23T09:02:13.887Z,7.90
2019-03-23T09:04:46.398Z,9.70
2019-03-23T09:07:18.446Z,5.60
2019-03-23T09:09:58.846Z,5.87
2019-03-23T09:12:23.697Z,6.03
2019-03-23T09:14:57.065Z,5.80
2019-03-23T09:17:28.562Z,6.33
2019-03-23T09:20:00.384Z,15.70
2019-03-23T09:22:32.192Z,7.10
2019-03-23T09:25:04.068Z,12.37
2019-03-23T09:27:36.210Z,8.57
2019-03-23T09:30:09.454Z,6.77
2019-03-23T09:32:41.305Z,7.80
2019-03-23T09:35:13.129Z,6.70
2019-03-23T09:37:44.999Z,23.23
2019-03-23T09:40:16.583Z,23.40
2019-03-23T09:42:48.558Z,13.17
2019-03-23T09:45:20.431Z,16.77
2019-03-23T09:47:52.318Z,29.20
2019-03-23T09:50:24.172Z,11.67
2019-03-23T09:52:56.007Z,6.87
2019-03-23T09:55:28.949Z,11.90
2019-03-23T09:58:00.886Z,21.67
2019-03-23T10:00:33.402Z,37.70
2019-03-23T10:03:05.223Z,34.37
2019-03-23T10:05:37.882Z,13.27
2019-03-23T10:08:09.517Z,7.77
2019-03-23T10:10:41.201Z,8.43
2019-03-23T10:13:13.036Z,7.53
2019-03-23T10:15:45.112Z,6.63
2019-03-23T10:18:16.690Z,7.30
2019-03-23T10:20:48.447Z,7.50
2019-03-23T10:23:20.085Z,6.30
2019-03-23T10:25:52.104Z,6.47
2019-03-23T10:28:23.875Z,6.70
2019-03-23T10:30:55.506Z,7.80
2019-03-23T10:33:27.250Z,8.17
2019-03-23T10:35:58.920Z,6.93
2019-03-23T10:38:30.595Z,7.07
2019-03-23T10:41:02.353Z,11.50
2019-03-23T10:43:35.084Z,18.17
2019-03-23T10:46:06.998Z,11.63
2019-03-23T10:48:38.834Z,12.17
2019-03-23T10:51:10.416Z,11.57
2019-03-23T10:53:41.972Z,19.63
2019-03-23T10:56:13.593Z,14.83
2019-03-23T10:58:45.216Z,22.73
2019-03-23T11:01:16.977Z,10.23
2019-03-23T11:03:48.538Z,7.80
2019-03-23T11:06:20.150Z,6.93
2019-03-23T11:08:52.721Z,6.37
2019-03-23T11:11:24.602Z,6.93
2019-03-23T11:13:56.297Z,6.70
2019-03-23T11:16:29.095Z,9.37
2019-03-23T11:19:00.880Z,16.17
2019-03-23T11:21:32.631Z,9.10
2019-03-23T11:24:04.259Z,7.57
2019-03-23T11:26:35.940Z,6.93
2019-03-23T11:29:08.531Z,7.20
2019-03-23T11:31:41.564Z,8.13
2019-03-23T11:34:17.769Z,7.30
2019-03-23T11:36:47.749Z,7.03
2019-03-23T11:39:19.528Z,7.47
2019-03-23T11:41:51.315Z,7.70
2019-03-23T11:44:23.044Z,8.00
2019-03-23T11:46:54.810Z,12.17
2019-03-23T11:49:26.521Z,10.73
2019-03-23T11:51:58.399Z,9.40
2019-03-23T11:54:30.002Z,8.43
2019-03-23T11:57:01.944Z,10.13
2019-03-23T11:59:34.016Z,13.10
2019-03-23T12:02:05.854Z,12.70
2019-03-23T12:04:37.570Z,13.57
2019-03-23T12:07:09.474Z,12.67
2019-03-23T12:09:41.313Z,10.67
2019-03-23T12:12:13.125Z,9.27
2019-03-23T12:14:46.243Z,9.67
2019-03-23T12:17:17.994Z,10.53
2019-03-23T12:19:52.281Z,11.87
2019-03-23T12:22:25.079Z,10.90
2019-03-23T12:24:56.722Z,10.70
2019-03-23T12:27:28.491Z,11.40
2019-03-23T12:30:06.877Z,10.40
2019-03-23T12:32:34.533Z,10.20
2019-03-23T12:35:07.832Z,9.80
2019-03-23T12:37:39.569Z,10.97
2019-03-23T12:40:11.622Z,11.67
2019-03-23T12:42:44.332Z,10.67
2019-03-23T12:45:16.501Z,10.50
2019-03-23T12:47:47.981Z,11.03
2019-03-23T12:50:19.563Z,10.87
2019-03-23T12:52:52.087Z,10.70
2019-03-23T12:55:23.825Z,10.63
2019-03-23T12:57:55.413Z,11.07
2019-03-23T13:00:45.713Z,10.53
2019-03-23T13:03:17.380Z,10.87
2019-03-23T13:05:49.105Z,9.30
2019-03-23T13:08:21.266Z,9.00
2019-03-23T13:10:53.163Z,9.27
2019-03-23T13:13:24.910Z,9.83
2019-03-23T13:15:57.054Z,9.10
2019-03-23T13:18:29.401Z,7.87
2019-03-23T13:21:03.031Z,9.50
2019-03-23T13:23:35.685Z,7.63
2019-03-23T13:26:07.567Z,8.07
2019-03-23T13:28:39.210Z,8.17
2019-03-23T13:31:11.412Z,8.30
2019-03-23T13:33:43.319Z,8.07
2019-03-23T13:36:15.322Z,8.17
2019-03-23T13:38:46.877Z,9.03
2019-03-23T13:41:19.030Z,8.83
2019-03-23T13:43:50.694Z,8.77
2019-03-23T13:46:22.372Z,8.00
2019-03-23T13:48:53.958Z,6.10
2019-03-23T13:51:26.919Z,6.27
2019-03-23T13:53:59.333Z,6.43
2019-03-23T13:56:31.196Z,5.70
2019-03-23T13:59:02.856Z,7.07
2019-03-23T14:01:34.501Z,7.70
2019-03-23T14:04:06.320Z,7.43
2019-03-23T14:06:39.066Z,7.70
2019-03-23T14:09:10.814Z,7.97
2019-03-23T14:11:42.386Z,7.13
2019-03-23T14:14:13.869Z,7.67
2019-03-23T14:16:45.835Z,8.40
2019-03-23T14:19:17.540Z,7.83
2019-03-23T14:21:49.413Z,9.50
2019-03-23T14:24:21.181Z,9.87
2019-03-23T14:26:52.955Z,9.80
2019-03-23T14:29:24.561Z,9.33
2019-03-23T14:31:56.219Z,8.80
2019-03-23T14:34:27.782Z,9.27
2019-03-23T14:36:59.389Z,11.63
2019-03-23T14:39:31.244Z,9.37
2019-03-23T14:42:05.021Z,9.23
2019-03-23T14:44:37.402Z,9.83
2019-03-23T14:47:10.238Z,9.40
2019-03-23T14:49:42.250Z,9.23
2019-03-23T14:52:13.880Z,9.37
2019-03-23T14:54:45.450Z,9.07
2019-03-23T14:57:17.115Z,9.30
2019-03-23T14:59:48.781Z,8.60
2019-03-23T15:02:20.623Z,9.33
2019-03-23T15:04:53.107Z,8.83
2019-03-23T15:07:24.901Z,8.07
2019-03-23T15:09:57.288Z,8.20
2019-03-23T15:12:29.005Z,8.20
2019-03-23T15:15:01.119Z,7.63
2019-03-23T15:17:32.854Z,7.20
2019-03-23T15:20:04.797Z,7.23
2019-03-23T15:22:36.498Z,7.63
2019-03-23T15:25:09.704Z,7.13
2019-03-23T15:27:52.770Z,6.30
2019-03-23T15:30:24.346Z,6.80
2019-03-23T15:32:56.081Z,6.90
2019-03-23T15:35:27.910Z,5.17
2019-03-23T15:37:59.662Z,6.40
2019-03-23T15:40:31.594Z,6.27
2019-03-23T15:43:03.353Z,8.73
2019-03-23T15:45:35.184Z,5.93
2019-03-23T15:48:06.871Z,5.20
2019-03-23T15:50:38.634Z,5.60
2019-03-23T15:53:10.424Z,5.40
2019-03-23T15:55:42.266Z,4.97
2019-03-23T15:58:13.942Z,4.83
2019-03-23T16:00:45.559Z,4.20
2019-03-23T16:03:18.510Z,4.63
2019-03-23T16:05:50.506Z,5.40
2019-03-23T16:08:22.308Z,4.77
2019-03-23T16:10:54.393Z,4.70
2019-03-23T16:13:25.997Z,4.33
2019-03-23T16:15:58.812Z,4.37
2019-03-23T16:18:30.503Z,4.87
2019-03-23T16:21:02.247Z,4.17
2019-03-23T16:23:35.310Z,4.20
2019-03-23T16:26:07.288Z,4.70
2019-03-23T16:28:38.957Z,5.00
2019-03-23T16:31:10.637Z,5.17
2019-03-23T16:33:42.442Z,4.30
2019-03-23T16:36:14.195Z,3.87
2019-03-23T16:38:45.652Z,3.63
2019-03-23T16:41:17.394Z,4.67
2019-03-23T16:43:49.651Z,3.50
2019-03-23T16:46:21.478Z,5.13
2019-03-23T16:48:54.251Z,7.70
2019-03-23T16:51:26.088Z,5.20
2019-03-23T16:53:57.800Z,4.60
2019-03-23T16:56:30.461Z,4.40
2019-03-23T16:59:02.207Z,3.73
2019-03-23T17:01:33.953Z,4.57
2019-03-23T17:04:05.654Z,4.90
2019-03-23T17:06:45.957Z,5.70
2019-03-23T17:09:11.416Z,5.23
2019-03-23T17:11:42.970Z,4.10
2019-03-23T17:14:16.998Z,3.50
2019-03-23T17:16:48.885Z,12.13
2019-03-23T17:19:21.467Z,4.47
2019-03-23T17:21:53.165Z,5.40
2019-03-23T17:24:25.395Z,6.70
2019-03-23T17:26:57.108Z,5.50
2019-03-23T17:29:28.775Z,5.40
2019-03-23T17:32:01.040Z,14.10
2019-03-23T17:34:32.838Z,7.30
2019-03-23T17:37:05.053Z,6.37
2019-03-23T17:39:36.730Z,5.37
2019-03-23T17:42:09.890Z,5.37
2019-03-23T17:44:41.992Z,5.37
2019-03-23T17:47:13.737Z,5.40
2019-03-23T17:49:45.354Z,6.20
2019-03-23T17:52:18.136Z,5.20
2019-03-23T17:54:49.790Z,4.73
2019-03-23T17:57:23.094Z,5.07
2019-03-23T17:59:54.951Z,6.23
2019-03-23T18:02:26.598Z,5.50
2019-03-23T18:04:58.386Z,6.13
2019-03-23T18:07:30.331Z,4.80
2019-03-23T18:10:01.935Z,4.07
2019-03-23T18:12:33.670Z,3.97
2019-03-23T18:15:05.675Z,4.47
2019-03-23T18:17:37.340Z,4.60
2019-03-23T18:20:09.882Z,5.33
2019-03-23T18:22:41.520Z,5.00
2019-03-23T18:25:13.996Z,5.50
2019-03-23T18:27:45.899Z,5.70
2019-03-23T18:30:36.149Z,4.07
2019-03-23T18:33:08.659Z,3.00
2019-03-23T18:35:41.313Z,3.30
2019-03-23T18:38:13.146Z,3.70
2019-03-23T18:40:45.008Z,3.27
2019-03-23T18:43:27.017Z,3.10
2019-03-23T18:45:51.524Z,2.77
2019-03-23T18:48:23.295Z,2.83
2019-03-23T18:50:54.982Z,3.03
2019-03-23T18:53:27.020Z,2.80
2019-03-23T18:55:58.869Z,3.43
2019-03-23T18:58:30.741Z,3.07
2019-03-23T19:01:02.569Z,3.23
2019-03-23T19:03:34.804Z,4.30
2019-03-23T19:06:06.547Z,4.00
2019-03-23T19:08:39.158Z,2.80
2019-03-23T19:11:10.820Z,3.57
2019-03-23T19:13:42.418Z,4.33
2019-03-23T19:16:14.187Z,4.90
2019-03-23T19:18:45.965Z,6.05
2019-03-23T19:21:17.835Z,5.03
2019-03-23T19:23:49.655Z,3.90
2019-03-23T19:26:22.501Z,5.05
2019-03-23T19:28:54.463Z,4.80
2019-03-23T19:31:26.220Z,4.80
2019-03-23T19:33:58.610Z,5.47
2019-03-23T19:36:30.479Z,3.90
2019-03-23T19:39:02.600Z,4.35
2019-03-23T19:41:35.079Z,4.42
2019-03-23T19:44:06.840Z,5.42
2019-03-23T19:46:38.558Z,4.85
2019-03-23T19:49:11.145Z,4.90
2019-03-23T19:51:42.746Z,4.55
2019-03-23T19:54:14.349Z,4.40
2019-03-23T19:56:47.224Z,5.83
2019-03-23T19:59:19.286Z,6.15
2019-03-23T20:01:51.054Z,6.42
2019-03-23T20:04:22.789Z,7.20
2019-03-23T20:06:54.549Z,6.25
2019-03-23T20:09:26.204Z,7.05
2019-03-23T20:11:57.855Z,5.62
2019-03-23T20:14:29.724Z,6.28
2019-03-23T20:17:02.278Z,5.97
2019-03-23T20:19:34.077Z,5.75
2019-03-23T20:22:05.991Z,5.40
2019-03-23T20:24:37.837Z,15.38
2019-03-23T20:27:09.587Z,16.48
2019-03-23T20:29:41.873Z,12.15
2019-03-23T20:32:13.747Z,5.83
2019-03-23T20:34:45.360Z,6.30
2019-03-23T20:37:17.227Z,5.90
2019-03-23T20:39:49.009Z,5.92
2019-03-23T20:42:20.956Z,5.65
2019-03-23T20:44:52.591Z,5.87
2019-03-23T20:47:24.453Z,6.00
2019-03-23T20:49:56.533Z,5.15
2019-03-23T20:52:28.113Z,5.37
2019-03-23T20:54:59.967Z,4.97
2019-03-23T20:57:37.283Z,6.78
2019-03-23T21:00:05.625Z,7.40
2019-03-23T21:02:37.313Z,6.42
2019-03-23T21:05:09.077Z,5.78
2019-03-23T21:07:40.880Z,4.58
2019-03-23T21:10:13.570Z,4.00
2019-03-23T21:12:45.205Z,3.95
2019-03-23T21:15:17.115Z,4.20
2019-03-23T21:17:51.523Z,3.47
2019-03-23T21:20:22.162Z,4.15
2019-03-23T21:22:53.808Z,4.83
2019-03-23T21:25:26.851Z,7.87
2019-03-23T21:27:58.660Z,10.75
2019-03-23T21:30:31.482Z,6.00
2019-03-23T21:33:03.096Z,7.65
2019-03-23T21:35:35.626Z,8.55
2019-03-23T21:38:07.355Z,6.80
2019-03-23T21:40:39.202Z,5.15
2019-03-23T21:43:10.754Z,5.87
2019-03-23T21:45:43.234Z,6.92
2019-03-23T21:48:15.257Z,7.00
2019-03-23T21:50:47.845Z,8.23
2019-03-23T21:53:19.802Z,7.53
2019-03-23T21:55:51.639Z,7.12
2019-03-23T21:58:23.354Z,8.28
2019-03-23T22:00:55.046Z,8.50
2019-03-23T22:03:26.715Z,9.10
2019-03-23T22:05:58.265Z,8.48
2019-03-23T22:08:30.641Z,6.90
2019-03-23T22:11:02.603Z,6.95
2019-03-23T22:13:34.231Z,6.83
2019-03-23T22:16:06.004Z,7.30
2019-03-23T22:18:38.904Z,7.95
2019-03-23T22:21:10.478Z,8.08
2019-03-23T22:23:44.422Z,7.65
2019-03-23T22:26:16.366Z,6.97
2019-03-23T22:28:49.230Z,7.12
2019-03-23T22:31:20.942Z,6.22
2019-03-23T22:33:53.465Z,6.90
2019-03-23T22:36:25.040Z,4.92
2019-03-23T22:38:57.427Z,4.80
2019-03-23T22:41:29.085Z,4.50
2019-03-23T22:44:00.875Z,4.30
2019-03-23T22:46:32.427Z,4.28
2019-03-23T22:49:05.142Z,4.03
2019-03-23T22:51:36.910Z,4.10
2019-03-23T22:54:08.583Z,4.75
2019-03-23T22:56:40.106Z,4.45
2019-03-23T22:59:12.011Z,4.15
2019-03-23T23:01:43.803Z,5.15
2019-03-23T23:04:16.281Z,4.35
2019-03-23T23:06:48.050Z,4.03
2019-03-23T23:09:20.090Z,4.42
2019-03-23T23:11:51.644Z,4.58
2019-03-23T23:14:24.731Z,4.80
2019-03-23T23:16:56.329Z,4.80
2019-03-23T23:19:27.857Z,4.45
2019-03-23T23:21:59.401Z,5.05
2019-03-23T23:24:30.991Z,4.60
2019-03-23T23:27:02.747Z,4.95
2019-03-23T23:29:34.249Z,4.92
2019-03-23T23:32:06.154Z,5.17
2019-03-23T23:34:37.728Z,5.30
2019-03-23T23:37:09.526Z,5.75
2019-03-23T23:39:41.143Z,5.80
2019-03-23T23:42:12.978Z,5.70
2019-03-23T23:44:46.022Z,5.80
2019-03-23T23:47:19.017Z,17.52
2019-03-23T23:49:53.050Z,13.50
2019-03-23T23:52:25.303Z,7.67
2019-03-23T23:54:57.173Z,5.53
2019-03-23T23:57:28.897Z,5.10
