createdAt,value
2022-12-08T00:00:08.571Z,99.90
2022-12-08T00:02:57.266Z,99.90
2022-12-08T00:06:03.759Z,99.90
2022-12-08T00:09:09.559Z,99.90
2022-12-08T00:11:59.622Z,99.90
2022-12-08T00:14:49.950Z,99.90
2022-12-08T00:17:39.939Z,99.90
2022-12-08T00:20:28.580Z,99.90
2022-12-08T00:23:17.163Z,99.90
2022-12-08T00:26:06.398Z,99.90
2022-12-08T00:28:55.010Z,99.90
2022-12-08T00:31:43.648Z,99.90
2022-12-08T00:34:34.313Z,99.90
2022-12-08T00:37:22.818Z,99.90
2022-12-08T00:40:11.980Z,99.90
2022-12-08T00:43:00.500Z,99.90
2022-12-08T00:45:49.147Z,99.90
2022-12-08T00:48:37.778Z,99.90
2022-12-08T00:51:27.844Z,99.90
2022-12-08T00:54:16.762Z,99.90
2022-12-08T00:57:05.589Z,99.90
2022-12-08T00:59:54.181Z,99.90
2022-12-08T01:02:43.291Z,99.90
2022-12-08T01:05:31.908Z,99.90
2022-12-08T01:08:22.000Z,99.90
2022-12-08T01:11:13.688Z,99.90
2022-12-08T01:14:02.418Z,99.90
2022-12-08T01:16:51.084Z,99.90
2022-12-08T01:19:39.649Z,99.90
2022-12-08T01:22:28.252Z,99.90
2022-12-08T01:25:18.330Z,99.90
2022-12-08T01:28:06.989Z,99.90
2022-12-08T01:30:55.703Z,99.90
2022-12-08T01:33:44.998Z,99.90
2022-12-08T01:36:37.202Z,99.90
2022-12-08T01:39:25.850Z,99.90
2022-12-08T01:42:21.884Z,99.90
2022-12-08T01:45:16.376Z,99.90
2022-12-08T01:48:09.789Z,99.90
2022-12-08T01:50:58.858Z,99.90
2022-12-08T01:53:48.742Z,99.90
2022-12-08T01:56:43.470Z,99.90
2022-12-08T01:59:36.559Z,99.90
2022-12-08T02:02:27.553Z,99.90
2022-12-08T02:05:17.589Z,99.90
2022-12-08T02:08:09.597Z,99.90
2022-12-08T02:10:58.189Z,99.90
2022-12-08T02:13:49.059Z,99.90
2022-12-08T02:16:46.739Z,99.90
2022-12-08T02:20:03.324Z,99.90
2022-12-08T02:23:01.509Z,99.90
2022-12-08T02:26:13.299Z,99.90
2022-12-08T02:29:32.949Z,99.90
2022-12-08T02:32:50.060Z,99.90
2022-12-08T02:35:50.129Z,99.90
2022-12-08T02:38:52.580Z,99.90
2022-12-08T02:41:47.038Z,99.90
2022-12-08T02:44:42.789Z,99.90
2022-12-08T02:47:33.128Z,99.90
2022-12-08T02:50:22.202Z,99.90
2022-12-08T02:56:22.922Z,99.90
2022-12-08T02:59:27.010Z,99.90
2022-12-08T03:02:33.602Z,99.90
2022-12-08T03:05:36.093Z,99.90
2022-12-08T03:08:33.238Z,99.90
2022-12-08T03:11:26.999Z,99.90
2022-12-08T03:14:18.649Z,99.90
2022-12-08T03:17:08.088Z,99.90
2022-12-08T03:19:59.269Z,99.90
2022-12-08T03:22:49.070Z,99.90
2022-12-08T03:25:44.988Z,99.90
2022-12-08T03:28:33.612Z,99.90
2022-12-08T03:31:25.296Z,99.90
2022-12-08T03:34:15.288Z,99.90
2022-12-08T03:37:03.878Z,99.90
2022-12-08T03:39:52.398Z,99.90
2022-12-08T03:42:42.510Z,99.90
2022-12-08T03:45:31.158Z,99.90
2022-12-08T03:48:19.799Z,99.90
2022-12-08T03:51:08.380Z,99.90
2022-12-08T03:53:57.052Z,99.90
2022-12-08T03:56:45.682Z,99.90
2022-12-08T03:59:35.731Z,99.90
2022-12-08T04:02:24.483Z,99.90
2022-12-08T04:05:13.080Z,99.90
2022-12-08T04:08:02.075Z,99.90
2022-12-08T04:10:50.712Z,99.90
2022-12-08T04:13:40.830Z,99.90
2022-12-08T04:16:30.866Z,99.90
2022-12-08T04:19:19.831Z,99.90
2022-12-08T04:22:08.835Z,99.90
2022-12-08T04:24:57.463Z,99.90
2022-12-08T04:27:46.053Z,99.90
2022-12-08T04:30:35.369Z,99.90
2022-12-08T04:33:25.470Z,99.90
2022-12-08T04:36:14.021Z,99.90
2022-12-08T04:39:02.576Z,99.90
2022-12-08T04:41:51.117Z,99.90
2022-12-08T04:44:39.769Z,99.90
2022-12-08T04:47:28.390Z,99.90
2022-12-08T04:50:18.479Z,99.90
2022-12-08T04:53:07.136Z,99.90
2022-12-08T04:55:55.910Z,99.90
2022-12-08T04:58:44.817Z,99.90
2022-12-08T05:01:33.545Z,99.90
2022-12-08T05:04:22.293Z,99.90
2022-12-08T05:07:12.242Z,99.90
2022-12-08T05:10:00.951Z,99.90
2022-12-08T05:12:49.721Z,99.90
2022-12-08T05:15:38.289Z,99.90
2022-12-08T05:18:26.869Z,99.90
2022-12-08T05:21:15.440Z,99.90
2022-12-08T05:24:05.920Z,99.90
2022-12-08T05:26:54.499Z,99.90
2022-12-08T05:29:43.368Z,99.90
2022-12-08T05:32:31.979Z,99.90
2022-12-08T05:35:20.519Z,99.90
2022-12-08T05:38:10.469Z,99.90
2022-12-08T05:41:00.396Z,99.90
2022-12-08T05:43:49.479Z,99.90
2022-12-08T05:46:38.364Z,99.90
2022-12-08T05:49:26.939Z,99.90
2022-12-08T05:52:16.953Z,99.90
2022-12-08T05:55:05.948Z,99.90
2022-12-08T05:57:55.999Z,99.90
2022-12-08T06:00:45.152Z,99.90
2022-12-08T06:03:33.945Z,99.90
2022-12-08T06:06:23.188Z,99.90
2022-12-08T06:09:12.531Z,99.90
2022-12-08T06:12:02.229Z,99.40
2022-12-08T06:14:52.212Z,98.50
2022-12-08T06:17:40.841Z,99.20
2022-12-08T06:20:29.701Z,99.50
2022-12-08T06:23:18.267Z,99.30
2022-12-08T06:26:08.798Z,98.90
2022-12-08T06:28:57.421Z,99.00
2022-12-08T06:31:47.400Z,99.00
2022-12-08T06:34:36.008Z,99.60
2022-12-08T06:37:24.558Z,99.90
2022-12-08T06:40:14.057Z,99.90
2022-12-08T06:43:02.626Z,99.90
2022-12-08T06:45:51.457Z,99.90
2022-12-08T06:48:41.594Z,99.90
2022-12-08T06:51:30.177Z,99.90
2022-12-08T06:54:18.818Z,99.90
2022-12-08T06:57:07.416Z,99.90
2022-12-08T06:59:56.078Z,99.90
2022-12-08T07:02:44.725Z,99.90
2022-12-08T07:05:34.886Z,99.90
2022-12-08T07:08:23.506Z,99.90
2022-12-08T07:11:16.683Z,99.90
2022-12-08T07:14:10.949Z,99.90
2022-12-08T07:16:59.528Z,99.90
2022-12-08T07:19:48.147Z,99.90
2022-12-08T07:22:38.136Z,99.90
2022-12-08T07:25:26.929Z,99.90
2022-12-08T07:28:15.506Z,99.90
2022-12-08T07:31:06.268Z,99.90
2022-12-08T07:33:55.627Z,99.90
2022-12-08T07:36:44.238Z,99.90
2022-12-08T07:39:34.299Z,99.90
2022-12-08T07:42:22.919Z,99.90
2022-12-08T07:45:11.912Z,99.90
2022-12-08T07:48:00.467Z,99.90
2022-12-08T07:50:49.287Z,99.90
2022-12-08T07:53:42.573Z,99.90
2022-12-08T07:56:32.867Z,99.90
2022-12-08T07:59:21.370Z,99.90
2022-12-08T08:02:26.024Z,99.90
2022-12-08T08:05:15.256Z,99.90
2022-12-08T08:08:04.075Z,99.90
2022-12-08T08:10:52.811Z,99.90
2022-12-08T08:13:42.810Z,99.90
2022-12-08T08:16:37.961Z,99.90
2022-12-08T08:19:27.068Z,99.90
2022-12-08T08:22:15.738Z,99.90
2022-12-08T08:25:05.726Z,99.90
2022-12-08T08:27:55.195Z,99.90
2022-12-08T08:30:46.371Z,99.90
2022-12-08T08:33:35.051Z,99.90
2022-12-08T08:36:23.549Z,99.90
2022-12-08T08:39:12.629Z,99.90
2022-12-08T08:42:01.383Z,99.90
2022-12-08T08:44:50.127Z,99.90
2022-12-08T08:47:40.087Z,99.90
2022-12-08T08:50:32.955Z,99.90
2022-12-08T08:53:25.988Z,99.90
2022-12-08T08:56:16.189Z,99.90
2022-12-08T08:59:05.167Z,99.90
2022-12-08T09:01:53.873Z,99.90
2022-12-08T09:04:44.002Z,99.70
2022-12-08T09:07:32.947Z,99.00
2022-12-08T09:10:21.556Z,98.90
2022-12-08T09:13:10.367Z,97.90
2022-12-08T09:15:59.028Z,96.90
2022-12-08T09:18:49.374Z,98.20
2022-12-08T09:21:41.597Z,98.00
2022-12-08T09:24:30.198Z,97.10
2022-12-08T09:27:18.812Z,96.10
2022-12-08T09:30:08.918Z,95.40
2022-12-08T09:32:57.566Z,94.00
2022-12-08T09:35:46.141Z,93.30
2022-12-08T09:38:36.178Z,91.90
2022-12-08T09:41:37.880Z,91.60
2022-12-08T09:44:57.457Z,92.80
2022-12-08T09:48:00.667Z,93.90
2022-12-08T09:50:53.769Z,90.00
2022-12-08T09:53:47.837Z,92.20
2022-12-08T09:56:38.396Z,90.20
2022-12-08T09:59:31.666Z,92.70
2022-12-08T10:02:24.017Z,89.80
2022-12-08T10:05:15.797Z,87.60
2022-12-08T10:08:13.515Z,86.40
2022-12-08T10:11:12.816Z,88.00
2022-12-08T10:14:12.877Z,89.20
2022-12-08T10:17:06.758Z,90.30
2022-12-08T10:20:00.812Z,91.10
2022-12-08T10:22:54.133Z,91.20
2022-12-08T10:25:46.972Z,92.40
2022-12-08T10:28:42.944Z,92.70
2022-12-08T10:31:33.620Z,93.90
2022-12-08T10:34:24.381Z,93.60
2022-12-08T10:37:16.097Z,93.80
2022-12-08T10:40:10.991Z,92.50
2022-12-08T10:43:00.917Z,92.50
2022-12-08T10:45:51.256Z,92.30
2022-12-08T10:48:49.818Z,93.10
2022-12-08T10:51:40.886Z,90.80
2022-12-08T10:54:33.796Z,90.80
2022-12-08T10:57:25.437Z,88.80
2022-12-08T11:00:16.303Z,87.00
2022-12-08T11:03:06.745Z,88.60
2022-12-08T11:05:58.857Z,87.90
2022-12-08T11:08:54.578Z,84.70
2022-12-08T11:11:48.426Z,86.20
2022-12-08T11:14:48.896Z,85.60
2022-12-08T11:17:39.667Z,87.70
2022-12-08T11:20:38.866Z,84.40
2022-12-08T11:23:29.928Z,85.50
2022-12-08T11:26:27.278Z,82.20
2022-12-08T11:29:17.479Z,81.80
2022-12-08T11:32:10.214Z,81.20
2022-12-08T11:35:02.636Z,83.30
2022-12-08T11:38:03.046Z,80.80
2022-12-08T11:41:08.464Z,78.60
2022-12-08T11:44:07.266Z,77.10
2022-12-08T11:46:59.832Z,81.30
2022-12-08T11:49:50.330Z,81.60
2022-12-08T11:52:47.176Z,82.50
2022-12-08T11:55:45.185Z,81.90
2022-12-08T11:58:40.466Z,77.50
2022-12-08T12:01:29.178Z,76.40
2022-12-08T12:04:24.885Z,78.80
2022-12-08T12:07:52.900Z,79.70
2022-12-08T12:10:58.100Z,77.50
2022-12-08T12:14:00.406Z,80.80
2022-12-08T12:17:04.958Z,80.40
2022-12-08T12:19:55.245Z,79.50
2022-12-08T12:22:45.966Z,77.90
2022-12-08T12:25:37.205Z,75.00
2022-12-08T12:28:30.476Z,76.50
2022-12-08T12:31:23.027Z,73.60
2022-12-08T12:34:18.355Z,72.60
2022-12-08T12:37:10.411Z,71.30
2022-12-08T12:40:02.600Z,69.20
2022-12-08T12:43:25.270Z,72.90
2022-12-08T12:46:42.137Z,74.00
2022-12-08T12:49:50.616Z,72.30
2022-12-08T12:52:44.329Z,68.70
2022-12-08T12:55:55.354Z,66.30
2022-12-08T12:58:43.967Z,67.50
2022-12-08T13:01:53.900Z,68.70
2022-12-08T13:04:54.459Z,70.30
2022-12-08T13:07:47.142Z,71.80
2022-12-08T13:10:38.496Z,66.10
2022-12-08T13:13:27.504Z,64.00
2022-12-08T13:16:22.940Z,63.20
2022-12-08T13:19:17.156Z,64.80
2022-12-08T13:22:25.948Z,66.50
2022-12-08T13:25:46.602Z,65.70
2022-12-08T13:28:35.215Z,60.50
2022-12-08T13:31:38.423Z,63.20
2022-12-08T13:34:39.387Z,65.50
2022-12-08T13:37:32.213Z,67.30
2022-12-08T13:40:25.385Z,70.40
2022-12-08T13:43:23.975Z,69.50
2022-12-08T13:46:57.997Z,68.20
2022-12-08T13:59:28.270Z,63.30
2022-12-08T14:02:25.547Z,63.60
2022-12-08T14:05:18.627Z,64.60
2022-12-08T14:08:36.365Z,63.10
2022-12-08T14:11:35.044Z,64.80
2022-12-08T14:15:00.420Z,66.40
2022-12-08T14:17:40.512Z,66.30
2022-12-08T14:20:31.651Z,67.40
2022-12-08T14:23:22.864Z,70.00
2022-12-08T14:26:13.792Z,70.80
2022-12-08T14:29:02.807Z,72.40
2022-12-08T14:31:51.482Z,72.40
2022-12-08T14:34:41.102Z,69.30
2022-12-08T14:37:32.842Z,69.90
2022-12-08T14:40:26.374Z,68.90
2022-12-08T14:43:17.870Z,69.60
2022-12-08T14:46:21.917Z,72.80
2022-12-08T14:49:33.072Z,71.30
2022-12-08T14:52:21.773Z,72.80
2022-12-08T14:55:10.320Z,73.50
2022-12-08T14:58:00.405Z,72.60
2022-12-08T15:00:51.585Z,71.90
2022-12-08T15:03:42.741Z,70.90
2022-12-08T15:06:34.546Z,71.70
2022-12-08T15:09:36.941Z,74.60
2022-12-08T15:12:31.926Z,75.80
2022-12-08T15:15:22.436Z,73.30
2022-12-08T15:18:18.151Z,70.50
2022-12-08T15:21:09.086Z,71.30
2022-12-08T15:23:57.662Z,74.90
2022-12-08T15:26:49.078Z,75.20
2022-12-08T15:29:37.641Z,76.80
2022-12-08T15:32:27.712Z,77.50
2022-12-08T15:35:16.904Z,80.30
2022-12-08T15:38:06.521Z,82.20
2022-12-08T15:40:55.872Z,83.00
2022-12-08T15:43:44.512Z,84.70
2022-12-08T15:46:33.237Z,86.10
2022-12-08T15:49:24.834Z,85.20
2022-12-08T15:52:15.872Z,83.70
2022-12-08T15:55:04.541Z,83.10
2022-12-08T16:01:03.724Z,83.80
2022-12-08T16:07:20.839Z,83.90
2022-12-08T16:10:16.558Z,83.70
2022-12-08T16:16:31.742Z,82.50
2022-12-08T16:19:20.331Z,81.20
2022-12-08T16:22:52.406Z,82.70
2022-12-08T16:25:26.171Z,82.50
2022-12-08T16:28:52.122Z,80.90
2022-12-08T16:31:23.808Z,81.80
2022-12-08T16:34:12.502Z,82.20
2022-12-08T16:37:01.011Z,81.50
2022-12-08T16:39:52.024Z,82.10
2022-12-08T16:42:48.578Z,81.50
2022-12-08T16:45:41.504Z,83.80
2022-12-08T16:48:33.302Z,85.60
2022-12-08T16:51:27.116Z,86.80
2022-12-08T16:54:16.221Z,88.40
2022-12-08T16:57:09.311Z,89.10
2022-12-08T16:59:57.927Z,89.80
2022-12-08T17:02:46.845Z,90.60
2022-12-08T17:05:36.791Z,91.00
2022-12-08T17:08:25.402Z,90.70
2022-12-08T17:11:23.180Z,91.80
2022-12-08T17:14:13.679Z,92.00
2022-12-08T17:17:02.444Z,91.50
2022-12-08T17:19:51.181Z,92.10
2022-12-08T17:22:40.661Z,92.70
2022-12-08T17:25:29.272Z,93.20
2022-12-08T17:28:37.158Z,93.80
2022-12-08T17:31:30.347Z,94.40
2022-12-08T17:34:19.436Z,94.60
2022-12-08T17:37:08.129Z,93.60
2022-12-08T17:39:56.827Z,91.20
2022-12-08T17:42:46.426Z,89.70
2022-12-08T17:45:35.075Z,88.60
2022-12-08T17:48:25.332Z,88.70
2022-12-08T17:51:13.962Z,89.30
2022-12-08T17:54:02.547Z,88.70
2022-12-08T17:56:51.151Z,89.20
2022-12-08T17:59:39.898Z,89.60
2022-12-08T18:02:28.977Z,88.90
2022-12-08T18:05:19.353Z,88.90
2022-12-08T18:08:07.984Z,88.10
2022-12-08T18:10:56.624Z,87.80
2022-12-08T18:13:45.712Z,87.90
2022-12-08T18:16:34.356Z,88.00
2022-12-08T18:19:23.031Z,87.80
2022-12-08T18:22:12.982Z,87.90
2022-12-08T18:25:01.592Z,87.70
2022-12-08T18:27:50.154Z,87.20
2022-12-08T18:30:38.859Z,86.60
2022-12-08T18:33:27.522Z,87.00
2022-12-08T18:36:17.774Z,87.70
2022-12-08T18:39:11.023Z,88.50
2022-12-08T18:42:02.272Z,88.50
2022-12-08T18:44:51.696Z,88.60
2022-12-08T18:47:41.581Z,89.20
2022-12-08T18:50:30.345Z,89.00
2022-12-08T18:53:18.988Z,89.10
2022-12-08T18:56:09.761Z,88.60
2022-12-08T18:59:03.608Z,87.90
2022-12-08T19:01:52.772Z,87.60
2022-12-08T19:04:42.214Z,87.10
2022-12-08T19:07:30.864Z,87.60
2022-12-08T19:10:19.656Z,88.20
2022-12-08T19:13:09.712Z,89.40
2022-12-08T19:15:58.419Z,90.40
2022-12-08T19:18:46.983Z,90.50
2022-12-08T19:21:35.843Z,91.30
2022-12-08T19:24:24.709Z,90.50
2022-12-08T19:27:13.302Z,88.20
2022-12-08T19:30:03.748Z,87.30
2022-12-08T19:32:52.615Z,85.70
2022-12-08T19:35:41.439Z,85.20
2022-12-08T19:38:30.000Z,85.60
2022-12-08T19:41:36.454Z,85.60
2022-12-08T19:44:45.710Z,85.00
2022-12-08T19:47:35.746Z,85.70
2022-12-08T19:50:40.628Z,86.10
2022-12-08T19:53:29.324Z,85.40
2022-12-08T19:56:17.969Z,83.10
2022-12-08T19:59:06.740Z,82.60
2022-12-08T20:01:56.250Z,82.30
2022-12-08T20:04:46.268Z,81.70
2022-12-08T20:07:35.613Z,81.60
2022-12-08T20:10:28.037Z,83.40
2022-12-08T20:13:33.967Z,85.00
2022-12-08T20:16:24.076Z,85.70
2022-12-08T20:19:12.763Z,85.90
2022-12-08T20:22:03.303Z,85.90
2022-12-08T20:24:58.420Z,86.20
2022-12-08T20:27:49.403Z,86.90
2022-12-08T20:30:40.155Z,86.20
2022-12-08T20:33:28.765Z,84.80
2022-12-08T20:36:19.286Z,84.60
2022-12-08T20:39:13.747Z,85.60
2022-12-08T20:42:04.687Z,86.50
2022-12-08T20:44:53.291Z,86.60
2022-12-08T20:47:41.968Z,87.20
2022-12-08T20:50:30.887Z,87.70
2022-12-08T20:53:19.509Z,86.00
2022-12-08T20:56:09.765Z,86.20
2022-12-08T20:58:58.434Z,86.30
2022-12-08T21:01:47.206Z,86.30
2022-12-08T21:04:36.016Z,85.60
2022-12-08T21:07:24.731Z,87.00
2022-12-08T21:10:14.114Z,87.50
2022-12-08T21:13:04.282Z,89.00
2022-12-08T21:15:53.348Z,90.40
2022-12-08T21:18:42.518Z,91.40
2022-12-08T21:21:31.170Z,92.10
2022-12-08T21:24:20.758Z,92.70
2022-12-08T21:27:09.575Z,93.20
