createdAt,value
2019-03-22T00:00:30.571Z,44.50
2019-03-22T00:02:58.427Z,38.83
2019-03-22T00:05:26.494Z,38.17
2019-03-22T00:07:54.452Z,38.67
2019-03-22T00:10:22.357Z,38.30
2019-03-22T00:12:50.257Z,39.03
2019-03-22T00:15:18.511Z,37.70
2019-03-22T00:17:46.449Z,38.33
2019-03-22T00:20:14.336Z,43.60
2019-03-22T00:22:42.246Z,39.43
2019-03-22T00:25:10.577Z,45.07
2019-03-22T00:27:38.566Z,42.60
2019-03-22T00:30:07.036Z,43.57
2019-03-22T00:32:34.920Z,45.03
2019-03-22T00:35:02.957Z,43.70
2019-03-22T00:37:31.236Z,42.77
2019-03-22T00:40:00.007Z,45.23
2019-03-22T00:42:28.176Z,44.63
2019-03-22T00:44:55.982Z,45.03
2019-03-22T00:47:23.834Z,44.07
2019-03-22T00:49:51.747Z,49.27
2019-03-22T00:52:19.639Z,49.63
2019-03-22T00:54:47.895Z,49.13
2019-03-22T00:57:15.776Z,50.00
2019-03-22T00:59:44.016Z,50.60
2019-03-22T01:02:11.901Z,52.07
2019-03-22T01:04:40.202Z,52.67
2019-03-22T01:07:08.478Z,52.77
2019-03-22T01:09:37.521Z,53.33
2019-03-22T01:12:05.512Z,56.33
2019-03-22T01:14:35.177Z,58.27
2019-03-22T01:17:03.103Z,58.50
2019-03-22T01:19:31.157Z,61.30
2019-03-22T01:21:59.266Z,58.63
2019-03-22T01:24:27.152Z,65.13
2019-03-22T01:26:55.123Z,62.20
2019-03-22T01:29:22.979Z,62.90
2019-03-22T01:31:51.720Z,62.03
2019-03-22T01:34:20.018Z,63.20
2019-03-22T01:36:48.300Z,60.93
2019-03-22T01:39:16.465Z,66.50
2019-03-22T01:41:44.638Z,66.77
2019-03-22T01:44:12.516Z,64.27
2019-03-22T01:46:41.442Z,64.53
2019-03-22T01:49:10.317Z,66.00
2019-03-22T01:51:38.219Z,70.57
2019-03-22T01:54:06.068Z,70.87
2019-03-22T01:56:33.951Z,73.80
2019-03-22T01:59:01.845Z,71.90
2019-03-22T02:01:29.699Z,72.60
2019-03-22T02:03:57.593Z,73.90
2019-03-22T02:06:25.726Z,70.23
2019-03-22T02:08:53.943Z,71.23
2019-03-22T02:11:21.799Z,79.50
2019-03-22T02:13:49.682Z,71.97
2019-03-22T02:16:17.557Z,73.93
2019-03-22T02:18:45.505Z,78.17
2019-03-22T02:21:13.422Z,67.77
2019-03-22T02:23:41.340Z,79.13
2019-03-22T02:26:09.619Z,80.17
2019-03-22T02:28:37.685Z,76.07
2019-03-22T02:31:05.895Z,73.63
2019-03-22T02:33:33.765Z,72.93
2019-03-22T02:36:02.007Z,72.87
2019-03-22T02:38:29.884Z,73.77
2019-03-22T02:40:58.273Z,74.50
2019-03-22T02:43:26.116Z,88.60
2019-03-22T02:45:54.073Z,75.30
2019-03-22T02:48:21.937Z,69.03
2019-03-22T02:50:49.825Z,73.87
2019-03-22T02:53:17.670Z,73.27
2019-03-22T02:55:45.623Z,71.00
2019-03-22T02:58:20.431Z,70.77
2019-03-22T03:00:43.464Z,68.53
2019-03-22T03:03:11.363Z,69.07
2019-03-22T03:05:39.299Z,51.23
2019-03-22T03:08:07.147Z,82.63
2019-03-22T03:10:35.404Z,75.53
2019-03-22T03:13:03.280Z,70.93
2019-03-22T03:15:32.206Z,85.77
2019-03-22T03:18:00.094Z,75.43
2019-03-22T03:20:28.004Z,94.40
2019-03-22T03:22:55.963Z,78.73
2019-03-22T03:25:24.143Z,65.27
2019-03-22T03:27:52.327Z,73.53
2019-03-22T03:30:20.822Z,66.73
2019-03-22T03:32:49.075Z,67.03
2019-03-22T03:35:17.504Z,72.50
2019-03-22T03:37:45.464Z,86.57
2019-03-22T03:40:13.638Z,87.17
2019-03-22T03:42:41.517Z,109.47
2019-03-22T03:45:15.072Z,110.93
2019-03-22T03:47:43.381Z,124.53
2019-03-22T03:50:11.630Z,91.60
2019-03-22T03:52:40.904Z,101.93
2019-03-22T03:55:09.154Z,103.60
2019-03-22T03:57:37.442Z,76.80
2019-03-22T04:00:06.105Z,121.23
2019-03-22T04:02:34.029Z,100.80
2019-03-22T04:05:02.710Z,82.20
2019-03-22T04:07:30.944Z,79.33
2019-03-22T04:09:59.173Z,89.03
2019-03-22T04:12:27.107Z,83.67
2019-03-22T04:14:55.195Z,84.23
2019-03-22T04:17:23.300Z,82.13
2019-03-22T04:19:51.264Z,73.77
2019-03-22T04:22:19.164Z,72.43
2019-03-22T04:24:47.059Z,82.30
2019-03-22T04:27:14.935Z,75.80
2019-03-22T04:29:43.023Z,68.00
2019-03-22T04:32:12.289Z,96.87
2019-03-22T04:34:40.170Z,118.43
2019-03-22T04:37:08.443Z,102.10
2019-03-22T04:39:36.368Z,103.83
2019-03-22T04:42:04.431Z,115.27
2019-03-22T04:44:32.280Z,119.33
2019-03-22T04:47:00.790Z,119.17
2019-03-22T04:49:29.849Z,102.30
2019-03-22T04:51:58.057Z,132.83
2019-03-22T04:54:26.715Z,100.23
2019-03-22T04:56:56.174Z,170.45
2019-03-22T04:59:25.030Z,138.77
2019-03-22T05:01:54.823Z,124.37
2019-03-22T05:04:23.884Z,126.07
2019-03-22T05:06:52.332Z,106.67
2019-03-22T05:09:21.991Z,112.37
2019-03-22T05:11:50.306Z,126.80
2019-03-22T05:14:19.762Z,110.60
2019-03-22T05:16:49.060Z,128.80
2019-03-22T05:19:18.204Z,129.73
2019-03-22T05:21:47.038Z,115.17
2019-03-22T05:24:14.915Z,117.73
2019-03-22T05:26:43.384Z,124.07
2019-03-22T05:29:12.218Z,124.17
2019-03-22T05:32:02.373Z,121.03
2019-03-22T05:34:30.301Z,120.10
2019-03-22T05:36:58.485Z,111.40
2019-03-22T05:39:26.369Z,115.33
2019-03-22T05:41:54.245Z,110.17
2019-03-22T05:44:22.125Z,119.53
2019-03-22T05:46:50.016Z,115.97
2019-03-22T05:49:18.644Z,122.90
2019-03-22T05:51:46.960Z,115.87
2019-03-22T05:54:14.858Z,111.97
2019-03-22T05:56:43.257Z,107.23
2019-03-22T05:59:11.165Z,100.23
2019-03-22T06:01:39.395Z,109.83
2019-03-22T06:04:07.211Z,114.30
2019-03-22T06:06:35.031Z,110.43
2019-03-22T06:09:04.959Z,114.90
2019-03-22T06:11:32.844Z,101.20
2019-03-22T06:14:00.750Z,102.90
2019-03-22T06:16:28.677Z,111.00
2019-03-22T06:18:56.558Z,112.33
2019-03-22T06:21:24.418Z,107.80
2019-03-22T06:23:52.360Z,96.80
2019-03-22T06:26:20.323Z,120.93
2019-03-22T06:28:48.186Z,107.20
2019-03-22T06:31:16.361Z,113.17
2019-03-22T06:33:44.263Z,100.30
2019-03-22T06:36:12.512Z,93.20
2019-03-22T06:38:40.366Z,95.67
2019-03-22T06:41:08.275Z,105.30
2019-03-22T06:43:36.137Z,105.53
2019-03-22T06:46:03.983Z,90.73
2019-03-22T06:48:31.878Z,104.63
2019-03-22T06:50:59.711Z,96.17
2019-03-22T06:53:27.577Z,91.63
2019-03-22T06:55:55.819Z,91.20
2019-03-22T06:58:24.302Z,96.87
2019-03-22T07:00:52.356Z,92.00
2019-03-22T07:03:20.568Z,87.17
2019-03-22T07:05:48.435Z,90.27
2019-03-22T07:08:16.331Z,72.63
2019-03-22T07:10:44.516Z,128.27
2019-03-22T07:13:12.516Z,94.13
2019-03-22T07:15:40.614Z,87.10
2019-03-22T07:18:08.459Z,89.13
2019-03-22T07:20:36.731Z,82.57
2019-03-22T07:23:04.651Z,74.23
2019-03-22T07:25:32.918Z,74.67
2019-03-22T07:28:00.802Z,82.73
2019-03-22T07:30:28.783Z,66.57
2019-03-22T07:32:56.633Z,58.43
2019-03-22T07:35:24.812Z,96.47
2019-03-22T07:37:57.996Z,89.20
2019-03-22T07:40:25.885Z,95.53
2019-03-22T07:42:53.766Z,96.00
2019-03-22T07:48:36.464Z,101.37
2019-03-22T07:51:04.719Z,83.20
2019-03-22T07:53:32.998Z,78.07
2019-03-22T07:56:00.937Z,88.27
2019-03-22T07:58:31.008Z,86.83
2019-03-22T08:00:58.998Z,91.73
2019-03-22T08:03:27.114Z,98.03
2019-03-22T08:05:55.013Z,91.20
2019-03-22T08:08:22.862Z,100.73
2019-03-22T08:10:51.193Z,100.73
2019-03-22T08:13:20.029Z,87.33
2019-03-22T08:15:48.191Z,93.83
2019-03-22T08:18:16.473Z,87.97
2019-03-22T08:21:15.329Z,82.07
2019-03-22T08:23:43.399Z,75.43
2019-03-22T08:26:11.434Z,97.43
2019-03-22T08:28:39.306Z,91.03
2019-03-22T08:31:07.163Z,95.43
2019-03-22T08:33:35.365Z,79.20
2019-03-22T08:36:31.207Z,73.37
2019-03-22T08:38:59.476Z,74.30
2019-03-22T08:41:27.348Z,73.33
2019-03-22T08:44:04.465Z,75.37
2019-03-22T08:46:32.290Z,78.70
2019-03-22T08:49:01.238Z,85.27
2019-03-22T08:51:29.997Z,91.73
2019-03-22T08:53:58.065Z,96.33
2019-03-22T08:56:26.041Z,101.53
2019-03-22T08:58:55.302Z,101.37
2019-03-22T09:01:23.107Z,91.07
2019-03-22T09:03:50.985Z,98.63
2019-03-22T09:06:20.067Z,103.90
2019-03-22T09:08:48.105Z,101.20
2019-03-22T09:11:18.141Z,94.97
2019-03-22T09:13:47.962Z,101.03
2019-03-22T09:16:15.888Z,87.70
2019-03-22T09:18:43.863Z,92.70
2019-03-22T09:27:13.166Z,86.50
2019-03-22T09:29:41.022Z,86.50
2019-03-22T09:32:08.873Z,88.63
2019-03-22T09:34:37.946Z,88.10
2019-03-22T09:37:08.634Z,86.23
2019-03-22T09:39:35.828Z,88.63
2019-03-22T09:45:23.028Z,84.07
2019-03-22T09:47:51.195Z,86.13
2019-03-22T09:50:18.906Z,86.80
2019-03-22T09:52:46.954Z,86.20
2019-03-22T09:55:15.016Z,86.60
2019-03-22T09:57:43.448Z,84.43
2019-03-22T10:00:15.704Z,85.20
2019-03-22T10:02:43.983Z,84.83
2019-03-22T10:05:11.864Z,78.63
2019-03-22T10:07:40.064Z,79.33
2019-03-22T10:10:08.483Z,80.67
2019-03-22T10:12:36.482Z,79.20
2019-03-22T10:15:05.050Z,75.70
2019-03-22T10:18:04.272Z,73.00
2019-03-22T10:20:32.519Z,70.67
2019-03-22T10:23:00.471Z,66.90
2019-03-22T10:25:28.597Z,65.20
2019-03-22T10:28:13.707Z,63.53
2019-03-22T10:30:41.866Z,58.23
2019-03-22T10:33:22.541Z,53.97
2019-03-22T10:35:44.587Z,48.37
2019-03-22T10:38:16.292Z,53.03
2019-03-22T10:40:42.116Z,45.23
2019-03-22T10:43:12.478Z,44.53
2019-03-22T10:45:41.305Z,43.40
2019-03-22T10:48:09.137Z,43.90
2019-03-22T10:50:36.943Z,43.43
2019-03-22T10:53:04.812Z,41.03
2019-03-22T10:55:35.496Z,41.40
2019-03-22T10:58:03.865Z,41.97
2019-03-22T11:00:32.335Z,38.33
2019-03-22T11:03:00.056Z,43.87
2019-03-22T11:05:28.082Z,46.10
2019-03-22T11:07:57.353Z,44.67
2019-03-22T11:10:25.057Z,44.57
2019-03-22T11:12:52.990Z,43.60
2019-03-22T11:15:23.900Z,42.20
2019-03-22T11:17:52.036Z,41.07
2019-03-22T11:20:20.209Z,41.50
2019-03-22T11:22:49.259Z,41.40
2019-03-22T11:25:17.099Z,30.77
2019-03-22T11:27:45.362Z,31.23
2019-03-22T11:30:15.766Z,30.33
2019-03-22T11:32:44.443Z,28.92
2019-03-22T11:35:12.741Z,33.60
2019-03-22T11:37:40.992Z,37.13
2019-03-22T11:40:10.234Z,47.73
2019-03-22T11:42:37.926Z,42.93
2019-03-22T11:45:06.629Z,46.43
2019-03-22T11:47:34.855Z,44.57
2019-03-22T11:50:03.288Z,42.78
2019-03-22T11:52:31.486Z,46.03
2019-03-22T11:55:00.355Z,42.03
2019-03-22T11:57:28.569Z,47.73
2019-03-22T11:59:56.778Z,49.30
2019-03-22T12:02:24.788Z,52.50
2019-03-22T12:04:52.654Z,49.18
2019-03-22T12:07:20.793Z,50.67
2019-03-22T12:09:48.654Z,49.73
2019-03-22T12:12:16.546Z,51.25
2019-03-22T12:14:44.345Z,46.77
2019-03-22T12:17:12.540Z,47.73
2019-03-22T12:19:40.358Z,46.80
2019-03-22T12:22:08.295Z,42.75
2019-03-22T12:24:36.146Z,41.63
2019-03-22T12:27:04.026Z,45.33
2019-03-22T12:29:31.849Z,43.30
2019-03-22T12:31:59.674Z,46.18
2019-03-22T12:34:27.613Z,38.80
2019-03-22T12:36:55.561Z,35.80
2019-03-22T12:39:23.396Z,37.25
2019-03-22T12:41:51.194Z,33.48
2019-03-22T12:44:19.913Z,33.50
2019-03-22T12:46:49.237Z,32.88
2019-03-22T12:49:17.471Z,33.25
2019-03-22T12:51:45.286Z,33.35
2019-03-22T12:54:13.012Z,31.45
2019-03-22T12:56:40.798Z,30.45
2019-03-22T12:59:08.981Z,30.12
2019-03-22T13:01:36.708Z,29.07
2019-03-22T13:04:04.723Z,32.60
2019-03-22T13:06:32.902Z,30.15
2019-03-22T13:09:00.703Z,30.57
2019-03-22T13:11:28.682Z,29.20
2019-03-22T13:13:56.732Z,28.92
2019-03-22T13:19:04.037Z,26.65
2019-03-22T13:21:31.880Z,26.57
2019-03-22T13:24:00.069Z,27.32
2019-03-22T13:26:27.924Z,27.55
2019-03-22T13:28:56.015Z,28.42
2019-03-22T13:31:23.877Z,27.05
2019-03-22T13:33:52.021Z,26.42
2019-03-22T13:36:19.846Z,27.90
2019-03-22T13:38:47.564Z,28.05
2019-03-22T13:41:15.407Z,28.35
2019-03-22T13:43:43.226Z,25.50
2019-03-22T13:46:10.994Z,27.90
2019-03-22T13:48:38.786Z,26.23
2019-03-22T13:51:06.672Z,26.65
2019-03-22T13:53:34.874Z,26.07
2019-03-22T13:56:02.708Z,25.65
2019-03-22T13:58:30.500Z,25.75
2019-03-22T14:00:58.784Z,25.80
2019-03-22T14:03:26.576Z,26.12
2019-03-22T14:05:54.946Z,26.17
2019-03-22T14:08:22.770Z,25.97
2019-03-22T14:10:57.162Z,23.67
2019-03-22T14:13:25.305Z,22.60
2019-03-22T14:15:53.422Z,26.00
2019-03-22T14:18:21.120Z,24.77
2019-03-22T14:20:49.179Z,20.20
2019-03-22T14:23:16.984Z,20.35
2019-03-22T14:25:44.773Z,19.57
2019-03-22T14:28:12.564Z,19.50
2019-03-22T14:30:40.421Z,18.95
2019-03-22T14:33:13.410Z,19.20
2019-03-22T14:35:38.170Z,18.67
2019-03-22T14:38:06.008Z,20.17
2019-03-22T14:40:34.948Z,20.85
2019-03-22T14:43:03.235Z,20.48
2019-03-22T14:45:31.450Z,19.15
2019-03-22T14:47:59.286Z,22.13
2019-03-22T14:50:27.093Z,21.52
2019-03-22T14:52:55.158Z,22.17
2019-03-22T14:55:22.963Z,20.92
2019-03-22T14:57:52.338Z,20.45
2019-03-22T15:00:20.736Z,19.67
2019-03-22T15:02:48.937Z,20.45
2019-03-22T15:05:16.751Z,22.17
2019-03-22T15:07:44.659Z,21.90
2019-03-22T15:10:12.798Z,25.63
2019-03-22T15:12:40.683Z,23.30
2019-03-22T15:15:31.859Z,26.48
2019-03-22T15:18:18.097Z,25.55
2019-03-22T15:21:04.034Z,40.45
2019-03-22T15:24:04.805Z,34.53
2019-03-22T15:26:55.649Z,39.27
2019-03-22T15:29:41.543Z,41.63
2019-03-22T15:32:29.258Z,43.73
2019-03-22T15:35:34.916Z,43.83
2019-03-22T15:38:26.228Z,44.27
2019-03-22T15:40:54.439Z,42.55
2019-03-22T15:43:22.998Z,47.25
2019-03-22T15:45:50.828Z,50.10
2019-03-22T15:48:18.830Z,52.10
2019-03-22T15:50:46.669Z,53.05
2019-03-22T15:53:15.073Z,56.53
2019-03-22T15:55:42.877Z,52.13
2019-03-22T15:58:11.798Z,53.70
2019-03-22T16:00:39.937Z,49.30
2019-03-22T16:03:07.957Z,56.87
2019-03-22T16:05:45.857Z,51.03
2019-03-22T16:08:13.729Z,52.47
2019-03-22T16:10:41.579Z,55.83
2019-03-22T16:13:09.443Z,52.63
2019-03-22T16:15:37.363Z,54.83
2019-03-22T16:18:05.245Z,57.93
2019-03-22T16:20:33.235Z,57.73
2019-03-22T16:23:01.436Z,59.30
2019-03-22T16:25:29.192Z,59.00
2019-03-22T16:27:57.083Z,58.27
2019-03-22T16:30:24.845Z,56.53
2019-03-22T16:32:52.675Z,57.17
2019-03-22T16:35:20.416Z,53.70
2019-03-22T16:37:48.358Z,48.60
2019-03-22T16:40:24.125Z,52.60
2019-03-22T16:42:47.585Z,54.33
2019-03-22T16:45:21.598Z,54.73
2019-03-22T16:47:49.486Z,54.90
2019-03-22T16:50:21.888Z,57.03
2019-03-22T16:52:51.399Z,46.37
2019-03-22T16:55:19.225Z,51.77
2019-03-22T16:57:47.139Z,54.00
2019-03-22T17:00:14.960Z,58.37
2019-03-22T17:02:43.151Z,58.83
2019-03-22T17:05:11.647Z,53.57
2019-03-22T17:07:39.525Z,44.33
2019-03-22T17:10:07.727Z,55.47
2019-03-22T17:12:35.656Z,55.03
2019-03-22T17:15:04.103Z,53.97
2019-03-22T17:17:31.998Z,55.93
2019-03-22T17:19:59.822Z,59.07
2019-03-22T17:22:28.078Z,56.10
2019-03-22T17:24:55.936Z,57.17
2019-03-22T17:27:23.719Z,58.30
2019-03-22T17:29:51.619Z,52.37
2019-03-22T17:32:19.463Z,57.10
2019-03-22T17:34:47.324Z,57.27
2019-03-22T17:37:15.473Z,59.33
2019-03-22T17:39:43.357Z,59.70
2019-03-22T17:42:11.218Z,64.80
2019-03-22T17:44:39.078Z,65.27
2019-03-22T17:47:06.838Z,56.57
2019-03-22T17:49:48.232Z,59.27
2019-03-22T17:52:11.689Z,63.80
2019-03-22T17:54:39.492Z,62.07
2019-03-22T17:57:07.378Z,65.93
2019-03-22T17:59:35.672Z,73.93
2019-03-22T18:02:03.917Z,74.87
2019-03-22T18:04:32.065Z,70.60
2019-03-22T18:06:59.916Z,76.17
2019-03-22T18:09:28.102Z,74.80
2019-03-22T18:11:56.016Z,77.27
2019-03-22T18:14:23.861Z,84.50
2019-03-22T18:16:51.667Z,72.10
2019-03-22T18:19:19.850Z,84.93
2019-03-22T18:21:47.688Z,70.97
2019-03-22T18:24:15.544Z,80.53
2019-03-22T18:26:43.413Z,79.60
2019-03-22T18:29:11.637Z,88.03
2019-03-22T18:31:41.040Z,88.40
2019-03-22T18:34:09.170Z,76.80
2019-03-22T18:36:37.308Z,76.07
2019-03-22T18:39:06.555Z,75.73
2019-03-22T18:41:34.439Z,77.60
2019-03-22T18:44:02.301Z,80.93
2019-03-22T18:46:30.487Z,81.90
2019-03-22T18:48:59.401Z,77.63
2019-03-22T18:51:28.377Z,66.60
2019-03-22T18:53:56.402Z,77.80
2019-03-22T18:56:24.278Z,77.10
2019-03-22T18:58:52.092Z,73.83
2019-03-22T19:01:19.825Z,70.73
2019-03-22T19:03:47.593Z,70.27
2019-03-22T19:06:15.837Z,78.83
2019-03-22T19:08:43.739Z,78.57
2019-03-22T19:11:11.523Z,80.23
2019-03-22T19:13:39.702Z,78.13
2019-03-22T19:16:07.494Z,83.47
2019-03-22T19:18:35.979Z,84.57
2019-03-22T19:21:03.733Z,76.93
2019-03-22T19:23:32.989Z,78.10
2019-03-22T19:26:01.153Z,71.97
2019-03-22T19:28:29.299Z,73.80
2019-03-22T19:30:57.165Z,82.80
2019-03-22T19:33:26.148Z,82.13
2019-03-22T19:35:54.039Z,84.40
2019-03-22T19:38:22.248Z,84.57
2019-03-22T19:40:50.153Z,75.70
2019-03-22T19:43:18.091Z,83.17
2019-03-22T19:45:46.057Z,81.03
2019-03-22T19:48:13.914Z,82.67
2019-03-22T19:50:41.755Z,82.00
2019-03-22T19:53:09.611Z,82.20
2019-03-22T19:55:37.468Z,83.47
2019-03-22T19:58:05.418Z,86.10
2019-03-22T20:00:33.342Z,80.30
2019-03-22T20:03:01.202Z,80.17
2019-03-22T20:05:29.737Z,68.57
2019-03-22T20:07:58.559Z,79.27
2019-03-22T20:10:26.417Z,81.73
2019-03-22T20:12:54.300Z,78.20
2019-03-22T20:15:22.116Z,80.13
2019-03-22T20:17:50.432Z,77.50
2019-03-22T20:20:18.304Z,79.23
2019-03-22T20:22:46.169Z,77.60
2019-03-22T20:25:13.983Z,75.07
2019-03-22T20:27:43.405Z,75.17
2019-03-22T20:30:11.763Z,78.33
2019-03-22T20:32:39.638Z,81.60
2019-03-22T20:35:16.408Z,77.63
2019-03-22T20:37:37.889Z,77.50
2019-03-22T20:40:06.011Z,76.07
2019-03-22T20:42:38.798Z,78.07
2019-03-22T20:45:06.629Z,77.10
2019-03-22T20:47:34.494Z,72.23
2019-03-22T20:50:03.183Z,74.23
2019-03-22T20:52:50.569Z,73.23
2019-03-22T20:58:11.719Z,76.00
2019-03-22T21:00:39.565Z,75.57
2019-03-22T21:03:07.354Z,74.23
2019-03-22T21:05:36.232Z,77.43
2019-03-22T21:08:05.011Z,78.77
2019-03-22T21:10:33.314Z,71.97
2019-03-22T21:13:01.415Z,71.73
2019-03-22T21:15:29.551Z,66.13
2019-03-22T21:17:57.301Z,71.23
2019-03-22T21:20:25.499Z,74.83
2019-03-22T21:22:53.228Z,75.20
2019-03-22T21:25:21.434Z,73.33
2019-03-22T21:27:49.303Z,77.67
2019-03-22T21:30:17.088Z,75.37
2019-03-22T21:32:45.846Z,72.03
2019-03-22T21:35:22.362Z,99.65
2019-03-22T21:37:43.500Z,75.43
2019-03-22T21:40:11.495Z,74.50
2019-03-22T21:42:39.370Z,69.07
2019-03-22T21:45:07.355Z,72.27
2019-03-22T21:47:35.201Z,72.77
2019-03-22T21:50:03.184Z,72.33
2019-03-22T21:52:31.044Z,69.67
2019-03-22T21:54:58.902Z,69.93
2019-03-22T21:57:26.745Z,69.67
2019-03-22T21:59:54.675Z,70.13
2019-03-22T22:02:22.518Z,63.43
2019-03-22T22:04:51.362Z,59.73
2019-03-22T22:07:19.402Z,55.03
2019-03-22T22:09:47.469Z,54.67
2019-03-22T22:12:15.235Z,56.03
2019-03-22T22:14:42.990Z,56.97
2019-03-22T22:17:10.860Z,54.17
2019-03-22T22:19:38.584Z,75.28
2019-03-22T22:22:06.356Z,57.07
2019-03-22T22:24:34.260Z,59.87
2019-03-22T22:27:13.252Z,57.73
2019-03-22T22:29:31.669Z,55.90
2019-03-22T22:31:59.490Z,54.10
2019-03-22T22:34:27.656Z,53.33
2019-03-22T22:36:55.441Z,55.63
2019-03-22T22:39:23.269Z,55.13
2019-03-22T22:41:51.098Z,56.00
2019-03-22T22:44:18.984Z,54.70
2019-03-22T22:46:46.819Z,50.07
2019-03-22T22:49:14.670Z,55.10
2019-03-22T22:51:42.877Z,54.70
2019-03-22T22:54:10.823Z,56.53
2019-03-22T22:56:39.023Z,52.83
2019-03-22T22:59:06.914Z,52.87
2019-03-22T23:01:34.715Z,53.60
2019-03-22T23:04:03.139Z,53.10
2019-03-22T23:06:31.314Z,52.97
2019-03-22T23:08:59.060Z,51.13
2019-03-22T23:11:26.850Z,48.67
2019-03-22T23:13:54.717Z,49.73
2019-03-22T23:16:22.519Z,49.10
2019-03-22T23:18:50.696Z,47.33
2019-03-22T23:21:18.506Z,46.27
2019-03-22T23:23:47.966Z,45.90
2019-03-22T23:26:16.973Z,47.03
2019-03-22T23:28:45.315Z,46.80
2019-03-22T23:31:13.543Z,49.77
2019-03-22T23:33:42.426Z,47.33
2019-03-22T23:36:19.798Z,47.87
2019-03-22T23:38:40.505Z,47.50
2019-03-22T23:41:08.421Z,45.17
2019-03-22T23:43:36.450Z,47.60
2019-03-22T23:48:58.591Z,46.00
2019-03-22T23:51:26.342Z,47.33
2019-03-22T23:53:54.537Z,45.93
2019-03-22T23:56:22.340Z,48.57
2019-03-22T23:58:50.074Z,48.57
