createdAt,value
2022-11-13T00:04:58.338Z,24.40
2022-11-13T00:16:58.791Z,26.50
2022-11-13T00:28:59.210Z,25.40
2022-11-13T00:40:59.744Z,25.90
2022-11-13T00:53:00.175Z,31.20
2022-11-13T01:05:00.611Z,29.10
2022-11-13T01:17:01.060Z,26.70
2022-11-13T01:29:01.502Z,27.60
2022-11-13T01:41:02.006Z,26.60
2022-11-13T01:53:02.413Z,29.70
2022-11-13T02:05:02.855Z,28.90
2022-11-13T02:17:03.301Z,28.80
2022-11-13T02:29:03.797Z,32.10
2022-11-13T02:41:04.346Z,29.70
2022-11-13T02:53:04.667Z,32.90
2022-11-13T03:05:12.010Z,31.00
2022-11-13T03:17:05.638Z,30.80
2022-11-13T03:29:06.055Z,27.10
2022-11-13T03:41:06.468Z,27.40
2022-11-13T03:53:06.952Z,29.60
2022-11-13T04:05:07.416Z,25.90
2022-11-13T04:17:07.839Z,28.00
2022-11-13T04:29:08.293Z,29.50
2022-11-13T04:41:08.711Z,26.70
2022-11-13T04:53:09.219Z,35.00
2022-11-13T05:05:09.628Z,38.90
2022-11-13T05:17:10.118Z,29.80
2022-11-13T05:29:10.565Z,68.70
2022-11-13T05:41:11.031Z,43.90
2022-11-13T05:53:11.450Z,49.50
2022-11-13T06:05:11.915Z,49.70
2022-11-13T06:17:12.344Z,69.50
2022-11-13T06:29:12.822Z,60.30
2022-11-13T06:41:13.269Z,65.20
2022-11-13T06:53:13.704Z,68.30
2022-11-13T07:05:14.158Z,77.70
2022-11-13T07:17:14.598Z,96.10
2022-11-13T07:29:15.066Z,97.20
2022-11-13T07:41:15.530Z,104.70
2022-11-13T07:53:15.949Z,112.20
2022-11-13T08:05:16.461Z,102.20
2022-11-13T08:17:16.852Z,69.30
2022-11-13T08:29:17.320Z,54.20
2022-11-13T08:41:17.797Z,34.20
2022-11-13T09:10:48.912Z,27.10
2022-11-13T09:22:49.334Z,22.70
2022-11-13T09:34:49.824Z,12.80
2022-11-13T09:46:50.267Z,11.20
2022-11-13T09:58:50.750Z,13.30
2022-11-13T10:10:55.449Z,13.60
2022-11-13T10:22:51.620Z,16.50
2022-11-13T10:34:52.075Z,14.90
2022-11-13T10:46:52.563Z,14.10
2022-11-13T10:58:53.002Z,13.10
2022-11-13T11:10:53.432Z,12.70
2022-11-13T11:22:53.867Z,13.10
2022-11-13T11:34:58.996Z,15.20
2022-11-13T11:46:54.818Z,12.10
2022-11-13T11:58:55.258Z,14.60
2022-11-13T12:10:55.704Z,13.20
2022-11-13T12:22:56.206Z,13.70
2022-11-13T12:34:56.630Z,12.70
2022-11-13T12:46:57.098Z,15.20
2022-11-13T12:59:23.752Z,15.50
2022-11-13T13:10:58.011Z,16.40
2022-11-13T13:22:58.452Z,16.80
2022-11-13T13:34:58.914Z,17.60
2022-11-13T13:46:59.360Z,17.50
2022-11-13T13:58:59.843Z,17.80
2022-11-13T14:11:00.285Z,17.40
2022-11-13T14:23:00.747Z,15.70
2022-11-13T14:35:01.188Z,15.10
2022-11-13T14:47:01.661Z,19.70
2022-11-13T14:59:02.098Z,17.20
2022-11-13T15:11:02.557Z,17.00
2022-11-13T15:23:03.001Z,23.60
2022-11-13T15:35:03.479Z,19.40
2022-11-13T15:47:03.916Z,23.70
2022-11-13T15:59:04.367Z,32.30
2022-11-13T16:11:04.888Z,20.50
2022-11-13T16:23:05.293Z,23.10
2022-11-13T16:35:05.707Z,25.50
2022-11-13T16:47:06.167Z,31.30
2022-11-13T16:59:06.591Z,29.10
2022-11-13T17:11:07.104Z,23.90
2022-11-13T17:23:07.655Z,84.70
2022-11-13T17:35:08.170Z,57.00
2022-11-13T17:59:09.175Z,57.20
2022-11-13T18:11:09.472Z,61.60
2022-11-13T18:23:09.779Z,57.50
2022-11-13T18:35:10.215Z,61.50
2022-11-13T18:47:10.724Z,68.50
2022-11-13T18:59:11.168Z,67.40
2022-11-13T19:11:11.615Z,68.20
2022-11-13T19:23:12.069Z,71.60
2022-11-13T19:35:12.517Z,78.30
2022-11-13T19:47:12.983Z,76.10
2022-11-13T19:59:13.388Z,89.10
2022-11-13T20:11:13.875Z,76.70
2022-11-13T20:23:14.313Z,95.60
2022-11-13T20:35:14.778Z,82.60
2022-11-13T20:47:15.189Z,86.10
2022-11-13T20:59:15.663Z,83.00
2022-11-13T21:11:16.132Z,84.30
2022-11-13T21:23:16.578Z,86.30
2022-11-13T21:35:22.342Z,73.00
2022-11-13T21:47:17.443Z,141.90
2022-11-13T21:59:17.955Z,96.70
2022-11-13T22:11:18.384Z,80.20
2022-11-13T22:23:18.831Z,83.20
2022-11-13T22:35:19.280Z,59.60
2022-11-13T22:47:19.754Z,55.00
2022-11-13T22:59:20.135Z,44.60
2022-11-13T23:11:20.628Z,45.30
2022-11-13T23:23:21.087Z,52.20
2022-11-13T23:35:21.561Z,48.80
2022-11-13T23:47:21.993Z,48.80
2022-11-13T23:59:22.457Z,49.90
