createdAt,value
2022-11-17T00:00:36.994Z,7.60
2022-11-17T00:03:03.538Z,7.70
2022-11-17T00:05:30.011Z,7.70
2022-11-17T00:07:56.492Z,7.70
2022-11-17T00:10:22.966Z,7.70
2022-11-17T00:13:07.878Z,7.60
2022-11-17T00:15:34.395Z,7.60
2022-11-17T00:18:19.571Z,7.60
2022-11-17T00:21:04.516Z,7.80
2022-11-17T00:23:46.103Z,7.80
2022-11-17T00:26:30.759Z,7.80
2022-11-17T00:29:06.185Z,7.80
2022-11-17T00:31:52.295Z,7.80
2022-11-17T00:34:21.475Z,7.80
2022-11-17T00:36:53.726Z,7.80
2022-11-17T00:39:23.022Z,7.90
2022-11-17T00:41:50.015Z,8.00
2022-11-17T00:44:16.593Z,8.00
2022-11-17T00:46:43.354Z,7.90
2022-11-17T00:49:11.475Z,7.90
2022-11-17T00:51:38.586Z,7.90
2022-11-17T00:54:07.099Z,8.00
2022-11-17T00:56:33.829Z,8.00
2022-11-17T00:59:00.441Z,8.00
2022-11-17T01:01:27.680Z,8.00
2022-11-17T01:04:01.951Z,8.00
2022-11-17T01:06:37.359Z,8.10
2022-11-17T01:09:21.448Z,8.20
2022-11-17T01:11:51.160Z,8.20
2022-11-17T01:14:22.134Z,8.10
2022-11-17T01:16:48.676Z,8.10
2022-11-17T01:19:16.626Z,8.00
2022-11-17T01:21:43.452Z,8.20
2022-11-17T01:24:11.777Z,8.10
2022-11-17T01:26:40.270Z,8.00
2022-11-17T01:29:10.077Z,8.00
2022-11-17T01:31:42.485Z,7.90
2022-11-17T01:34:09.792Z,8.00
2022-11-17T01:36:58.977Z,8.00
2022-11-17T01:39:28.228Z,8.00
2022-11-17T01:41:58.049Z,8.00
2022-11-17T01:46:44.375Z,7.90
2022-11-17T01:49:21.919Z,7.90
2022-11-17T01:52:02.838Z,8.10
2022-11-17T01:54:32.188Z,8.00
2022-11-17T01:57:09.487Z,7.90
2022-11-17T01:59:51.100Z,7.80
2022-11-17T02:02:19.256Z,7.80
2022-11-17T02:05:03.974Z,7.90
2022-11-17T02:07:35.894Z,7.80
2022-11-17T02:10:04.334Z,7.80
2022-11-17T02:12:34.615Z,7.70
2022-11-17T02:15:03.076Z,7.50
2022-11-17T02:17:40.105Z,7.50
2022-11-17T02:20:16.509Z,7.40
2022-11-17T02:25:51.172Z,7.50
2022-11-17T02:28:31.037Z,7.50
2022-11-17T02:33:36.205Z,7.30
2022-11-17T02:36:22.299Z,7.10
2022-11-17T02:39:19.218Z,7.10
2022-11-17T02:41:57.699Z,7.00
2022-11-17T02:44:56.866Z,6.90
2022-11-17T02:47:31.761Z,6.90
2022-11-17T02:50:09.655Z,6.90
2022-11-17T02:52:36.795Z,6.80
2022-11-17T02:55:09.976Z,6.80
2022-11-17T02:57:39.740Z,6.80
2022-11-17T03:00:14.049Z,6.80
2022-11-17T03:05:15.872Z,6.80
2022-11-17T03:09:24.884Z,6.70
2022-11-17T03:12:15.680Z,6.70
2022-11-17T03:15:22.918Z,6.70
2022-11-17T03:18:34.527Z,6.70
2022-11-17T03:23:59.079Z,6.60
2022-11-17T03:26:33.229Z,6.60
2022-11-17T03:29:01.894Z,6.60
2022-11-17T03:31:32.045Z,6.60
2022-11-17T03:34:03.153Z,6.50
2022-11-17T03:36:39.325Z,6.50
2022-11-17T03:39:22.969Z,6.30
2022-11-17T03:41:56.686Z,6.10
2022-11-17T03:44:28.547Z,6.10
2022-11-17T03:46:58.711Z,6.10
2022-11-17T03:49:46.825Z,6.10
2022-11-17T03:52:13.428Z,6.20
2022-11-17T03:54:40.952Z,6.10
2022-11-17T03:58:16.276Z,5.90
2022-11-17T04:00:45.889Z,5.80
2022-11-17T04:03:12.449Z,5.60
2022-11-17T04:05:38.901Z,5.50
2022-11-17T04:08:05.554Z,5.50
2022-11-17T04:12:34.855Z,5.50
2022-11-17T04:15:19.817Z,5.60
2022-11-17T04:17:46.384Z,5.60
2022-11-17T04:20:12.855Z,5.50
2022-11-17T04:22:39.294Z,5.40
2022-11-17T04:25:06.148Z,5.50
2022-11-17T04:27:50.777Z,5.50
2022-11-17T04:30:17.265Z,5.50
2022-11-17T04:32:43.735Z,5.60
2022-11-17T04:35:10.168Z,5.60
2022-11-17T04:37:36.700Z,5.60
2022-11-17T04:40:03.892Z,5.60
2022-11-17T04:42:30.348Z,5.60
2022-11-17T04:44:56.821Z,5.70
2022-11-17T04:47:23.271Z,5.60
2022-11-17T04:49:49.736Z,5.70
2022-11-17T04:52:16.204Z,5.80
2022-11-17T04:54:42.648Z,5.80
2022-11-17T04:57:09.120Z,5.90
2022-11-17T04:59:35.961Z,5.80
2022-11-17T05:02:05.891Z,5.80
2022-11-17T05:04:51.283Z,5.80
2022-11-17T05:07:17.798Z,5.80
2022-11-17T05:09:44.342Z,5.70
2022-11-17T05:12:28.854Z,5.70
2022-11-17T05:14:55.311Z,5.70
2022-11-17T05:17:21.759Z,5.60
2022-11-17T05:19:48.505Z,5.70
2022-11-17T05:22:39.042Z,5.70
2022-11-17T05:25:06.755Z,5.80
2022-11-17T05:27:34.138Z,5.70
2022-11-17T05:30:07.022Z,5.70
2022-11-17T05:32:33.476Z,5.80
2022-11-17T05:34:59.943Z,5.90
2022-11-17T05:37:26.402Z,6.00
2022-11-17T05:39:52.898Z,5.90
2022-11-17T05:42:19.429Z,5.90
2022-11-17T05:44:47.604Z,5.90
2022-11-17T05:47:14.051Z,5.90
2022-11-17T05:49:40.524Z,5.90
2022-11-17T05:52:06.988Z,6.00
2022-11-17T05:54:33.466Z,6.10
2022-11-17T05:57:08.866Z,6.10
2022-11-17T05:59:53.439Z,6.10
2022-11-17T06:02:33.382Z,6.10
2022-11-17T06:04:59.947Z,6.10
2022-11-17T06:07:26.474Z,6.10
2022-11-17T06:09:54.245Z,6.20
2022-11-17T06:12:20.737Z,6.10
2022-11-17T06:14:47.191Z,6.10
2022-11-17T06:17:37.056Z,6.20
2022-11-17T06:20:13.372Z,6.20
2022-11-17T06:22:42.909Z,6.20
2022-11-17T06:25:14.049Z,6.30
2022-11-17T06:27:41.026Z,6.30
2022-11-17T06:30:08.131Z,6.30
2022-11-17T06:32:39.001Z,6.40
2022-11-17T06:35:10.128Z,6.50
2022-11-17T06:37:36.758Z,6.50
2022-11-17T06:40:04.342Z,6.50
2022-11-17T06:42:49.104Z,6.50
2022-11-17T06:45:15.661Z,6.50
2022-11-17T06:47:42.117Z,6.60
2022-11-17T06:50:09.163Z,6.60
2022-11-17T06:52:35.610Z,6.50
2022-11-17T06:55:02.051Z,6.60
2022-11-17T06:57:29.709Z,6.60
2022-11-17T06:59:56.218Z,6.60
2022-11-17T07:02:22.691Z,6.70
2022-11-17T07:04:49.144Z,6.70
2022-11-17T07:07:15.720Z,6.70
2022-11-17T07:09:42.278Z,6.70
2022-11-17T07:12:08.846Z,6.80
2022-11-17T07:14:35.374Z,6.70
2022-11-17T07:17:01.840Z,6.60
2022-11-17T07:19:28.315Z,6.70
2022-11-17T07:21:54.802Z,6.90
2022-11-17T07:24:21.274Z,7.00
2022-11-17T07:26:47.796Z,7.10
2022-11-17T07:29:14.252Z,7.10
2022-11-17T07:31:40.725Z,7.10
2022-11-17T07:34:07.289Z,7.20
2022-11-17T07:36:33.779Z,7.30
2022-11-17T07:39:00.222Z,7.50
2022-11-17T07:41:26.685Z,7.40
2022-11-17T07:43:53.140Z,7.40
2022-11-17T07:46:19.619Z,7.50
2022-11-17T07:48:46.068Z,7.50
2022-11-17T07:51:13.301Z,7.50
2022-11-17T07:53:39.798Z,7.60
2022-11-17T07:56:10.137Z,7.60
2022-11-17T07:58:38.129Z,7.60
2022-11-17T08:01:14.403Z,7.60
2022-11-17T08:03:42.153Z,7.60
2022-11-17T08:06:09.244Z,7.50
2022-11-17T08:08:37.576Z,7.50
2022-11-17T08:11:11.233Z,7.70
2022-11-17T08:13:39.989Z,7.80
2022-11-17T08:16:08.658Z,7.80
2022-11-17T08:18:36.129Z,7.80
2022-11-17T08:21:13.126Z,7.90
2022-11-17T08:23:40.944Z,7.90
2022-11-17T08:26:10.932Z,8.10
2022-11-17T08:28:40.798Z,8.20
2022-11-17T08:31:07.871Z,8.20
2022-11-17T08:33:35.229Z,8.20
2022-11-17T08:36:07.103Z,8.20
2022-11-17T08:38:35.615Z,8.30
2022-11-17T08:41:06.775Z,8.30
2022-11-17T08:43:34.527Z,8.30
2022-11-17T08:46:01.845Z,8.30
2022-11-17T08:48:28.937Z,8.20
2022-11-17T08:50:55.451Z,8.10
2022-11-17T08:53:23.101Z,8.10
2022-11-17T08:55:51.005Z,8.10
2022-11-17T08:58:17.489Z,8.20
2022-11-17T09:00:45.959Z,8.20
2022-11-17T09:03:12.746Z,8.30
2022-11-17T09:05:46.453Z,8.40
2022-11-17T09:11:12.141Z,8.40
2022-11-17T09:13:39.392Z,8.50
2022-11-17T09:16:11.149Z,8.40
2022-11-17T09:18:41.650Z,8.60
2022-11-17T09:21:14.886Z,8.50
2022-11-17T09:23:42.221Z,8.60
2022-11-17T09:26:13.048Z,8.60
2022-11-17T09:28:40.924Z,8.80
2022-11-17T09:31:20.068Z,8.70
2022-11-17T09:33:46.863Z,8.70
2022-11-17T09:36:16.953Z,8.70
2022-11-17T09:38:43.975Z,8.60
2022-11-17T09:42:39.432Z,8.70
2022-11-17T09:45:20.335Z,8.90
2022-11-17T09:48:51.570Z,8.90
2022-11-17T09:51:23.717Z,9.10
2022-11-17T09:54:07.732Z,9.20
2022-11-17T09:56:34.708Z,9.30
2022-11-17T09:59:12.844Z,9.40
2022-11-17T10:01:39.462Z,9.60
2022-11-17T10:04:16.154Z,9.60
2022-11-17T10:06:50.284Z,9.70
2022-11-17T10:09:42.610Z,9.70
2022-11-17T10:12:23.553Z,9.70
2022-11-17T10:14:51.442Z,9.90
2022-11-17T10:17:18.183Z,9.80
2022-11-17T10:19:45.337Z,9.90
2022-11-17T10:22:42.619Z,10.00
2022-11-17T10:25:40.919Z,10.00
2022-11-17T10:28:23.227Z,9.90
2022-11-17T10:31:09.792Z,10.10
2022-11-17T10:33:48.865Z,10.10
2022-11-17T10:36:30.480Z,10.10
2022-11-17T10:38:59.744Z,10.20
2022-11-17T10:41:40.487Z,10.40
2022-11-17T10:44:29.049Z,10.40
2022-11-17T10:47:07.314Z,10.60
2022-11-17T10:49:39.616Z,10.70
2022-11-17T10:52:17.971Z,10.80
2022-11-17T10:54:44.774Z,10.90
2022-11-17T10:57:24.231Z,11.10
2022-11-17T10:59:58.567Z,11.00
2022-11-17T11:02:45.373Z,11.10
2022-11-17T11:05:18.099Z,11.30
2022-11-17T11:07:44.990Z,11.60
2022-11-17T11:10:29.393Z,11.70
2022-11-17T11:15:33.570Z,11.70
2022-11-17T11:18:00.219Z,11.80
2022-11-17T11:21:42.638Z,11.60
2022-11-17T11:25:59.873Z,11.60
2022-11-17T11:30:11.130Z,11.60
2022-11-17T11:37:15.110Z,11.50
2022-11-17T11:40:14.280Z,11.40
2022-11-17T11:45:26.013Z,11.50
2022-11-17T11:50:49.049Z,11.50
2022-11-17T11:54:00.967Z,11.50
2022-11-17T11:56:38.423Z,11.60
2022-11-17T11:59:20.415Z,11.60
2022-11-17T12:06:39.344Z,11.70
2022-11-17T12:12:00.250Z,12.00
2022-11-17T12:14:32.709Z,12.10
2022-11-17T12:17:22.669Z,12.20
2022-11-17T12:19:59.026Z,12.10
2022-11-17T12:23:59.920Z,12.00
2022-11-17T12:26:30.894Z,11.90
2022-11-17T12:29:28.489Z,12.10
2022-11-17T12:32:01.130Z,12.00
2022-11-17T12:34:36.403Z,11.70
2022-11-17T12:37:22.211Z,11.80
2022-11-17T12:40:40.843Z,11.90
2022-11-17T12:48:33.351Z,11.90
2022-11-17T12:51:51.679Z,11.90
2022-11-17T12:57:31.920Z,11.80
2022-11-17T13:00:21.323Z,11.80
2022-11-17T13:03:15.796Z,11.60
2022-11-17T13:05:42.412Z,11.50
2022-11-17T13:08:23.063Z,11.40
2022-11-17T13:10:50.825Z,11.20
2022-11-17T13:13:23.932Z,11.10
2022-11-17T13:15:55.117Z,11.20
2022-11-17T13:18:39.579Z,11.40
2022-11-17T13:21:31.622Z,11.40
2022-11-17T13:23:59.745Z,11.50
2022-11-17T13:26:37.197Z,11.60
2022-11-17T13:29:18.516Z,11.70
2022-11-17T13:31:45.897Z,11.70
2022-11-17T13:34:21.463Z,11.80
2022-11-17T13:37:00.888Z,11.70
2022-11-17T13:39:28.235Z,11.90
2022-11-17T13:41:57.354Z,11.90
2022-11-17T13:44:26.840Z,11.90
2022-11-17T13:46:53.361Z,11.90
2022-11-17T13:49:38.858Z,11.90
2022-11-17T13:54:30.803Z,12.00
2022-11-17T13:57:07.301Z,11.90
2022-11-17T13:59:38.692Z,11.90
2022-11-17T14:06:50.979Z,11.90
2022-11-17T14:09:18.809Z,11.90
2022-11-17T14:11:45.518Z,11.80
2022-11-17T14:14:14.689Z,11.70
2022-11-17T14:16:41.723Z,11.50
2022-11-17T14:22:31.969Z,11.50
2022-11-17T14:24:58.585Z,11.40
2022-11-17T14:27:42.909Z,11.40
2022-11-17T14:30:12.704Z,11.40
2022-11-17T14:32:39.495Z,11.30
2022-11-17T14:35:07.179Z,11.20
2022-11-17T14:37:33.697Z,11.20
2022-11-17T14:40:02.962Z,11.10
2022-11-17T14:42:34.711Z,11.10
2022-11-17T14:45:03.075Z,11.10
2022-11-17T14:47:29.605Z,11.10
2022-11-17T14:49:56.070Z,11.20
2022-11-17T14:52:22.547Z,11.10
2022-11-17T14:54:49.028Z,10.90
2022-11-17T14:57:15.545Z,10.80
2022-11-17T14:59:42.068Z,10.70
2022-11-17T15:02:11.034Z,10.50
2022-11-17T15:04:55.556Z,10.40
2022-11-17T15:07:22.711Z,10.40
2022-11-17T15:09:49.281Z,10.30
2022-11-17T15:12:15.828Z,10.40
2022-11-17T15:14:42.451Z,10.40
2022-11-17T15:17:13.835Z,10.30
2022-11-17T15:19:41.076Z,10.10
2022-11-17T15:22:07.715Z,10.00
2022-11-17T15:24:34.201Z,9.80
2022-11-17T15:27:00.689Z,9.60
2022-11-17T15:29:27.144Z,9.50
2022-11-17T15:31:53.703Z,9.50
2022-11-17T15:34:20.772Z,9.40
2022-11-17T15:36:48.590Z,9.30
2022-11-17T15:39:15.727Z,9.10
2022-11-17T15:41:42.807Z,9.00
2022-11-17T15:44:09.551Z,9.00
2022-11-17T15:46:36.116Z,8.90
2022-11-17T15:49:02.742Z,8.70
2022-11-17T15:51:29.324Z,8.60
2022-11-17T15:53:58.867Z,8.40
2022-11-17T15:56:36.129Z,8.30
2022-11-17T15:59:05.262Z,8.50
2022-11-17T16:01:37.441Z,8.70
2022-11-17T16:04:17.204Z,8.70
2022-11-17T16:06:46.179Z,8.60
2022-11-17T16:09:14.236Z,8.40
2022-11-17T16:11:41.089Z,8.20
2022-11-17T16:14:08.290Z,8.10
2022-11-17T16:16:37.825Z,8.00
2022-11-17T16:19:05.449Z,7.80
2022-11-17T16:21:31.993Z,7.80
2022-11-17T16:24:00.104Z,7.80
2022-11-17T16:26:28.391Z,7.70
2022-11-17T16:29:01.014Z,7.60
2022-11-17T16:31:31.059Z,7.70
2022-11-17T16:34:09.913Z,7.90
2022-11-17T16:36:39.841Z,7.90
2022-11-17T16:39:17.067Z,7.70
2022-11-17T16:41:45.323Z,7.40
2022-11-17T16:44:15.541Z,7.20
2022-11-17T16:46:48.916Z,7.10
2022-11-17T16:49:18.787Z,7.10
2022-11-17T16:51:51.767Z,7.10
2022-11-17T16:54:19.560Z,7.00
2022-11-17T16:56:46.304Z,6.90
2022-11-17T16:59:13.131Z,6.80
2022-11-17T17:01:39.689Z,6.80
2022-11-17T17:04:09.382Z,6.60
2022-11-17T17:06:39.223Z,6.30
2022-11-17T17:09:08.949Z,6.30
2022-11-17T17:11:36.713Z,6.30
2022-11-17T17:14:06.022Z,6.40
2022-11-17T17:16:34.968Z,6.50
2022-11-17T17:19:04.908Z,6.40
2022-11-17T17:21:32.509Z,6.40
2022-11-17T17:23:59.728Z,6.40
2022-11-17T17:26:29.777Z,6.20
2022-11-17T17:28:59.470Z,6.20
2022-11-17T17:31:31.561Z,6.20
2022-11-17T17:34:01.376Z,6.30
2022-11-17T17:36:28.520Z,6.30
2022-11-17T17:38:58.184Z,6.20
2022-11-17T17:41:28.487Z,6.20
2022-11-17T17:44:05.092Z,6.20
2022-11-17T17:46:37.178Z,6.20
2022-11-17T17:49:04.651Z,6.00
2022-11-17T17:51:31.146Z,5.80
2022-11-17T17:54:01.297Z,5.60
2022-11-17T17:56:29.671Z,5.70
2022-11-17T17:58:57.287Z,5.70
2022-11-17T18:01:27.460Z,5.60
2022-11-17T18:04:03.721Z,5.70
2022-11-17T18:06:40.690Z,5.80
2022-11-17T18:09:09.964Z,5.90
2022-11-17T18:11:37.029Z,6.00
2022-11-17T18:14:04.198Z,6.00
2022-11-17T18:16:32.942Z,6.10
2022-11-17T18:19:03.355Z,6.20
2022-11-17T18:21:30.625Z,6.30
2022-11-17T18:23:59.878Z,6.50
2022-11-17T18:26:33.087Z,6.60
2022-11-17T18:29:12.622Z,6.80
2022-11-17T18:31:39.112Z,6.90
2022-11-17T18:34:20.214Z,7.00
2022-11-17T18:36:48.346Z,7.10
2022-11-17T18:39:15.871Z,7.20
2022-11-17T18:41:43.265Z,7.30
2022-11-17T18:44:18.677Z,7.50
2022-11-17T18:46:45.881Z,7.60
2022-11-17T18:49:12.404Z,7.40
2022-11-17T18:51:38.897Z,7.30
2022-11-17T18:54:05.421Z,7.20
2022-11-17T18:56:35.137Z,7.30
2022-11-17T18:59:02.161Z,7.20
2022-11-17T19:01:29.924Z,7.10
2022-11-17T19:04:00.288Z,7.00
2022-11-17T19:06:27.123Z,7.00
2022-11-17T19:08:54.368Z,7.00
2022-11-17T19:11:22.912Z,6.80
2022-11-17T19:13:49.689Z,6.80
2022-11-17T19:16:25.395Z,6.80
2022-11-17T19:18:55.384Z,6.80
2022-11-17T19:21:32.898Z,6.80
2022-11-17T19:24:02.767Z,6.80
2022-11-17T19:26:32.642Z,6.90
2022-11-17T19:29:02.870Z,6.80
2022-11-17T19:31:29.947Z,6.80
2022-11-17T19:33:57.456Z,6.70
2022-11-17T19:36:28.605Z,6.60
2022-11-17T19:38:57.463Z,6.40
2022-11-17T19:41:30.759Z,6.30
2022-11-17T19:44:00.510Z,6.30
2022-11-17T19:46:28.302Z,6.20
2022-11-17T19:48:56.410Z,6.10
2022-11-17T19:51:31.646Z,6.00
2022-11-17T19:54:04.632Z,6.00
2022-11-17T19:56:31.266Z,6.00
2022-11-17T19:58:57.850Z,6.00
2022-11-17T20:01:27.258Z,5.90
2022-11-17T20:03:55.675Z,5.80
2022-11-17T20:06:26.589Z,5.90
2022-11-17T20:08:53.762Z,5.90
2022-11-17T20:11:26.522Z,5.80
2022-11-17T20:13:55.074Z,5.80
2022-11-17T20:16:26.284Z,5.70
2022-11-17T20:18:57.936Z,5.60
2022-11-17T20:21:30.087Z,5.60
2022-11-17T20:23:58.493Z,5.60
2022-11-17T20:26:28.678Z,5.60
2022-11-17T20:28:56.511Z,5.40
2022-11-17T20:31:26.210Z,5.30
2022-11-17T20:33:56.854Z,5.20
2022-11-17T20:36:23.977Z,5.30
2022-11-17T20:38:55.181Z,5.10
2022-11-17T20:41:22.571Z,5.00
2022-11-17T20:43:51.899Z,5.20
2022-11-17T20:46:19.605Z,5.30
2022-11-17T20:48:47.043Z,5.20
2022-11-17T20:51:19.908Z,5.10
2022-11-17T20:53:46.627Z,4.90
2022-11-17T20:56:15.681Z,5.00
2022-11-17T20:58:43.169Z,5.00
2022-11-17T21:01:16.182Z,5.30
2022-11-17T21:03:43.115Z,5.30
2022-11-17T21:06:10.370Z,5.10
2022-11-17T21:08:39.319Z,4.80
2022-11-17T21:11:09.936Z,4.70
2022-11-17T21:13:37.051Z,4.60
2022-11-17T21:16:13.973Z,4.60
2022-11-17T21:18:47.321Z,4.60
2022-11-17T21:21:15.036Z,4.60
2022-11-17T21:23:43.186Z,4.70
2022-11-17T21:26:18.399Z,4.80
2022-11-17T21:28:46.006Z,4.80
2022-11-17T21:31:28.184Z,4.80
2022-11-17T21:34:01.286Z,4.80
2022-11-17T21:36:30.448Z,4.80
2022-11-17T21:38:57.792Z,5.00
2022-11-17T21:41:34.570Z,5.00
2022-11-17T21:44:02.847Z,4.80
2022-11-17T21:46:32.708Z,4.70
2022-11-17T21:49:00.532Z,4.70
2022-11-17T21:51:37.528Z,4.70
2022-11-17T21:54:08.180Z,4.60
2022-11-17T21:56:35.400Z,4.40
2022-11-17T21:59:10.566Z,4.30
2022-11-17T22:01:37.868Z,4.10
2022-11-17T22:04:04.586Z,4.20
2022-11-17T22:06:31.579Z,4.40
2022-11-17T22:08:59.333Z,4.40
2022-11-17T22:11:34.776Z,4.50
2022-11-17T22:14:22.794Z,4.20
2022-11-17T22:16:52.047Z,4.20
2022-11-17T22:19:21.130Z,4.20
2022-11-17T22:21:51.014Z,4.10
2022-11-17T22:24:18.690Z,4.10
2022-11-17T22:26:45.758Z,4.00
2022-11-17T22:29:19.385Z,4.00
2022-11-17T22:31:47.879Z,4.00
2022-11-17T22:34:15.075Z,4.20
2022-11-17T22:36:41.614Z,4.10
2022-11-17T22:39:08.616Z,4.10
2022-11-17T22:41:35.144Z,4.20
2022-11-17T22:44:02.058Z,4.10
2022-11-17T22:46:28.703Z,4.10
2022-11-17T22:48:55.463Z,4.10
2022-11-17T22:51:40.395Z,4.10
2022-11-17T22:54:07.874Z,4.20
2022-11-17T22:56:35.395Z,4.30
2022-11-17T22:59:01.986Z,4.30
2022-11-17T23:01:28.859Z,4.40
2022-11-17T23:03:55.381Z,4.30
2022-11-17T23:06:21.995Z,4.20
2022-11-17T23:08:48.467Z,4.10
2022-11-17T23:11:36.051Z,4.10
2022-11-17T23:14:04.305Z,4.00
2022-11-17T23:16:32.221Z,4.00
2022-11-17T23:18:58.833Z,3.90
2022-11-17T23:21:25.299Z,3.90
2022-11-17T23:23:53.202Z,3.90
2022-11-17T23:26:19.869Z,3.90
2022-11-17T23:28:46.429Z,3.80
2022-11-17T23:31:15.364Z,3.80
2022-11-17T23:33:45.043Z,3.80
2022-11-17T23:36:20.371Z,3.90
2022-11-17T23:38:48.618Z,3.90
2022-11-17T23:41:18.660Z,3.90
2022-11-17T23:43:45.529Z,3.90
2022-11-17T23:46:16.412Z,4.00
2022-11-17T23:48:43.846Z,4.10
2022-11-17T23:51:14.706Z,4.00
2022-11-17T23:53:41.687Z,4.00
2022-11-17T23:56:09.573Z,3.90
2022-11-17T23:58:36.245Z,3.90
