createdAt,value
2022-07-28T00:00:25.582Z,60.20
2022-07-28T00:05:24.600Z,60.30
2022-07-28T00:10:24.639Z,60.40
2022-07-28T00:15:23.459Z,60.60
2022-07-28T00:20:21.560Z,60.60
2022-07-28T00:25:20.505Z,60.70
2022-07-28T00:30:19.656Z,60.50
2022-07-28T00:35:29.074Z,60.70
2022-07-28T00:40:19.412Z,60.70
2022-07-28T00:45:18.528Z,60.80
2022-07-28T00:50:19.248Z,60.70
2022-07-28T00:55:18.613Z,60.80
2022-07-28T01:00:17.609Z,60.70
2022-07-28T01:05:16.620Z,60.80
2022-07-28T01:10:14.627Z,60.90
2022-07-28T01:15:13.725Z,60.90
2022-07-28T01:20:12.650Z,60.70
2022-07-28T01:25:11.944Z,60.70
2022-07-28T01:30:10.643Z,60.70
2022-07-28T01:35:12.632Z,60.80
2022-07-28T01:40:11.536Z,60.90
2022-07-28T01:45:10.656Z,61.00
2022-07-28T01:50:09.552Z,61.00
2022-07-28T01:55:08.676Z,61.10
2022-07-28T02:00:08.557Z,61.00
2022-07-28T02:05:07.842Z,61.30
2022-07-28T02:10:06.646Z,61.10
2022-07-28T02:15:07.236Z,61.20
2022-07-28T02:20:06.715Z,61.20
2022-07-28T02:25:05.509Z,61.20
2022-07-28T02:30:04.767Z,61.10
2022-07-28T02:35:03.725Z,61.20
2022-07-28T02:40:03.560Z,61.60
2022-07-28T02:45:02.579Z,61.80
2022-07-28T02:50:01.598Z,61.70
2022-07-28T02:55:00.602Z,61.80
2022-07-28T02:59:59.615Z,62.00
2022-07-28T03:04:58.883Z,62.30
2022-07-28T03:09:58.665Z,62.70
2022-07-28T03:14:57.668Z,63.10
2022-07-28T03:19:56.691Z,63.30
2022-07-28T03:24:55.712Z,63.60
2022-07-28T03:29:54.610Z,64.10
2022-07-28T03:34:52.579Z,64.10
2022-07-28T03:39:51.695Z,64.50
2022-07-28T03:44:50.716Z,64.50
2022-07-28T03:49:49.724Z,64.20
2022-07-28T03:54:48.611Z,64.20
2022-07-28T03:59:47.783Z,64.40
2022-07-28T04:04:46.599Z,64.60
2022-07-28T04:09:45.777Z,65.10
2022-07-28T04:14:44.503Z,65.10
2022-07-28T04:19:43.895Z,65.60
2022-07-28T04:24:42.707Z,65.30
2022-07-28T04:29:41.673Z,65.20
2022-07-28T04:34:40.624Z,65.00
2022-07-28T04:39:40.340Z,64.80
2022-07-28T04:44:41.988Z,64.70
2022-07-28T04:49:40.747Z,64.60
2022-07-28T04:54:39.651Z,64.60
2022-07-28T04:59:38.863Z,64.60
2022-07-28T05:04:37.819Z,64.50
2022-07-28T05:09:35.896Z,64.50
2022-07-28T05:14:34.650Z,65.60
2022-07-28T05:19:32.647Z,65.20
2022-07-28T05:24:31.626Z,65.30
2022-07-28T05:29:35.112Z,65.30
2022-07-28T05:34:31.647Z,64.80
2022-07-28T05:39:32.531Z,64.80
2022-07-28T05:44:37.230Z,63.80
2022-07-28T05:49:31.757Z,63.00
2022-07-28T05:54:30.535Z,61.80
2022-07-28T05:59:29.655Z,61.80
2022-07-28T06:04:29.414Z,60.70
2022-07-28T06:09:28.613Z,59.10
2022-07-28T06:14:27.623Z,59.10
2022-07-28T06:19:26.633Z,59.30
2022-07-28T06:24:25.614Z,59.00
2022-07-28T06:29:24.902Z,59.00
2022-07-28T06:34:23.683Z,59.10
2022-07-28T06:39:21.759Z,58.90
2022-07-28T06:44:20.873Z,58.20
2022-07-28T06:49:19.991Z,57.90
2022-07-28T06:54:19.201Z,57.80
2022-07-28T06:59:19.659Z,57.40
2022-07-28T07:04:19.416Z,57.60
2022-07-28T07:09:18.699Z,57.60
2022-07-28T07:14:18.518Z,56.40
2022-07-28T07:19:17.834Z,55.20
2022-07-28T07:24:16.094Z,55.30
2022-07-28T07:29:15.659Z,55.50
2022-07-28T07:34:15.974Z,55.00
2022-07-28T07:39:15.738Z,55.50
2022-07-28T07:44:15.117Z,55.40
2022-07-28T07:49:16.626Z,55.80
2022-07-28T07:54:16.151Z,55.80
2022-07-28T07:59:15.870Z,55.70
2022-07-28T08:04:15.256Z,55.10
2022-07-28T08:09:14.921Z,56.00
2022-07-28T08:14:17.430Z,55.20
2022-07-28T08:19:16.764Z,55.40
2022-07-28T08:24:32.467Z,55.40
2022-07-28T08:29:17.922Z,54.00
2022-07-28T08:34:26.365Z,53.10
2022-07-28T08:39:17.993Z,52.80
2022-07-28T08:44:17.135Z,53.10
2022-07-28T08:49:16.805Z,52.60
2022-07-28T08:54:16.091Z,52.40
2022-07-28T08:59:18.776Z,52.80
2022-07-28T09:04:18.188Z,51.80
2022-07-28T09:09:16.885Z,51.90
2022-07-28T09:14:16.142Z,51.50
2022-07-28T09:19:15.823Z,50.10
2022-07-28T09:24:15.036Z,50.90
2022-07-28T09:29:13.765Z,50.00
2022-07-28T09:34:13.199Z,49.80
2022-07-28T09:39:11.874Z,49.70
2022-07-28T09:44:11.093Z,49.80
2022-07-28T09:49:11.022Z,49.10
2022-07-28T09:54:09.952Z,49.10
2022-07-28T09:59:09.225Z,49.10
2022-07-28T10:04:08.990Z,48.50
2022-07-28T10:09:09.692Z,47.40
2022-07-28T10:14:09.082Z,48.60
2022-07-28T10:19:07.885Z,47.30
2022-07-28T10:24:07.159Z,47.40
2022-07-28T10:29:05.520Z,48.10
2022-07-28T10:34:05.166Z,47.40
2022-07-28T10:39:03.898Z,46.60
2022-07-28T10:44:02.954Z,46.60
2022-07-28T10:49:03.852Z,47.10
2022-07-28T10:54:02.950Z,46.00
2022-07-28T10:59:04.946Z,45.00
2022-07-28T11:04:02.799Z,46.70
2022-07-28T11:09:01.848Z,45.40
2022-07-28T11:14:00.888Z,45.00
2022-07-28T11:19:00.741Z,45.90
2022-07-28T11:23:59.783Z,44.60
2022-07-28T11:28:58.601Z,44.90
2022-07-28T11:33:58.089Z,44.50
2022-07-28T11:38:56.833Z,43.60
2022-07-28T11:43:55.944Z,43.60
2022-07-28T11:48:54.887Z,43.90
2022-07-28T11:53:53.844Z,43.40
2022-07-28T11:58:52.875Z,43.50
2022-07-28T12:03:55.631Z,42.90
2022-07-28T12:08:51.921Z,42.30
2022-07-28T12:13:50.839Z,42.90
2022-07-28T12:18:49.041Z,42.10
2022-07-28T12:23:49.669Z,41.80
2022-07-28T12:28:49.085Z,41.90
2022-07-28T12:33:47.917Z,42.50
2022-07-28T12:38:47.124Z,41.40
2022-07-28T12:43:45.979Z,41.20
2022-07-28T12:48:44.948Z,41.40
2022-07-28T12:53:44.126Z,41.90
2022-07-28T12:58:43.140Z,41.80
2022-07-28T13:03:40.940Z,41.30
2022-07-28T13:08:44.430Z,39.80
2022-07-28T13:13:40.995Z,39.80
2022-07-28T13:18:40.065Z,39.80
2022-07-28T13:23:39.037Z,39.50
2022-07-28T13:28:39.345Z,39.30
2022-07-28T13:33:38.068Z,39.10
2022-07-28T13:38:37.582Z,38.00
2022-07-28T13:43:37.114Z,39.30
2022-07-28T13:48:37.847Z,39.40
2022-07-28T13:53:39.586Z,38.90
2022-07-28T13:58:39.060Z,39.60
2022-07-28T14:03:55.923Z,40.00
2022-07-28T14:08:41.926Z,39.90
2022-07-28T14:13:41.624Z,40.10
2022-07-28T14:18:42.097Z,40.20
2022-07-28T14:23:40.915Z,40.30
2022-07-28T14:28:40.808Z,39.90
2022-07-28T14:33:45.676Z,40.00
2022-07-28T14:38:52.849Z,39.60
2022-07-28T14:43:41.025Z,39.10
2022-07-28T14:48:40.098Z,37.80
2022-07-28T14:53:40.073Z,38.30
2022-07-28T14:58:39.998Z,38.60
2022-07-28T15:03:43.183Z,37.50
2022-07-28T15:08:40.179Z,38.90
2022-07-28T15:13:39.186Z,39.60
2022-07-28T15:18:38.000Z,39.20
2022-07-28T15:23:37.046Z,39.50
2022-07-28T15:28:35.323Z,39.80
2022-07-28T15:33:34.051Z,39.00
2022-07-28T15:38:33.270Z,39.30
2022-07-28T15:43:32.743Z,39.60
2022-07-28T15:48:32.401Z,39.80
2022-07-28T15:53:31.074Z,38.90
2022-07-28T15:58:30.078Z,39.80
2022-07-28T16:03:29.278Z,40.60
2022-07-28T16:08:28.105Z,41.00
2022-07-28T16:13:36.514Z,41.10
2022-07-28T16:18:28.098Z,41.60
2022-07-28T16:23:27.184Z,41.70
2022-07-28T16:28:26.464Z,41.80
2022-07-28T16:33:25.233Z,41.30
2022-07-28T16:38:24.162Z,41.30
2022-07-28T16:43:23.138Z,41.40
2022-07-28T16:48:22.153Z,40.80
2022-07-28T16:53:21.242Z,41.10
2022-07-28T16:58:21.755Z,41.10
2022-07-28T17:03:21.331Z,41.20
2022-07-28T17:08:20.126Z,40.90
2022-07-28T17:13:20.947Z,41.40
2022-07-28T17:18:20.099Z,41.30
2022-07-28T17:23:19.098Z,41.70
2022-07-28T17:28:18.230Z,42.10
2022-07-28T17:33:17.242Z,41.90
2022-07-28T17:38:18.089Z,42.40
2022-07-28T17:43:18.015Z,42.80
2022-07-28T17:48:16.214Z,43.10
2022-07-28T17:53:15.448Z,43.00
2022-07-28T17:58:13.418Z,43.40
2022-07-28T18:03:13.146Z,43.90
2022-07-28T18:08:13.577Z,43.90
2022-07-28T18:13:12.091Z,43.90
2022-07-28T18:18:11.125Z,43.70
2022-07-28T18:23:13.200Z,44.00
2022-07-28T18:28:11.884Z,44.40
2022-07-28T18:33:11.275Z,44.70
2022-07-28T18:38:10.320Z,45.20
2022-07-28T18:43:12.814Z,45.30
2022-07-28T18:48:10.981Z,45.60
2022-07-28T18:53:10.304Z,45.90
2022-07-28T18:58:09.266Z,46.00
2022-07-28T19:03:08.287Z,46.40
2022-07-28T19:08:07.193Z,46.50
2022-07-28T19:13:12.846Z,46.80
2022-07-28T19:18:11.268Z,47.10
2022-07-28T19:23:08.258Z,47.40
2022-07-28T19:28:07.205Z,47.70
2022-07-28T19:33:06.461Z,47.80
2022-07-28T19:38:05.933Z,48.00
2022-07-28T19:43:05.269Z,48.10
2022-07-28T19:48:04.385Z,48.20
2022-07-28T19:53:03.283Z,48.40
2022-07-28T19:58:05.844Z,48.60
2022-07-28T20:03:03.359Z,48.60
2022-07-28T20:08:02.421Z,49.00
2022-07-28T20:13:01.178Z,49.00
2022-07-28T20:18:01.297Z,49.10
2022-07-28T20:23:00.582Z,49.30
2022-07-28T20:27:59.450Z,49.40
2022-07-28T20:32:58.448Z,49.60
2022-07-28T20:37:57.465Z,49.60
2022-07-28T20:42:56.468Z,50.00
2022-07-28T20:47:54.553Z,50.10
2022-07-28T20:52:53.424Z,50.20
2022-07-28T20:57:54.367Z,50.30
2022-07-28T21:02:52.782Z,50.30
2022-07-28T21:07:59.969Z,50.30
2022-07-28T21:12:52.498Z,50.20
2022-07-28T21:17:54.782Z,50.40
2022-07-28T21:22:53.278Z,50.60
2022-07-28T21:28:10.486Z,50.50
2022-07-28T21:33:09.835Z,50.60
2022-07-28T21:38:09.247Z,50.60
2022-07-28T21:43:08.453Z,50.70
2022-07-28T21:48:07.369Z,50.60
2022-07-28T21:53:06.396Z,50.60
2022-07-28T21:58:05.308Z,50.60
2022-07-28T22:03:04.320Z,50.70
2022-07-28T22:08:03.409Z,50.60
2022-07-28T22:13:02.453Z,50.60
2022-07-28T22:18:01.782Z,50.80
2022-07-28T22:23:00.357Z,50.70
2022-07-28T22:27:58.438Z,50.80
2022-07-28T22:32:57.461Z,50.90
2022-07-28T22:37:55.529Z,50.80
2022-07-28T22:42:54.344Z,50.80
2022-07-28T22:47:53.564Z,50.80
2022-07-28T22:52:52.417Z,50.90
2022-07-28T22:57:51.384Z,50.90
2022-07-28T23:02:50.389Z,51.10
2022-07-28T23:07:50.745Z,51.20
2022-07-28T23:12:50.271Z,51.20
2022-07-28T23:17:49.582Z,51.20
2022-07-28T23:22:48.334Z,51.10
2022-07-28T23:27:46.484Z,51.10
2022-07-28T23:32:45.400Z,51.50
2022-07-28T23:37:44.467Z,51.40
2022-07-28T23:42:43.508Z,51.30
2022-07-28T23:47:42.614Z,51.30
2022-07-28T23:52:41.387Z,51.40
2022-07-28T23:57:40.401Z,51.50
