createdAt,value
2022-10-28T00:00:45.861Z,14.54
2022-10-28T00:01:48.923Z,14.55
2022-10-28T00:02:52.741Z,14.56
2022-10-28T00:03:57.544Z,14.56
2022-10-28T00:04:59.455Z,14.57
2022-10-28T00:06:03.892Z,14.58
2022-10-28T00:07:06.325Z,14.60
2022-10-28T00:08:09.528Z,14.59
2022-10-28T00:09:12.411Z,14.59
2022-10-28T00:10:15.591Z,14.60
2022-10-28T00:11:19.156Z,14.61
2022-10-28T00:12:22.059Z,14.62
2022-10-28T00:13:24.077Z,14.61
2022-10-28T00:14:27.385Z,14.62
2022-10-28T00:15:29.364Z,14.63
2022-10-28T00:16:34.678Z,14.64
2022-10-28T00:17:36.616Z,14.65
2022-10-28T00:18:41.244Z,14.66
2022-10-28T00:19:43.232Z,14.66
2022-10-28T00:20:46.105Z,14.68
2022-10-28T00:21:49.102Z,14.68
2022-10-28T00:22:51.050Z,14.71
2022-10-28T00:23:54.544Z,14.71
2022-10-28T00:24:56.480Z,14.72
2022-10-28T00:26:05.922Z,14.71
2022-10-28T00:27:07.872Z,14.72
2022-10-28T00:28:10.997Z,14.69
2022-10-28T00:29:14.972Z,14.70
2022-10-28T00:30:17.977Z,14.70
2022-10-28T00:31:22.324Z,14.69
2022-10-28T00:32:25.568Z,14.69
2022-10-28T00:33:27.491Z,14.68
2022-10-28T00:34:31.716Z,14.68
2022-10-28T00:35:33.957Z,14.69
2022-10-28T00:36:38.413Z,14.69
2022-10-28T00:37:40.431Z,14.68
2022-10-28T00:38:44.663Z,14.68
2022-10-28T00:39:46.566Z,14.69
2022-10-28T00:40:49.791Z,14.69
2022-10-28T00:41:55.160Z,14.68
2022-10-28T00:42:57.050Z,14.69
2022-10-28T00:44:04.083Z,14.68
2022-10-28T00:45:07.413Z,14.67
2022-10-28T00:46:19.602Z,14.66
2022-10-28T00:47:31.460Z,14.66
2022-10-28T00:48:34.912Z,14.64
2022-10-28T00:49:38.346Z,14.63
2022-10-28T00:50:47.145Z,14.63
2022-10-28T00:51:53.692Z,14.62
2022-10-28T00:53:01.739Z,14.61
2022-10-28T00:54:05.528Z,14.62
2022-10-28T00:55:10.202Z,14.55
2022-10-28T00:56:13.017Z,14.59
2022-10-28T00:57:19.100Z,14.60
2022-10-28T00:58:25.128Z,14.58
2022-10-28T00:59:30.727Z,14.58
2022-10-28T01:00:32.750Z,14.58
2022-10-28T01:01:35.809Z,14.58
2022-10-28T01:02:44.110Z,14.58
2022-10-28T01:03:48.150Z,14.58
2022-10-28T01:04:52.079Z,14.58
2022-10-28T01:05:55.525Z,14.58
2022-10-28T01:06:58.811Z,14.57
2022-10-28T01:08:03.377Z,14.56
2022-10-28T01:09:06.458Z,14.57
2022-10-28T01:10:09.664Z,14.57
2022-10-28T01:11:25.981Z,14.57
2022-10-28T01:12:35.307Z,14.56
2022-10-28T01:13:47.282Z,14.55
2022-10-28T01:15:04.640Z,14.55
2022-10-28T01:16:17.736Z,14.55
2022-10-28T01:17:31.967Z,14.53
2022-10-28T01:18:42.808Z,14.54
2022-10-28T01:20:04.315Z,14.53
2022-10-28T01:21:35.952Z,14.52
2022-10-28T01:22:47.663Z,14.51
2022-10-28T01:24:04.961Z,14.50
2022-10-28T01:25:45.703Z,14.48
2022-10-28T01:27:18.522Z,14.50
2022-10-28T01:28:35.621Z,14.49
2022-10-28T01:29:50.604Z,14.49
2022-10-28T01:31:11.008Z,14.49
2022-10-28T01:32:26.636Z,14.49
2022-10-28T01:33:35.771Z,14.47
2022-10-28T01:34:48.001Z,14.47
2022-10-28T01:35:53.931Z,14.47
2022-10-28T01:37:01.088Z,14.46
2022-10-28T01:38:22.540Z,14.45
2022-10-28T01:39:33.207Z,14.45
2022-10-28T01:40:43.462Z,14.44
2022-10-28T01:41:52.210Z,14.42
2022-10-28T01:42:59.475Z,14.42
2022-10-28T01:44:07.435Z,14.37
2022-10-28T01:45:16.591Z,14.41
2022-10-28T01:46:25.051Z,14.41
2022-10-28T01:47:31.381Z,14.40
2022-10-28T01:48:39.764Z,14.40
2022-10-28T01:49:48.955Z,14.39
2022-10-28T01:50:55.623Z,14.40
2022-10-28T01:52:03.184Z,14.40
2022-10-28T01:53:10.825Z,14.39
2022-10-28T01:54:18.555Z,14.39
2022-10-28T01:55:25.981Z,14.38
2022-10-28T01:56:34.177Z,14.39
2022-10-28T01:57:39.995Z,14.39
2022-10-28T01:58:45.228Z,14.40
2022-10-28T01:59:48.632Z,14.39
2022-10-28T02:00:52.193Z,14.41
2022-10-28T02:01:55.606Z,14.41
2022-10-28T02:02:58.861Z,14.40
2022-10-28T02:04:01.459Z,14.39
2022-10-28T02:05:41.855Z,14.41
2022-10-28T02:06:49.037Z,14.41
2022-10-28T02:07:54.538Z,14.41
2022-10-28T02:09:14.307Z,14.40
2022-10-28T02:10:22.782Z,14.41
2022-10-28T02:11:36.008Z,14.41
2022-10-28T02:12:39.489Z,14.42
2022-10-28T02:13:47.069Z,14.43
2022-10-28T02:16:23.144Z,14.44
2022-10-28T02:17:37.499Z,14.44
2022-10-28T02:18:47.781Z,14.45
2022-10-28T02:19:55.127Z,14.43
2022-10-28T02:21:04.210Z,14.45
2022-10-28T02:22:18.605Z,14.45
2022-10-28T02:23:29.611Z,14.44
2022-10-28T02:24:40.537Z,14.43
2022-10-28T02:25:48.088Z,14.42
2022-10-28T02:26:57.321Z,14.41
2022-10-28T02:28:06.135Z,14.41
2022-10-28T02:29:16.042Z,14.40
2022-10-28T02:30:22.721Z,14.38
2022-10-28T02:31:29.566Z,14.38
2022-10-28T02:32:38.516Z,14.36
2022-10-28T02:33:42.189Z,14.36
2022-10-28T02:34:48.550Z,14.34
2022-10-28T02:35:54.565Z,14.32
2022-10-28T02:37:00.332Z,14.33
2022-10-28T02:38:09.191Z,14.32
2022-10-28T02:39:12.827Z,14.31
2022-10-28T02:40:19.385Z,14.29
2022-10-28T02:41:28.060Z,14.27
2022-10-28T02:42:34.219Z,14.25
2022-10-28T02:43:40.462Z,14.24
2022-10-28T02:44:48.930Z,14.24
2022-10-28T02:45:56.720Z,14.22
2022-10-28T02:47:02.824Z,14.20
2022-10-28T02:48:10.913Z,14.19
2022-10-28T02:49:15.165Z,14.17
2022-10-28T02:50:23.432Z,14.15
2022-10-28T02:51:28.761Z,14.13
2022-10-28T02:52:34.099Z,14.12
2022-10-28T02:53:47.728Z,14.10
2022-10-28T02:54:55.191Z,14.09
2022-10-28T02:56:00.324Z,14.08
2022-10-28T02:57:07.197Z,14.06
2022-10-28T02:58:10.816Z,14.04
2022-10-28T02:59:14.655Z,14.05
2022-10-28T03:00:19.132Z,14.02
2022-10-28T03:01:22.248Z,14.01
2022-10-28T03:02:24.821Z,13.96
2022-10-28T03:03:29.090Z,13.95
2022-10-28T03:04:31.273Z,13.92
2022-10-28T03:05:34.191Z,13.90
2022-10-28T03:06:37.115Z,13.88
2022-10-28T03:07:39.080Z,13.84
2022-10-28T03:08:41.994Z,13.82
2022-10-28T03:09:43.903Z,13.81
2022-10-28T03:10:46.773Z,13.78
2022-10-28T03:11:48.758Z,13.77
2022-10-28T03:12:51.673Z,13.77
2022-10-28T03:13:53.656Z,13.75
2022-10-28T03:14:56.559Z,13.75
2022-10-28T03:15:58.469Z,13.74
2022-10-28T03:17:01.357Z,13.73
2022-10-28T03:18:03.456Z,13.73
2022-10-28T03:20:11.039Z,13.72
2022-10-28T03:21:14.026Z,13.71
2022-10-28T03:22:16.259Z,13.71
2022-10-28T03:23:19.180Z,13.71
2022-10-28T03:24:21.065Z,13.71
2022-10-28T03:25:23.997Z,13.70
2022-10-28T03:26:25.930Z,13.70
2022-10-28T03:27:28.815Z,13.70
2022-10-28T03:28:30.724Z,13.69
2022-10-28T03:29:33.649Z,13.69
2022-10-28T03:30:35.617Z,13.70
2022-10-28T03:31:38.573Z,13.68
2022-10-28T03:32:42.161Z,13.68
2022-10-28T03:33:45.257Z,13.67
2022-10-28T03:34:48.548Z,13.67
2022-10-28T03:35:51.487Z,13.66
2022-10-28T03:36:54.429Z,13.65
2022-10-28T03:37:56.383Z,13.66
2022-10-28T03:38:59.292Z,13.66
2022-10-28T03:40:07.665Z,13.64
2022-10-28T03:41:09.641Z,13.64
2022-10-28T03:42:12.548Z,13.65
2022-10-28T03:43:14.482Z,13.63
2022-10-28T03:44:17.415Z,13.62
2022-10-28T03:45:19.530Z,13.62
2022-10-28T03:46:22.509Z,13.60
2022-10-28T03:47:24.476Z,13.59
2022-10-28T03:48:27.413Z,13.59
2022-10-28T03:49:29.325Z,13.58
2022-10-28T03:50:33.629Z,13.57
2022-10-28T03:51:35.571Z,13.57
2022-10-28T03:52:38.766Z,13.56
2022-10-28T03:53:40.681Z,13.56
2022-10-28T03:54:43.585Z,13.55
2022-10-28T03:55:51.939Z,13.55
2022-10-28T03:56:54.826Z,13.54
2022-10-28T03:58:00.052Z,13.54
2022-10-28T03:59:03.115Z,13.54
2022-10-28T04:00:06.651Z,13.54
2022-10-28T04:01:14.868Z,13.54
2022-10-28T04:02:16.930Z,13.55
2022-10-28T04:03:21.305Z,13.55
2022-10-28T04:04:27.135Z,13.55
2022-10-28T04:05:34.234Z,13.55
2022-10-28T04:06:36.183Z,13.55
2022-10-28T04:07:39.058Z,13.56
2022-10-28T04:08:41.016Z,13.56
2022-10-28T04:09:43.913Z,13.56
2022-10-28T04:10:47.457Z,13.57
2022-10-28T04:11:50.688Z,13.57
2022-10-28T04:12:52.843Z,13.57
2022-10-28T04:13:56.187Z,13.57
2022-10-28T04:14:58.143Z,13.59
2022-10-28T04:16:01.950Z,13.56
2022-10-28T04:17:03.907Z,13.58
2022-10-28T04:18:07.204Z,13.59
2022-10-28T04:19:09.122Z,13.59
2022-10-28T04:20:12.828Z,13.60
2022-10-28T04:21:16.145Z,13.59
2022-10-28T04:22:19.139Z,13.58
2022-10-28T04:23:22.038Z,13.57
2022-10-28T04:24:23.960Z,13.57
2022-10-28T04:25:28.305Z,13.56
2022-10-28T04:26:31.961Z,13.55
2022-10-28T04:27:35.040Z,13.54
2022-10-28T04:28:37.948Z,13.53
2022-10-28T04:29:40.063Z,13.52
2022-10-28T04:30:43.104Z,13.51
2022-10-28T04:31:48.602Z,13.49
2022-10-28T04:32:55.054Z,13.47
2022-10-28T04:33:58.273Z,13.47
2022-10-28T04:35:00.303Z,13.46
2022-10-28T04:36:03.201Z,13.45
2022-10-28T04:37:06.506Z,13.45
2022-10-28T04:38:09.447Z,13.44
2022-10-28T04:39:11.357Z,13.44
2022-10-28T04:40:14.401Z,13.45
2022-10-28T04:41:16.721Z,13.45
2022-10-28T04:42:19.637Z,13.46
2022-10-28T04:43:21.579Z,13.46
2022-10-28T04:44:24.610Z,13.45
2022-10-28T04:45:26.788Z,13.47
2022-10-28T04:46:29.776Z,13.47
2022-10-28T04:47:31.675Z,13.46
2022-10-28T04:48:34.804Z,13.46
2022-10-28T04:49:38.953Z,13.46
2022-10-28T04:50:42.243Z,13.45
2022-10-28T04:52:51.462Z,13.44
2022-10-28T04:53:54.604Z,13.43
2022-10-28T04:54:57.630Z,13.42
2022-10-28T04:56:00.267Z,13.42
2022-10-28T04:57:03.398Z,13.42
2022-10-28T04:58:05.822Z,13.40
2022-10-28T04:59:09.057Z,13.38
2022-10-28T05:00:12.351Z,13.39
2022-10-28T05:01:15.484Z,13.39
2022-10-28T05:02:18.313Z,13.38
2022-10-28T05:03:21.403Z,13.38
2022-10-28T05:04:23.409Z,13.37
2022-10-28T05:05:26.538Z,13.39
2022-10-28T05:06:29.417Z,13.39
2022-10-28T05:07:31.309Z,13.39
2022-10-28T05:08:35.952Z,13.39
2022-10-28T05:09:37.878Z,13.40
2022-10-28T05:10:40.812Z,13.39
2022-10-28T05:11:43.792Z,13.39
2022-10-28T05:12:46.128Z,13.40
2022-10-28T05:13:49.143Z,13.40
2022-10-28T05:14:53.071Z,13.41
2022-10-28T05:15:56.222Z,13.40
2022-10-28T05:16:58.239Z,13.41
2022-10-28T05:18:01.189Z,13.43
2022-10-28T05:19:03.199Z,13.42
2022-10-28T05:20:07.594Z,13.41
2022-10-28T05:21:09.546Z,13.42
2022-10-28T05:22:12.566Z,13.42
2022-10-28T05:23:14.537Z,13.40
2022-10-28T05:24:18.887Z,13.40
2022-10-28T05:25:21.498Z,13.41
2022-10-28T05:26:24.493Z,13.40
2022-10-28T05:27:26.491Z,13.40
2022-10-28T05:28:29.554Z,13.40
2022-10-28T05:29:33.436Z,13.39
2022-10-28T05:30:37.900Z,13.38
2022-10-28T05:31:39.833Z,13.38
2022-10-28T05:32:43.143Z,13.36
2022-10-28T05:33:45.170Z,13.35
2022-10-28T05:34:48.217Z,13.34
2022-10-28T05:35:50.394Z,13.32
2022-10-28T05:36:53.352Z,13.31
2022-10-28T05:37:55.724Z,13.30
2022-10-28T05:38:58.642Z,13.28
2022-10-28T05:40:01.982Z,13.27
2022-10-28T05:41:04.904Z,13.26
2022-10-28T05:42:06.873Z,13.25
2022-10-28T05:43:10.597Z,13.24
2022-10-28T05:44:12.574Z,13.23
2022-10-28T05:45:15.633Z,13.23
2022-10-28T05:46:17.538Z,13.22
2022-10-28T05:47:20.772Z,13.21
2022-10-28T05:48:23.320Z,13.20
2022-10-28T05:49:26.193Z,13.20
2022-10-28T05:50:28.775Z,13.22
2022-10-28T05:51:31.743Z,13.21
2022-10-28T05:52:33.679Z,13.20
2022-10-28T05:53:36.592Z,13.19
2022-10-28T05:54:45.088Z,13.19
2022-10-28T05:55:49.352Z,13.18
2022-10-28T05:56:51.304Z,13.18
2022-10-28T05:57:55.538Z,13.15
2022-10-28T05:58:58.908Z,13.15
2022-10-28T06:00:00.874Z,13.14
2022-10-28T06:01:08.067Z,13.14
2022-10-28T06:02:13.996Z,13.13
2022-10-28T06:03:16.933Z,13.14
2022-10-28T06:04:19.038Z,13.13
2022-10-28T06:05:22.065Z,13.13
2022-10-28T06:06:25.589Z,13.11
2022-10-28T06:07:29.837Z,13.09
2022-10-28T06:08:32.774Z,13.12
2022-10-28T06:09:34.942Z,13.13
2022-10-28T06:10:38.003Z,13.11
2022-10-28T06:11:41.083Z,13.13
2022-10-28T06:12:43.697Z,13.14
2022-10-28T06:13:46.937Z,13.15
2022-10-28T06:14:48.903Z,13.15
2022-10-28T06:15:51.963Z,13.17
2022-10-28T06:16:54.871Z,13.19
2022-10-28T06:17:56.920Z,13.20
2022-10-28T06:18:59.942Z,13.21
2022-10-28T06:20:03.818Z,13.23
2022-10-28T06:21:06.795Z,13.25
2022-10-28T06:22:08.776Z,13.27
2022-10-28T06:23:11.666Z,13.28
2022-10-28T06:24:14.555Z,13.30
2022-10-28T06:25:17.677Z,13.31
2022-10-28T06:26:20.548Z,13.33
2022-10-28T06:27:23.824Z,13.34
2022-10-28T06:28:27.141Z,13.35
2022-10-28T06:29:30.638Z,13.35
2022-10-28T06:30:33.510Z,13.37
2022-10-28T06:31:38.864Z,13.38
2022-10-28T06:32:40.790Z,13.39
2022-10-28T06:33:43.644Z,13.42
2022-10-28T06:34:45.729Z,13.43
2022-10-28T06:35:48.768Z,13.44
2022-10-28T06:36:50.849Z,13.45
2022-10-28T06:37:55.001Z,13.48
2022-10-28T06:38:57.284Z,13.50
2022-10-28T06:40:00.215Z,13.51
2022-10-28T06:41:02.366Z,13.54
2022-10-28T06:42:05.416Z,13.54
2022-10-28T06:43:11.940Z,13.56
2022-10-28T06:44:14.818Z,13.57
2022-10-28T06:45:16.722Z,13.59
2022-10-28T06:46:19.602Z,13.61
2022-10-28T06:47:23.023Z,13.63
2022-10-28T06:48:26.091Z,13.64
2022-10-28T06:49:28.925Z,13.66
2022-10-28T06:50:32.059Z,13.67
2022-10-28T06:51:33.976Z,13.69
2022-10-28T06:52:36.863Z,13.71
2022-10-28T06:53:38.820Z,13.72
2022-10-28T06:54:41.744Z,13.73
2022-10-28T06:55:48.830Z,13.75
2022-10-28T06:56:51.877Z,13.77
2022-10-28T06:57:54.069Z,13.78
2022-10-28T06:58:58.468Z,13.80
2022-10-28T07:00:00.341Z,13.82
2022-10-28T07:01:04.696Z,13.85
2022-10-28T07:02:06.699Z,13.86
2022-10-28T07:03:10.532Z,13.88
2022-10-28T07:04:13.196Z,13.89
2022-10-28T07:05:16.257Z,13.90
2022-10-28T07:06:18.231Z,13.92
2022-10-28T07:07:21.226Z,13.93
2022-10-28T07:08:24.141Z,13.94
2022-10-28T07:09:26.047Z,13.95
2022-10-28T07:10:28.973Z,13.97
2022-10-28T07:11:30.893Z,13.99
2022-10-28T07:12:34.108Z,14.00
2022-10-28T07:13:36.032Z,14.02
2022-10-28T07:14:40.320Z,14.04
2022-10-28T07:15:43.267Z,14.04
2022-10-28T07:16:45.204Z,14.06
2022-10-28T07:17:53.326Z,14.08
2022-10-28T07:18:56.243Z,14.09
2022-10-28T07:19:58.276Z,14.12
2022-10-28T07:21:02.192Z,14.13
2022-10-28T07:22:04.314Z,14.14
2022-10-28T07:23:07.207Z,14.15
2022-10-28T07:24:10.299Z,14.18
2022-10-28T07:25:13.309Z,14.20
2022-10-28T07:26:15.255Z,14.20
2022-10-28T07:27:18.112Z,14.23
2022-10-28T07:28:20.250Z,14.24
2022-10-28T07:29:23.174Z,14.28
2022-10-28T07:30:27.386Z,14.29
2022-10-28T07:31:31.440Z,14.30
2022-10-28T07:32:34.738Z,14.33
2022-10-28T07:33:37.651Z,14.35
2022-10-28T07:34:40.587Z,14.37
2022-10-28T07:35:42.886Z,14.38
2022-10-28T07:36:45.745Z,14.40
2022-10-28T07:37:47.910Z,14.42
2022-10-28T07:38:51.925Z,14.45
2022-10-28T07:39:53.958Z,14.47
2022-10-28T07:40:56.825Z,14.48
2022-10-28T07:42:01.209Z,14.51
2022-10-28T07:43:04.111Z,14.54
2022-10-28T07:44:07.835Z,14.51
2022-10-28T07:45:11.337Z,14.59
2022-10-28T07:46:15.948Z,14.62
2022-10-28T07:47:20.140Z,14.64
2022-10-28T07:48:23.081Z,14.67
2022-10-28T07:49:26.089Z,14.69
2022-10-28T07:50:28.032Z,14.71
2022-10-28T07:51:31.238Z,14.74
2022-10-28T07:52:34.924Z,14.75
2022-10-28T07:53:37.882Z,14.79
2022-10-28T07:54:39.822Z,14.81
2022-10-28T07:55:42.679Z,14.82
2022-10-28T07:56:44.646Z,14.85
2022-10-28T07:57:47.524Z,14.86
2022-10-28T07:58:49.496Z,14.88
2022-10-28T07:59:52.532Z,14.92
2022-10-28T08:00:55.731Z,14.94
2022-10-28T08:02:00.127Z,14.96
2022-10-28T08:03:03.622Z,14.98
2022-10-28T08:04:05.830Z,14.98
2022-10-28T08:05:09.242Z,15.02
2022-10-28T08:06:12.940Z,15.03
2022-10-28T08:07:16.484Z,15.07
2022-10-28T08:08:18.411Z,15.08
2022-10-28T08:09:21.297Z,15.11
2022-10-28T08:10:23.171Z,15.14
2022-10-28T08:11:26.397Z,15.18
2022-10-28T08:12:28.491Z,15.21
2022-10-28T08:13:35.720Z,15.24
2022-10-28T08:14:39.755Z,15.27
2022-10-28T08:15:41.634Z,15.30
2022-10-28T08:16:44.574Z,15.33
2022-10-28T08:17:53.676Z,15.35
2022-10-28T08:18:56.821Z,15.38
2022-10-28T08:19:59.857Z,15.40
2022-10-28T08:21:02.689Z,15.43
2022-10-28T08:22:05.747Z,15.45
2022-10-28T08:23:08.637Z,15.48
2022-10-28T08:24:11.549Z,15.51
2022-10-28T08:25:13.648Z,15.53
2022-10-28T08:26:17.518Z,15.55
2022-10-28T08:27:19.422Z,15.60
2022-10-28T08:28:22.818Z,15.63
2022-10-28T08:29:29.092Z,15.66
2022-10-28T08:30:40.301Z,15.70
2022-10-28T08:31:53.354Z,15.74
2022-10-28T08:32:56.820Z,15.77
2022-10-28T08:34:00.114Z,15.79
2022-10-28T08:35:02.176Z,15.82
2022-10-28T08:36:05.605Z,15.86
2022-10-28T08:37:08.589Z,15.90
2022-10-28T08:38:10.867Z,15.92
2022-10-28T08:39:13.812Z,15.95
2022-10-28T08:40:16.080Z,15.99
2022-10-28T08:41:30.554Z,16.03
2022-10-28T08:42:41.169Z,16.06
2022-10-28T08:43:58.016Z,16.10
2022-10-28T08:45:25.313Z,16.14
2022-10-28T08:46:43.289Z,16.16
2022-10-28T08:47:55.380Z,16.20
2022-10-28T08:49:02.158Z,16.24
2022-10-28T08:50:13.603Z,16.28
2022-10-28T08:51:21.047Z,16.33
2022-10-28T08:52:32.945Z,16.38
2022-10-28T08:53:40.338Z,16.42
2022-10-28T08:54:47.281Z,16.46
2022-10-28T08:55:53.735Z,16.50
2022-10-28T08:56:58.720Z,16.55
2022-10-28T08:58:08.816Z,16.59
2022-10-28T08:59:17.437Z,16.64
2022-10-28T09:00:23.970Z,16.68
2022-10-28T09:01:42.048Z,16.73
2022-10-28T09:02:53.451Z,16.79
2022-10-28T09:03:56.754Z,16.83
2022-10-28T09:05:06.051Z,16.88
2022-10-28T09:06:11.457Z,16.93
2022-10-28T09:07:17.492Z,16.98
2022-10-28T09:08:23.801Z,17.03
2022-10-28T09:09:26.773Z,17.07
2022-10-28T09:10:54.320Z,17.13
2022-10-28T09:12:13.549Z,17.19
2022-10-28T09:13:26.698Z,17.25
2022-10-28T09:14:42.782Z,17.31
2022-10-28T09:15:53.982Z,17.35
2022-10-28T09:17:09.071Z,17.40
2022-10-28T09:18:19.492Z,17.44
2022-10-28T09:19:38.017Z,17.49
2022-10-28T09:20:52.862Z,17.54
2022-10-28T09:22:07.712Z,17.59
2022-10-28T09:23:21.471Z,17.63
2022-10-28T09:24:29.945Z,17.68
2022-10-28T09:25:40.331Z,17.72
2022-10-28T09:26:51.471Z,17.77
2022-10-28T09:28:07.358Z,17.83
2022-10-28T09:29:26.348Z,17.87
2022-10-28T09:30:38.601Z,17.91
2022-10-28T09:31:46.672Z,17.95
2022-10-28T09:32:58.320Z,17.99
2022-10-28T09:34:13.214Z,18.04
2022-10-28T09:35:20.365Z,18.04
2022-10-28T09:36:32.698Z,18.11
2022-10-28T09:37:40.097Z,18.16
2022-10-28T09:38:43.058Z,18.20
2022-10-28T09:39:49.497Z,18.24
2022-10-28T09:40:58.623Z,18.28
2022-10-28T09:42:03.894Z,18.32
2022-10-28T09:43:12.640Z,18.35
2022-10-28T09:44:22.300Z,18.40
2022-10-28T09:45:29.487Z,18.44
2022-10-28T09:46:36.171Z,18.49
2022-10-28T09:47:45.505Z,18.54
2022-10-28T09:48:50.011Z,18.57
2022-10-28T09:49:58.145Z,18.61
2022-10-28T09:51:00.923Z,18.66
2022-10-28T09:52:15.288Z,18.69
2022-10-28T09:53:26.458Z,18.66
2022-10-28T09:54:35.089Z,18.77
2022-10-28T09:55:37.115Z,18.82
2022-10-28T09:56:41.026Z,18.85
2022-10-28T09:57:44.516Z,18.87
2022-10-28T09:58:47.520Z,18.90
2022-10-28T09:59:50.504Z,18.92
2022-10-28T10:00:52.478Z,18.95
2022-10-28T10:01:55.682Z,18.98
2022-10-28T10:02:59.602Z,19.00
2022-10-28T10:04:02.597Z,19.02
2022-10-28T10:05:16.911Z,19.07
2022-10-28T10:06:23.891Z,19.09
2022-10-28T10:07:33.500Z,19.13
2022-10-28T10:08:37.523Z,19.15
2022-10-28T10:09:41.306Z,19.18
2022-10-28T10:10:49.448Z,19.21
2022-10-28T10:11:56.770Z,19.23
2022-10-28T10:13:03.799Z,19.25
2022-10-28T10:14:09.447Z,19.27
2022-10-28T10:15:26.769Z,19.29
2022-10-28T10:16:39.998Z,19.32
2022-10-28T10:17:46.106Z,19.34
2022-10-28T10:18:54.253Z,19.37
2022-10-28T10:20:08.250Z,19.38
2022-10-28T10:21:11.172Z,19.39
2022-10-28T10:22:31.219Z,19.41
2022-10-28T10:23:37.106Z,19.41
2022-10-28T10:24:47.104Z,19.44
2022-10-28T10:25:58.494Z,19.46
2022-10-28T10:27:14.062Z,19.49
2022-10-28T10:28:17.722Z,19.51
2022-10-28T10:29:23.304Z,19.49
2022-10-28T10:30:47.872Z,19.52
2022-10-28T10:32:21.967Z,19.60
2022-10-28T10:33:39.034Z,19.63
2022-10-28T10:35:06.997Z,19.67
2022-10-28T10:36:17.049Z,19.72
2022-10-28T10:37:21.233Z,19.75
2022-10-28T10:38:27.159Z,19.82
2022-10-28T10:39:35.151Z,19.84
2022-10-28T10:40:48.177Z,19.88
2022-10-28T10:41:52.767Z,19.90
2022-10-28T10:43:24.766Z,19.93
2022-10-28T10:44:33.478Z,19.95
2022-10-28T10:45:36.445Z,19.99
2022-10-28T10:46:38.443Z,20.01
2022-10-28T10:47:41.457Z,20.06
2022-10-28T10:48:45.448Z,20.10
2022-10-28T10:49:47.464Z,20.13
2022-10-28T10:50:51.563Z,20.15
2022-10-28T10:51:54.618Z,20.18
2022-10-28T10:52:59.031Z,20.20
2022-10-28T10:54:03.344Z,20.23
2022-10-28T10:55:08.165Z,20.25
2022-10-28T10:56:13.171Z,20.28
2022-10-28T10:57:19.181Z,20.31
2022-10-28T10:58:24.167Z,20.33
2022-10-28T10:59:29.976Z,20.35
2022-10-28T11:00:36.592Z,20.38
2022-10-28T11:01:41.164Z,20.43
2022-10-28T11:02:50.003Z,20.46
2022-10-28T11:04:00.317Z,20.49
2022-10-28T11:05:05.317Z,20.52
2022-10-28T11:06:22.960Z,20.54
2022-10-28T11:07:28.302Z,20.56
2022-10-28T11:08:37.458Z,20.57
2022-10-28T11:09:43.262Z,20.60
2022-10-28T11:11:02.538Z,20.63
2022-10-28T11:12:16.357Z,20.64
2022-10-28T11:13:28.301Z,20.66
2022-10-28T11:14:33.038Z,20.66
2022-10-28T11:15:36.006Z,20.65
2022-10-28T11:16:49.352Z,20.67
2022-10-28T11:17:58.199Z,20.66
2022-10-28T11:19:20.346Z,20.68
2022-10-28T11:21:50.235Z,20.72
2022-10-28T11:23:05.228Z,20.74
2022-10-28T11:24:21.590Z,20.75
2022-10-28T11:25:36.689Z,20.79
2022-10-28T11:26:48.885Z,20.80
2022-10-28T11:28:01.559Z,20.82
2022-10-28T11:29:12.958Z,20.84
2022-10-28T11:30:17.126Z,20.84
2022-10-28T11:31:48.076Z,20.87
2022-10-28T11:33:02.201Z,20.87
2022-10-28T11:34:52.128Z,20.89
2022-10-28T11:36:02.693Z,20.90
2022-10-28T11:37:14.510Z,20.92
2022-10-28T11:38:31.467Z,20.94
2022-10-28T11:39:37.370Z,20.94
2022-10-28T11:40:54.673Z,20.97
2022-10-28T11:42:14.083Z,20.99
2022-10-28T11:43:29.130Z,20.99
2022-10-28T11:44:42.562Z,21.01
2022-10-28T11:45:51.374Z,21.00
2022-10-28T11:47:07.921Z,21.00
2022-10-28T11:48:28.229Z,20.96
2022-10-28T11:50:09.031Z,20.98
2022-10-28T11:51:26.179Z,20.97
2022-10-28T11:52:45.625Z,20.96
2022-10-28T11:54:05.882Z,20.96
2022-10-28T11:55:19.497Z,20.94
2022-10-28T11:56:31.984Z,20.94
2022-10-28T11:57:50.005Z,20.95
2022-10-28T11:59:05.500Z,20.96
2022-10-28T12:00:21.986Z,20.96
2022-10-28T12:01:41.077Z,20.97
2022-10-28T12:04:48.976Z,21.00
2022-10-28T12:05:59.187Z,21.02
2022-10-28T12:07:34.066Z,21.04
2022-10-28T12:08:45.634Z,21.04
2022-10-28T12:10:02.874Z,21.05
2022-10-28T12:11:19.905Z,21.04
2022-10-28T12:12:37.265Z,21.05
2022-10-28T12:13:52.418Z,21.07
2022-10-28T12:15:02.983Z,21.10
2022-10-28T12:16:14.392Z,21.09
2022-10-28T12:17:25.658Z,21.11
2022-10-28T12:18:34.718Z,21.12
2022-10-28T12:19:42.790Z,21.13
2022-10-28T12:20:53.760Z,21.13
2022-10-28T12:22:04.312Z,21.13
2022-10-28T12:23:14.729Z,21.15
2022-10-28T12:24:22.149Z,21.18
2022-10-28T12:25:29.974Z,21.18
2022-10-28T12:26:39.101Z,21.15
2022-10-28T12:27:48.172Z,21.16
2022-10-28T12:28:54.850Z,21.16
2022-10-28T12:30:01.445Z,21.15
2022-10-28T12:31:08.748Z,21.14
2022-10-28T12:32:14.981Z,21.14
2022-10-28T12:33:21.131Z,21.13
2022-10-28T12:34:31.169Z,21.12
2022-10-28T12:35:37.660Z,21.12
2022-10-28T12:36:45.399Z,21.13
2022-10-28T12:37:53.754Z,21.13
2022-10-28T12:39:01.740Z,21.14
2022-10-28T12:40:13.005Z,21.14
2022-10-28T12:41:17.748Z,21.13
2022-10-28T12:42:26.347Z,21.13
2022-10-28T12:43:35.402Z,21.11
2022-10-28T12:44:39.735Z,21.13
2022-10-28T12:45:43.497Z,21.13
2022-10-28T12:46:55.355Z,21.13
2022-10-28T12:48:04.411Z,21.15
2022-10-28T12:49:16.452Z,21.14
2022-10-28T12:50:27.795Z,21.15
2022-10-28T12:51:36.295Z,21.18
2022-10-28T12:52:46.228Z,21.22
2022-10-28T12:53:58.522Z,21.27
2022-10-28T12:55:08.620Z,21.32
2022-10-28T12:56:17.082Z,21.37
2022-10-28T12:57:22.875Z,21.41
2022-10-28T12:58:32.505Z,21.47
2022-10-28T12:59:41.367Z,21.52
2022-10-28T13:00:47.158Z,21.58
2022-10-28T13:01:51.820Z,21.62
2022-10-28T13:03:01.366Z,21.66
2022-10-28T13:04:04.865Z,21.69
2022-10-28T13:05:16.038Z,21.72
2022-10-28T13:06:54.054Z,21.78
2022-10-28T13:08:29.057Z,21.81
2022-10-28T13:09:43.040Z,21.81
2022-10-28T13:10:52.288Z,21.82
2022-10-28T13:12:27.227Z,21.81
2022-10-28T13:13:53.781Z,21.80
2022-10-28T13:15:32.001Z,21.76
2022-10-28T13:16:52.580Z,21.74
2022-10-28T13:18:19.076Z,21.73
2022-10-28T13:19:45.315Z,21.70
2022-10-28T13:20:55.158Z,21.69
2022-10-28T13:22:21.641Z,21.68
2022-10-28T13:23:35.111Z,21.67
2022-10-28T13:24:46.078Z,21.64
2022-10-28T13:26:00.479Z,21.62
2022-10-28T13:27:03.985Z,21.60
2022-10-28T13:28:08.591Z,21.59
2022-10-28T13:29:22.503Z,21.55
2022-10-28T13:30:25.359Z,21.53
2022-10-28T13:31:40.218Z,21.50
2022-10-28T13:32:45.189Z,21.49
2022-10-28T13:33:52.198Z,21.48
2022-10-28T13:34:55.241Z,21.46
2022-10-28T13:36:09.591Z,21.42
2022-10-28T13:37:22.057Z,21.43
2022-10-28T13:38:26.878Z,21.40
2022-10-28T13:39:43.030Z,21.39
2022-10-28T13:41:11.370Z,21.37
2022-10-28T13:42:48.100Z,21.34
2022-10-28T13:44:18.872Z,21.31
2022-10-28T13:45:49.544Z,21.29
2022-10-28T13:47:27.140Z,21.25
2022-10-28T13:48:53.944Z,21.24
2022-10-28T13:50:37.338Z,21.20
2022-10-28T13:51:46.976Z,21.15
2022-10-28T13:53:22.561Z,21.12
2022-10-28T13:54:27.974Z,21.10
2022-10-28T13:55:43.574Z,21.09
2022-10-28T13:56:49.230Z,21.04
2022-10-28T13:57:53.137Z,21.04
2022-10-28T13:58:58.545Z,21.01
2022-10-28T14:00:03.305Z,20.99
2022-10-28T14:01:39.776Z,20.97
2022-10-28T14:02:47.733Z,20.94
2022-10-28T14:03:52.461Z,20.90
2022-10-28T14:04:58.743Z,20.89
2022-10-28T14:06:02.522Z,20.88
2022-10-28T14:07:17.388Z,20.85
2022-10-28T14:08:26.152Z,20.82
2022-10-28T14:09:31.442Z,20.79
2022-10-28T14:10:38.181Z,20.77
2022-10-28T14:11:41.020Z,20.77
2022-10-28T14:12:48.561Z,20.75
2022-10-28T14:13:54.565Z,20.72
2022-10-28T14:15:17.896Z,20.72
2022-10-28T14:16:27.268Z,20.68
2022-10-28T14:17:38.341Z,20.66
2022-10-28T14:18:55.074Z,20.63
2022-10-28T14:19:57.643Z,20.61
2022-10-28T14:21:01.826Z,20.59
2022-10-28T14:22:07.715Z,20.57
2022-10-28T14:23:44.287Z,20.55
2022-10-28T14:24:47.386Z,20.51
2022-10-28T14:26:05.397Z,20.47
2022-10-28T14:27:31.945Z,20.45
2022-10-28T14:28:55.573Z,20.41
2022-10-28T14:30:19.507Z,20.38
2022-10-28T14:31:44.681Z,20.30
2022-10-28T14:33:12.489Z,20.32
2022-10-28T14:34:47.048Z,20.29
2022-10-28T14:36:00.753Z,20.27