createdAt,value
2023-12-08T00:01:29.770Z,3.223876953
2023-12-08T00:02:31.701Z,3.233947754
2023-12-08T00:03:32.773Z,3.223876953
2023-12-08T00:04:34.692Z,3.233947754
2023-12-08T00:05:35.846Z,3.233947754
2023-12-08T00:06:37.724Z,3.233947754
2023-12-08T00:07:39.029Z,3.193664551
2023-12-08T00:08:40.777Z,3.203735352
2023-12-08T00:09:42.089Z,3.193664551
2023-12-08T00:10:43.825Z,3.203735352
2023-12-08T00:11:45.062Z,3.203735352
2023-12-08T00:12:46.740Z,3.203735352
2023-12-08T00:13:48.048Z,3.203735352
2023-12-08T00:14:49.795Z,3.193664551
2023-12-08T00:15:51.075Z,3.203735352
2023-12-08T00:16:52.703Z,3.193664551
2023-12-08T00:17:54.204Z,3.173522949
2023-12-08T00:18:54.842Z,3.133239746
2023-12-08T00:19:56.079Z,3.05267334
2023-12-08T00:20:57.686Z,2.941894531
2023-12-08T00:22:29.013Z,2.92175293
2023-12-08T00:23:30.792Z,2.941894531
2023-12-08T00:24:32.270Z,2.92175293
2023-12-08T00:25:33.790Z,2.941894531
2023-12-08T00:26:35.331Z,2.92175293
2023-12-08T00:27:37.780Z,2.901611328
2023-12-08T00:28:39.250Z,2.92175293
2023-12-08T00:29:40.801Z,2.901611328
2023-12-08T00:30:42.297Z,2.92175293
2023-12-08T00:31:43.787Z,2.92175293
2023-12-08T00:32:45.266Z,2.901611328
2023-12-08T00:33:46.387Z,2.891540527
2023-12-08T00:34:47.262Z,2.871398926
2023-12-08T00:35:49.142Z,2.841186523
2023-12-08T00:36:50.325Z,2.841186523
2023-12-08T00:37:51.811Z,2.841186523
2023-12-08T00:38:52.815Z,2.861328125
2023-12-08T00:39:54.158Z,2.871398926
2023-12-08T00:40:55.685Z,2.841186523
2023-12-08T00:42:28.260Z,2.810974121
2023-12-08T00:43:29.635Z,2.810974121
2023-12-08T00:44:30.774Z,2.810974121
2023-12-08T00:45:32.213Z,2.810974121
2023-12-08T00:46:33.761Z,2.831115723
2023-12-08T00:47:35.371Z,2.841186523
2023-12-08T00:48:36.841Z,2.841186523
2023-12-08T00:49:38.717Z,2.861328125
2023-12-08T00:50:39.765Z,2.861328125
2023-12-08T00:51:41.641Z,2.871398926
2023-12-08T00:52:42.772Z,2.871398926
2023-12-08T00:53:43.665Z,2.871398926
2023-12-08T00:54:45.087Z,2.871398926
2023-12-08T00:55:46.701Z,2.871398926
2023-12-08T00:56:48.064Z,2.861328125
2023-12-08T00:57:49.788Z,2.841186523
2023-12-08T00:58:50.996Z,2.831115723
2023-12-08T00:59:52.796Z,2.810974121
2023-12-08T01:00:54.050Z,2.810974121
2023-12-08T01:01:55.660Z,2.841186523
2023-12-08T01:02:56.890Z,2.810974121
2023-12-08T01:04:28.612Z,2.831115723
2023-12-08T01:05:29.183Z,2.810974121
2023-12-08T01:06:30.711Z,2.831115723
2023-12-08T01:07:32.008Z,2.841186523
2023-12-08T01:08:33.727Z,2.841186523
2023-12-08T01:09:34.760Z,2.831115723
2023-12-08T01:10:36.144Z,2.831115723
2023-12-08T01:11:36.801Z,2.810974121
2023-12-08T01:12:38.401Z,2.841186523
2023-12-08T01:13:40.087Z,2.841186523
2023-12-08T01:14:41.579Z,2.841186523
2023-12-08T01:15:43.548Z,2.871398926
2023-12-08T01:16:45.012Z,2.841186523
2023-12-08T01:17:46.629Z,2.831115723
2023-12-08T01:18:48.176Z,2.831115723
2023-12-08T01:19:49.925Z,2.831115723
2023-12-08T01:20:51.063Z,2.760620117
2023-12-08T01:21:52.821Z,2.760620117
2023-12-08T01:22:54.251Z,2.760620117
2023-12-08T01:23:55.688Z,2.710266113
2023-12-08T01:24:56.639Z,2.629699707
2023-12-08T01:26:29.785Z,2.619628906
2023-12-08T01:27:31.664Z,2.629699707
2023-12-08T01:28:33.009Z,2.609558105
2023-12-08T01:29:34.755Z,2.609558105
2023-12-08T01:30:35.825Z,2.609558105
2023-12-08T01:31:36.415Z,2.629699707
2023-12-08T01:32:37.999Z,2.659912109
2023-12-08T01:33:39.089Z,2.680053711
2023-12-08T01:34:40.776Z,2.690124512
2023-12-08T01:35:42.151Z,2.710266113
2023-12-08T01:36:44.396Z,2.740478516
2023-12-08T01:37:44.389Z,2.770690918
2023-12-08T01:38:46.048Z,2.80090332
2023-12-08T01:39:47.031Z,2.810974121
2023-12-08T01:40:48.546Z,2.810974121
2023-12-08T01:41:50.197Z,2.841186523
2023-12-08T01:42:51.762Z,2.861328125
2023-12-08T01:43:53.011Z,2.891540527
2023-12-08T01:44:54.858Z,2.891540527
2023-12-08T01:45:56.513Z,2.941894531
2023-12-08T01:47:30.401Z,2.972106934
2023-12-08T01:48:31.354Z,2.992248535
2023-12-08T01:49:32.887Z,3.012390137
2023-12-08T01:50:34.297Z,3.022460938
2023-12-08T01:51:35.836Z,3.05267334
2023-12-08T01:52:36.415Z,3.05267334
2023-12-08T01:53:38.004Z,3.072814941
2023-12-08T01:54:39.011Z,3.082885742
2023-12-08T01:55:40.755Z,3.103027344
2023-12-08T01:56:42.151Z,3.103027344
2023-12-08T01:57:42.783Z,3.133239746
2023-12-08T01:58:44.082Z,3.133239746
2023-12-08T01:59:45.956Z,3.153381348
2023-12-08T02:00:47.282Z,3.163452148
2023-12-08T02:01:49.123Z,3.163452148
2023-12-08T02:02:51.011Z,3.193664551
2023-12-08T02:03:52.721Z,3.193664551
2023-12-08T02:04:53.827Z,3.193664551
2023-12-08T02:05:54.636Z,3.163452148
2023-12-08T02:07:27.573Z,3.163452148
2023-12-08T02:08:28.811Z,3.153381348
2023-12-08T02:09:29.355Z,3.153381348
2023-12-08T02:10:30.616Z,3.153381348
2023-12-08T02:11:32.204Z,3.133239746
2023-12-08T02:12:33.266Z,3.123168945
2023-12-08T02:13:34.822Z,3.133239746
2023-12-08T02:14:36.095Z,3.123168945
2023-12-08T02:15:37.749Z,3.133239746
2023-12-08T02:16:39.273Z,3.123168945
2023-12-08T02:17:40.495Z,3.103027344
2023-12-08T02:18:41.855Z,3.103027344
2023-12-08T02:19:43.498Z,3.082885742
2023-12-08T02:20:44.932Z,3.072814941
2023-12-08T02:21:46.257Z,3.042602539
2023-12-08T02:22:48.184Z,3.012390137
2023-12-08T02:23:49.915Z,2.992248535
2023-12-08T02:24:51.627Z,2.982177734
2023-12-08T02:25:52.748Z,2.92175293
2023-12-08T02:26:53.676Z,2.901611328
2023-12-08T02:27:55.001Z,2.901611328
2023-12-08T02:29:26.781Z,2.901611328
2023-12-08T02:30:28.067Z,2.901611328
2023-12-08T02:31:29.732Z,2.901611328
2023-12-08T02:32:31.198Z,2.941894531
2023-12-08T02:33:31.926Z,2.982177734
2023-12-08T02:34:33.062Z,2.992248535
2023-12-08T02:35:33.997Z,3.022460938
2023-12-08T02:36:35.910Z,3.022460938
2023-12-08T02:37:37.450Z,3.042602539
2023-12-08T02:38:39.020Z,3.05267334
2023-12-08T02:39:39.786Z,3.082885742
2023-12-08T02:40:41.070Z,3.072814941
2023-12-08T02:41:42.731Z,3.082885742
2023-12-08T02:42:44.015Z,3.082885742
2023-12-08T02:43:45.702Z,3.082885742
2023-12-08T02:44:47.079Z,3.103027344
2023-12-08T02:45:48.502Z,3.123168945
2023-12-08T02:46:50.634Z,3.133239746
2023-12-08T02:47:52.106Z,3.123168945
2023-12-08T02:48:55.379Z,3.072814941
2023-12-08T02:49:55.026Z,3.022460938
2023-12-08T02:51:26.796Z,2.992248535
2023-12-08T02:52:28.425Z,2.982177734
2023-12-08T02:53:30.067Z,2.972106934
2023-12-08T02:54:31.625Z,2.972106934
2023-12-08T02:55:32.795Z,2.972106934
2023-12-08T02:56:33.355Z,2.982177734
2023-12-08T02:57:34.923Z,2.972106934
2023-12-08T02:58:36.786Z,2.992248535
2023-12-08T02:59:38.765Z,3.022460938
2023-12-08T03:00:40.298Z,3.042602539
2023-12-08T03:01:41.799Z,3.05267334
2023-12-08T03:02:42.411Z,3.082885742
2023-12-08T03:03:44.066Z,3.123168945
2023-12-08T03:04:45.087Z,3.153381348
2023-12-08T03:05:46.947Z,3.153381348
2023-12-08T03:06:47.994Z,3.173522949
2023-12-08T03:07:49.635Z,3.203735352
2023-12-08T03:08:51.094Z,3.203735352
2023-12-08T03:09:52.796Z,3.223876953
2023-12-08T03:10:53.978Z,3.233947754
2023-12-08T03:11:55.658Z,3.264160156
2023-12-08T03:13:27.076Z,3.284301758
2023-12-08T03:14:28.907Z,3.284301758
2023-12-08T03:15:30.033Z,3.264160156
2023-12-08T03:16:31.877Z,3.254089355
2023-12-08T03:17:33.156Z,3.264160156
2023-12-08T03:18:35.094Z,3.304443359
2023-12-08T03:19:36.083Z,3.304443359
2023-12-08T03:20:37.813Z,3.304443359
2023-12-08T03:21:38.286Z,3.31451416
2023-12-08T03:22:39.727Z,3.31451416
2023-12-08T03:23:40.849Z,3.31451416
2023-12-08T03:24:42.787Z,3.31451416
2023-12-08T03:25:44.264Z,3.31451416
2023-12-08T03:26:45.780Z,3.304443359
2023-12-08T03:27:47.074Z,3.264160156
2023-12-08T03:28:48.248Z,3.254089355
2023-12-08T03:29:48.921Z,3.254089355
2023-12-08T03:30:50.466Z,3.264160156
2023-12-08T03:31:51.546Z,3.264160156
2023-12-08T03:32:53.511Z,3.284301758
2023-12-08T03:33:54.708Z,3.334655762
2023-12-08T03:35:27.791Z,3.354797363
2023-12-08T03:36:29.278Z,3.354797363
2023-12-08T03:37:30.760Z,3.405151367
2023-12-08T03:38:31.781Z,3.43536377
2023-12-08T03:39:33.749Z,3.44543457
2023-12-08T03:40:35.275Z,3.455505371
2023-12-08T03:41:36.787Z,3.485717773
2023-12-08T03:42:38.247Z,3.515930176
2023-12-08T03:43:40.048Z,3.495788574
2023-12-08T03:44:41.525Z,3.495788574
2023-12-08T03:45:42.717Z,3.495788574
2023-12-08T03:46:44.025Z,3.515930176
2023-12-08T03:47:45.753Z,3.526000977
2023-12-08T03:48:47.070Z,3.526000977
2023-12-08T03:49:48.213Z,3.536071777
2023-12-08T03:50:49.246Z,3.536071777
2023-12-08T03:51:51.096Z,3.56628418
2023-12-08T03:52:52.250Z,3.56628418
2023-12-08T03:53:52.847Z,3.586425781
2023-12-08T03:54:53.612Z,3.586425781
2023-12-08T03:55:54.121Z,3.616638184
2023-12-08T03:57:27.081Z,3.616638184
2023-12-08T03:58:28.280Z,3.626708984
2023-12-08T03:59:29.685Z,3.616638184
2023-12-08T04:00:30.778Z,3.636779785
2023-12-08T04:01:32.608Z,3.636779785
2023-12-08T04:02:33.893Z,3.636779785
2023-12-08T04:03:35.801Z,3.636779785
2023-12-08T04:04:36.872Z,3.666992188
2023-12-08T04:05:38.746Z,3.636779785
2023-12-08T04:06:39.162Z,3.666992188
2023-12-08T04:07:39.865Z,3.677062988
2023-12-08T04:08:41.314Z,3.677062988
2023-12-08T04:09:42.762Z,3.707275391
2023-12-08T04:10:44.770Z,3.69720459
2023-12-08T04:11:45.210Z,3.707275391
2023-12-08T04:12:46.767Z,3.707275391
2023-12-08T04:13:47.769Z,3.737487793
2023-12-08T04:14:49.547Z,3.717346191
2023-12-08T04:15:51.118Z,3.737487793
2023-12-08T04:16:52.767Z,3.737487793
2023-12-08T04:17:54.057Z,3.717346191
2023-12-08T04:19:26.855Z,3.737487793
2023-12-08T04:20:28.273Z,3.717346191
2023-12-08T04:21:29.772Z,3.69720459
2023-12-08T04:22:31.239Z,3.666992188
2023-12-08T04:23:32.669Z,3.636779785
2023-12-08T04:24:33.746Z,3.616638184
2023-12-08T04:25:34.642Z,3.616638184
2023-12-08T04:26:36.078Z,3.596496582
2023-12-08T04:27:37.481Z,3.586425781
2023-12-08T04:28:38.730Z,3.556213379
2023-12-08T04:29:40.616Z,3.56628418
2023-12-08T04:30:41.800Z,3.56628418
2023-12-08T04:31:42.428Z,3.556213379
2023-12-08T04:32:43.964Z,3.536071777
2023-12-08T04:33:45.029Z,3.526000977
2023-12-08T04:34:46.863Z,3.495788574
2023-12-08T04:35:48.274Z,3.44543457
2023-12-08T04:36:49.803Z,3.405151367
2023-12-08T04:37:51.247Z,3.354797363
2023-12-08T04:38:52.775Z,3.31451416
2023-12-08T04:39:54.062Z,3.284301758
2023-12-08T04:41:25.127Z,3.254089355
2023-12-08T04:42:26.703Z,3.223876953
2023-12-08T04:43:27.989Z,3.193664551
2023-12-08T04:44:29.473Z,3.163452148
2023-12-08T04:45:30.576Z,3.173522949
2023-12-08T04:46:32.554Z,3.173522949
2023-12-08T04:47:34.173Z,3.173522949
2023-12-08T04:48:36.068Z,3.153381348
2023-12-08T04:49:39.388Z,3.153381348
2023-12-08T04:50:38.782Z,3.163452148
2023-12-08T04:51:39.545Z,3.153381348
2023-12-08T04:52:41.071Z,3.163452148
2023-12-08T04:53:42.602Z,3.133239746
2023-12-08T04:54:44.449Z,3.103027344
2023-12-08T04:55:45.481Z,3.05267334
2023-12-08T04:56:46.626Z,3.022460938
2023-12-08T04:57:48.121Z,3.012390137
2023-12-08T04:58:49.587Z,2.951965332
2023-12-08T04:59:50.980Z,2.951965332
2023-12-08T05:00:52.473Z,2.972106934
2023-12-08T05:01:53.703Z,3.022460938
2023-12-08T05:03:26.843Z,3.042602539
2023-12-08T05:04:28.274Z,3.05267334
2023-12-08T05:05:30.080Z,3.072814941
2023-12-08T05:06:31.353Z,3.123168945
2023-12-08T05:07:32.289Z,3.133239746
2023-12-08T05:08:33.894Z,3.153381348
2023-12-08T05:09:35.282Z,3.163452148
2023-12-08T05:10:36.748Z,3.153381348
2023-12-08T05:11:37.762Z,3.163452148
2023-12-08T05:12:39.761Z,3.173522949
2023-12-08T05:13:40.419Z,3.153381348
2023-12-08T05:14:41.947Z,3.163452148
2023-12-08T05:15:43.440Z,3.133239746
2023-12-08T05:16:45.241Z,3.082885742
2023-12-08T05:17:45.908Z,3.042602539
2023-12-08T05:18:47.727Z,3.012390137
2023-12-08T05:19:49.290Z,2.951965332
2023-12-08T05:20:49.926Z,2.891540527
2023-12-08T05:21:50.367Z,2.861328125
2023-12-08T05:22:50.966Z,2.831115723
2023-12-08T05:23:52.127Z,2.80090332
2023-12-08T05:25:25.289Z,2.80090332
2023-12-08T05:26:27.083Z,2.810974121
2023-12-08T05:27:28.619Z,2.79083252
2023-12-08T05:28:30.077Z,2.740478516
2023-12-08T05:29:31.857Z,2.740478516
2023-12-08T05:30:33.266Z,2.760620117
2023-12-08T05:31:34.769Z,2.740478516
2023-12-08T05:32:36.283Z,2.710266113
2023-12-08T05:33:37.906Z,2.680053711
2023-12-08T05:34:39.289Z,2.680053711
2023-12-08T05:35:40.794Z,2.730407715
2023-12-08T05:36:42.176Z,2.740478516
2023-12-08T05:37:43.737Z,2.760620117
2023-12-08T05:38:44.672Z,2.810974121
2023-12-08T05:39:46.039Z,2.871398926
2023-12-08T05:40:47.513Z,2.901611328
2023-12-08T05:41:49.301Z,2.92175293
2023-12-08T05:42:50.762Z,2.951965332
2023-12-08T05:43:51.703Z,2.992248535
2023-12-08T05:44:53.001Z,3.072814941
2023-12-08T05:46:24.784Z,3.082885742
2023-12-08T05:47:26.838Z,3.133239746
2023-12-08T05:48:28.260Z,3.163452148
2023-12-08T05:49:29.760Z,3.193664551
2023-12-08T05:50:30.221Z,3.203735352
2023-12-08T05:51:31.544Z,3.233947754
2023-12-08T05:52:33.053Z,3.223876953
2023-12-08T05:53:34.271Z,3.203735352
2023-12-08T05:54:35.613Z,3.193664551
2023-12-08T05:55:36.136Z,3.133239746
2023-12-08T05:56:37.516Z,3.123168945
2023-12-08T05:57:39.286Z,3.082885742
2023-12-08T05:58:40.244Z,3.082885742
2023-12-08T05:59:41.618Z,3.103027344
2023-12-08T06:00:42.759Z,3.103027344
2023-12-08T06:01:44.224Z,3.123168945
2023-12-08T06:02:45.780Z,3.133239746
2023-12-08T06:03:47.639Z,3.153381348
2023-12-08T06:04:48.203Z,3.153381348
2023-12-08T06:05:49.682Z,3.123168945
2023-12-08T06:06:51.118Z,3.072814941
2023-12-08T06:07:52.597Z,3.042602539
2023-12-08T06:09:25.779Z,3.022460938
2023-12-08T06:10:27.561Z,2.992248535
2023-12-08T06:11:28.104Z,2.972106934
2023-12-08T06:12:29.513Z,2.951965332
2023-12-08T06:13:31.454Z,2.941894531
2023-12-08T06:14:32.762Z,2.972106934
2023-12-08T06:15:33.808Z,2.982177734
2023-12-08T06:16:34.367Z,3.022460938
2023-12-08T06:17:36.040Z,3.042602539
2023-12-08T06:18:37.234Z,3.082885742
2023-12-08T06:19:38.753Z,3.123168945
2023-12-08T06:20:40.083Z,3.153381348
2023-12-08T06:21:41.724Z,3.193664551
2023-12-08T06:22:43.019Z,3.233947754
2023-12-08T06:23:44.697Z,3.254089355
2023-12-08T06:24:46.042Z,3.284301758
2023-12-08T06:25:47.722Z,3.334655762
2023-12-08T06:26:49.099Z,3.344726563
2023-12-08T06:27:50.737Z,3.354797363
2023-12-08T06:28:52.120Z,3.405151367
2023-12-08T06:30:24.882Z,3.415222168
2023-12-08T06:31:26.251Z,3.415222168
2023-12-08T06:32:27.896Z,3.415222168
2023-12-08T06:33:29.350Z,3.43536377
2023-12-08T06:34:30.857Z,3.44543457
2023-12-08T06:35:32.275Z,3.44543457
2023-12-08T06:36:33.768Z,3.455505371
2023-12-08T06:37:35.270Z,3.485717773
2023-12-08T06:38:36.774Z,3.485717773
2023-12-08T06:39:38.281Z,3.485717773
2023-12-08T06:40:39.797Z,3.485717773
2023-12-08T06:41:41.359Z,3.455505371
2023-12-08T06:42:42.750Z,3.485717773
2023-12-08T06:43:44.347Z,3.495788574
2023-12-08T06:44:45.868Z,3.485717773
2023-12-08T06:45:47.294Z,3.485717773
2023-12-08T06:46:48.855Z,3.495788574
2023-12-08T06:47:50.638Z,3.485717773
2023-12-08T06:48:52.189Z,3.515930176
2023-12-08T06:50:24.154Z,3.495788574
2023-12-08T06:51:25.770Z,3.485717773
2023-12-08T06:52:27.753Z,3.44543457
2023-12-08T06:53:28.725Z,3.43536377
2023-12-08T06:54:29.990Z,3.415222168
2023-12-08T06:55:31.607Z,3.43536377
2023-12-08T06:56:32.798Z,3.44543457
2023-12-08T06:57:34.736Z,3.44543457
2023-12-08T06:58:35.750Z,3.43536377
2023-12-08T07:00:08.077Z,3.415222168
2023-12-08T07:01:41.162Z,3.405151367
2023-12-08T07:02:42.775Z,3.415222168
2023-12-08T07:03:43.630Z,3.43536377
2023-12-08T07:04:45.225Z,3.44543457
2023-12-08T07:05:49.143Z,3.415222168
2023-12-08T07:06:48.255Z,3.43536377
2023-12-08T07:07:49.564Z,3.44543457
2023-12-08T07:08:51.203Z,3.455505371
2023-12-08T07:10:23.799Z,3.44543457
2023-12-08T07:11:25.263Z,3.455505371
2023-12-08T07:12:27.120Z,3.485717773
2023-12-08T07:13:28.737Z,3.495788574
2023-12-08T07:14:30.073Z,3.526000977
2023-12-08T07:15:30.714Z,3.515930176
2023-12-08T07:16:32.593Z,3.526000977
2023-12-08T07:17:34.188Z,3.536071777
2023-12-08T07:18:36.277Z,3.556213379
2023-12-08T07:19:37.631Z,3.586425781
2023-12-08T07:20:38.619Z,3.56628418
2023-12-08T07:21:40.247Z,3.56628418
2023-12-08T07:22:41.762Z,3.596496582
2023-12-08T07:23:43.670Z,3.616638184
2023-12-08T07:24:44.163Z,3.636779785
2023-12-08T07:25:45.354Z,3.666992188
2023-12-08T07:26:46.806Z,3.677062988
2023-12-08T07:27:48.065Z,3.636779785
2023-12-08T07:28:49.720Z,3.626708984
2023-12-08T07:29:51.084Z,3.626708984
2023-12-08T07:31:22.944Z,3.616638184
2023-12-08T07:32:24.007Z,3.636779785
2023-12-08T07:33:25.868Z,3.636779785
2023-12-08T07:34:26.827Z,3.666992188
2023-12-08T07:35:28.260Z,3.677062988
2023-12-08T07:36:29.239Z,3.69720459
2023-12-08T07:37:31.047Z,3.737487793
2023-12-08T07:38:32.771Z,3.767700195
2023-12-08T07:39:34.252Z,3.797912598
2023-12-08T07:40:35.805Z,3.797912598
2023-12-08T07:41:37.229Z,3.777770996
2023-12-08T07:42:38.725Z,3.767700195
2023-12-08T07:43:40.315Z,3.737487793
2023-12-08T07:44:41.752Z,3.737487793
2023-12-08T07:45:43.527Z,3.707275391
2023-12-08T07:46:45.694Z,3.707275391
2023-12-08T07:47:49.793Z,3.737487793
2023-12-08T07:48:48.939Z,3.747558594
2023-12-08T07:49:50.311Z,3.737487793
2023-12-08T07:50:52.401Z,3.767700195
2023-12-08T07:52:25.109Z,3.777770996
2023-12-08T07:53:25.791Z,3.818054199
2023-12-08T07:54:27.520Z,3.807983398
2023-12-08T07:55:29.106Z,3.818054199
2023-12-08T07:56:30.709Z,3.838195801
2023-12-08T07:57:32.444Z,3.838195801
2023-12-08T07:58:33.482Z,3.858337402
2023-12-08T07:59:35.071Z,3.878479004
2023-12-08T08:00:36.692Z,3.878479004
2023-12-08T08:01:38.115Z,3.878479004
2023-12-08T08:02:39.284Z,3.888549805
2023-12-08T08:03:40.782Z,3.888549805
2023-12-08T08:04:42.245Z,3.898620605
2023-12-08T08:05:43.844Z,3.918762207
2023-12-08T08:06:45.317Z,3.928833008
2023-12-08T08:07:46.753Z,3.928833008
2023-12-08T08:08:48.246Z,3.948974609
2023-12-08T08:09:50.140Z,3.95904541
2023-12-08T08:10:51.805Z,3.948974609
2023-12-08T08:12:24.042Z,3.918762207
2023-12-08T08:13:25.708Z,3.888549805
2023-12-08T08:14:29.306Z,3.888549805
2023-12-08T08:15:29.181Z,3.838195801
2023-12-08T08:16:30.955Z,3.807983398
2023-12-08T08:17:32.099Z,3.777770996
2023-12-08T08:18:34.153Z,3.737487793
2023-12-08T08:19:35.033Z,3.707275391
2023-12-08T08:20:36.955Z,3.666992188
2023-12-08T08:21:38.135Z,3.626708984
2023-12-08T08:22:39.810Z,3.586425781
2023-12-08T08:23:41.334Z,3.56628418
2023-12-08T08:24:42.775Z,3.56628418
2023-12-08T08:25:44.254Z,3.56628418
2023-12-08T08:26:45.819Z,3.556213379
2023-12-08T08:27:47.299Z,3.536071777
2023-12-08T08:28:48.768Z,3.536071777
2023-12-08T08:29:50.327Z,3.56628418
2023-12-08T08:30:52.142Z,3.56628418
2023-12-08T08:32:23.773Z,3.586425781
2023-12-08T08:33:25.911Z,3.586425781
2023-12-08T08:34:26.821Z,3.586425781
2023-12-08T08:35:28.260Z,3.596496582
2023-12-08T08:36:29.740Z,3.626708984
2023-12-08T08:37:31.526Z,3.666992188
2023-12-08T08:38:32.845Z,3.677062988
2023-12-08T08:39:34.250Z,3.717346191
2023-12-08T08:40:35.757Z,3.737487793
2023-12-08T08:41:37.288Z,3.747558594
2023-12-08T08:42:38.781Z,3.747558594
2023-12-08T08:43:40.261Z,3.747558594
2023-12-08T08:44:41.780Z,3.747558594
2023-12-08T08:45:42.294Z,3.767700195
2023-12-08T08:46:43.701Z,3.777770996
2023-12-08T08:47:45.258Z,3.777770996
2023-12-08T08:48:46.807Z,3.797912598
2023-12-08T08:49:48.390Z,3.767700195
2023-12-08T08:50:50.697Z,3.797912598
2023-12-08T08:51:51.749Z,3.797912598
2023-12-08T08:53:23.898Z,3.797912598
2023-12-08T08:54:25.641Z,3.797912598
2023-12-08T08:55:27.494Z,3.818054199
2023-12-08T08:56:29.058Z,3.838195801
2023-12-08T08:57:30.693Z,3.858337402
2023-12-08T08:58:31.855Z,3.888549805
2023-12-08T08:59:32.552Z,3.898620605
2023-12-08T09:00:33.557Z,3.928833008
2023-12-08T09:01:35.007Z,3.95904541
2023-12-08T09:02:36.748Z,3.989257813
2023-12-08T09:03:38.362Z,3.999328613
2023-12-08T09:04:40.197Z,4.059753418
2023-12-08T09:05:41.897Z,4.059753418
2023-12-08T09:06:42.698Z,4.07989502
2023-12-08T09:07:44.019Z,4.100036621
2023-12-08T09:08:45.817Z,4.110107422
2023-12-08T09:09:48.041Z,4.110107422
2023-12-08T09:10:49.082Z,4.130249023
2023-12-08T09:11:50.069Z,4.140319824
2023-12-08T09:13:23.208Z,4.160461426
2023-12-08T09:14:24.310Z,4.170532227
2023-12-08T09:15:25.777Z,4.180603027
2023-12-08T09:16:27.268Z,4.200744629
2023-12-08T09:17:28.798Z,4.21081543
2023-12-08T09:18:30.440Z,4.251098633
2023-12-08T09:19:31.824Z,4.251098633
2023-12-08T09:20:33.290Z,4.261169434
2023-12-08T09:21:42.365Z,4.281311035
2023-12-08T09:22:36.230Z,4.281311035
2023-12-08T09:23:37.273Z,4.281311035
2023-12-08T09:24:37.944Z,4.291381836
2023-12-08T09:25:39.114Z,4.281311035
2023-12-08T09:26:40.713Z,4.311523438
2023-12-08T09:27:42.310Z,4.291381836
2023-12-08T09:28:43.791Z,4.321594238
2023-12-08T09:29:45.098Z,4.321594238
2023-12-08T09:30:46.916Z,4.321594238
2023-12-08T09:31:48.356Z,4.351806641
2023-12-08T09:32:49.915Z,4.361877441
2023-12-08T09:33:51.279Z,4.392089844
2023-12-08T09:35:23.589Z,4.432373047
2023-12-08T09:36:25.230Z,4.442443848
2023-12-08T09:37:35.438Z,4.442443848
2023-12-08T09:38:33.220Z,4.442443848
2023-12-08T09:39:29.681Z,4.462585449
2023-12-08T09:40:31.029Z,4.47265625
2023-12-08T09:41:32.722Z,4.47265625
2023-12-08T09:42:34.087Z,4.47265625
2023-12-08T09:43:36.296Z,4.47265625
2023-12-08T09:44:37.421Z,4.492797852
2023-12-08T09:45:38.557Z,4.47265625
2023-12-08T09:46:40.760Z,4.47265625
2023-12-08T09:47:42.310Z,4.492797852
2023-12-08T09:48:43.668Z,4.492797852
2023-12-08T09:49:44.730Z,4.492797852
2023-12-08T09:50:46.049Z,4.502868652
2023-12-08T09:51:47.727Z,4.502868652
2023-12-08T09:52:49.124Z,4.492797852
2023-12-08T09:53:51.103Z,4.512939453
2023-12-08T09:55:23.737Z,4.533081055
2023-12-08T09:56:25.399Z,4.533081055
2023-12-08T09:57:27.120Z,4.543151855
2023-12-08T09:58:28.767Z,4.563293457
2023-12-08T09:59:30.337Z,4.563293457
2023-12-08T10:00:31.767Z,4.563293457
2023-12-08T10:01:33.234Z,4.573364258
2023-12-08T10:02:34.788Z,4.593505859
2023-12-08T10:03:36.324Z,4.613647461
2023-12-08T10:04:37.771Z,4.643859863
2023-12-08T10:05:39.339Z,4.643859863
2023-12-08T10:06:40.005Z,4.643859863
2023-12-08T10:07:41.513Z,4.653930664
2023-12-08T10:08:42.722Z,4.674072266
2023-12-08T10:09:44.329Z,4.684143066
2023-12-08T10:10:46.130Z,4.694213867
2023-12-08T10:11:47.761Z,4.714355469
2023-12-08T10:12:49.259Z,4.714355469
2023-12-08T10:13:50.845Z,4.744567871
2023-12-08T10:15:22.623Z,4.744567871
2023-12-08T10:16:23.994Z,4.754638672
2023-12-08T10:17:26.246Z,4.754638672
2023-12-08T10:18:27.366Z,4.774780273
2023-12-08T10:19:28.653Z,4.794921875
2023-12-08T10:20:29.760Z,4.794921875
2023-12-08T10:21:31.214Z,4.804992676
2023-12-08T10:22:32.734Z,4.804992676
2023-12-08T10:23:34.242Z,4.835205078
2023-12-08T10:24:35.790Z,4.85534668
2023-12-08T10:25:37.260Z,4.86541748
2023-12-08T10:26:38.805Z,4.86541748
2023-12-08T10:27:40.241Z,4.875488281
2023-12-08T10:28:41.828Z,4.895629883
2023-12-08T10:29:43.084Z,4.905700684
2023-12-08T10:30:44.781Z,4.935913086
2023-12-08T10:31:46.646Z,4.956054688
2023-12-08T10:32:48.043Z,4.935913086
2023-12-08T10:33:49.651Z,4.935913086
2023-12-08T10:35:22.607Z,4.935913086
2023-12-08T10:36:23.777Z,4.935913086
2023-12-08T10:37:25.871Z,4.935913086
2023-12-08T10:38:26.741Z,4.966125488
2023-12-08T10:39:27.659Z,4.966125488
2023-12-08T10:40:29.060Z,4.966125488
2023-12-08T10:41:30.571Z,4.966125488
2023-12-08T10:42:32.087Z,4.966125488
2023-12-08T10:43:33.537Z,4.966125488
2023-12-08T10:44:35.888Z,4.98626709
2023-12-08T10:45:36.499Z,4.98626709
2023-12-08T10:46:38.224Z,5.006408691
2023-12-08T10:47:39.841Z,5.036621094
2023-12-08T10:48:40.825Z,5.046691895
2023-12-08T10:49:42.067Z,5.086975098
2023-12-08T10:50:43.709Z,5.086975098
2023-12-08T10:51:44.351Z,5.1171875
2023-12-08T10:52:45.338Z,5.137329102
2023-12-08T10:53:46.617Z,5.147399902
2023-12-08T10:54:48.073Z,5.167541504
2023-12-08T10:55:50.409Z,5.187683105
2023-12-08T10:57:22.587Z,5.217895508
2023-12-08T10:58:24.050Z,5.217895508
2023-12-08T10:59:25.732Z,5.217895508
2023-12-08T11:00:26.195Z,5.217895508
2023-12-08T11:01:26.864Z,5.227966309
2023-12-08T11:02:28.500Z,5.217895508
2023-12-08T11:03:29.274Z,5.227966309
2023-12-08T11:04:30.888Z,5.238037109
2023-12-08T11:05:32.081Z,5.238037109
2023-12-08T11:06:33.840Z,5.258178711
2023-12-08T11:07:36.230Z,5.238037109
2023-12-08T11:08:37.541Z,5.258178711
2023-12-08T11:09:39.013Z,5.258178711
2023-12-08T11:10:40.840Z,5.268249512
2023-12-08T11:11:42.015Z,5.268249512
2023-12-08T11:12:43.731Z,5.268249512
2023-12-08T11:13:45.245Z,5.298461914
2023-12-08T11:14:46.065Z,5.298461914
2023-12-08T11:15:47.587Z,5.298461914
2023-12-08T11:16:48.840Z,5.318603516
2023-12-08T11:18:21.318Z,5.298461914
2023-12-08T11:19:24.558Z,5.318603516
2023-12-08T11:20:24.474Z,5.298461914
2023-12-08T11:21:25.472Z,5.318603516
2023-12-08T11:22:26.517Z,5.298461914
2023-12-08T11:23:28.317Z,5.258178711