createdAt,value
2023-04-02T00:01:03.048Z,8.90
2023-04-02T00:03:54.817Z,8.65
2023-04-02T00:06:36.366Z,10.43
2023-04-02T00:09:15.138Z,10.68
2023-04-02T00:11:50.565Z,8.38
2023-04-02T00:14:27.597Z,9.10
2023-04-02T00:16:59.406Z,15.35
2023-04-02T00:19:47.651Z,10.60
2023-04-02T00:22:23.451Z,8.80
2023-04-02T00:24:55.850Z,5.95
2023-04-02T00:27:26.079Z,14.93
2023-04-02T00:29:58.503Z,6.72
2023-04-02T00:32:34.676Z,8.07
2023-04-02T00:35:06.320Z,7.35
2023-04-02T00:37:43.192Z,8.43
2023-04-02T00:40:26.810Z,7.03
2023-04-02T00:43:00.721Z,10.85
2023-04-02T00:45:38.981Z,9.15
2023-04-02T00:48:32.940Z,7.55
2023-04-02T00:51:15.664Z,9.82
2023-04-02T00:53:49.460Z,6.35
2023-04-02T00:56:39.085Z,8.77
2023-04-02T00:59:30.648Z,11.63
2023-04-02T01:02:27.429Z,6.40
2023-04-02T01:07:48.706Z,6.10
2023-04-02T01:11:03.015Z,8.45
2023-04-02T01:13:55.522Z,7.63
2023-04-02T01:16:37.997Z,7.40
2023-04-02T01:19:35.019Z,5.57
2023-04-02T01:22:15.939Z,7.03
2023-04-02T01:24:46.970Z,6.88
2023-04-02T01:27:31.882Z,5.07
2023-04-02T01:30:03.119Z,5.43
2023-04-02T01:32:33.644Z,5.05
2023-04-02T01:35:03.738Z,12.40
2023-04-02T01:37:57.362Z,6.85
2023-04-02T01:40:49.621Z,7.22
2023-04-02T01:43:27.925Z,7.45
2023-04-02T01:45:59.967Z,6.35
2023-04-02T01:48:33.045Z,5.03
2023-04-02T01:51:08.733Z,6.32
2023-04-02T01:53:39.762Z,5.45
2023-04-02T01:56:09.733Z,4.75
2023-04-02T01:58:39.577Z,10.73
2023-04-02T02:01:20.184Z,6.57
2023-04-02T02:03:54.243Z,9.32
2023-04-02T02:06:24.913Z,5.85
2023-04-02T02:09:06.472Z,8.10
2023-04-02T02:11:37.620Z,7.68
2023-04-02T02:14:15.371Z,7.70
2023-04-02T02:16:48.167Z,6.18
2023-04-02T02:19:30.635Z,7.10
2023-04-02T02:22:08.552Z,7.78
2023-04-02T02:24:40.551Z,7.32
2023-04-02T02:27:25.372Z,8.25
2023-04-02T02:30:30.736Z,6.07
2023-04-02T02:33:22.883Z,8.43
2023-04-02T02:36:08.600Z,6.00
2023-04-02T02:38:44.687Z,4.57
2023-04-02T02:41:46.858Z,4.70
2023-04-02T02:44:22.416Z,8.07
2023-04-02T02:46:57.191Z,6.18
2023-04-02T02:49:34.132Z,8.55
2023-04-02T02:52:11.234Z,7.15
2023-04-02T02:55:18.909Z,5.80
2023-04-02T02:58:00.557Z,6.20
2023-04-02T03:00:37.472Z,10.68
2023-04-02T03:03:13.825Z,6.60
2023-04-02T03:05:43.988Z,9.20
2023-04-02T03:08:35.253Z,8.10
2023-04-02T03:11:41.578Z,8.30
2023-04-02T03:14:37.081Z,9.57
2023-04-02T03:17:22.614Z,8.07
2023-04-02T03:19:57.437Z,11.88
2023-04-02T03:23:18.340Z,8.15
2023-04-02T03:32:32.369Z,8.15
2023-04-02T03:35:12.746Z,9.65
2023-04-02T03:37:49.803Z,7.60
2023-04-02T03:40:36.671Z,9.90
2023-04-02T03:43:29.297Z,8.25
2023-04-02T03:46:10.871Z,10.30
2023-04-02T03:48:51.663Z,10.38
2023-04-02T03:54:06.104Z,4.80
2023-04-02T03:56:41.493Z,7.85
2023-04-02T03:59:53.624Z,7.03
2023-04-02T04:03:00.300Z,4.45
2023-04-02T04:05:39.100Z,6.38
2023-04-02T04:08:19.038Z,8.60
2023-04-02T04:10:58.583Z,9.20
2023-04-02T04:13:38.300Z,7.43
2023-04-02T04:16:20.673Z,6.03
2023-04-02T04:19:04.630Z,5.25
2023-04-02T04:24:24.907Z,6.07
2023-04-02T04:27:11.567Z,4.38
2023-04-02T04:30:11.600Z,6.50
2023-04-02T04:33:11.981Z,5.28
2023-04-02T04:35:50.175Z,6.70
2023-04-02T04:38:40.762Z,5.57
2023-04-02T04:41:18.835Z,6.18
2023-04-02T04:43:56.259Z,8.35
2023-04-02T04:46:46.816Z,6.75
2023-04-02T04:52:29.071Z,5.07
2023-04-02T04:54:59.561Z,4.28
2023-04-02T04:57:43.178Z,4.57
2023-04-02T05:00:30.207Z,5.18
2023-04-02T05:03:10.451Z,9.57
2023-04-02T05:05:42.667Z,7.85
2023-04-02T05:08:22.349Z,15.23
2023-04-02T05:11:03.423Z,4.43
2023-04-02T05:13:41.115Z,6.82
2023-04-02T05:16:23.780Z,4.93
2023-04-02T05:19:38.203Z,9.35
2023-04-02T05:22:19.127Z,5.50
2023-04-02T05:25:15.077Z,4.25
2023-04-02T05:27:54.801Z,7.45
2023-04-02T05:30:30.149Z,4.90
2023-04-02T05:33:09.127Z,8.18
2023-04-02T05:35:45.732Z,7.28
2023-04-02T05:38:24.107Z,3.95
2023-04-02T05:41:02.599Z,9.65
2023-04-02T05:43:36.792Z,5.35
2023-04-02T05:46:17.122Z,6.43
2023-04-02T05:48:55.905Z,7.10
2023-04-02T05:51:43.704Z,5.07
2023-04-02T05:54:24.532Z,3.63
2023-04-02T05:57:05.037Z,4.57
2023-04-02T05:59:54.161Z,3.40
2023-04-02T06:02:34.235Z,7.38
2023-04-02T06:05:18.166Z,5.45
2023-04-02T06:07:54.735Z,4.63
2023-04-02T06:10:32.502Z,3.72
2023-04-02T06:13:07.617Z,5.70
2023-04-02T06:15:42.426Z,6.57
2023-04-02T06:18:37.670Z,4.45
2023-04-02T06:21:07.781Z,4.65
2023-04-02T06:24:18.123Z,5.13
2023-04-02T06:27:07.615Z,7.07
2023-04-02T06:29:42.093Z,4.72
2023-04-02T06:34:47.228Z,4.28
2023-04-02T06:37:28.757Z,5.20
2023-04-02T06:40:46.600Z,3.70
2023-04-02T06:43:39.072Z,7.88
2023-04-02T06:46:52.644Z,4.82
2023-04-02T06:49:35.500Z,3.53
2023-04-02T06:52:22.581Z,3.70
2023-04-02T06:54:52.834Z,8.15
2023-04-02T06:57:22.880Z,5.30
2023-04-02T06:59:54.228Z,4.75
2023-04-02T07:02:36.223Z,3.92
2023-04-02T07:05:10.470Z,3.90
2023-04-02T07:07:45.441Z,6.57
2023-04-02T07:10:15.474Z,5.20
2023-04-02T07:12:45.563Z,5.65
2023-04-02T07:15:21.457Z,5.53
2023-04-02T07:17:51.757Z,4.75
2023-04-02T07:20:31.629Z,7.00
2023-04-02T07:23:06.146Z,9.35
2023-04-02T07:25:36.165Z,4.50
2023-04-02T07:28:07.382Z,9.88
2023-04-02T07:30:37.331Z,3.08
2023-04-02T07:33:07.253Z,3.63
2023-04-02T07:35:37.089Z,2.67
2023-04-02T07:38:07.324Z,3.15
2023-04-02T07:40:37.304Z,4.43
2023-04-02T07:43:07.713Z,6.57
2023-04-02T07:45:37.871Z,5.00
2023-04-02T07:48:15.425Z,3.78
2023-04-02T07:50:45.209Z,5.30
2023-04-02T07:53:34.521Z,4.82
2023-04-02T07:56:05.375Z,3.20
2023-04-02T07:58:35.586Z,3.85
2023-04-02T08:01:06.652Z,6.05
2023-04-02T08:03:36.839Z,4.32
2023-04-02T08:06:07.803Z,6.55
2023-04-02T08:08:37.648Z,5.20
2023-04-02T08:11:08.138Z,3.08
2023-04-02T08:13:38.433Z,4.68
2023-04-02T08:16:09.422Z,4.90
2023-04-02T08:18:39.273Z,5.03
2023-04-02T08:21:11.438Z,2.53
2023-04-02T08:23:41.663Z,5.47
2023-04-02T08:26:11.702Z,4.68
2023-04-02T08:28:41.498Z,5.35
2023-04-02T08:31:12.280Z,2.45
2023-04-02T08:33:42.124Z,6.78
2023-04-02T08:36:20.605Z,4.03
2023-04-02T08:38:50.431Z,5.38
2023-04-02T08:41:32.195Z,3.58
2023-04-02T08:44:25.487Z,5.97
2023-04-02T08:46:58.979Z,5.72
2023-04-02T08:49:33.807Z,3.47
2023-04-02T08:52:03.680Z,5.03
2023-04-02T08:54:39.132Z,3.45
2023-04-02T08:57:23.836Z,5.25
2023-04-02T09:00:21.936Z,2.22
2023-04-02T09:02:59.095Z,3.42
2023-04-02T09:05:34.639Z,10.13
2023-04-02T09:08:09.031Z,3.58
2023-04-02T09:10:43.947Z,2.65
2023-04-02T09:13:25.030Z,3.58
2023-04-02T09:16:18.212Z,5.22
2023-04-02T09:18:49.123Z,4.95
2023-04-02T09:21:43.224Z,4.70
2023-04-02T09:24:15.863Z,2.03
2023-04-02T09:26:45.774Z,2.63
2023-04-02T09:29:15.591Z,3.28
2023-04-02T09:31:57.102Z,5.60
2023-04-02T09:34:32.822Z,2.00
2023-04-02T09:37:26.631Z,6.07
2023-04-02T09:40:40.270Z,4.00
2023-04-02T09:43:18.756Z,3.70
2023-04-02T09:46:14.625Z,4.82
2023-04-02T09:49:04.779Z,7.20
2023-04-02T09:51:37.639Z,5.55
2023-04-02T09:54:17.452Z,3.08
2023-04-02T09:57:07.777Z,3.55
2023-04-02T09:59:38.689Z,3.92
2023-04-02T10:02:26.457Z,3.47
2023-04-02T10:04:57.239Z,2.53
2023-04-02T10:07:42.539Z,6.63
2023-04-02T10:10:33.068Z,4.97
2023-04-02T10:13:05.817Z,4.18
2023-04-02T10:15:52.354Z,4.75
2023-04-02T10:18:33.900Z,4.68
2023-04-02T10:21:06.161Z,5.35
2023-04-02T10:23:36.685Z,7.82
2023-04-02T10:26:32.326Z,5.63
2023-04-02T10:29:38.164Z,4.35
2023-04-02T10:32:12.849Z,5.53
2023-04-02T10:35:03.050Z,6.38
2023-04-02T10:37:50.702Z,7.50
2023-04-02T10:40:26.626Z,5.35
2023-04-02T10:43:05.399Z,4.88
2023-04-02T10:45:47.626Z,5.15
2023-04-02T10:48:29.178Z,4.88
2023-04-02T10:51:26.009Z,7.35
2023-04-02T10:54:05.044Z,7.22
2023-04-02T10:56:48.007Z,9.82
2023-04-02T10:59:31.565Z,6.50
2023-04-02T11:02:05.631Z,6.30
2023-04-02T11:04:44.937Z,8.13
2023-04-02T11:07:22.355Z,5.70
2023-04-02T11:09:56.492Z,8.68
2023-04-02T11:13:14.982Z,4.68
2023-04-02T11:15:45.101Z,5.25
2023-04-02T11:18:39.994Z,5.05
2023-04-02T11:21:29.879Z,3.55
2023-04-02T11:24:04.167Z,3.63
2023-04-02T11:26:48.588Z,4.10
2023-04-02T11:29:27.490Z,5.15
2023-04-02T11:32:28.598Z,7.35
2023-04-02T11:35:06.470Z,4.25
2023-04-02T11:37:44.354Z,4.03
2023-04-02T11:40:18.070Z,8.18
2023-04-02T11:42:50.218Z,8.20
2023-04-02T11:45:24.321Z,5.68
2023-04-02T11:48:30.637Z,4.40
2023-04-02T11:51:05.737Z,5.32
2023-04-02T11:53:36.945Z,7.78
2023-04-02T11:56:12.008Z,9.02
2023-04-02T11:59:20.423Z,11.88
2023-04-02T12:02:01.113Z,7.78
2023-04-02T12:04:44.758Z,6.65
2023-04-02T12:07:23.639Z,9.77
2023-04-02T12:10:00.054Z,4.90
2023-04-02T12:12:42.841Z,4.28
2023-04-02T12:15:37.072Z,8.40
2023-04-02T12:18:19.911Z,8.35
2023-04-02T12:20:57.056Z,5.93
2023-04-02T12:23:38.920Z,5.20
2023-04-02T12:26:25.776Z,6.25
2023-04-02T12:28:57.495Z,5.45
2023-04-02T12:31:28.391Z,4.78
2023-04-02T12:33:58.535Z,3.72
2023-04-02T12:36:28.592Z,4.93
2023-04-02T12:38:59.724Z,4.55
2023-04-02T12:41:37.480Z,5.93
2023-04-02T12:44:14.844Z,5.82
2023-04-02T12:46:46.502Z,4.82
2023-04-02T12:49:28.214Z,7.18
2023-04-02T12:52:03.459Z,7.13
2023-04-02T12:54:39.693Z,5.13
2023-04-02T12:57:41.990Z,7.38
2023-04-02T13:00:23.831Z,4.15
2023-04-02T13:03:14.736Z,8.38
2023-04-02T13:05:58.597Z,9.50
2023-04-02T13:08:38.435Z,7.80
2023-04-02T13:11:08.654Z,4.05
2023-04-02T13:13:45.564Z,4.32
2023-04-02T13:16:20.566Z,7.43
2023-04-02T13:18:51.653Z,5.82
2023-04-02T13:21:21.545Z,3.42
2023-04-02T13:23:51.670Z,4.95
2023-04-02T13:26:25.550Z,3.28
2023-04-02T13:29:11.322Z,4.05
2023-04-02T13:31:41.169Z,2.90
2023-04-02T13:34:10.826Z,3.83
2023-04-02T13:36:41.037Z,5.97
2023-04-02T13:39:11.364Z,4.53
2023-04-02T13:41:47.062Z,4.38
2023-04-02T13:44:20.571Z,5.25
2023-04-02T13:46:50.949Z,5.35
2023-04-02T13:49:21.855Z,5.65
2023-04-02T13:51:54.098Z,7.45
2023-04-02T13:54:33.166Z,4.03
2023-04-02T13:57:04.461Z,3.95
2023-04-02T13:59:34.509Z,3.17
2023-04-02T14:02:20.967Z,5.93
2023-04-02T14:04:59.305Z,3.67
2023-04-02T14:07:52.776Z,2.40
2023-04-02T14:10:40.808Z,3.55
2023-04-02T14:13:55.518Z,3.88
2023-04-02T14:16:38.418Z,5.60
2023-04-02T14:19:23.534Z,1.85
2023-04-02T14:22:10.813Z,3.17
2023-04-02T14:24:56.704Z,5.07
2023-04-02T14:27:32.882Z,2.08
2023-04-02T14:30:08.928Z,2.95
2023-04-02T14:33:06.367Z,5.43
2023-04-02T14:35:44.847Z,3.95
2023-04-02T14:38:28.157Z,3.83
2023-04-02T14:41:05.914Z,3.28
2023-04-02T14:44:04.641Z,5.28
2023-04-02T14:46:37.967Z,4.32
2023-04-02T14:49:08.286Z,5.53
2023-04-02T14:51:53.649Z,3.42
2023-04-02T14:54:35.130Z,4.40
2023-04-02T14:57:24.321Z,2.70
2023-04-02T15:00:12.924Z,3.17
2023-04-02T15:02:47.836Z,3.85
2023-04-02T15:05:18.887Z,5.53
2023-04-02T15:08:02.964Z,4.82
2023-04-02T15:10:40.530Z,2.72
2023-04-02T15:13:18.995Z,2.97
2023-04-02T15:15:57.452Z,5.07
2023-04-02T15:21:05.641Z,3.05
2023-04-02T15:23:40.232Z,3.63
2023-04-02T15:26:22.835Z,2.83
2023-04-02T15:28:57.810Z,2.13
2023-04-02T15:31:29.711Z,2.60
2023-04-02T15:34:27.198Z,3.47
2023-04-02T15:37:09.263Z,4.57
2023-04-02T15:39:56.578Z,3.10
2023-04-02T15:43:16.582Z,3.60
2023-04-02T15:46:12.585Z,4.28
2023-04-02T15:49:19.456Z,3.63
2023-04-02T15:52:26.072Z,2.83
2023-04-02T15:55:23.819Z,3.20
2023-04-02T15:58:24.143Z,3.72
2023-04-02T16:01:20.588Z,1.90
2023-04-02T16:03:58.690Z,4.55
2023-04-02T16:06:34.656Z,5.82
2023-04-02T16:09:24.404Z,6.13
2023-04-02T16:12:13.621Z,4.45
2023-04-02T16:14:49.182Z,3.30
2023-04-02T16:17:27.843Z,2.67
2023-04-02T16:20:26.201Z,2.05
2023-04-02T16:23:08.458Z,3.42
2023-04-02T16:25:54.848Z,2.47
2023-04-02T16:29:17.881Z,1.65
2023-04-02T16:32:18.460Z,1.75
2023-04-02T16:35:18.666Z,2.17
2023-04-02T16:38:18.621Z,2.38
2023-04-02T16:41:14.857Z,2.58
2023-04-02T16:44:03.020Z,3.03
2023-04-02T16:46:48.107Z,2.72
2023-04-02T16:49:49.410Z,4.03
2023-04-02T16:52:33.041Z,2.97
2023-04-02T16:55:24.763Z,2.00
2023-04-02T16:58:46.791Z,2.08
2023-04-02T17:04:11.895Z,2.22
2023-04-02T17:06:42.938Z,1.45
2023-04-02T17:09:44.395Z,2.42
2023-04-02T17:12:29.362Z,3.72
2023-04-02T17:15:07.352Z,3.63
2023-04-02T17:17:42.703Z,2.38
2023-04-02T17:20:24.779Z,3.58
2023-04-02T17:22:56.130Z,3.08
2023-04-02T17:25:33.748Z,4.28
2023-04-02T17:28:04.272Z,2.72
2023-04-02T17:30:45.134Z,2.63
2023-04-02T17:33:17.837Z,5.60
2023-04-02T17:36:05.291Z,3.17
2023-04-02T17:38:42.623Z,4.30
2023-04-02T17:41:24.609Z,2.28
2023-04-02T17:44:14.102Z,3.08
2023-04-02T17:46:46.835Z,3.00
2023-04-02T17:49:38.212Z,2.78
2023-04-02T17:52:33.459Z,2.55
2023-04-02T17:55:45.060Z,3.47
2023-04-02T17:58:53.395Z,4.68
2023-04-02T18:01:39.174Z,3.95
2023-04-02T18:04:36.308Z,4.00
2023-04-02T18:07:16.675Z,3.50
2023-04-02T18:09:48.899Z,3.22
2023-04-02T18:12:38.164Z,2.75
2023-04-02T18:15:40.584Z,1.73
2023-04-02T18:18:23.766Z,5.22
2023-04-02T18:20:56.690Z,2.42
2023-04-02T18:23:32.899Z,2.35
2023-04-02T18:26:37.500Z,4.97
2023-04-02T18:29:17.187Z,1.95
2023-04-02T18:31:50.009Z,2.78
2023-04-02T18:34:38.481Z,3.05
2023-04-02T18:37:21.275Z,3.40
2023-04-02T18:40:15.167Z,2.88
2023-04-02T18:43:08.238Z,2.22
2023-04-02T18:46:07.271Z,1.52
2023-04-02T18:48:44.086Z,3.40
2023-04-02T18:51:22.459Z,3.08
2023-04-02T18:56:27.290Z,1.70
2023-04-02T18:59:21.683Z,2.88
2023-04-02T19:01:56.550Z,2.15
2023-04-02T19:04:32.197Z,2.65
2023-04-02T19:07:15.108Z,1.70
2023-04-02T19:09:50.742Z,1.58
2023-04-02T19:12:24.621Z,5.55
2023-04-02T19:14:54.873Z,2.75
2023-04-02T19:17:45.745Z,1.17
2023-04-02T19:20:24.584Z,6.20
2023-04-02T19:23:28.866Z,2.22
2023-04-02T19:26:10.937Z,2.45
2023-04-02T19:29:07.404Z,4.07
2023-04-02T19:31:46.271Z,3.72
2023-04-02T19:34:40.242Z,2.13
2023-04-02T19:37:38.193Z,0.98
2023-04-02T19:40:32.426Z,1.45
2023-04-02T19:43:02.274Z,4.15
2023-04-02T19:45:40.825Z,2.28
2023-04-02T19:48:50.607Z,2.17
2023-04-02T19:51:20.675Z,2.28
2023-04-02T19:53:50.239Z,2.28
2023-04-02T19:56:20.071Z,2.33
2023-04-02T19:58:50.720Z,2.28
2023-04-02T20:01:20.604Z,1.52
2023-04-02T20:03:50.358Z,1.20
2023-04-02T20:06:21.205Z,1.48
2023-04-02T20:08:51.010Z,1.33
2023-04-02T20:11:20.632Z,3.10
2023-04-02T20:13:51.431Z,2.15
2023-04-02T20:16:22.783Z,1.67
2023-04-02T20:18:53.285Z,2.53
2023-04-02T20:21:23.191Z,3.00
2023-04-02T20:23:56.276Z,1.88
2023-04-02T20:26:27.112Z,1.13
2023-04-02T20:28:57.184Z,3.60
2023-04-02T20:31:27.193Z,3.30
2023-04-02T20:33:58.387Z,3.67
2023-04-02T20:36:28.452Z,1.75
2023-04-02T20:38:58.770Z,2.75
2023-04-02T20:41:29.018Z,1.83
2023-04-02T20:43:59.314Z,2.03
2023-04-02T20:46:29.236Z,1.63
2023-04-02T20:48:58.862Z,2.55
2023-04-02T20:51:28.560Z,1.45
2023-04-02T20:53:59.363Z,2.60
2023-04-02T20:56:29.282Z,0.77
2023-04-02T20:58:59.026Z,0.88
2023-04-02T21:01:31.471Z,1.77
2023-04-02T21:04:03.662Z,2.55
2023-04-02T21:06:36.620Z,2.17
2023-04-02T21:09:09.330Z,1.50
2023-04-02T21:11:39.374Z,5.50
2023-04-02T21:14:09.143Z,5.85
2023-04-02T21:16:38.935Z,6.28
2023-04-02T21:19:12.201Z,6.60
2023-04-02T21:21:42.384Z,4.85
2023-04-02T21:24:12.669Z,7.40
2023-04-02T21:26:44.171Z,10.30
2023-04-02T21:29:14.610Z,15.02
2023-04-02T21:31:45.062Z,16.40
2023-04-02T21:34:17.221Z,19.58
2023-04-02T21:36:48.881Z,17.52
2023-04-02T21:39:23.546Z,21.63
2023-04-02T21:41:54.900Z,17.27
2023-04-02T21:44:25.831Z,14.38
2023-04-02T21:46:55.735Z,16.52
2023-04-02T21:49:27.362Z,11.85
2023-04-02T21:51:57.401Z,11.07
2023-04-02T21:54:27.024Z,11.00
2023-04-02T21:56:57.063Z,10.05
2023-04-02T21:59:27.412Z,11.23
2023-04-02T22:01:57.433Z,8.45
2023-04-02T22:04:29.478Z,6.95
2023-04-02T22:06:59.816Z,4.85
2023-04-02T22:09:31.476Z,6.60
2023-04-02T22:12:02.610Z,11.60
2023-04-02T22:14:32.518Z,9.05
2023-04-02T22:17:05.092Z,6.70
2023-04-02T22:19:39.094Z,11.95
2023-04-02T22:22:10.068Z,8.55
2023-04-02T22:24:40.002Z,11.02
2023-04-02T22:27:10.217Z,9.35
2023-04-02T22:29:40.049Z,6.43
2023-04-02T22:32:09.942Z,9.15
2023-04-02T22:34:46.511Z,14.80
2023-04-02T22:37:16.836Z,7.75
2023-04-02T22:39:46.833Z,10.95
2023-04-02T22:42:16.586Z,9.77
2023-04-02T22:44:46.388Z,8.45
2023-04-02T22:47:15.972Z,12.68
2023-04-02T22:49:45.844Z,14.73
2023-04-02T22:52:15.418Z,9.57
2023-04-02T22:54:45.577Z,8.18
2023-04-02T22:57:15.507Z,7.60
2023-04-02T22:59:45.334Z,7.45
2023-04-02T23:02:15.227Z,6.90
2023-04-02T23:04:45.633Z,6.78
2023-04-02T23:07:15.497Z,12.30
2023-04-02T23:09:45.138Z,10.15
2023-04-02T23:12:14.917Z,20.55
2023-04-02T23:14:44.728Z,11.23
2023-04-02T23:17:15.330Z,7.45
2023-04-02T23:19:45.945Z,6.55
2023-04-02T23:22:16.565Z,6.40
2023-04-02T23:24:46.420Z,5.82
2023-04-02T23:27:17.456Z,9.65
2023-04-02T23:29:47.809Z,6.18
2023-04-02T23:32:18.493Z,5.88
2023-04-02T23:34:48.643Z,9.40
2023-04-02T23:37:18.723Z,6.05
2023-04-02T23:39:48.534Z,7.30
2023-04-02T23:42:18.818Z,9.18
2023-04-02T23:44:48.879Z,8.77
2023-04-02T23:47:18.543Z,7.95
2023-04-02T23:49:49.018Z,13.30
2023-04-02T23:52:20.750Z,7.72
2023-04-02T23:54:52.255Z,9.13
2023-04-02T23:57:23.537Z,10.38
2023-04-02T23:59:53.384Z,9.60
