createdAt,value
2023-05-19T00:00:04.587Z,4
2023-05-19T00:01:05.643Z,4
2023-05-19T00:02:06.712Z,4
2023-05-19T00:03:07.817Z,4
2023-05-19T00:04:08.598Z,5
2023-05-19T00:05:09.625Z,4
2023-05-19T00:06:10.689Z,4
2023-05-19T00:07:11.637Z,4
2023-05-19T00:08:12.639Z,3
2023-05-19T00:09:13.591Z,5
2023-05-19T00:10:14.699Z,3
2023-05-19T00:11:15.598Z,3
2023-05-19T00:12:16.644Z,4
2023-05-19T00:13:17.600Z,5
2023-05-19T00:14:18.597Z,4
2023-05-19T00:15:19.618Z,3
2023-05-19T00:16:20.716Z,4
2023-05-19T00:17:21.735Z,4
2023-05-19T00:18:22.591Z,4
2023-05-19T00:19:23.768Z,4
2023-05-19T00:20:24.686Z,4
2023-05-19T00:21:25.740Z,3
2023-05-19T00:22:26.695Z,3
2023-05-19T00:23:27.609Z,3
2023-05-19T00:24:28.637Z,3
2023-05-19T00:25:29.634Z,3
2023-05-19T00:26:30.677Z,3
2023-05-19T00:27:31.633Z,3
2023-05-19T00:28:32.643Z,4
2023-05-19T00:29:33.616Z,4
2023-05-19T00:30:34.661Z,4
2023-05-19T00:31:35.725Z,3
2023-05-19T00:32:36.670Z,4
2023-05-19T00:33:37.597Z,3
2023-05-19T00:34:38.699Z,3
2023-05-19T00:35:39.661Z,3
2023-05-19T00:36:40.696Z,3
2023-05-19T00:37:41.615Z,3
2023-05-19T00:38:42.666Z,4
2023-05-19T00:39:43.744Z,3
2023-05-19T00:40:44.751Z,3
2023-05-19T00:41:45.716Z,4
2023-05-19T00:42:46.624Z,3
2023-05-19T00:43:47.698Z,3
2023-05-19T00:44:48.716Z,4
2023-05-19T00:45:49.696Z,3
2023-05-19T00:46:50.685Z,3
2023-05-19T00:47:51.755Z,3
2023-05-19T00:48:52.559Z,3
2023-05-19T00:49:53.638Z,4
2023-05-19T00:50:54.618Z,4
2023-05-19T00:51:55.596Z,5
2023-05-19T00:52:56.746Z,4
2023-05-19T00:53:57.657Z,3
2023-05-19T00:54:58.616Z,3
2023-05-19T00:55:59.617Z,4
2023-05-19T00:57:00.679Z,3
2023-05-19T00:58:01.708Z,3
2023-05-19T00:59:02.625Z,2
2023-05-19T01:00:03.769Z,3
2023-05-19T01:01:05.238Z,3
2023-05-19T01:02:05.824Z,4
2023-05-19T01:03:06.695Z,4
2023-05-19T01:04:07.907Z,3
2023-05-19T01:05:08.628Z,4
2023-05-19T01:06:09.717Z,4
2023-05-19T01:07:10.742Z,4
2023-05-19T01:08:11.697Z,3
2023-05-19T01:09:12.759Z,4
2023-05-19T01:10:13.645Z,4
2023-05-19T01:11:14.680Z,4
2023-05-19T01:12:15.662Z,3
2023-05-19T01:13:16.651Z,3
2023-05-19T01:14:17.719Z,3
2023-05-19T01:15:18.640Z,3
2023-05-19T01:16:19.793Z,2
2023-05-19T01:17:20.715Z,3
2023-05-19T01:18:21.728Z,3
2023-05-19T01:19:22.728Z,3
2023-05-19T01:20:23.667Z,4
2023-05-19T01:21:24.685Z,4
2023-05-19T01:22:25.704Z,4
2023-05-19T01:23:26.670Z,4
2023-05-19T01:24:27.639Z,3
2023-05-19T01:25:28.640Z,3
2023-05-19T01:26:29.721Z,4
2023-05-19T01:27:30.698Z,4
2023-05-19T01:28:31.757Z,4
2023-05-19T01:29:32.650Z,4
2023-05-19T01:30:33.980Z,4
2023-05-19T01:31:34.728Z,3
2023-05-19T01:32:35.831Z,3
2023-05-19T01:37:00.737Z,4
2023-05-19T01:38:01.637Z,4
2023-05-19T01:39:02.731Z,4
2023-05-19T01:40:03.783Z,4
2023-05-19T01:41:04.685Z,4
2023-05-19T01:42:05.779Z,4
2023-05-19T01:43:06.710Z,4
2023-05-19T01:44:07.679Z,5
2023-05-19T01:45:08.683Z,4
2023-05-19T01:46:09.691Z,4
2023-05-19T01:47:10.779Z,4
2023-05-19T01:48:11.704Z,5
2023-05-19T01:49:12.761Z,5
2023-05-19T01:50:13.641Z,4
2023-05-19T01:51:14.692Z,5
2023-05-19T01:52:15.721Z,5
2023-05-19T01:53:16.685Z,4
2023-05-19T01:54:17.687Z,4
2023-05-19T01:55:18.682Z,5
2023-05-19T01:56:19.679Z,4
2023-05-19T01:57:20.762Z,5
2023-05-19T01:58:21.663Z,4
2023-05-19T01:59:22.721Z,4
2023-05-19T02:00:23.701Z,4
2023-05-19T02:01:24.712Z,5
2023-05-19T02:02:25.736Z,4
2023-05-19T02:03:26.721Z,4
2023-05-19T02:04:27.726Z,4
2023-05-19T02:05:28.680Z,4
2023-05-19T02:06:29.761Z,4
2023-05-19T02:07:30.662Z,4
2023-05-19T02:08:31.704Z,4
2023-05-19T02:09:32.686Z,5
2023-05-19T02:10:33.890Z,5
2023-05-19T02:11:34.780Z,5
2023-05-19T02:12:35.795Z,5
2023-05-19T02:13:36.722Z,5
2023-05-19T02:14:37.703Z,5
2023-05-19T02:15:38.690Z,6
2023-05-19T02:16:39.684Z,5
2023-05-19T02:17:40.701Z,5
2023-05-19T02:18:41.785Z,5
2023-05-19T02:19:42.778Z,5
2023-05-19T02:20:43.684Z,5
2023-05-19T02:21:44.685Z,5
2023-05-19T02:22:45.772Z,5
2023-05-19T02:23:46.685Z,6
2023-05-19T02:24:47.679Z,6
2023-05-19T02:25:48.656Z,6
2023-05-19T02:26:49.657Z,6
2023-05-19T02:27:50.678Z,6
2023-05-19T02:28:51.700Z,6
2023-05-19T02:29:52.695Z,6
2023-05-19T02:30:58.864Z,6
2023-05-19T02:31:59.687Z,6
2023-05-19T02:33:00.817Z,6
2023-05-19T02:34:01.815Z,5
2023-05-19T02:35:02.742Z,6
2023-05-19T02:36:03.785Z,6
2023-05-19T02:37:04.684Z,6
2023-05-19T02:38:05.797Z,6
2023-05-19T02:39:06.695Z,6
2023-05-19T02:40:07.742Z,6
2023-05-19T02:41:08.777Z,6
2023-05-19T02:42:09.688Z,6
2023-05-19T02:43:10.697Z,6
2023-05-19T02:44:11.761Z,5
2023-05-19T02:45:12.728Z,6
2023-05-19T02:46:13.808Z,6
2023-05-19T02:47:14.684Z,5
2023-05-19T02:48:15.763Z,6
2023-05-19T02:49:16.888Z,6
2023-05-19T02:50:17.699Z,6
2023-05-19T02:51:18.836Z,6
2023-05-19T02:52:19.839Z,6
2023-05-19T02:53:20.699Z,7
2023-05-19T02:54:21.717Z,7
2023-05-19T02:55:22.699Z,7
2023-05-19T02:56:23.716Z,7
2023-05-19T02:57:24.758Z,7
2023-05-19T02:58:25.763Z,6
2023-05-19T02:59:26.720Z,-1
2023-05-19T03:00:27.717Z,7
2023-05-19T03:01:28.735Z,6
2023-05-19T03:02:29.832Z,6
2023-05-19T03:03:30.752Z,6
2023-05-19T03:04:32.343Z,7
2023-05-19T03:05:33.662Z,8
2023-05-19T03:06:34.697Z,7
2023-05-19T03:07:35.715Z,6
2023-05-19T03:08:36.659Z,7
2023-05-19T03:09:37.706Z,6
2023-05-19T03:10:38.682Z,6
2023-05-19T03:11:39.716Z,6
2023-05-19T03:12:40.717Z,6
2023-05-19T03:13:41.719Z,6
2023-05-19T03:14:42.716Z,7
2023-05-19T03:15:43.706Z,7
2023-05-19T03:16:44.814Z,7
2023-05-19T03:17:45.880Z,7
2023-05-19T03:18:46.850Z,8
2023-05-19T03:19:47.803Z,8
2023-05-19T03:20:48.718Z,8
2023-05-19T03:21:49.756Z,9
2023-05-19T03:22:50.684Z,7
2023-05-19T03:23:51.816Z,7
2023-05-19T03:24:52.819Z,7
2023-05-19T03:25:53.723Z,7
2023-05-19T03:26:54.771Z,8
2023-05-19T03:27:56.441Z,8
2023-05-19T03:28:57.809Z,8
2023-05-19T03:29:58.801Z,7
2023-05-19T03:30:59.804Z,7
2023-05-19T03:32:00.727Z,8
2023-05-19T03:33:01.882Z,8
2023-05-19T03:34:02.720Z,9
2023-05-19T03:35:03.768Z,9
2023-05-19T03:36:04.703Z,9
2023-05-19T03:37:05.788Z,9
2023-05-19T03:38:06.757Z,8
2023-05-19T03:39:07.764Z,8
2023-05-19T03:40:08.775Z,8
2023-05-19T03:41:09.738Z,7
2023-05-19T03:42:10.762Z,8
2023-05-19T03:43:11.833Z,9
2023-05-19T03:44:12.824Z,9
2023-05-19T03:45:13.763Z,9
2023-05-19T03:46:14.791Z,7
2023-05-19T03:47:15.740Z,7
2023-05-19T03:48:17.969Z,8
2023-05-19T03:49:17.753Z,8
2023-05-19T03:50:18.806Z,8
2023-05-19T03:51:19.813Z,9
2023-05-19T03:52:20.769Z,8
2023-05-19T03:53:21.774Z,8
2023-05-19T03:54:22.765Z,8
2023-05-19T03:55:23.721Z,7
2023-05-19T03:56:24.769Z,8
2023-05-19T03:57:25.780Z,8
2023-05-19T03:58:26.770Z,8
2023-05-19T03:59:27.821Z,9
2023-05-19T04:00:28.827Z,9
2023-05-19T04:01:29.740Z,9
2023-05-19T04:02:30.740Z,9
2023-05-19T04:03:31.727Z,9
2023-05-19T04:04:32.839Z,9
2023-05-19T04:05:33.781Z,9
2023-05-19T04:06:34.790Z,11
2023-05-19T04:07:35.720Z,11
2023-05-19T04:08:37.292Z,9
2023-05-19T04:09:38.863Z,9
2023-05-19T04:10:39.764Z,8
2023-05-19T04:11:40.768Z,11
2023-05-19T04:12:41.769Z,9
2023-05-19T04:13:43.410Z,11
2023-05-19T04:14:43.740Z,11
2023-05-19T04:15:44.891Z,11
2023-05-19T04:16:45.781Z,11
2023-05-19T04:17:46.849Z,9
2023-05-19T04:18:47.777Z,9
2023-05-19T04:19:48.759Z,9
2023-05-19T04:20:49.916Z,9
2023-05-19T04:21:50.809Z,9
2023-05-19T04:22:51.728Z,9
2023-05-19T04:23:52.789Z,11
2023-05-19T04:24:53.799Z,11
2023-05-19T04:25:54.720Z,9
2023-05-19T04:26:55.769Z,9
2023-05-19T04:27:56.760Z,9
2023-05-19T04:28:57.779Z,8
2023-05-19T04:29:58.760Z,9
2023-05-19T04:30:59.783Z,9
2023-05-19T04:32:00.806Z,9
2023-05-19T04:33:01.796Z,9
2023-05-19T04:34:02.921Z,9
2023-05-19T04:35:03.854Z,9
2023-05-19T04:36:04.791Z,9
2023-05-19T04:37:05.809Z,8
2023-05-19T04:38:06.721Z,8
2023-05-19T04:39:07.762Z,9
2023-05-19T04:40:08.912Z,9
2023-05-19T04:41:09.816Z,9
2023-05-19T04:42:11.083Z,9
2023-05-19T04:43:12.782Z,8
2023-05-19T04:44:13.888Z,8
2023-05-19T04:45:14.779Z,8
2023-05-19T04:46:15.784Z,8
2023-05-19T04:47:16.799Z,7
2023-05-19T04:48:17.786Z,8
2023-05-19T04:49:18.864Z,8
2023-05-19T04:50:19.705Z,9
2023-05-19T04:51:20.898Z,8
2023-05-19T04:52:21.804Z,8
2023-05-19T04:53:22.781Z,8
2023-05-19T04:54:23.845Z,8
2023-05-19T04:55:24.832Z,7
2023-05-19T04:56:25.782Z,7
2023-05-19T04:57:26.871Z,7
2023-05-19T04:58:27.840Z,8
2023-05-19T04:59:28.804Z,9
2023-05-19T05:00:29.882Z,8
2023-05-19T05:01:30.943Z,8
2023-05-19T05:02:31.744Z,8
2023-05-19T05:03:32.865Z,8
2023-05-19T05:04:33.801Z,7
2023-05-19T05:05:34.863Z,7
2023-05-19T05:06:35.905Z,6
2023-05-19T05:07:36.705Z,6
2023-05-19T05:08:37.859Z,7
2023-05-19T05:09:38.782Z,7
2023-05-19T05:10:39.794Z,7
2023-05-19T05:11:40.855Z,6
2023-05-19T05:12:41.749Z,6
2023-05-19T05:13:42.737Z,6
2023-05-19T05:14:43.844Z,6
2023-05-19T05:15:44.896Z,7
2023-05-19T05:16:45.975Z,7
2023-05-19T05:17:46.919Z,7
2023-05-19T05:18:47.958Z,5
2023-05-19T05:19:48.904Z,6
2023-05-19T05:20:49.848Z,6
2023-05-19T05:21:52.046Z,6
2023-05-19T05:22:51.840Z,6
2023-05-19T05:23:52.774Z,6
2023-05-19T05:24:53.813Z,6
2023-05-19T05:25:54.757Z,8
2023-05-19T05:26:55.770Z,7
2023-05-19T05:28:01.914Z,6
2023-05-19T05:29:02.895Z,6
2023-05-19T05:30:03.933Z,7
2023-05-19T05:31:04.792Z,7
2023-05-19T05:32:05.889Z,6
2023-05-19T05:33:06.899Z,5
2023-05-19T05:34:07.766Z,6
2023-05-19T05:35:08.815Z,6
2023-05-19T05:36:09.821Z,6
2023-05-19T05:37:12.085Z,6
2023-05-19T05:38:11.842Z,6
2023-05-19T05:39:12.764Z,6
2023-05-19T05:40:13.796Z,6
2023-05-19T05:41:14.909Z,7
2023-05-19T05:42:15.853Z,6
2023-05-19T05:43:16.880Z,7
2023-05-19T05:44:17.834Z,7
2023-05-19T05:45:18.893Z,7
2023-05-19T05:46:19.849Z,7
2023-05-19T05:47:20.893Z,7
2023-05-19T05:48:21.756Z,7
2023-05-19T05:49:22.794Z,7
2023-05-19T05:50:23.781Z,6
2023-05-19T05:51:24.991Z,7
2023-05-19T05:52:25.856Z,7
2023-05-19T05:53:26.841Z,7
2023-05-19T05:54:27.756Z,7
2023-05-19T05:55:28.811Z,6
2023-05-19T05:56:29.726Z,6
2023-05-19T05:57:30.873Z,6
2023-05-19T05:58:31.860Z,6
2023-05-19T05:59:32.779Z,6
2023-05-19T06:00:34.186Z,6
2023-05-19T06:01:35.626Z,7
2023-05-19T06:02:36.169Z,7
2023-05-19T06:03:36.856Z,7
2023-05-19T06:04:37.855Z,7
2023-05-19T06:05:38.957Z,7
2023-05-19T06:06:39.735Z,7
2023-05-19T06:07:40.879Z,8
2023-05-19T06:08:41.822Z,7
2023-05-19T06:09:42.800Z,7
2023-05-19T06:10:45.783Z,6
2023-05-19T06:11:44.858Z,6
2023-05-19T06:12:45.900Z,6
2023-05-19T06:13:46.920Z,6
2023-05-19T06:14:47.834Z,6
2023-05-19T06:15:48.851Z,5
2023-05-19T06:16:49.839Z,5
2023-05-19T06:17:50.973Z,5
2023-05-19T06:18:51.834Z,6
2023-05-19T06:19:52.818Z,8
2023-05-19T06:20:53.799Z,7
2023-05-19T06:21:54.860Z,7
2023-05-19T06:22:55.885Z,8
2023-05-19T06:23:56.834Z,7
2023-05-19T06:24:57.822Z,7
2023-05-19T06:25:58.878Z,7
2023-05-19T06:27:00.872Z,7
2023-05-19T06:28:01.835Z,6
2023-05-19T06:29:02.837Z,5
2023-05-19T06:30:03.881Z,6
2023-05-19T06:31:04.990Z,6
2023-05-19T06:32:05.981Z,6
2023-05-19T06:33:06.872Z,6
2023-05-19T06:34:07.841Z,6
2023-05-19T06:35:08.825Z,6
2023-05-19T06:36:09.827Z,6
2023-05-19T06:37:10.912Z,6
2023-05-19T06:38:11.865Z,6
2023-05-19T06:39:12.925Z,6
2023-05-19T06:40:13.865Z,6
2023-05-19T06:41:14.962Z,7
2023-05-19T06:42:15.839Z,7
2023-05-19T06:43:16.880Z,7
2023-05-19T06:44:19.292Z,6
2023-05-19T06:45:18.811Z,7
2023-05-19T06:46:19.806Z,7
2023-05-19T06:47:20.989Z,7
2023-05-19T06:48:21.819Z,7
2023-05-19T06:49:22.854Z,7
2023-05-19T06:50:23.865Z,7
2023-05-19T06:51:24.867Z,7
2023-05-19T06:52:25.899Z,7
2023-05-19T06:53:26.859Z,7
2023-05-19T06:54:27.812Z,7
2023-05-19T06:55:28.821Z,7
2023-05-19T06:56:29.833Z,7
2023-05-19T06:57:30.924Z,7
2023-05-19T06:58:31.913Z,7
2023-05-19T06:59:32.879Z,7
2023-05-19T07:00:34.142Z,6
2023-05-19T07:01:34.928Z,6
2023-05-19T07:02:36.233Z,6
2023-05-19T07:03:38.013Z,6
2023-05-19T07:04:38.878Z,7
2023-05-19T07:05:39.839Z,6
2023-05-19T07:06:40.800Z,6
2023-05-19T07:07:41.894Z,7
2023-05-19T07:08:42.905Z,8
2023-05-19T07:09:44.008Z,7
2023-05-19T07:10:44.911Z,7
2023-05-19T07:11:45.917Z,6
2023-05-19T07:12:46.864Z,7
2023-05-19T07:13:47.820Z,7
2023-05-19T07:14:48.958Z,7
2023-05-19T07:15:49.787Z,6
2023-05-19T07:16:50.970Z,7
2023-05-19T07:17:51.888Z,7
2023-05-19T07:18:52.874Z,6
2023-05-19T07:19:53.861Z,6
2023-05-19T07:20:54.798Z,6
2023-05-19T07:21:55.798Z,6
2023-05-19T07:22:56.928Z,6
2023-05-19T07:23:57.920Z,6
2023-05-19T07:24:58.823Z,5
2023-05-19T07:25:59.839Z,5
2023-05-19T07:27:00.851Z,6
2023-05-19T07:28:01.933Z,6
2023-05-19T07:29:02.858Z,6
2023-05-19T07:30:03.882Z,5
2023-05-19T07:31:04.866Z,4
2023-05-19T07:32:05.949Z,5
2023-05-19T07:33:06.966Z,4
2023-05-19T07:34:07.864Z,4
2023-05-19T07:35:08.869Z,5
2023-05-19T07:36:09.822Z,5
2023-05-19T07:37:10.979Z,5
2023-05-19T07:38:11.889Z,4
2023-05-19T07:39:12.920Z,4
2023-05-19T07:40:13.838Z,5
2023-05-19T07:41:14.838Z,6
2023-05-19T07:42:15.819Z,5
2023-05-19T07:43:16.944Z,6
2023-05-19T07:44:17.938Z,6
2023-05-19T07:45:18.817Z,5
2023-05-19T07:46:19.960Z,6
2023-05-19T07:47:20.915Z,5
2023-05-19T07:48:21.946Z,5
2023-05-19T07:49:22.837Z,6
2023-05-19T07:50:24.054Z,5
2023-05-19T07:51:24.859Z,5
2023-05-19T07:52:25.977Z,6
2023-05-19T07:53:27.517Z,6
2023-05-19T07:54:28.941Z,6
2023-05-19T07:55:29.929Z,6
2023-05-19T07:56:30.880Z,6
2023-05-19T07:57:31.915Z,6
2023-05-19T07:58:32.837Z,6
2023-05-19T07:59:33.917Z,6
2023-05-19T08:00:35.144Z,6
2023-05-19T08:01:35.985Z,7
2023-05-19T08:02:37.022Z,7
2023-05-19T08:03:38.019Z,5
2023-05-19T08:04:38.917Z,6
2023-05-19T08:05:39.940Z,5
2023-05-19T08:06:40.915Z,5
2023-05-19T08:07:41.882Z,6
2023-05-19T08:08:42.917Z,5
2023-05-19T08:09:43.958Z,6
2023-05-19T08:10:44.926Z,6
2023-05-19T08:11:45.963Z,6
2023-05-19T08:12:46.937Z,6
2023-05-19T08:13:47.856Z,5
2023-05-19T08:14:48.957Z,6
2023-05-19T08:15:49.851Z,5
2023-05-19T08:16:50.918Z,5
2023-05-19T08:17:52.026Z,6
2023-05-19T08:18:52.933Z,6
2023-05-19T08:19:53.965Z,6
2023-05-19T08:20:55.005Z,6
2023-05-19T08:21:55.940Z,6
2023-05-19T08:22:56.860Z,6
2023-05-19T08:23:57.860Z,6
2023-05-19T08:24:59.045Z,6
2023-05-19T08:25:59.960Z,6
2023-05-19T08:27:00.860Z,6
2023-05-19T08:28:01.946Z,5
2023-05-19T08:29:02.869Z,5
2023-05-19T08:30:03.921Z,5
2023-05-19T08:31:04.925Z,5
2023-05-19T08:32:05.900Z,5
2023-05-19T08:33:06.943Z,6
2023-05-19T08:34:07.908Z,5
2023-05-19T08:35:08.887Z,6
2023-05-19T08:36:09.976Z,6
2023-05-19T08:37:11.896Z,5
2023-05-19T08:38:12.870Z,5
2023-05-19T08:39:13.853Z,6
2023-05-19T08:40:14.888Z,6
2023-05-19T08:41:15.868Z,6
2023-05-19T08:42:16.888Z,7
2023-05-19T08:43:17.924Z,8
2023-05-19T08:44:19.246Z,8
2023-05-19T08:45:19.927Z,6
2023-05-19T08:46:20.927Z,6
2023-05-19T08:47:21.850Z,6
2023-05-19T08:48:22.923Z,6
2023-05-19T08:49:25.561Z,7
2023-05-19T08:50:24.997Z,7
2023-05-19T08:51:25.886Z,7
2023-05-19T08:52:26.877Z,7
2023-05-19T08:53:33.600Z,6
2023-05-19T08:54:28.907Z,7
2023-05-19T08:55:30.167Z,7
2023-05-19T08:56:30.854Z,5
2023-05-19T08:57:31.902Z,6
2023-05-19T08:58:32.877Z,6
2023-05-19T08:59:33.963Z,7
2023-05-19T09:00:35.280Z,7
2023-05-19T09:02:37.032Z,6
2023-05-19T09:03:37.996Z,6
2023-05-19T09:04:38.940Z,6
2023-05-19T09:05:39.942Z,6
2023-05-19T09:06:40.890Z,6
2023-05-19T09:07:41.866Z,6
2023-05-19T09:08:42.860Z,6
2023-05-19T09:09:44.207Z,6
2023-05-19T09:10:44.983Z,8
2023-05-19T09:11:45.980Z,8
2023-05-19T09:12:46.871Z,7
2023-05-19T09:13:47.897Z,6
2023-05-19T09:14:48.963Z,6
2023-05-19T09:15:50.026Z,5
2023-05-19T09:16:50.939Z,5
2023-05-19T09:17:52.070Z,6
2023-05-19T09:18:52.938Z,5
2023-05-19T09:19:54.010Z,5
2023-05-19T09:20:54.977Z,5
2023-05-19T09:21:55.939Z,5
2023-05-19T09:22:56.998Z,5
2023-05-19T09:23:57.959Z,5
2023-05-19T09:24:58.921Z,6
2023-05-19T09:26:00.050Z,6
2023-05-19T09:27:00.947Z,6
2023-05-19T09:28:01.946Z,6
2023-05-19T09:29:02.904Z,6
2023-05-19T09:30:04.002Z,6
2023-05-19T09:31:04.973Z,6
2023-05-19T09:32:05.987Z,6
2023-05-19T09:33:07.029Z,6
2023-05-19T09:34:07.975Z,6
2023-05-19T09:35:08.878Z,6
2023-05-19T09:36:09.899Z,7
2023-05-19T09:37:10.901Z,7
2023-05-19T09:38:11.930Z,7
2023-05-19T09:39:12.944Z,6
2023-05-19T09:40:13.940Z,7
2023-05-19T09:41:14.906Z,7
2023-05-19T09:42:16.055Z,7
2023-05-19T09:43:17.011Z,7
2023-05-19T09:44:17.937Z,6
2023-05-19T09:45:18.928Z,6
2023-05-19T09:46:20.058Z,6
2023-05-19T09:47:20.996Z,7
2023-05-19T09:48:21.908Z,6
2023-05-19T09:49:23.009Z,5
2023-05-19T09:50:23.997Z,6
2023-05-19T09:51:25.020Z,6
2023-05-19T09:52:26.039Z,6
2023-05-19T09:53:26.937Z,6
2023-05-19T09:54:28.065Z,5
2023-05-19T09:55:28.968Z,6
2023-05-19T09:56:30.135Z,6
2023-05-19T09:57:30.957Z,6
2023-05-19T09:58:31.943Z,6
2023-05-19T09:59:33.913Z,6
2023-05-19T10:00:34.359Z,7
2023-05-19T10:01:34.982Z,8
2023-05-19T10:02:36.049Z,7
2023-05-19T10:03:37.116Z,6
2023-05-19T10:04:38.027Z,7
2023-05-19T10:05:38.975Z,8
2023-05-19T10:06:39.938Z,7
2023-05-19T10:07:41.007Z,8
2023-05-19T10:08:41.976Z,7
2023-05-19T10:09:42.949Z,7
2023-05-19T10:10:43.982Z,6
2023-05-19T10:11:45.025Z,7
2023-05-19T10:12:46.004Z,7
2023-05-19T10:13:47.071Z,9
2023-05-19T10:14:47.964Z,8
2023-05-19T10:15:57.888Z,7
2023-05-19T10:16:50.100Z,8
2023-05-19T10:17:51.073Z,11
2023-05-19T10:18:51.988Z,9
2023-05-19T10:19:53.008Z,11
2023-05-19T10:20:54.036Z,9
2023-05-19T10:21:54.997Z,11
2023-05-19T10:22:56.015Z,12
2023-05-19T10:23:57.028Z,9
2023-05-19T10:24:58.095Z,9
2023-05-19T10:25:59.042Z,12
2023-05-19T10:27:00.117Z,9
2023-05-19T10:28:01.068Z,9
2023-05-19T10:29:02.034Z,9
2023-05-19T10:30:02.978Z,11
2023-05-19T10:31:03.969Z,9
2023-05-19T10:32:05.099Z,9
2023-05-19T10:33:06.118Z,11
2023-05-19T10:34:07.045Z,9
2023-05-19T10:35:07.975Z,9
2023-05-19T10:36:09.021Z,9
2023-05-19T10:37:09.975Z,12
2023-05-19T10:38:11.003Z,11
2023-05-19T10:39:12.056Z,8
2023-05-19T10:40:12.977Z,9
2023-05-19T10:41:13.974Z,9
2023-05-19T10:42:15.028Z,9
2023-05-19T10:43:16.095Z,9
2023-05-19T10:44:17.027Z,29
2023-05-19T10:45:17.997Z,14
2023-05-19T10:46:19.017Z,11
2023-05-19T10:47:19.936Z,12
2023-05-19T10:48:21.076Z,11
2023-05-19T10:49:22.004Z,9
2023-05-19T10:50:22.936Z,11
2023-05-19T10:51:23.958Z,11
2023-05-19T10:52:24.935Z,9
2023-05-19T10:53:26.422Z,9
2023-05-19T10:54:28.046Z,11
2023-05-19T10:55:28.999Z,11
2023-05-19T10:56:30.058Z,11
2023-05-19T10:57:31.108Z,11
2023-05-19T10:58:32.082Z,9
2023-05-19T10:59:33.080Z,9
2023-05-19T11:00:34.100Z,9
2023-05-19T11:01:35.069Z,9
2023-05-19T11:02:36.809Z,12
2023-05-19T11:03:38.076Z,11
2023-05-19T11:04:39.041Z,9
2023-05-19T11:05:40.039Z,10
2023-05-19T11:06:41.084Z,9
2023-05-19T11:07:42.099Z,9
2023-05-19T11:08:43.048Z,11
2023-05-19T11:09:43.988Z,9
2023-05-19T11:10:44.938Z,8
2023-05-19T11:11:46.056Z,7
2023-05-19T11:12:47.164Z,8
2023-05-19T11:13:48.093Z,8
2023-05-19T11:14:48.985Z,8
2023-05-19T11:15:49.986Z,9
2023-05-19T11:16:51.082Z,9
2023-05-19T11:17:52.074Z,8
2023-05-19T11:18:53.066Z,8
2023-05-19T11:19:54.075Z,9
2023-05-19T11:20:55.007Z,9
2023-05-19T11:21:56.016Z,11
2023-05-19T11:22:57.096Z,9
2023-05-19T11:23:58.069Z,9
2023-05-19T11:24:59.121Z,8
2023-05-19T11:26:00.106Z,8
2023-05-19T11:27:01.033Z,9
2023-05-19T11:28:02.181Z,7
2023-05-19T11:29:03.020Z,9
2023-05-19T11:30:04.022Z,9
2023-05-19T11:31:05.061Z,11
2023-05-19T11:32:06.111Z,11
2023-05-19T11:33:07.102Z,11
2023-05-19T11:34:08.058Z,11
2023-05-19T11:35:08.962Z,9
2023-05-19T11:36:10.058Z,9
2023-05-19T11:37:11.018Z,9
2023-05-19T11:38:12.101Z,9
2023-05-19T11:39:13.038Z,9
2023-05-19T11:40:14.173Z,9
2023-05-19T11:41:14.963Z,9
2023-05-19T11:42:15.994Z,8
2023-05-19T11:43:17.172Z,11
2023-05-19T11:44:18.018Z,11
2023-05-19T11:45:19.007Z,12
2023-05-19T11:46:20.053Z,12
2023-05-19T11:47:21.000Z,12
2023-05-19T11:48:22.148Z,12
2023-05-19T11:49:23.188Z,12
2023-05-19T11:50:24.038Z,13
2023-05-19T11:51:25.198Z,12
2023-05-19T11:52:26.038Z,13
2023-05-19T11:53:27.048Z,12
2023-05-19T11:54:28.079Z,12
2023-05-19T11:55:29.084Z,11
2023-05-19T11:56:30.084Z,12
2023-05-19T11:57:31.115Z,11
2023-05-19T11:58:32.182Z,12
2023-05-19T11:59:34.896Z,13
2023-05-19T12:00:34.006Z,13
2023-05-19T12:01:35.019Z,13
2023-05-19T12:02:36.132Z,13
2023-05-19T12:03:37.348Z,12
2023-05-19T12:04:38.106Z,12
2023-05-19T12:05:42.174Z,13
2023-05-19T12:06:40.189Z,13
2023-05-19T12:07:41.076Z,12
2023-05-19T12:08:42.176Z,13
2023-05-19T12:09:43.013Z,13
2023-05-19T12:10:44.118Z,14
2023-05-19T12:11:45.177Z,14
2023-05-19T12:12:46.082Z,15
2023-05-19T12:13:47.193Z,14
2023-05-19T12:14:48.055Z,13
2023-05-19T12:15:49.064Z,14
2023-05-19T12:16:50.150Z,14
2023-05-19T12:17:51.056Z,13
2023-05-19T12:18:52.148Z,14
2023-05-19T12:19:53.076Z,14
2023-05-19T12:20:54.064Z,14
2023-05-19T12:21:55.099Z,14
2023-05-19T12:22:56.068Z,14
2023-05-19T12:23:57.001Z,14
2023-05-19T12:24:58.198Z,14
2023-05-19T12:25:59.078Z,14
2023-05-19T12:26:59.997Z,14
2023-05-19T12:28:00.994Z,13
2023-05-19T12:29:02.114Z,13
2023-05-19T12:30:03.152Z,13
2023-05-19T12:31:04.061Z,13
2023-05-19T12:32:05.206Z,13
2023-05-19T12:33:06.064Z,13
2023-05-19T12:34:07.093Z,12
2023-05-19T12:35:08.091Z,12
2023-05-19T12:36:08.991Z,12
2023-05-19T12:37:09.996Z,12
2023-05-19T12:38:11.017Z,12
2023-05-19T12:39:12.177Z,13
2023-05-19T12:40:13.107Z,13
2023-05-19T12:41:14.037Z,13
2023-05-19T12:42:15.106Z,13
2023-05-19T12:43:16.103Z,13
2023-05-19T12:44:17.161Z,15
2023-05-19T12:45:18.066Z,13
2023-05-19T12:46:19.139Z,13
2023-05-19T12:47:20.118Z,13
2023-05-19T12:48:21.130Z,13
2023-05-19T12:49:22.078Z,14
2023-05-19T12:50:23.076Z,13
2023-05-19T12:51:24.165Z,13
2023-05-19T12:52:25.101Z,13
2023-05-19T12:53:26.039Z,12
2023-05-19T12:54:27.144Z,12
2023-05-19T12:55:28.103Z,13
2023-05-19T12:56:29.123Z,13
2023-05-19T12:57:30.124Z,14
2023-05-19T12:58:31.014Z,13
2023-05-19T12:59:38.255Z,13
2023-05-19T13:00:33.583Z,13
2023-05-19T13:01:34.352Z,13
2023-05-19T13:02:36.195Z,13
2023-05-19T13:03:37.375Z,13
2023-05-19T13:04:38.070Z,13
2023-05-19T13:05:39.086Z,12
2023-05-19T13:06:40.110Z,13
2023-05-19T13:07:41.089Z,13
2023-05-19T13:08:41.982Z,13
2023-05-19T13:09:43.139Z,14
2023-05-19T13:10:44.070Z,13
2023-05-19T13:11:45.049Z,13
2023-05-19T13:12:46.058Z,13
2023-05-19T13:13:47.078Z,14
2023-05-19T13:14:48.178Z,14
2023-05-19T13:15:49.374Z,14
2023-05-19T13:16:50.138Z,14
2023-05-19T13:17:51.248Z,14
2023-05-19T13:18:52.133Z,14
2023-05-19T13:19:53.336Z,15
2023-05-19T13:20:54.118Z,16
2023-05-19T13:21:55.079Z,15
2023-05-19T13:22:56.128Z,16
2023-05-19T13:23:57.135Z,16
2023-05-19T13:24:58.204Z,17
2023-05-19T13:25:59.112Z,16
2023-05-19T13:27:00.205Z,16
2023-05-19T13:28:01.124Z,16
2023-05-19T13:29:02.063Z,16
2023-05-19T13:30:03.347Z,17
2023-05-19T13:31:04.167Z,17
2023-05-19T13:32:05.170Z,18
2023-05-19T13:33:06.183Z,-1
2023-05-19T13:34:07.109Z,18
2023-05-19T13:35:08.177Z,17
2023-05-19T13:36:09.159Z,18
2023-05-19T13:37:10.230Z,18
2023-05-19T13:38:11.153Z,18
2023-05-19T13:39:12.240Z,18
2023-05-19T13:40:14.149Z,18
2023-05-19T13:41:16.008Z,19
2023-05-19T13:42:16.085Z,19
2023-05-19T13:43:17.050Z,19
2023-05-19T13:44:18.014Z,20
2023-05-19T13:45:19.227Z,18
2023-05-19T13:46:24.345Z,20
2023-05-19T13:47:21.167Z,19
2023-05-19T13:48:22.151Z,20
2023-05-19T13:49:23.111Z,20
2023-05-19T13:50:24.104Z,18
2023-05-19T13:51:25.972Z,18
2023-05-19T13:52:29.005Z,18
2023-05-19T13:53:28.208Z,19
2023-05-19T13:54:29.189Z,18
2023-05-19T13:55:30.080Z,19
2023-05-19T13:56:31.199Z,20
2023-05-19T13:57:32.188Z,20
2023-05-19T13:58:33.237Z,19
2023-05-19T13:59:34.310Z,19
2023-05-19T14:00:35.421Z,18
2023-05-19T14:01:36.195Z,19
2023-05-19T14:02:37.320Z,18
2023-05-19T14:03:38.240Z,17
2023-05-19T14:04:39.122Z,18
2023-05-19T14:05:40.166Z,17
2023-05-19T14:06:41.115Z,16
2023-05-19T14:07:42.132Z,17
2023-05-19T14:08:43.146Z,18
2023-05-19T14:09:44.107Z,18
2023-05-19T14:10:45.136Z,16
2023-05-19T14:11:46.030Z,16
2023-05-19T14:13:08.376Z,17
2023-05-19T14:13:48.766Z,17
2023-05-19T14:14:49.067Z,17
2023-05-19T14:15:50.171Z,17
2023-05-19T14:16:51.052Z,16
2023-05-19T14:17:52.094Z,16
2023-05-19T14:18:53.125Z,16
2023-05-19T14:19:54.100Z,16
2023-05-19T14:20:55.147Z,18
2023-05-19T14:21:56.145Z,18
2023-05-19T14:22:57.144Z,17
2023-05-19T14:23:58.143Z,17
2023-05-19T14:24:59.088Z,16
2023-05-19T14:26:00.066Z,17
2023-05-19T14:27:01.000Z,18
2023-05-19T14:28:02.180Z,18
2023-05-19T14:29:03.134Z,17
2023-05-19T14:30:04.128Z,17
2023-05-19T14:31:05.172Z,17
2023-05-19T14:32:06.155Z,17
2023-05-19T14:33:07.092Z,18
2023-05-19T14:34:08.462Z,18
2023-05-19T14:35:10.100Z,18
2023-05-19T14:36:11.128Z,18
2023-05-19T14:37:12.122Z,18
2023-05-19T14:38:13.153Z,18
2023-05-19T14:39:14.085Z,19
2023-05-19T14:40:15.223Z,20
2023-05-19T14:41:16.169Z,20
2023-05-19T14:42:17.159Z,19
2023-05-19T14:43:18.116Z,19
2023-05-19T14:44:19.115Z,20
2023-05-19T14:45:20.092Z,19
2023-05-19T14:46:21.237Z,19
2023-05-19T14:47:22.142Z,19
2023-05-19T14:48:23.099Z,19
2023-05-19T14:49:24.137Z,19
2023-05-19T14:50:26.111Z,19
2023-05-19T14:51:26.252Z,19
2023-05-19T14:52:27.076Z,20
2023-05-19T14:53:33.328Z,19
2023-05-19T14:54:44.036Z,22
2023-05-19T14:55:54.907Z,22
2023-05-19T14:57:06.051Z,22
2023-05-19T14:58:28.090Z,22