createdAt,value
2019-05-14T00:01:45.218Z,5.10
2019-05-14T00:04:12.856Z,5.10
2019-05-14T00:06:41.766Z,5.30
2019-05-14T00:09:11.742Z,5.10
2019-05-14T00:11:39.097Z,5.00
2019-05-14T00:14:06.739Z,5.00
2019-05-14T00:16:34.373Z,4.90
2019-05-14T00:19:02.115Z,4.90
2019-05-14T00:21:31.595Z,4.80
2019-05-14T00:23:59.227Z,4.70
2019-05-14T00:26:26.901Z,4.70
2019-05-14T00:28:54.546Z,4.60
2019-05-14T00:31:22.225Z,4.60
2019-05-14T00:33:51.238Z,4.60
2019-05-14T00:36:21.362Z,4.60
2019-05-14T00:38:48.543Z,4.60
2019-05-14T00:41:16.202Z,4.60
2019-05-14T00:43:43.866Z,4.60
2019-05-14T00:46:11.919Z,4.60
2019-05-14T00:48:42.027Z,4.60
2019-05-14T00:51:10.988Z,4.60
2019-05-14T00:53:38.652Z,4.60
2019-05-14T00:56:06.450Z,4.60
2019-05-14T00:58:34.115Z,4.80
2019-05-14T01:01:01.924Z,4.70
2019-05-14T01:03:32.172Z,4.70
2019-05-14T01:05:59.181Z,4.70
2019-05-14T01:08:26.843Z,4.70
2019-05-14T01:10:54.478Z,4.80
2019-05-14T01:13:22.134Z,4.80
2019-05-14T01:15:51.908Z,4.90
2019-05-14T01:18:19.264Z,4.90
2019-05-14T01:20:46.935Z,4.90
2019-05-14T01:23:14.606Z,4.90
2019-05-14T01:25:42.331Z,4.90
2019-05-14T01:28:11.262Z,4.90
2019-05-14T01:30:41.007Z,4.90
2019-05-14T01:33:08.534Z,4.90
2019-05-14T01:35:36.209Z,4.90
2019-05-14T01:38:03.872Z,4.90
2019-05-14T01:40:31.767Z,4.90
2019-05-14T01:42:59.504Z,4.90
2019-05-14T01:45:28.314Z,4.90
2019-05-14T01:47:56.388Z,4.90
2019-05-14T01:50:24.038Z,4.90
2019-05-14T01:52:52.171Z,4.90
2019-05-14T01:55:21.843Z,4.90
2019-05-14T01:57:51.571Z,4.90
2019-05-14T02:00:19.333Z,4.90
2019-05-14T02:02:47.015Z,4.90
2019-05-14T02:05:14.833Z,4.90
2019-05-14T02:07:42.473Z,4.90
2019-05-14T02:10:11.643Z,4.90
2019-05-14T02:12:42.097Z,4.90
2019-05-14T02:15:11.861Z,4.80
2019-05-14T02:17:41.132Z,4.80
2019-05-14T02:20:08.877Z,4.80
2019-05-14T02:22:36.537Z,4.70
2019-05-14T02:25:04.259Z,4.70
2019-05-14T02:27:34.852Z,4.70
2019-05-14T02:30:02.108Z,4.70
2019-05-14T02:32:30.055Z,4.60
2019-05-14T02:34:58.945Z,4.60
2019-05-14T02:37:29.885Z,4.50
2019-05-14T02:39:59.476Z,4.50
2019-05-14T02:42:28.702Z,4.40
2019-05-14T02:44:55.588Z,4.40
2019-05-14T02:47:23.340Z,4.30
2019-05-14T02:49:51.016Z,4.20
2019-05-14T02:52:20.302Z,4.20
2019-05-14T02:54:49.602Z,4.10
2019-05-14T02:57:20.019Z,4.10
2019-05-14T02:59:49.886Z,4.10
2019-05-14T03:02:18.791Z,4.10
2019-05-14T03:04:46.034Z,4.10
2019-05-14T03:07:14.036Z,4.10
2019-05-14T03:09:41.704Z,4.10
2019-05-14T03:12:10.265Z,4.10
2019-05-14T03:14:39.638Z,4.10
2019-05-14T03:17:10.533Z,4.10
2019-05-14T03:19:40.309Z,4.20
2019-05-14T03:22:09.927Z,4.20
2019-05-14T03:24:39.405Z,4.30
2019-05-14T03:27:05.833Z,4.30
2019-05-14T03:29:33.490Z,4.30
2019-05-14T03:32:03.437Z,4.30
2019-05-14T03:34:32.910Z,4.30
2019-05-14T03:37:03.336Z,4.30
2019-05-14T03:39:29.814Z,4.30
2019-05-14T03:41:59.011Z,4.30
2019-05-14T03:44:29.208Z,4.30
2019-05-14T03:47:03.715Z,4.30
2019-05-14T03:49:28.650Z,4.30
2019-05-14T03:51:55.484Z,4.30
2019-05-14T03:54:23.151Z,4.20
2019-05-14T03:56:50.943Z,4.20
2019-05-14T03:59:19.986Z,4.20
2019-05-14T04:01:51.098Z,4.20
2019-05-14T04:04:19.395Z,4.20
2019-05-14T04:06:49.650Z,4.20
2019-05-14T04:09:20.297Z,4.20
2019-05-14T04:11:52.024Z,4.20
2019-05-14T04:14:22.279Z,4.20
2019-05-14T04:17:05.198Z,4.30
2019-05-14T04:19:23.447Z,4.30
2019-05-14T04:21:51.161Z,4.30
2019-05-14T04:24:20.865Z,4.40
2019-05-14T04:27:02.265Z,4.40
2019-05-14T04:29:20.074Z,4.50
2019-05-14T04:31:50.138Z,4.60
2019-05-14T04:34:19.490Z,4.60
2019-05-14T04:36:50.185Z,4.70
2019-05-14T04:39:19.468Z,4.70
2019-05-14T04:41:49.553Z,4.80
2019-05-14T04:44:18.917Z,4.90
2019-05-14T04:46:45.784Z,4.90
2019-05-14T04:49:13.560Z,5.00
2019-05-14T04:51:41.390Z,5.10
2019-05-14T04:54:09.668Z,5.20
2019-05-14T04:56:40.011Z,5.30
2019-05-14T04:59:10.077Z,5.40
2019-05-14T05:01:39.893Z,5.50
2019-05-14T05:04:09.338Z,5.60
2019-05-14T05:06:35.582Z,5.70
2019-05-14T05:09:05.250Z,5.70
2019-05-14T05:11:32.913Z,5.90
2019-05-14T05:14:00.634Z,6.10
2019-05-14T05:16:29.597Z,6.30
2019-05-14T05:18:59.390Z,6.40
2019-05-14T05:21:28.281Z,6.50
2019-05-14T05:23:57.928Z,6.80
2019-05-14T05:26:25.655Z,6.90
2019-05-14T05:29:05.628Z,7.20
2019-05-14T05:31:22.822Z,7.40
2019-05-14T05:33:50.515Z,7.40
2019-05-14T05:36:18.557Z,7.30
2019-05-14T05:38:48.746Z,7.50
2019-05-14T05:41:15.984Z,7.90
2019-05-14T05:43:43.671Z,8.20
2019-05-14T05:46:11.362Z,8.70
2019-05-14T05:48:39.173Z,9.30
2019-05-14T05:51:09.182Z,9.80
2019-05-14T05:53:39.041Z,10.20
2019-05-14T05:56:08.731Z,10.50
2019-05-14T05:58:35.473Z,10.80
2019-05-14T06:01:03.179Z,11.10
2019-05-14T06:03:30.861Z,11.20
2019-05-14T06:05:59.311Z,11.30
2019-05-14T06:08:28.161Z,11.40
2019-05-14T06:10:55.996Z,11.50
2019-05-14T06:13:23.802Z,11.60
2019-05-14T06:15:52.321Z,11.90
2019-05-14T06:18:22.194Z,12.10
2019-05-14T06:20:49.841Z,12.50
2019-05-14T06:23:18.895Z,12.60
2019-05-14T06:25:49.295Z,12.40
2019-05-14T06:28:16.301Z,12.50
2019-05-14T06:30:43.926Z,12.10
2019-05-14T06:33:11.593Z,12.20
2019-05-14T06:35:39.729Z,12.50
2019-05-14T06:38:08.885Z,12.80
2019-05-14T06:40:39.288Z,13.10
2019-05-14T06:43:09.020Z,12.90
2019-05-14T06:45:38.240Z,13.00
2019-05-14T06:48:05.383Z,13.20
2019-05-14T06:50:33.110Z,13.20
2019-05-14T06:53:00.788Z,13.40
2019-05-14T06:55:28.489Z,13.70
2019-05-14T06:57:58.373Z,13.90
2019-05-14T07:00:25.608Z,14.10
2019-05-14T07:02:53.303Z,14.20
2019-05-14T07:05:20.948Z,14.20
2019-05-14T07:07:49.454Z,14.30
2019-05-14T07:10:19.456Z,14.40
2019-05-14T07:12:46.843Z,14.40
2019-05-14T07:15:14.632Z,14.70
2019-05-14T07:17:42.442Z,14.70
2019-05-14T07:20:10.381Z,14.60
2019-05-14T07:22:38.974Z,14.60
2019-05-14T07:25:09.676Z,14.70
2019-05-14T07:27:39.021Z,14.70
2019-05-14T07:30:08.991Z,15.00
2019-05-14T07:32:39.221Z,15.20
2019-05-14T07:35:09.111Z,15.50
2019-05-14T07:37:39.326Z,15.60
2019-05-14T07:40:08.518Z,15.70
2019-05-14T07:42:38.430Z,15.90
2019-05-14T07:45:06.178Z,16.20
2019-05-14T07:47:38.872Z,16.00
2019-05-14T07:50:08.581Z,16.20
2019-05-14T07:52:44.922Z,16.20
2019-05-14T07:55:06.051Z,16.00
2019-05-14T07:57:33.743Z,16.10
2019-05-14T08:00:01.461Z,16.00
2019-05-14T08:02:29.168Z,15.80
2019-05-14T08:04:58.061Z,16.10
2019-05-14T08:07:28.033Z,16.80
2019-05-14T08:09:55.358Z,16.10
2019-05-14T08:12:23.014Z,16.30
2019-05-14T08:15:13.083Z,16.70
2019-05-14T08:17:20.239Z,16.90
2019-05-14T08:19:49.184Z,16.70
2019-05-14T08:22:18.612Z,16.50
2019-05-14T08:24:48.727Z,16.70
2019-05-14T08:27:15.991Z,16.80
2019-05-14T08:29:43.679Z,17.10
2019-05-14T08:32:11.543Z,16.90
2019-05-14T08:34:39.176Z,16.80
2019-05-14T08:37:08.266Z,16.50
2019-05-14T08:39:38.886Z,16.90
2019-05-14T08:42:08.297Z,17.10
2019-05-14T08:44:35.256Z,17.10
2019-05-14T08:47:02.920Z,17.40
2019-05-14T08:49:42.375Z,17.30
2019-05-14T08:52:00.159Z,17.30
2019-05-14T08:54:28.383Z,17.20
2019-05-14T08:56:58.393Z,16.80
2019-05-14T08:59:28.367Z,16.50
2019-05-14T09:02:02.448Z,16.60
2019-05-14T09:04:24.806Z,16.90
2019-05-14T09:06:52.480Z,17.00
2019-05-14T09:09:22.143Z,16.80
2019-05-14T09:11:50.415Z,16.70
2019-05-14T09:14:18.892Z,16.50
2019-05-14T09:16:50.666Z,16.60
2019-05-14T09:19:16.232Z,17.10
2019-05-14T09:21:43.932Z,17.30
2019-05-14T09:24:11.589Z,17.20
2019-05-14T09:26:39.373Z,17.30
2019-05-14T09:29:19.439Z,17.70
2019-05-14T09:31:38.784Z,18.00
2019-05-14T09:34:05.976Z,18.10
2019-05-14T09:36:33.793Z,18.30
2019-05-14T09:39:01.430Z,18.40
2019-05-14T09:41:30.912Z,18.20
2019-05-14T09:43:58.801Z,18.50
2019-05-14T09:46:28.769Z,18.70
2019-05-14T09:48:56.089Z,18.50
2019-05-14T09:51:23.770Z,18.90
2019-05-14T09:53:51.441Z,19.00
2019-05-14T09:56:19.140Z,18.80
2019-05-14T09:58:49.231Z,19.10
2019-05-14T10:01:19.123Z,19.10
2019-05-14T10:03:45.927Z,19.30
2019-05-14T10:06:13.575Z,19.10
2019-05-14T10:08:41.237Z,19.00
2019-05-14T10:11:08.952Z,19.20
2019-05-14T10:13:38.964Z,19.20
2019-05-14T10:16:06.153Z,19.20
2019-05-14T10:18:33.879Z,19.20
2019-05-14T10:21:01.664Z,19.20
2019-05-14T10:23:29.398Z,19.70
2019-05-14T10:25:58.102Z,19.40
2019-05-14T10:28:28.616Z,18.40
2019-05-14T10:30:55.559Z,18.50
2019-05-14T10:33:23.267Z,18.60
2019-05-14T10:35:50.924Z,18.70
2019-05-14T10:38:19.138Z,18.90
2019-05-14T10:40:46.884Z,18.80
2019-05-14T10:43:14.597Z,19.00
2019-05-14T10:45:42.218Z,19.00
2019-05-14T10:48:09.997Z,19.10
2019-05-14T10:50:55.118Z,19.00
2019-05-14T10:53:29.086Z,18.40
2019-05-14T10:55:58.162Z,18.60
2019-05-14T10:58:25.678Z,18.50
2019-05-14T11:00:53.431Z,18.10
2019-05-14T11:03:21.155Z,17.80
2019-05-14T11:05:48.865Z,17.60
2019-05-14T11:08:18.733Z,17.80
2019-05-14T11:10:46.035Z,17.70
2019-05-14T11:13:13.649Z,18.00
2019-05-14T11:15:41.329Z,18.00
2019-05-14T11:18:08.989Z,18.10
2019-05-14T11:20:41.684Z,17.90
2019-05-14T11:23:08.753Z,17.50
2019-05-14T11:25:38.157Z,17.30
2019-05-14T11:28:05.187Z,17.00
2019-05-14T11:30:32.860Z,17.00
2019-05-14T11:33:00.497Z,17.00
2019-05-14T11:35:28.769Z,17.20
2019-05-14T11:37:58.839Z,17.30
2019-05-14T11:40:26.246Z,17.50
2019-05-14T11:42:53.962Z,17.60
2019-05-14T11:45:21.613Z,17.80
2019-05-14T11:47:49.369Z,18.10
2019-05-14T11:50:19.268Z,18.30
2019-05-14T11:52:48.436Z,18.10
2019-05-14T11:55:18.717Z,18.40
2019-05-14T11:57:48.419Z,18.70
2019-05-14T12:00:19.304Z,18.60
2019-05-14T12:02:46.338Z,18.20
2019-05-14T12:05:14.013Z,17.90
2019-05-14T12:07:41.742Z,17.60
2019-05-14T12:10:09.803Z,17.30
2019-05-14T12:12:37.483Z,17.10
2019-05-14T12:15:08.703Z,17.20
2019-05-14T12:17:38.974Z,17.50
2019-05-14T12:20:06.272Z,17.70
2019-05-14T12:22:33.962Z,17.80
2019-05-14T12:25:01.618Z,17.80
2019-05-14T12:27:29.318Z,18.00
2019-05-14T12:29:59.683Z,18.30
2019-05-14T12:32:29.374Z,18.60
2019-05-14T12:34:55.980Z,18.60
2019-05-14T12:37:23.627Z,18.60
2019-05-14T12:39:51.257Z,18.60
2019-05-14T12:42:19.486Z,18.30
2019-05-14T12:44:47.327Z,17.90
2019-05-14T12:47:14.983Z,17.70
2019-05-14T12:49:42.631Z,17.40
2019-05-14T12:52:24.418Z,17.60
2019-05-14T12:54:39.828Z,17.80
2019-05-14T12:57:07.674Z,17.70
2019-05-14T12:59:35.312Z,17.50
2019-05-14T13:02:02.943Z,17.50
2019-05-14T13:04:30.653Z,17.50
2019-05-14T13:06:59.824Z,17.60
2019-05-14T13:09:27.734Z,17.80
2019-05-14T13:11:55.440Z,18.00
2019-05-14T13:14:23.095Z,18.00
2019-05-14T13:16:50.761Z,18.00
2019-05-14T13:19:19.039Z,18.00
2019-05-14T13:21:48.873Z,18.10
2019-05-14T13:24:18.100Z,18.00
2019-05-14T13:26:45.789Z,18.10
2019-05-14T13:29:13.518Z,18.50
2019-05-14T13:31:41.205Z,18.70
2019-05-14T13:34:09.051Z,18.80
2019-05-14T13:36:39.517Z,18.90
2019-05-14T13:39:08.986Z,18.70
2019-05-14T13:41:35.723Z,18.70
2019-05-14T13:44:17.225Z,18.50
2019-05-14T13:46:34.008Z,18.40
2019-05-14T13:49:02.006Z,18.20
2019-05-14T13:51:33.374Z,18.10
2019-05-14T13:54:00.442Z,17.70
2019-05-14T13:56:28.496Z,17.30
2019-05-14T13:58:58.901Z,17.40
2019-05-14T14:01:25.854Z,17.20
2019-05-14T14:04:06.967Z,17.30
2019-05-14T14:06:26.096Z,17.30
2019-05-14T14:08:53.771Z,17.50
2019-05-14T14:11:25.215Z,17.70
2019-05-14T14:13:55.057Z,17.80
2019-05-14T14:16:22.856Z,17.90
2019-05-14T14:18:50.823Z,17.90
2019-05-14T14:21:19.594Z,17.70
2019-05-14T14:23:49.420Z,17.50
2019-05-14T14:26:18.364Z,17.20
2019-05-14T14:28:49.181Z,17.10
2019-05-14T14:31:15.930Z,17.30
2019-05-14T14:33:43.645Z,17.50
2019-05-14T14:36:12.892Z,17.90
2019-05-14T14:38:40.688Z,18.30
2019-05-14T14:41:10.017Z,18.40
2019-05-14T14:43:43.207Z,18.30
2019-05-14T14:46:13.964Z,18.10
2019-05-14T14:48:39.558Z,17.80
2019-05-14T14:51:12.851Z,17.50
2019-05-14T14:53:52.434Z,17.40
2019-05-14T14:56:10.164Z,17.10
2019-05-14T14:58:39.169Z,17.10
2019-05-14T15:01:08.837Z,17.20
2019-05-14T15:03:36.934Z,17.30
2019-05-14T15:06:04.574Z,17.40
2019-05-14T15:08:32.274Z,17.20
2019-05-14T15:10:59.908Z,17.10
2019-05-14T15:13:27.596Z,17.10
2019-05-14T15:15:55.292Z,17.10
2019-05-14T15:18:22.967Z,17.00
2019-05-14T15:20:50.633Z,16.90
2019-05-14T15:23:19.373Z,16.80
2019-05-14T15:25:47.374Z,16.70
2019-05-14T15:28:15.073Z,16.60
2019-05-14T15:30:42.721Z,16.70
2019-05-14T15:33:10.393Z,16.60
2019-05-14T15:35:38.186Z,16.70
2019-05-14T15:38:11.127Z,16.90
2019-05-14T15:40:35.366Z,17.10
2019-05-14T15:43:03.008Z,17.20
2019-05-14T15:45:30.715Z,17.30
2019-05-14T15:48:03.368Z,17.30
2019-05-14T15:50:29.182Z,17.30
2019-05-14T15:52:57.335Z,17.30
2019-05-14T15:55:25.059Z,17.30
2019-05-14T15:57:52.710Z,17.20
2019-05-14T16:00:20.360Z,17.10
2019-05-14T16:02:50.390Z,16.90
2019-05-14T16:05:18.872Z,17.00
2019-05-14T16:07:49.424Z,17.00
2019-05-14T16:10:16.293Z,17.00
2019-05-14T16:12:43.900Z,17.00
2019-05-14T16:15:11.706Z,16.90
2019-05-14T16:17:47.665Z,16.60
2019-05-14T16:20:09.369Z,16.40
2019-05-14T16:22:39.873Z,16.30
2019-05-14T16:25:08.878Z,16.30
2019-05-14T16:27:39.628Z,16.30
2019-05-14T16:30:09.765Z,16.40
2019-05-14T16:32:39.456Z,16.40
2019-05-14T16:35:08.904Z,16.50
2019-05-14T16:37:38.860Z,16.60
2019-05-14T16:40:06.786Z,16.60
2019-05-14T16:42:34.461Z,16.50
2019-05-14T16:45:02.169Z,16.50
2019-05-14T16:47:29.823Z,16.50
2019-05-14T16:49:59.139Z,16.60
2019-05-14T16:52:28.672Z,16.50
2019-05-14T16:55:14.874Z,16.50
2019-05-14T16:57:25.922Z,16.40
2019-05-14T16:59:53.588Z,16.20
2019-05-14T17:02:21.246Z,16.20
2019-05-14T17:04:48.969Z,15.90
2019-05-14T17:07:18.259Z,15.80
2019-05-14T17:09:46.231Z,15.70
2019-05-14T17:12:13.944Z,15.70
2019-05-14T17:14:41.627Z,15.60
2019-05-14T17:17:09.387Z,15.60
2019-05-14T17:19:38.672Z,15.70
2019-05-14T17:22:23.260Z,15.70
2019-05-14T17:24:35.962Z,15.70
2019-05-14T17:27:03.625Z,15.80
2019-05-14T17:29:31.297Z,15.80
2019-05-14T17:31:59.102Z,15.70
2019-05-14T17:34:29.089Z,15.50
2019-05-14T17:36:59.204Z,15.50
2019-05-14T17:39:25.691Z,15.30
2019-05-14T17:41:53.362Z,15.10
2019-05-14T17:44:21.010Z,15.10
2019-05-14T17:46:49.002Z,15.00
2019-05-14T17:49:19.183Z,15.10
2019-05-14T17:51:48.347Z,15.10
2019-05-14T17:54:18.350Z,15.10
2019-05-14T17:56:45.426Z,15.00
2019-05-14T17:59:13.121Z,15.00
2019-05-14T18:01:40.792Z,15.00
2019-05-14T18:04:09.117Z,15.00
2019-05-14T18:06:36.990Z,14.90
2019-05-14T18:09:05.411Z,14.80
2019-05-14T18:11:33.093Z,14.70
2019-05-14T18:14:00.747Z,14.60
2019-05-14T18:16:28.633Z,14.60
2019-05-14T18:18:58.317Z,14.40
2019-05-14T18:21:28.252Z,14.40
2019-05-14T18:23:55.376Z,14.40
2019-05-14T18:26:23.064Z,14.30
2019-05-14T18:28:50.722Z,14.30
2019-05-14T18:31:20.248Z,14.30
2019-05-14T18:33:49.210Z,14.20
2019-05-14T18:36:19.081Z,14.00
2019-05-14T18:38:49.113Z,13.90
2019-05-14T18:41:18.674Z,13.80
2019-05-14T18:43:45.609Z,13.60
2019-05-14T18:46:13.254Z,13.50
2019-05-14T18:48:40.941Z,13.30
2019-05-14T18:51:09.152Z,13.20
2019-05-14T18:53:38.409Z,13.10
2019-05-14T18:56:19.624Z,13.00
2019-05-14T18:58:38.171Z,12.90
2019-05-14T19:01:05.263Z,12.70
2019-05-14T19:03:32.909Z,12.60
2019-05-14T19:06:00.631Z,12.60
2019-05-14T19:08:28.905Z,12.50
2019-05-14T19:10:59.156Z,12.40
2019-05-14T19:13:28.135Z,12.30
2019-05-14T19:15:55.818Z,12.10
2019-05-14T19:18:23.476Z,12.10
2019-05-14T19:20:51.148Z,12.00
2019-05-14T19:23:18.931Z,11.90
2019-05-14T19:25:48.377Z,11.80
2019-05-14T19:28:16.068Z,11.70
2019-05-14T19:30:43.708Z,11.60
2019-05-14T19:33:11.377Z,11.40
2019-05-14T19:35:39.572Z,11.30
2019-05-14T19:38:08.911Z,11.20
2019-05-14T19:40:38.972Z,11.20
2019-05-14T19:43:06.122Z,11.10
2019-05-14T19:45:33.832Z,11.00
2019-05-14T19:48:01.530Z,11.00
2019-05-14T19:50:29.565Z,10.90
2019-05-14T19:52:58.945Z,10.80
2019-05-14T19:55:28.862Z,10.80
2019-05-14T19:57:58.201Z,10.70
2019-05-14T20:00:28.831Z,10.60
2019-05-14T20:02:58.155Z,10.50
2019-05-14T20:05:28.477Z,10.50
2019-05-14T20:07:55.449Z,10.50
2019-05-14T20:10:23.117Z,10.30
2019-05-14T20:12:50.782Z,10.30
2019-05-14T20:15:18.455Z,10.20
2019-05-14T20:17:46.154Z,10.10
2019-05-14T20:20:14.615Z,10.10
2019-05-14T20:22:42.262Z,10.00
2019-05-14T20:25:10.375Z,9.90
2019-05-14T20:27:38.909Z,9.80
2019-05-14T20:30:08.949Z,9.70
2019-05-14T20:32:36.624Z,9.70
2019-05-14T20:35:05.495Z,9.60
2019-05-14T20:37:34.005Z,9.50
2019-05-14T20:40:01.714Z,9.40
2019-05-14T20:42:29.402Z,9.30
2019-05-14T20:44:57.092Z,9.20
2019-05-14T20:47:24.771Z,9.20
2019-05-14T20:49:52.436Z,9.10
2019-05-14T20:52:20.116Z,9.00
2019-05-14T20:54:47.825Z,9.00
2019-05-14T20:57:24.418Z,8.90
2019-05-14T20:59:45.020Z,8.90
2019-05-14T21:02:12.686Z,8.80
2019-05-14T21:04:40.408Z,8.70
2019-05-14T21:07:08.414Z,8.70
2019-05-14T21:09:38.405Z,8.60
2019-05-14T21:12:05.622Z,8.50
2019-05-14T21:14:33.319Z,8.40
2019-05-14T21:17:00.991Z,8.40
2019-05-14T21:19:28.645Z,8.30
2019-05-14T21:21:58.162Z,8.20
2019-05-14T21:24:25.772Z,8.20
2019-05-14T21:26:53.469Z,8.10
2019-05-14T21:29:21.139Z,8.00
2019-05-14T21:31:48.849Z,8.00
2019-05-14T21:34:16.537Z,7.90
2019-05-14T21:36:45.200Z,7.90
2019-05-14T21:39:13.013Z,7.80
2019-05-14T21:41:40.697Z,7.80
2019-05-14T21:44:08.658Z,7.70
2019-05-14T21:46:36.412Z,7.70
2019-05-14T21:49:04.117Z,7.60
2019-05-14T21:51:31.841Z,7.60
2019-05-14T21:53:59.524Z,7.50
2019-05-14T21:56:29.139Z,7.40
2019-05-14T21:58:58.560Z,7.40
2019-05-14T22:01:27.757Z,7.30
2019-05-14T22:03:55.977Z,7.30
2019-05-14T22:06:23.628Z,7.10
2019-05-14T22:08:51.327Z,7.10
2019-05-14T22:11:19.047Z,7.00
2019-05-14T22:13:46.680Z,7.00
2019-05-14T22:16:14.417Z,6.90
2019-05-14T22:18:42.105Z,6.90
2019-05-14T22:21:09.749Z,6.80
2019-05-14T22:23:38.804Z,6.70
2019-05-14T22:26:06.736Z,6.70
2019-05-14T22:28:34.503Z,6.60
2019-05-14T22:31:02.147Z,6.60
2019-05-14T22:33:29.786Z,6.50
2019-05-14T22:35:58.086Z,6.50
2019-05-14T22:38:25.837Z,6.40
2019-05-14T22:40:53.535Z,6.30
2019-05-14T22:43:21.177Z,6.30
2019-05-14T22:45:48.915Z,6.30
2019-05-14T22:48:18.468Z,6.20
2019-05-14T22:50:48.385Z,6.10
2019-05-14T22:53:15.553Z,6.00
2019-05-14T22:55:43.219Z,5.90
2019-05-14T22:58:24.623Z,5.80
2019-05-14T23:00:47.196Z,5.70
2019-05-14T23:03:09.950Z,5.60
2019-05-14T23:05:39.343Z,5.50
2019-05-14T23:08:08.932Z,5.40
2019-05-14T23:10:38.645Z,5.60
2019-05-14T23:13:06.228Z,5.30
2019-05-14T23:15:33.888Z,5.20
2019-05-14T23:18:01.609Z,5.20
2019-05-14T23:20:29.403Z,5.10
2019-05-14T23:22:58.389Z,5.10
2019-05-14T23:25:26.168Z,5.00
2019-05-14T23:27:53.932Z,4.90
2019-05-14T23:30:31.067Z,4.80
2019-05-14T23:32:58.704Z,4.80
2019-05-14T23:35:28.230Z,4.70
2019-05-14T23:37:55.933Z,4.60
2019-05-14T23:40:23.670Z,4.60
2019-05-14T23:42:51.324Z,4.60
2019-05-14T23:45:19.186Z,4.50
2019-05-14T23:47:49.266Z,4.50
2019-05-14T23:50:16.529Z,4.40
2019-05-14T23:52:44.230Z,4.30
2019-05-14T23:55:12.104Z,4.20
2019-05-14T23:57:39.790Z,4.30
