createdAt,value
2022-12-18T00:00:48.037Z,89.30
2022-12-18T00:03:20.202Z,82.05
2022-12-18T00:05:53.622Z,87.20
2022-12-18T00:08:25.685Z,72.30
2022-12-18T00:11:07.098Z,75.22
2022-12-18T00:13:39.640Z,79.72
2022-12-18T00:16:21.359Z,81.50
2022-12-18T00:18:56.664Z,75.18
2022-12-18T00:21:30.440Z,72.63
2022-12-18T00:24:02.623Z,84.85
2022-12-18T00:26:35.823Z,76.30
2022-12-18T00:29:14.685Z,75.35
2022-12-18T00:31:47.036Z,76.88
2022-12-18T00:34:19.047Z,73.40
2022-12-18T00:36:51.122Z,75.07
2022-12-18T00:39:23.144Z,84.43
2022-12-18T00:42:13.418Z,69.13
2022-12-18T00:44:45.494Z,69.25
2022-12-18T00:47:20.374Z,78.78
2022-12-18T00:49:52.356Z,67.65
2022-12-18T00:52:24.317Z,80.18
2022-12-18T00:54:56.301Z,82.60
2022-12-18T00:57:28.280Z,78.43
2022-12-18T01:00:00.225Z,64.75
2022-12-18T01:02:32.438Z,73.00
2022-12-18T01:05:05.473Z,64.97
2022-12-18T01:07:37.754Z,63.22
2022-12-18T01:10:12.700Z,69.57
2022-12-18T01:12:45.021Z,69.00
2022-12-18T01:15:18.080Z,68.18
2022-12-18T01:17:50.078Z,66.35
2022-12-18T01:20:22.090Z,70.20
2022-12-18T01:22:54.067Z,69.85
2022-12-18T01:25:26.261Z,78.47
2022-12-18T01:27:58.313Z,67.75
2022-12-18T01:30:30.375Z,65.90
2022-12-18T01:33:02.281Z,63.67
2022-12-18T01:35:41.157Z,63.88
2022-12-18T01:38:13.289Z,62.63
2022-12-18T01:40:45.320Z,68.03
2022-12-18T01:43:17.295Z,71.82
2022-12-18T01:45:49.269Z,57.42
2022-12-18T01:48:21.219Z,67.18
2022-12-18T01:50:53.433Z,60.17
2022-12-18T01:53:25.405Z,62.90
2022-12-18T01:55:59.912Z,58.08
2022-12-18T01:58:46.900Z,69.80
2022-12-18T02:01:19.659Z,62.70
2022-12-18T02:03:52.730Z,64.40
2022-12-18T02:06:41.537Z,56.42
2022-12-18T02:09:25.486Z,65.97
2022-12-18T02:12:35.121Z,63.47
2022-12-18T02:15:56.890Z,63.92
2022-12-18T02:18:40.215Z,54.10
2022-12-18T02:21:36.278Z,58.83
2022-12-18T02:24:48.381Z,61.53
2022-12-18T02:27:21.626Z,61.20
2022-12-18T02:29:58.748Z,58.70
2022-12-18T02:32:44.843Z,52.95
2022-12-18T02:35:24.119Z,56.08
2022-12-18T02:37:57.638Z,53.50
2022-12-18T02:40:30.643Z,59.90
2022-12-18T02:43:15.706Z,50.83
2022-12-18T02:45:58.475Z,56.10
2022-12-18T02:48:36.237Z,48.90
2022-12-18T02:51:28.376Z,54.90
2022-12-18T02:54:34.746Z,60.35
2022-12-18T02:57:37.830Z,52.33
2022-12-18T03:00:23.868Z,62.92
2022-12-18T03:03:25.722Z,57.75
2022-12-18T03:06:06.412Z,43.45
2022-12-18T03:08:43.683Z,57.10
2022-12-18T03:11:15.827Z,45.58
2022-12-18T03:13:58.478Z,45.17
2022-12-18T03:16:34.737Z,43.70
2022-12-18T03:19:15.419Z,50.00
2022-12-18T03:21:53.012Z,48.42
2022-12-18T03:24:27.878Z,57.05
2022-12-18T03:27:04.014Z,50.03
2022-12-18T03:29:47.675Z,40.00
2022-12-18T03:32:30.860Z,46.65
2022-12-18T03:35:06.832Z,47.42
2022-12-18T03:37:39.249Z,43.63
2022-12-18T03:40:11.865Z,49.17
2022-12-18T03:42:58.369Z,38.88
2022-12-18T03:45:39.706Z,40.38
2022-12-18T03:48:33.934Z,41.47
2022-12-18T03:51:47.176Z,44.53
2022-12-18T03:54:20.187Z,38.38
2022-12-18T03:57:01.443Z,43.78
2022-12-18T03:59:35.588Z,46.33
2022-12-18T04:02:10.376Z,41.67
2022-12-18T04:04:44.461Z,43.05
2022-12-18T04:07:17.298Z,37.35
2022-12-18T04:09:51.468Z,45.33
2022-12-18T04:12:27.273Z,51.42
2022-12-18T04:14:59.356Z,42.33
2022-12-18T04:17:31.298Z,41.38
2022-12-18T04:20:03.466Z,43.25
2022-12-18T04:22:36.496Z,36.78
2022-12-18T04:25:09.260Z,40.10
2022-12-18T04:27:41.251Z,34.90
2022-12-18T04:30:13.382Z,33.38
2022-12-18T04:32:50.484Z,49.60
2022-12-18T04:35:24.083Z,40.00
2022-12-18T04:37:56.109Z,30.15
2022-12-18T04:40:28.067Z,33.90
2022-12-18T04:43:00.144Z,35.58
2022-12-18T04:45:33.236Z,30.42
2022-12-18T04:48:06.040Z,39.10
2022-12-18T04:50:38.110Z,33.85
2022-12-18T04:53:10.223Z,36.53
2022-12-18T04:55:42.311Z,35.95
2022-12-18T04:58:14.351Z,36.08
2022-12-18T05:00:46.266Z,26.08
2022-12-18T05:03:18.246Z,38.40
2022-12-18T05:05:53.661Z,33.35
2022-12-18T05:08:25.667Z,36.00
2022-12-18T05:11:10.498Z,26.48
2022-12-18T05:13:44.122Z,34.97
2022-12-18T05:16:16.533Z,31.08
2022-12-18T05:18:48.536Z,32.42
2022-12-18T05:21:20.529Z,34.63
2022-12-18T05:23:52.533Z,27.35
2022-12-18T05:26:24.603Z,33.08
2022-12-18T05:28:56.608Z,32.20
2022-12-18T05:31:28.887Z,37.88
2022-12-18T05:34:00.919Z,40.17
2022-12-18T05:36:32.953Z,32.88
2022-12-18T05:39:05.052Z,31.27
2022-12-18T05:41:38.079Z,38.78
2022-12-18T05:44:10.022Z,37.30
2022-12-18T05:46:42.046Z,33.35
2022-12-18T05:49:14.026Z,37.92
2022-12-18T05:51:46.206Z,41.95
2022-12-18T05:54:18.157Z,32.78
2022-12-18T05:56:50.173Z,32.65
2022-12-18T05:59:22.328Z,33.72
2022-12-18T06:01:54.425Z,35.50
2022-12-18T06:04:29.774Z,32.47
2022-12-18T06:07:01.722Z,29.30
2022-12-18T06:09:33.785Z,32.85
2022-12-18T06:12:06.311Z,36.15
2022-12-18T06:14:38.327Z,29.92
2022-12-18T06:17:10.305Z,36.08
2022-12-18T06:19:42.253Z,31.67
2022-12-18T06:22:14.208Z,34.10
2022-12-18T06:24:46.142Z,31.38
2022-12-18T06:27:18.219Z,32.47
2022-12-18T06:29:50.142Z,32.70
2022-12-18T06:32:22.099Z,26.63
2022-12-18T06:34:54.893Z,32.50
2022-12-18T06:37:27.274Z,30.70
2022-12-18T06:39:59.328Z,27.98
2022-12-18T06:42:31.274Z,32.58
2022-12-18T06:45:03.618Z,35.55
2022-12-18T06:47:35.530Z,27.05
2022-12-18T06:50:08.199Z,40.60
2022-12-18T06:52:41.325Z,34.78
2022-12-18T06:55:13.284Z,33.25
2022-12-18T06:57:45.281Z,32.50
2022-12-18T07:00:17.650Z,30.95
2022-12-18T07:02:49.670Z,29.45
2022-12-18T07:05:21.733Z,33.30
2022-12-18T07:07:53.625Z,25.27
2022-12-18T07:10:25.697Z,38.17
2022-12-18T07:12:57.691Z,33.28
2022-12-18T07:15:29.711Z,36.55
2022-12-18T07:18:01.632Z,35.55
2022-12-18T07:20:33.660Z,35.33
2022-12-18T07:23:06.376Z,38.65
2022-12-18T07:25:38.649Z,34.63
2022-12-18T07:28:17.039Z,29.00
2022-12-18T07:30:49.379Z,27.30
2022-12-18T07:33:21.383Z,28.85
2022-12-18T07:35:55.944Z,36.10
2022-12-18T07:38:28.249Z,27.42
2022-12-18T07:41:12.295Z,26.30
2022-12-18T07:43:44.800Z,27.98
2022-12-18T07:46:20.071Z,30.33
2022-12-18T07:48:52.017Z,35.03
2022-12-18T07:51:23.990Z,31.52
2022-12-18T07:53:55.903Z,31.70
2022-12-18T07:56:31.567Z,29.45
2022-12-18T07:59:03.665Z,29.80
2022-12-18T08:04:12.605Z,29.75
2022-12-18T08:06:47.828Z,30.33
2022-12-18T08:09:20.357Z,40.85
2022-12-18T08:11:52.247Z,32.60
2022-12-18T08:14:24.268Z,27.75
2022-12-18T08:16:56.200Z,33.92
2022-12-18T08:19:28.170Z,31.48
2022-12-18T08:22:00.083Z,30.77
2022-12-18T08:24:32.584Z,40.88
2022-12-18T08:29:57.461Z,30.13
2022-12-18T08:32:29.707Z,25.67
2022-12-18T08:35:01.782Z,34.90
2022-12-18T08:37:33.720Z,25.20
2022-12-18T08:40:06.777Z,29.67
2022-12-18T08:42:57.050Z,37.63
2022-12-18T08:45:29.163Z,29.10
2022-12-18T08:48:01.081Z,34.65
2022-12-18T08:50:33.090Z,40.92
2022-12-18T08:53:05.234Z,29.85
2022-12-18T08:58:24.018Z,33.00
2022-12-18T09:01:01.089Z,26.77
2022-12-18T09:03:33.734Z,35.75
2022-12-18T09:06:06.458Z,38.88
2022-12-18T09:08:38.914Z,30.38
2022-12-18T09:11:26.908Z,31.13
2022-12-18T09:14:02.445Z,28.58
2022-12-18T09:16:36.160Z,31.65
2022-12-18T09:19:08.387Z,28.50
2022-12-18T09:21:46.130Z,33.38
2022-12-18T09:24:19.909Z,33.97
2022-12-18T09:26:57.866Z,38.83
2022-12-18T09:29:30.251Z,30.67
2022-12-18T09:32:02.226Z,30.77
2022-12-18T09:34:34.258Z,33.85
2022-12-18T09:37:06.177Z,40.22
2022-12-18T09:39:38.099Z,28.73
2022-12-18T09:42:23.158Z,33.58
2022-12-18T09:44:55.812Z,32.95
2022-12-18T09:47:37.255Z,37.78
2022-12-18T09:50:39.175Z,32.55
2022-12-18T09:53:25.364Z,33.75
2022-12-18T09:55:58.635Z,30.52
2022-12-18T09:58:46.560Z,27.35
2022-12-18T10:01:28.984Z,29.65
2022-12-18T10:04:10.058Z,30.73
2022-12-18T10:06:47.774Z,30.58
2022-12-18T10:09:22.761Z,39.97
2022-12-18T10:12:15.872Z,31.30
2022-12-18T10:15:34.746Z,30.08
2022-12-18T10:19:12.923Z,30.52
2022-12-18T10:22:11.732Z,29.25
2022-12-18T10:24:58.048Z,32.80
2022-12-18T10:27:32.149Z,31.90
2022-12-18T10:30:15.969Z,32.03
2022-12-18T10:32:49.199Z,24.33
2022-12-18T10:35:27.919Z,29.77
2022-12-18T10:38:13.856Z,29.48
2022-12-18T10:41:26.812Z,30.40
2022-12-18T10:44:24.954Z,32.45
2022-12-18T10:47:11.649Z,31.27
2022-12-18T10:49:53.162Z,35.20
2022-12-18T10:52:27.066Z,32.17
2022-12-18T10:55:04.290Z,31.20
2022-12-18T10:57:42.583Z,26.13
2022-12-18T11:00:28.695Z,30.85
2022-12-18T11:03:00.800Z,25.75
2022-12-18T11:05:37.998Z,28.33
2022-12-18T11:08:25.162Z,30.02
2022-12-18T11:10:57.151Z,27.42
2022-12-18T11:13:32.398Z,34.00
2022-12-18T11:16:05.091Z,30.77
2022-12-18T11:18:37.810Z,30.38
2022-12-18T11:21:15.794Z,27.58
2022-12-18T11:23:55.184Z,27.48
2022-12-18T11:26:36.913Z,26.52
2022-12-18T11:29:18.034Z,23.63
2022-12-18T11:31:50.305Z,26.23
2022-12-18T11:34:30.293Z,21.17
2022-12-18T11:39:50.300Z,22.45
2022-12-18T11:42:35.820Z,24.83
2022-12-18T11:45:26.325Z,20.15
2022-12-18T11:48:30.467Z,28.25
2022-12-18T11:51:10.130Z,24.33
2022-12-18T11:53:42.324Z,23.85
2022-12-18T11:56:50.575Z,27.65
2022-12-18T11:59:53.582Z,22.20
2022-12-18T12:03:07.497Z,22.73
2022-12-18T12:06:07.509Z,25.52
2022-12-18T12:09:03.952Z,22.95
2022-12-18T12:11:42.767Z,21.70
2022-12-18T12:14:48.975Z,26.38
2022-12-18T12:18:08.149Z,26.48
2022-12-18T12:21:43.861Z,27.33
2022-12-18T12:24:33.366Z,20.35
2022-12-18T12:27:40.911Z,28.45
2022-12-18T12:30:35.003Z,24.40
2022-12-18T12:33:26.901Z,19.60
2022-12-18T12:37:10.795Z,24.38
2022-12-18T12:39:46.038Z,23.85
2022-12-18T12:43:07.497Z,20.10
2022-12-18T12:45:52.158Z,28.20
2022-12-18T12:48:50.560Z,20.85
2022-12-18T12:51:30.164Z,24.67
2022-12-18T12:54:05.642Z,22.13
2022-12-18T12:57:27.360Z,27.52
2022-12-18T13:00:14.553Z,23.42
2022-12-18T13:03:28.848Z,26.17
2022-12-18T13:06:11.327Z,26.65
2022-12-18T13:09:00.998Z,25.98
2022-12-18T13:12:04.432Z,22.95
2022-12-18T13:14:38.926Z,25.17
2022-12-18T13:17:24.805Z,27.05
2022-12-18T13:20:15.907Z,27.70
2022-12-18T13:22:51.318Z,22.92
2022-12-18T13:25:38.401Z,31.17
2022-12-18T13:28:16.527Z,24.98
2022-12-18T13:30:55.066Z,28.40
2022-12-18T13:36:37.373Z,31.65
2022-12-18T13:39:30.281Z,25.60
2022-12-18T13:42:08.643Z,24.88
2022-12-18T13:44:42.469Z,21.88
2022-12-18T13:47:33.435Z,20.35
2022-12-18T13:50:29.745Z,22.33
2022-12-18T13:55:38.663Z,22.42
2022-12-18T13:58:13.606Z,21.83
2022-12-18T14:00:46.319Z,30.92
2022-12-18T14:03:27.291Z,29.58
2022-12-18T14:06:17.934Z,20.30
2022-12-18T14:08:51.312Z,29.42
2022-12-18T14:11:25.295Z,24.25
2022-12-18T14:13:58.966Z,24.42
2022-12-18T14:16:32.934Z,37.00
2022-12-18T14:19:15.083Z,24.48
2022-12-18T14:21:50.855Z,25.33
2022-12-18T14:24:23.333Z,26.67
2022-12-18T14:26:55.325Z,26.30
2022-12-18T14:29:32.274Z,23.75
2022-12-18T14:32:19.008Z,33.80
2022-12-18T14:34:55.434Z,32.10
2022-12-18T14:37:28.569Z,36.70
2022-12-18T14:40:10.993Z,30.65
2022-12-18T14:42:43.665Z,28.17
2022-12-18T14:45:41.728Z,26.98
2022-12-18T14:48:38.818Z,22.10
2022-12-18T14:51:27.811Z,32.35
2022-12-18T14:54:09.262Z,26.90
2022-12-18T14:56:48.665Z,28.50
2022-12-18T14:59:26.257Z,28.77
2022-12-18T15:02:16.796Z,29.13
2022-12-18T15:04:50.111Z,23.90
2022-12-18T15:07:24.743Z,25.38
2022-12-18T15:10:08.744Z,20.88
2022-12-18T15:12:49.786Z,23.65
2022-12-18T15:15:37.160Z,26.88
2022-12-18T15:18:13.113Z,25.80
2022-12-18T15:20:55.956Z,24.42
2022-12-18T15:23:37.312Z,31.02
2022-12-18T15:26:12.994Z,24.98
2022-12-18T15:28:57.343Z,27.30
2022-12-18T15:31:37.910Z,25.75
2022-12-18T15:34:20.282Z,25.20
2022-12-18T15:36:53.081Z,25.20
2022-12-18T15:39:25.201Z,24.10
2022-12-18T15:42:15.699Z,28.42
2022-12-18T15:44:48.082Z,25.48
2022-12-18T15:47:20.085Z,30.35
2022-12-18T15:49:52.096Z,22.65
2022-12-18T15:52:27.297Z,26.58
2022-12-18T15:55:17.684Z,21.52
2022-12-18T16:00:21.858Z,24.92
2022-12-18T16:02:54.036Z,28.33
2022-12-18T16:05:28.645Z,26.67
2022-12-18T16:08:00.671Z,26.30
2022-12-18T16:10:32.712Z,27.98
2022-12-18T16:13:04.664Z,22.33
2022-12-18T16:15:36.665Z,24.98
2022-12-18T16:18:08.914Z,27.52
2022-12-18T16:20:41.010Z,30.15
2022-12-18T16:23:13.065Z,30.83
2022-12-18T16:25:45.137Z,23.65
2022-12-18T16:28:17.364Z,23.33
2022-12-18T16:30:49.289Z,26.85
2022-12-18T16:33:21.282Z,24.17
2022-12-18T16:35:54.223Z,23.70
2022-12-18T16:38:26.166Z,23.75
2022-12-18T16:41:23.935Z,26.95
2022-12-18T16:43:55.890Z,27.63
2022-12-18T16:46:28.260Z,24.80
2022-12-18T16:49:01.105Z,26.88
2022-12-18T16:51:33.044Z,25.65
2022-12-18T16:54:10.192Z,28.23
2022-12-18T16:56:43.752Z,25.65
2022-12-18T16:59:16.170Z,22.95
2022-12-18T17:01:48.415Z,31.77
2022-12-18T17:04:20.478Z,30.80
2022-12-18T17:06:53.925Z,29.20
2022-12-18T17:09:26.044Z,32.55
2022-12-18T17:11:58.009Z,29.35
2022-12-18T17:14:30.551Z,33.25
2022-12-18T17:19:54.764Z,30.33
2022-12-18T17:22:26.726Z,32.50
2022-12-18T17:24:58.711Z,53.85
2022-12-18T17:27:30.804Z,35.17
2022-12-18T17:30:04.019Z,35.72
2022-12-18T17:32:36.672Z,39.45
2022-12-18T17:35:09.351Z,40.45
2022-12-18T17:37:41.277Z,31.05
2022-12-18T17:40:13.888Z,31.17
2022-12-18T17:42:45.904Z,31.58
2022-12-18T17:45:17.985Z,35.95
2022-12-18T17:47:49.985Z,33.92
2022-12-18T17:50:22.235Z,46.10
2022-12-18T17:52:57.977Z,35.35
2022-12-18T17:55:30.029Z,30.23
2022-12-18T17:58:02.059Z,34.70
2022-12-18T18:00:34.255Z,40.90
2022-12-18T18:03:06.369Z,32.90
2022-12-18T18:05:38.512Z,41.03
2022-12-18T18:08:10.511Z,44.60
2022-12-18T18:10:42.633Z,41.67
2022-12-18T18:13:46.971Z,38.20
2022-12-18T18:16:19.416Z,45.55
2022-12-18T18:18:51.376Z,31.48
2022-12-18T18:21:23.371Z,35.47
2022-12-18T18:24:02.203Z,31.02
2022-12-18T18:26:35.902Z,44.45
2022-12-18T18:29:11.673Z,42.70
2022-12-18T18:31:43.954Z,43.00
2022-12-18T18:34:25.351Z,35.10
2022-12-18T18:36:57.476Z,34.92
2022-12-18T18:39:29.648Z,39.22
2022-12-18T18:42:01.707Z,43.03
2022-12-18T18:44:33.810Z,36.30
2022-12-18T18:47:08.602Z,37.95
2022-12-18T18:49:41.724Z,36.08
2022-12-18T18:52:13.659Z,36.58
2022-12-18T18:55:11.727Z,42.28
2022-12-18T18:57:42.156Z,32.38
2022-12-18T19:00:15.485Z,38.72
2022-12-18T19:02:48.194Z,38.45
2022-12-18T19:05:20.454Z,34.55
2022-12-18T19:07:52.593Z,30.67
2022-12-18T19:10:24.589Z,35.30
2022-12-18T19:13:15.006Z,34.17
2022-12-18T19:15:52.104Z,38.85
2022-12-18T19:18:24.198Z,33.65
2022-12-18T19:21:02.023Z,34.00
2022-12-18T19:23:34.662Z,37.08
2022-12-18T19:29:07.269Z,33.47
2022-12-18T19:31:39.278Z,27.88
2022-12-18T19:34:12.141Z,32.50
2022-12-18T19:36:44.486Z,33.97
2022-12-18T19:39:19.176Z,32.35
2022-12-18T19:41:52.575Z,28.52
2022-12-18T19:44:24.834Z,32.83
2022-12-18T19:46:56.788Z,37.95
2022-12-18T19:49:28.768Z,29.42
2022-12-18T19:52:01.397Z,31.77
2022-12-18T19:54:33.501Z,32.55
2022-12-18T19:57:07.777Z,32.85
2022-12-18T19:59:39.952Z,33.50
2022-12-18T20:02:15.700Z,29.95
2022-12-18T20:04:48.981Z,31.23
2022-12-18T20:07:20.924Z,27.73
2022-12-18T20:09:59.531Z,29.63
2022-12-18T20:12:36.037Z,30.80
2022-12-18T20:15:09.162Z,31.17
2022-12-18T20:17:41.226Z,28.98
2022-12-18T20:20:13.215Z,25.23
2022-12-18T20:22:45.480Z,29.98
2022-12-18T20:25:17.905Z,27.05
2022-12-18T20:27:49.955Z,24.80
2022-12-18T20:30:22.084Z,25.58
2022-12-18T20:32:54.098Z,29.17
2022-12-18T20:35:28.297Z,29.50
2022-12-18T20:38:00.955Z,31.00
2022-12-18T20:40:33.712Z,30.85
2022-12-18T20:43:07.075Z,29.52
2022-12-18T20:45:39.224Z,30.83
2022-12-18T20:48:13.604Z,27.70
2022-12-18T20:50:45.597Z,26.67
2022-12-18T20:53:17.542Z,32.88
2022-12-18T20:55:49.523Z,33.60
2022-12-18T20:58:21.485Z,29.75
2022-12-18T21:01:24.325Z,34.95
2022-12-18T21:03:56.528Z,29.83
2022-12-18T21:06:28.517Z,27.05
2022-12-18T21:09:00.487Z,27.63
2022-12-18T21:11:52.370Z,30.00
2022-12-18T21:14:29.236Z,30.55
2022-12-18T21:17:02.212Z,33.78
2022-12-18T21:19:34.306Z,34.22
2022-12-18T21:22:06.585Z,30.20
2022-12-18T21:24:38.553Z,27.15
2022-12-18T21:27:10.815Z,29.67
2022-12-18T21:29:47.298Z,32.80
2022-12-18T21:32:19.572Z,32.20
2022-12-18T21:34:52.815Z,32.05
2022-12-18T21:37:24.754Z,24.63
2022-12-18T21:39:56.965Z,31.08
2022-12-18T21:42:47.501Z,30.38
2022-12-18T21:47:51.330Z,28.10
2022-12-18T21:50:23.269Z,28.85
2022-12-18T21:52:55.575Z,24.70
2022-12-18T21:55:27.592Z,25.85
2022-12-18T21:57:59.515Z,26.95
2022-12-18T22:00:31.513Z,23.75
2022-12-18T22:03:18.154Z,23.77
2022-12-18T22:05:56.203Z,23.58
2022-12-18T22:08:43.045Z,32.65
2022-12-18T22:11:15.902Z,23.00
2022-12-18T22:13:49.755Z,22.17
2022-12-18T22:16:21.839Z,25.88
2022-12-18T22:18:54.415Z,28.17
2022-12-18T22:21:29.485Z,24.02
2022-12-18T22:24:12.891Z,28.30
2022-12-18T22:26:45.777Z,25.60
2022-12-18T22:29:42.227Z,21.27
2022-12-18T22:32:17.124Z,27.25
2022-12-18T22:35:09.410Z,23.00
2022-12-18T22:37:44.793Z,28.92
2022-12-18T22:40:25.361Z,28.23
2022-12-18T22:42:58.392Z,23.73
2022-12-18T22:45:30.365Z,27.58
2022-12-18T22:48:03.235Z,30.85
2022-12-18T22:50:35.165Z,27.48
2022-12-18T22:53:07.937Z,31.27
2022-12-18T22:55:39.997Z,27.95
2022-12-18T22:58:11.928Z,26.88
2022-12-18T23:00:43.889Z,25.25
2022-12-18T23:03:15.879Z,27.67
2022-12-18T23:05:47.938Z,27.15
2022-12-18T23:08:20.006Z,26.55
2022-12-18T23:10:53.660Z,27.63
2022-12-18T23:13:26.621Z,26.50
2022-12-18T23:15:58.576Z,30.23
2022-12-18T23:18:30.530Z,28.45
2022-12-18T23:21:22.189Z,27.27
2022-12-18T23:23:54.963Z,27.52
2022-12-18T23:26:27.756Z,29.05
2022-12-18T23:29:01.562Z,32.92
2022-12-18T23:31:37.798Z,28.42
2022-12-18T23:34:14.147Z,32.42
2022-12-18T23:36:47.439Z,27.52
2022-12-18T23:39:28.730Z,25.25
2022-12-18T23:42:01.618Z,26.88
2022-12-18T23:44:34.038Z,25.33
2022-12-18T23:47:07.149Z,25.10
2022-12-18T23:49:39.073Z,26.45
2022-12-18T23:52:11.746Z,26.05
2022-12-18T23:54:43.697Z,34.53
2022-12-18T23:57:15.740Z,25.52
2022-12-18T23:59:47.739Z,30.50
