createdAt,value
2022-12-23T00:01:01.153Z,6.60
2022-12-23T00:03:30.348Z,6.00
2022-12-23T00:05:58.967Z,6.50
2022-12-23T00:08:28.459Z,7.40
2022-12-23T00:10:57.413Z,6.50
2022-12-23T00:13:44.139Z,6.70
2022-12-23T00:16:14.699Z,6.60
2022-12-23T00:18:44.302Z,6.30
2022-12-23T00:21:15.043Z,6.10
2022-12-23T00:23:45.459Z,6.90
2022-12-23T00:26:19.169Z,7.10
2022-12-23T00:28:46.940Z,6.60
2022-12-23T00:31:18.031Z,7.50
2022-12-23T00:33:48.499Z,6.50
2022-12-23T00:36:20.453Z,7.20
2022-12-23T00:39:07.247Z,6.80
2022-12-23T00:41:54.688Z,7.60
2022-12-23T00:44:23.037Z,7.40
2022-12-23T00:46:50.949Z,6.20
2022-12-23T00:49:38.788Z,9.00
2022-12-23T00:52:08.403Z,7.80
2022-12-23T00:54:37.552Z,6.30
2022-12-23T00:57:06.588Z,6.90
2022-12-23T00:59:34.902Z,6.60
2022-12-23T01:02:22.508Z,8.00
2022-12-23T01:05:08.882Z,5.50
2022-12-23T01:07:38.553Z,6.30
2022-12-23T01:10:11.557Z,8.90
2022-12-23T01:12:41.883Z,7.20
2022-12-23T01:15:10.954Z,7.80
2022-12-23T01:17:40.205Z,6.80
2022-12-23T01:20:12.065Z,6.70
2022-12-23T01:22:40.279Z,6.40
2022-12-23T01:25:10.239Z,10.20
2022-12-23T01:27:42.614Z,7.10
2022-12-23T01:30:11.922Z,6.60
2022-12-23T01:32:40.246Z,7.30
2022-12-23T01:35:09.474Z,9.40
2022-12-23T01:37:38.029Z,12.20
2022-12-23T01:40:08.277Z,10.80
2022-12-23T01:42:44.645Z,9.10
2022-12-23T01:45:18.800Z,9.90
2022-12-23T01:47:57.392Z,10.90
2022-12-23T01:50:31.884Z,11.30
2022-12-23T01:53:08.200Z,12.30
2022-12-23T01:55:59.370Z,11.70
2022-12-23T01:58:32.887Z,8.60
2022-12-23T02:01:19.730Z,8.30
2022-12-23T02:03:50.539Z,12.20
2022-12-23T02:06:40.188Z,10.70
2022-12-23T02:09:16.833Z,12.40
2022-12-23T02:12:01.665Z,8.80
2022-12-23T02:15:00.988Z,8.70
2022-12-23T02:17:34.072Z,9.00
2022-12-23T02:20:38.713Z,10.70
2022-12-23T02:23:41.257Z,7.80
2022-12-23T02:26:31.105Z,8.20
2022-12-23T02:29:20.381Z,7.40
2022-12-23T02:31:57.947Z,9.10
2022-12-23T02:34:33.403Z,9.10
2022-12-23T02:37:08.960Z,9.40
2022-12-23T02:39:46.061Z,6.60
2022-12-23T02:44:48.262Z,8.50
2022-12-23T02:47:22.850Z,9.50
2022-12-23T02:49:54.899Z,8.70
2022-12-23T02:52:26.439Z,8.50
2022-12-23T02:55:00.336Z,8.40
2022-12-23T02:57:34.693Z,8.20
2022-12-23T03:00:05.207Z,8.50
2022-12-23T03:02:34.399Z,7.80
2022-12-23T03:05:02.248Z,6.70
2022-12-23T03:07:33.915Z,7.40
2022-12-23T03:10:09.442Z,11.60
2022-12-23T03:12:48.646Z,8.80
2022-12-23T03:15:33.043Z,10.40
2022-12-23T03:18:08.234Z,10.00
2022-12-23T03:20:43.932Z,8.20
2022-12-23T03:23:21.477Z,8.60
2022-12-23T03:25:57.685Z,8.20
2022-12-23T03:28:31.310Z,11.20
2022-12-23T03:31:02.865Z,9.30
2022-12-23T03:33:34.644Z,8.10
2022-12-23T03:36:07.182Z,8.40
2022-12-23T03:38:38.188Z,9.40
2022-12-23T03:41:11.299Z,7.00
2022-12-23T03:43:50.187Z,6.60
2022-12-23T03:46:26.488Z,10.60
2022-12-23T03:48:59.979Z,8.20
2022-12-23T03:51:32.715Z,8.20
2022-12-23T03:54:07.413Z,7.10
2022-12-23T03:56:40.957Z,8.50
2022-12-23T03:59:15.081Z,8.50
2022-12-23T04:01:49.520Z,8.70
2022-12-23T04:04:25.127Z,9.50
2022-12-23T04:06:58.200Z,9.60
2022-12-23T04:09:28.787Z,8.70
2022-12-23T04:11:58.351Z,8.80
2022-12-23T04:14:26.422Z,8.90
2022-12-23T04:16:58.644Z,8.40
2022-12-23T04:19:26.577Z,7.30
2022-12-23T04:21:56.286Z,9.40
2022-12-23T04:24:24.098Z,8.90
2022-12-23T04:26:52.489Z,10.40
2022-12-23T04:29:20.173Z,9.50
2022-12-23T04:31:48.888Z,10.00
2022-12-23T04:34:16.818Z,10.50
2022-12-23T04:36:44.636Z,9.70
2022-12-23T04:39:12.582Z,11.20
2022-12-23T04:41:40.428Z,9.60
2022-12-23T04:44:09.576Z,11.00
2022-12-23T04:46:37.949Z,8.90
2022-12-23T04:49:06.518Z,9.70
2022-12-23T04:51:34.628Z,9.70
2022-12-23T04:54:02.641Z,9.70
2022-12-23T04:56:30.439Z,9.40
2022-12-23T04:59:01.272Z,8.80
2022-12-23T05:01:29.535Z,10.10
2022-12-23T05:03:57.902Z,7.30
2022-12-23T05:06:26.426Z,11.40
2022-12-23T05:08:54.876Z,12.50
2022-12-23T05:11:22.846Z,10.30
2022-12-23T05:13:51.107Z,10.50
2022-12-23T05:16:21.241Z,9.00
2022-12-23T05:18:49.646Z,13.00
2022-12-23T05:21:18.291Z,9.40
2022-12-23T05:23:46.457Z,10.70
2022-12-23T05:26:14.199Z,10.10
2022-12-23T05:28:44.999Z,10.70
2022-12-23T05:31:13.789Z,9.90
2022-12-23T05:33:42.961Z,11.00
2022-12-23T05:36:15.189Z,9.10
2022-12-23T05:38:43.311Z,8.30
2022-12-23T05:41:11.132Z,8.90
2022-12-23T05:43:41.926Z,9.10
2022-12-23T05:46:10.125Z,9.40
2022-12-23T05:48:38.676Z,9.00
2022-12-23T05:51:06.789Z,9.10
2022-12-23T05:53:35.016Z,7.00
2022-12-23T05:56:08.470Z,8.50
2022-12-23T05:58:38.504Z,8.00
2022-12-23T06:01:07.818Z,8.90
2022-12-23T06:03:36.318Z,8.80
2022-12-23T06:06:06.765Z,9.10
2022-12-23T06:08:35.606Z,9.30
2022-12-23T06:11:13.463Z,9.30
2022-12-23T06:13:41.415Z,7.90
2022-12-23T06:16:09.930Z,7.20
2022-12-23T06:18:38.046Z,7.40
2022-12-23T06:21:06.794Z,7.40
2022-12-23T06:23:36.292Z,7.30
2022-12-23T06:26:05.424Z,6.70
2022-12-23T06:28:33.628Z,7.90
2022-12-23T06:31:01.820Z,6.80
2022-12-23T06:33:30.598Z,10.00
2022-12-23T06:35:59.982Z,7.40
2022-12-23T06:38:28.088Z,5.70
2022-12-23T06:40:56.468Z,6.50
2022-12-23T06:43:44.078Z,7.60
2022-12-23T06:46:14.776Z,5.30
2022-12-23T06:48:42.791Z,7.20
2022-12-23T06:51:14.644Z,6.60
2022-12-23T06:53:42.895Z,6.10
2022-12-23T06:56:11.748Z,6.40
2022-12-23T06:59:01.493Z,7.60
2022-12-23T07:01:30.731Z,6.80
2022-12-23T07:04:22.053Z,9.00
2022-12-23T07:06:50.554Z,9.00
2022-12-23T07:09:19.909Z,8.10
2022-12-23T07:11:48.619Z,6.60
2022-12-23T07:14:17.032Z,7.30
2022-12-23T07:16:46.182Z,7.60
2022-12-23T07:19:15.236Z,5.40
2022-12-23T07:21:44.488Z,7.40
2022-12-23T07:24:33.986Z,5.70
2022-12-23T07:27:21.803Z,7.80
2022-12-23T07:29:54.855Z,6.80
2022-12-23T07:32:24.184Z,5.70
2022-12-23T07:34:55.094Z,9.20
2022-12-23T07:37:23.021Z,8.30
2022-12-23T07:39:50.579Z,7.80
2022-12-23T07:42:44.177Z,6.50
2022-12-23T07:47:33.816Z,6.70
2022-12-23T07:50:01.372Z,5.80
2022-12-23T07:52:29.369Z,5.90
2022-12-23T07:54:56.933Z,5.80
2022-12-23T07:57:24.562Z,6.70
2022-12-23T07:59:52.118Z,6.00
2022-12-23T08:02:23.005Z,6.30
2022-12-23T08:04:50.735Z,8.20
2022-12-23T08:07:18.302Z,7.00
2022-12-23T08:09:45.803Z,7.00
2022-12-23T08:12:13.420Z,6.10
2022-12-23T08:14:41.089Z,5.00
2022-12-23T08:17:08.984Z,8.40
2022-12-23T08:19:36.945Z,8.10
2022-12-23T08:22:04.486Z,7.40
2022-12-23T08:24:32.036Z,6.40
2022-12-23T08:26:59.565Z,5.90
2022-12-23T08:29:31.273Z,4.80
2022-12-23T08:32:03.551Z,5.30
2022-12-23T08:34:31.403Z,5.60
2022-12-23T08:36:58.956Z,6.00
2022-12-23T08:39:26.514Z,4.20
2022-12-23T08:41:56.424Z,4.20
2022-12-23T08:44:26.385Z,5.40
2022-12-23T08:46:54.047Z,4.40
2022-12-23T08:49:21.631Z,4.90
2022-12-23T08:51:49.343Z,5.10
2022-12-23T08:54:19.066Z,4.90
2022-12-23T08:56:46.686Z,4.10
2022-12-23T08:59:19.058Z,4.60
2022-12-23T09:01:48.201Z,6.90
2022-12-23T09:04:16.253Z,6.00
2022-12-23T09:06:44.815Z,4.20
2022-12-23T09:09:14.973Z,4.80
2022-12-23T09:11:42.872Z,4.40
2022-12-23T09:14:11.592Z,5.40
2022-12-23T09:16:39.355Z,5.20
2022-12-23T09:19:07.316Z,5.90
2022-12-23T09:21:35.117Z,3.80
2022-12-23T09:24:02.894Z,2.90
2022-12-23T09:26:31.703Z,4.30
2022-12-23T09:28:59.476Z,5.10
2022-12-23T09:31:34.044Z,3.20
2022-12-23T09:36:31.096Z,5.20
2022-12-23T09:38:59.199Z,5.50
2022-12-23T09:41:47.809Z,3.70
2022-12-23T09:44:43.680Z,3.90
2022-12-23T09:47:15.476Z,4.80
2022-12-23T09:49:49.220Z,4.90
2022-12-23T09:52:24.741Z,4.30
2022-12-23T09:54:54.532Z,4.40
2022-12-23T09:57:31.173Z,4.00
2022-12-23T10:00:08.393Z,7.00
2022-12-23T10:03:00.077Z,4.20
2022-12-23T10:05:39.180Z,4.00
2022-12-23T10:08:14.813Z,3.70
2022-12-23T10:10:45.387Z,5.10
2022-12-23T10:13:26.270Z,3.50
2022-12-23T10:15:57.853Z,3.90
2022-12-23T10:18:35.659Z,4.10
2022-12-23T10:21:08.777Z,5.70
2022-12-23T10:23:39.610Z,4.70
2022-12-23T10:26:15.263Z,4.10
2022-12-23T10:28:43.773Z,5.00
2022-12-23T10:34:18.114Z,4.90
2022-12-23T10:36:55.415Z,3.80
2022-12-23T10:39:31.576Z,4.60
2022-12-23T10:42:12.905Z,5.30
2022-12-23T10:44:58.607Z,4.80
2022-12-23T10:47:39.575Z,3.10
2022-12-23T10:50:26.719Z,5.90
2022-12-23T10:52:57.661Z,3.20
2022-12-23T10:55:33.751Z,4.80
2022-12-23T10:58:08.248Z,4.00
2022-12-23T11:00:40.058Z,4.70
2022-12-23T11:03:17.335Z,2.00
2022-12-23T11:05:51.176Z,2.60
2022-12-23T11:08:22.399Z,2.20
2022-12-23T11:10:50.250Z,2.30
2022-12-23T11:13:34.248Z,2.80
2022-12-23T11:16:17.626Z,3.50
2022-12-23T11:18:57.845Z,1.90
2022-12-23T11:21:27.023Z,2.30
2022-12-23T11:24:13.450Z,4.00
2022-12-23T11:26:41.660Z,3.90
2022-12-23T11:29:15.877Z,2.80
2022-12-23T11:31:44.780Z,2.90
2022-12-23T11:34:18.276Z,3.50
2022-12-23T11:36:56.617Z,4.10
2022-12-23T11:39:30.307Z,2.70
2022-12-23T11:42:05.807Z,4.80
2022-12-23T11:44:39.023Z,4.80
2022-12-23T11:47:28.452Z,5.80
2022-12-23T11:49:57.833Z,3.90
2022-12-23T11:52:28.224Z,2.80
2022-12-23T11:54:57.750Z,5.40
2022-12-23T11:57:32.994Z,2.90
2022-12-23T12:00:04.225Z,2.20
2022-12-23T12:02:54.291Z,2.80
2022-12-23T12:05:29.559Z,5.70
2022-12-23T12:08:00.913Z,3.60
2022-12-23T12:10:31.526Z,4.10
2022-12-23T12:13:05.560Z,2.10
2022-12-23T12:15:41.462Z,3.00
2022-12-23T12:18:13.374Z,2.80
2022-12-23T12:20:44.515Z,3.10
2022-12-23T12:23:18.467Z,2.80
2022-12-23T12:25:50.648Z,3.40
2022-12-23T12:28:22.319Z,2.90
2022-12-23T12:30:55.563Z,5.50
2022-12-23T12:33:31.121Z,3.80
2022-12-23T12:36:12.284Z,3.80
2022-12-23T12:38:40.434Z,5.20
2022-12-23T12:41:16.620Z,7.00
2022-12-23T12:43:51.369Z,5.50
2022-12-23T12:46:28.858Z,3.70
2022-12-23T12:49:04.649Z,4.00
2022-12-23T12:51:42.759Z,3.80
2022-12-23T12:54:22.461Z,3.10
2022-12-23T12:56:53.867Z,4.90
2022-12-23T12:59:25.799Z,5.50
2022-12-23T13:02:14.892Z,4.20
2022-12-23T13:05:09.421Z,3.70
2022-12-23T13:07:46.511Z,4.30
2022-12-23T13:13:04.350Z,4.90
2022-12-23T13:15:38.023Z,6.80
2022-12-23T13:18:19.982Z,4.30
2022-12-23T13:20:58.728Z,6.40
2022-12-23T13:23:45.199Z,5.90
2022-12-23T13:26:26.887Z,4.50
2022-12-23T13:29:03.568Z,7.20
2022-12-23T13:31:43.020Z,4.90
2022-12-23T13:34:23.168Z,4.70
2022-12-23T13:37:01.082Z,4.90
2022-12-23T13:39:45.209Z,6.40
2022-12-23T13:42:25.293Z,4.40
2022-12-23T13:44:55.423Z,5.30
2022-12-23T13:47:28.472Z,3.40
2022-12-23T13:50:04.915Z,5.10
2022-12-23T13:52:48.802Z,4.60
2022-12-23T13:55:32.021Z,5.70
2022-12-23T13:58:10.654Z,7.70
2022-12-23T14:00:41.154Z,6.50
2022-12-23T14:03:23.931Z,5.10
2022-12-23T14:05:53.178Z,6.10
2022-12-23T14:08:25.575Z,4.80
2022-12-23T14:10:56.884Z,3.30
2022-12-23T14:13:27.403Z,3.90
2022-12-23T14:16:24.837Z,4.90
2022-12-23T14:19:33.804Z,3.40
2022-12-23T14:22:13.349Z,5.40
2022-12-23T14:25:17.656Z,5.10
2022-12-23T14:27:55.669Z,5.40
2022-12-23T14:30:33.435Z,5.90
2022-12-23T14:33:06.378Z,3.90
2022-12-23T14:36:12.836Z,3.80
2022-12-23T14:38:42.119Z,6.30
2022-12-23T14:41:38.677Z,7.60
2022-12-23T14:44:20.071Z,6.30
2022-12-23T14:46:56.875Z,7.20
2022-12-23T14:49:40.369Z,6.90
2022-12-23T14:52:57.460Z,8.30
2022-12-23T14:55:45.051Z,6.70
2022-12-23T14:58:53.235Z,4.40
2022-12-23T15:01:28.381Z,2.50
2022-12-23T15:04:01.529Z,3.70
2022-12-23T15:06:35.941Z,7.00
2022-12-23T15:09:04.975Z,2.80
2022-12-23T15:11:35.599Z,7.60
2022-12-23T15:14:11.028Z,4.40
2022-12-23T15:16:44.226Z,3.50
2022-12-23T15:19:20.797Z,4.30
2022-12-23T15:21:58.197Z,4.90
2022-12-23T15:24:28.582Z,4.00
2022-12-23T15:27:25.076Z,4.10
2022-12-23T15:29:48.312Z,5.10
2022-12-23T15:32:16.634Z,6.30
2022-12-23T15:34:47.445Z,7.20
2022-12-23T15:37:19.171Z,7.80
2022-12-23T15:39:52.713Z,9.30
2022-12-23T15:42:30.527Z,7.00
2022-12-23T15:44:59.101Z,6.40
2022-12-23T15:47:34.889Z,6.50
2022-12-23T15:50:03.761Z,7.80
2022-12-23T15:52:32.342Z,8.00
2022-12-23T15:55:10.437Z,7.10
2022-12-23T15:57:48.187Z,8.20
2022-12-23T16:00:24.411Z,8.20
2022-12-23T16:03:03.922Z,8.40
2022-12-23T16:05:34.971Z,7.10
2022-12-23T16:08:26.765Z,7.00
2022-12-23T16:11:03.492Z,8.90
2022-12-23T16:13:33.342Z,6.80
2022-12-23T16:16:30.359Z,7.50
2022-12-23T16:18:58.062Z,6.90
2022-12-23T16:21:29.866Z,7.80
2022-12-23T16:23:58.797Z,9.80
2022-12-23T16:26:30.018Z,8.20
2022-12-23T16:29:06.823Z,9.20
2022-12-23T16:32:01.748Z,8.50
2022-12-23T16:34:31.626Z,8.20
2022-12-23T16:37:04.536Z,9.40
2022-12-23T16:40:03.537Z,11.10
2022-12-23T16:45:33.725Z,11.00
2022-12-23T16:48:30.717Z,12.60
2022-12-23T16:51:22.364Z,12.10
2022-12-23T16:54:10.394Z,11.30
2022-12-23T16:56:50.350Z,10.10
2022-12-23T16:59:46.992Z,13.10
2022-12-23T17:02:39.737Z,13.20
2022-12-23T17:05:40.999Z,12.60
2022-12-23T17:08:35.956Z,11.70
2022-12-23T17:11:36.264Z,11.50
2022-12-23T17:14:27.187Z,10.60
2022-12-23T17:17:25.011Z,11.50
2022-12-23T17:20:23.015Z,10.30
2022-12-23T17:23:25.808Z,13.40
2022-12-23T17:26:15.913Z,10.90
2022-12-23T17:28:48.398Z,12.60
2022-12-23T17:31:44.457Z,14.20
2022-12-23T17:34:39.005Z,15.50
2022-12-23T17:37:16.331Z,15.50
2022-12-23T17:39:51.587Z,16.30
2022-12-23T17:42:31.947Z,19.10
2022-12-23T17:45:29.375Z,17.80
2022-12-23T17:48:22.313Z,16.50
2022-12-23T17:50:54.349Z,16.00
2022-12-23T17:53:26.412Z,22.00
2022-12-23T17:55:56.145Z,22.70
2022-12-23T17:58:24.258Z,20.00
2022-12-23T18:00:57.721Z,22.80
2022-12-23T18:03:26.441Z,21.70
2022-12-23T18:06:01.598Z,24.40
2022-12-23T18:08:30.795Z,21.60
2022-12-23T18:10:59.121Z,23.60
2022-12-23T18:13:27.236Z,21.60
2022-12-23T18:15:57.137Z,19.90
2022-12-23T18:18:40.402Z,21.90
2022-12-23T18:21:17.201Z,20.50
2022-12-23T18:23:46.280Z,20.80
2022-12-23T18:26:15.669Z,16.80
2022-12-23T18:28:44.208Z,16.10
2022-12-23T18:31:17.230Z,14.40
2022-12-23T18:33:46.450Z,13.70
2022-12-23T18:36:23.245Z,15.90
2022-12-23T18:38:54.653Z,12.80
2022-12-23T18:41:24.793Z,15.30
2022-12-23T18:43:53.595Z,17.00
2022-12-23T18:46:21.986Z,17.60
2022-12-23T18:48:51.320Z,18.00
2022-12-23T18:51:21.624Z,17.00
2022-12-23T18:53:52.069Z,18.00
2022-12-23T18:56:20.750Z,18.80
2022-12-23T18:58:48.899Z,18.10
2022-12-23T19:01:18.455Z,17.80
2022-12-23T19:03:48.959Z,15.90
2022-12-23T19:06:20.224Z,20.00
2022-12-23T19:08:47.989Z,24.50
2022-12-23T19:11:18.856Z,23.70
2022-12-23T19:13:49.525Z,23.90
2022-12-23T19:16:19.786Z,22.40
2022-12-23T19:18:51.298Z,23.70
2022-12-23T19:21:19.391Z,22.90
2022-12-23T19:23:47.576Z,26.40
2022-12-23T19:26:17.322Z,29.90
2022-12-23T19:28:48.161Z,27.40
2022-12-23T19:31:17.567Z,23.40
2022-12-23T19:33:47.592Z,22.40
2022-12-23T19:36:18.649Z,21.70
2022-12-23T19:38:47.841Z,23.90
2022-12-23T19:41:17.365Z,24.80
2022-12-23T19:43:46.457Z,30.40
2022-12-23T19:46:16.895Z,28.60
2022-12-23T19:48:53.661Z,27.70
2022-12-23T19:51:22.668Z,23.70
2022-12-23T19:53:52.333Z,24.60
2022-12-23T19:56:22.156Z,24.70
2022-12-23T19:58:50.913Z,23.50
2022-12-23T20:01:25.799Z,22.90
2022-12-23T20:04:18.366Z,24.60
2022-12-23T20:06:50.895Z,25.50
2022-12-23T20:09:39.191Z,22.30
2022-12-23T20:12:29.091Z,27.10
2022-12-23T20:14:58.598Z,26.90
2022-12-23T20:17:29.992Z,25.10
2022-12-23T20:20:19.007Z,26.80
2022-12-23T20:23:01.937Z,22.50
2022-12-23T20:25:29.809Z,25.40
2022-12-23T20:27:57.881Z,27.70
2022-12-23T20:30:27.494Z,24.50
2022-12-23T20:32:56.662Z,25.50
2022-12-23T20:35:25.126Z,30.10
2022-12-23T20:37:52.940Z,27.80
2022-12-23T20:40:21.872Z,27.30
2022-12-23T20:42:51.504Z,29.50
2022-12-23T20:45:23.212Z,28.90
2022-12-23T20:48:03.289Z,34.90
2022-12-23T20:50:51.855Z,30.50
2022-12-23T20:53:40.243Z,28.90
2022-12-23T20:56:30.981Z,28.70
2022-12-23T20:59:19.831Z,28.00
2022-12-23T21:02:09.846Z,27.50
2022-12-23T21:04:58.250Z,30.70
2022-12-23T21:07:28.197Z,25.10
2022-12-23T21:10:18.241Z,25.50
2022-12-23T21:12:57.265Z,21.60
2022-12-23T21:15:47.950Z,25.30
2022-12-23T21:18:40.118Z,25.50
2022-12-23T21:21:15.903Z,30.40
2022-12-23T21:24:05.309Z,25.60
2022-12-23T21:26:36.329Z,24.70
2022-12-23T21:29:24.753Z,27.60
2022-12-23T21:31:53.898Z,25.50
2022-12-23T21:34:23.830Z,28.90
2022-12-23T21:37:14.179Z,28.40
2022-12-23T21:40:04.153Z,31.70
2022-12-23T21:42:56.727Z,27.70
2022-12-23T21:45:46.177Z,27.40
2022-12-23T21:48:36.842Z,25.60
2022-12-23T21:51:10.085Z,25.00
2022-12-23T21:53:47.119Z,24.20
2022-12-23T21:56:35.980Z,26.90
2022-12-23T21:59:28.307Z,28.50
2022-12-23T22:02:22.544Z,24.90
2022-12-23T22:05:16.612Z,26.00
2022-12-23T22:07:49.947Z,26.50
2022-12-23T22:10:42.489Z,23.20
2022-12-23T22:13:12.574Z,25.90
2022-12-23T22:16:04.491Z,20.60
2022-12-23T22:18:56.438Z,20.10
2022-12-23T22:21:49.854Z,21.30
2022-12-23T22:24:39.493Z,19.70
2022-12-23T22:27:19.645Z,21.90
2022-12-23T22:30:10.031Z,17.60
2022-12-23T22:33:00.996Z,15.60
2022-12-23T22:36:00.548Z,18.40
2022-12-23T22:38:56.113Z,18.40
2022-12-23T22:41:46.604Z,16.90
2022-12-23T22:44:38.544Z,19.10
2022-12-23T22:47:07.698Z,15.50
2022-12-23T22:49:56.165Z,18.00
2022-12-23T22:52:45.908Z,14.70
2022-12-23T22:55:35.264Z,13.90
2022-12-23T22:58:28.542Z,12.40
2022-12-23T23:01:23.298Z,12.80
2022-12-23T23:04:18.633Z,12.50
2022-12-23T23:07:10.432Z,12.40
2022-12-23T23:10:02.247Z,12.90
2022-12-23T23:12:52.650Z,11.60
2022-12-23T23:15:46.890Z,12.00
2022-12-23T23:18:41.946Z,13.90
2022-12-23T23:21:32.566Z,12.10
2022-12-23T23:24:27.715Z,11.00
2022-12-23T23:27:01.271Z,10.40
2022-12-23T23:29:52.911Z,9.50
2022-12-23T23:32:42.449Z,8.10
2022-12-23T23:35:31.633Z,8.90
2022-12-23T23:38:21.515Z,7.70
2022-12-23T23:41:10.064Z,11.70
2022-12-23T23:44:12.910Z,10.10
2022-12-23T23:47:02.941Z,7.50
2022-12-23T23:49:55.923Z,9.40
2022-12-23T23:52:46.284Z,9.90
2022-12-23T23:55:39.661Z,7.50
2022-12-23T23:58:32.827Z,8.50
