createdAt,value
2019-06-26T00:00:45.931Z,6.80
2019-06-26T00:03:15.590Z,6.25
2019-06-26T00:05:45.440Z,5.78
2019-06-26T00:08:17.260Z,6.95
2019-06-26T00:10:46.561Z,5.65
2019-06-26T00:13:25.647Z,7.92
2019-06-26T00:15:47.585Z,7.28
2019-06-26T00:18:17.178Z,6.53
2019-06-26T00:20:49.670Z,7.97
2019-06-26T00:23:19.337Z,7.90
2019-06-26T00:25:50.225Z,7.33
2019-06-26T00:28:21.298Z,8.10
2019-06-26T00:30:50.893Z,7.85
2019-06-26T00:33:20.594Z,9.60
2019-06-26T00:35:50.209Z,9.60
2019-06-26T00:38:19.813Z,9.08
2019-06-26T00:40:50.883Z,8.05
2019-06-26T00:43:20.605Z,7.87
2019-06-26T00:45:50.208Z,7.78
2019-06-26T00:48:19.806Z,6.72
2019-06-26T00:50:49.478Z,7.75
2019-06-26T00:53:19.066Z,9.80
2019-06-26T00:55:48.671Z,6.72
2019-06-26T00:58:18.259Z,20.40
2019-06-26T01:00:52.614Z,7.17
2019-06-26T01:03:22.215Z,8.13
2019-06-26T01:05:51.828Z,8.15
2019-06-26T01:08:21.418Z,7.30
2019-06-26T01:10:51.007Z,5.92
2019-06-26T01:13:20.632Z,8.28
2019-06-26T01:15:50.281Z,7.70
2019-06-26T01:18:19.889Z,8.10
2019-06-26T01:20:49.504Z,6.30
2019-06-26T01:23:19.158Z,6.95
2019-06-26T01:25:48.830Z,6.75
2019-06-26T01:28:18.496Z,9.88
2019-06-26T01:30:48.166Z,8.68
2019-06-26T01:33:17.807Z,9.50
2019-06-26T01:35:47.410Z,9.68
2019-06-26T01:38:16.999Z,9.33
2019-06-26T01:40:46.673Z,7.72
2019-06-26T01:43:16.365Z,8.18
2019-06-26T01:45:45.982Z,7.60
2019-06-26T01:48:15.834Z,7.08
2019-06-26T01:50:45.442Z,9.48
2019-06-26T01:53:15.018Z,11.18
2019-06-26T01:55:44.817Z,8.53
2019-06-26T01:58:14.457Z,8.23
2019-06-26T02:00:44.243Z,12.73
2019-06-26T02:03:13.855Z,6.85
2019-06-26T02:05:43.579Z,8.75
2019-06-26T02:08:13.274Z,7.72
2019-06-26T02:10:43.736Z,8.05
2019-06-26T02:13:13.334Z,6.80
2019-06-26T02:15:44.533Z,10.82
2019-06-26T02:18:22.505Z,13.32
2019-06-26T02:20:53.365Z,7.90
2019-06-26T02:23:22.966Z,6.45
2019-06-26T02:25:52.561Z,8.30
2019-06-26T02:28:22.154Z,7.62
2019-06-26T02:30:51.786Z,7.72
2019-06-26T02:33:21.364Z,7.95
2019-06-26T02:35:50.974Z,7.30
2019-06-26T02:38:20.585Z,7.15
2019-06-26T02:40:51.485Z,7.35
2019-06-26T02:43:21.035Z,7.08
2019-06-26T02:45:50.700Z,7.80
2019-06-26T02:48:20.381Z,6.90
2019-06-26T02:50:50.298Z,7.45
2019-06-26T02:53:19.901Z,11.50
2019-06-26T02:55:49.511Z,9.28
2019-06-26T02:58:19.101Z,10.35
2019-06-26T03:00:48.704Z,7.05
2019-06-26T03:03:18.506Z,5.92
2019-06-26T03:05:48.086Z,9.18
2019-06-26T03:08:17.751Z,9.08
2019-06-26T03:10:47.340Z,8.80
2019-06-26T03:13:16.950Z,7.30
2019-06-26T03:15:50.203Z,6.37
2019-06-26T03:18:17.839Z,7.08
2019-06-26T03:20:50.335Z,5.72
2019-06-26T03:23:19.959Z,5.83
2019-06-26T03:25:52.319Z,7.00
2019-06-26T03:28:21.919Z,6.03
2019-06-26T03:30:51.511Z,6.33
2019-06-26T03:33:21.105Z,6.03
2019-06-26T03:35:50.803Z,5.05
2019-06-26T03:38:20.341Z,5.95
2019-06-26T03:40:50.026Z,6.25
2019-06-26T03:43:19.610Z,7.58
2019-06-26T03:45:49.233Z,6.35
2019-06-26T03:48:18.872Z,4.40
2019-06-26T03:50:48.472Z,5.42
2019-06-26T03:53:18.072Z,5.80
2019-06-26T03:55:47.663Z,4.90
2019-06-26T03:58:17.272Z,6.55
2019-06-26T04:00:47.180Z,4.60
2019-06-26T04:03:16.718Z,6.53
2019-06-26T04:05:46.397Z,5.47
2019-06-26T04:08:15.989Z,5.03
2019-06-26T04:10:45.581Z,4.40
2019-06-26T04:13:15.194Z,5.03
2019-06-26T04:15:45.796Z,5.60
2019-06-26T04:18:15.545Z,7.72
2019-06-26T04:20:45.142Z,6.25
2019-06-26T04:23:14.745Z,8.63
2019-06-26T04:25:44.469Z,5.78
2019-06-26T04:28:14.065Z,5.40
2019-06-26T04:30:43.651Z,7.67
2019-06-26T04:33:13.254Z,5.90
2019-06-26T04:35:42.856Z,7.30
2019-06-26T04:38:12.504Z,6.55
2019-06-26T04:40:42.353Z,6.47
2019-06-26T04:43:11.932Z,5.45
2019-06-26T04:45:54.141Z,6.00
2019-06-26T04:48:12.888Z,8.20
2019-06-26T04:50:42.583Z,4.97
2019-06-26T04:53:12.237Z,8.23
2019-06-26T04:55:41.830Z,6.70
2019-06-26T04:58:11.492Z,5.12
2019-06-26T05:00:41.098Z,6.30
2019-06-26T05:03:10.681Z,6.47
2019-06-26T05:05:40.373Z,6.20
2019-06-26T05:08:09.966Z,5.08
2019-06-26T05:10:39.560Z,7.08
2019-06-26T05:13:09.405Z,7.35
2019-06-26T05:15:39.008Z,6.00
2019-06-26T05:18:08.890Z,7.62
2019-06-26T05:20:38.498Z,5.70
2019-06-26T05:23:08.092Z,5.10
2019-06-26T05:25:37.721Z,8.80
2019-06-26T05:28:08.467Z,9.88
2019-06-26T05:30:38.370Z,10.68
2019-06-26T05:33:09.309Z,7.65
2019-06-26T05:35:38.912Z,6.20
2019-06-26T05:38:08.545Z,7.87
2019-06-26T05:40:38.139Z,6.37
2019-06-26T05:43:07.731Z,6.90
2019-06-26T05:45:37.324Z,8.58
2019-06-26T05:48:06.970Z,7.17
2019-06-26T05:50:36.688Z,8.63
2019-06-26T05:53:06.327Z,4.80
2019-06-26T05:55:36.025Z,7.87
2019-06-26T05:58:05.698Z,7.62
2019-06-26T06:00:35.373Z,5.67
2019-06-26T06:03:04.979Z,5.97
2019-06-26T06:05:34.638Z,6.67
2019-06-26T06:08:04.214Z,7.33
2019-06-26T06:10:33.820Z,5.10
2019-06-26T06:13:03.488Z,5.95
2019-06-26T06:15:33.184Z,6.47
2019-06-26T06:18:02.865Z,8.33
2019-06-26T06:20:38.347Z,6.70
2019-06-26T06:23:08.957Z,5.65
2019-06-26T06:25:38.757Z,4.72
2019-06-26T06:28:08.355Z,6.25
2019-06-26T06:30:37.936Z,5.95
2019-06-26T06:33:07.624Z,4.87
2019-06-26T06:35:37.236Z,10.98
2019-06-26T06:38:06.802Z,7.47
2019-06-26T06:40:36.409Z,9.08
2019-06-26T06:43:05.993Z,5.67
2019-06-26T06:45:35.601Z,10.13
2019-06-26T06:48:05.550Z,7.45
2019-06-26T06:50:35.158Z,5.87
2019-06-26T06:53:04.830Z,6.37
2019-06-26T06:55:35.422Z,8.13
2019-06-26T06:58:05.166Z,9.70
2019-06-26T07:00:34.825Z,4.95
2019-06-26T07:03:04.537Z,5.45
2019-06-26T07:05:34.195Z,7.30
2019-06-26T07:08:03.810Z,5.58
2019-06-26T07:10:33.466Z,6.83
2019-06-26T07:13:03.041Z,5.85
2019-06-26T07:15:32.638Z,4.37
2019-06-26T07:18:02.225Z,8.10
2019-06-26T07:20:31.892Z,6.62
2019-06-26T07:23:01.530Z,7.33
2019-06-26T07:25:31.095Z,5.42
2019-06-26T07:28:02.037Z,6.67
2019-06-26T07:30:32.019Z,6.22
2019-06-26T07:33:01.696Z,5.22
2019-06-26T07:35:31.377Z,6.65
2019-06-26T07:38:01.072Z,6.97
2019-06-26T07:40:30.679Z,5.42
2019-06-26T07:43:00.303Z,4.75
2019-06-26T07:45:29.942Z,5.37
2019-06-26T07:47:59.615Z,6.25
2019-06-26T07:50:32.342Z,6.12
2019-06-26T07:53:00.515Z,5.05
2019-06-26T07:55:30.111Z,15.58
2019-06-26T07:57:59.701Z,5.35
2019-06-26T08:00:31.724Z,4.00
2019-06-26T08:03:04.073Z,4.60
2019-06-26T08:05:32.075Z,10.08
2019-06-26T08:08:01.736Z,10.75
2019-06-26T08:10:31.409Z,6.72
2019-06-26T08:13:01.096Z,5.35
2019-06-26T08:15:30.686Z,4.83
2019-06-26T08:18:01.637Z,6.05
2019-06-26T08:20:31.669Z,9.48
2019-06-26T08:23:01.288Z,7.70
2019-06-26T08:25:30.896Z,5.70
2019-06-26T08:28:00.477Z,4.75
2019-06-26T08:30:30.078Z,5.50
2019-06-26T08:32:59.975Z,5.25
2019-06-26T08:35:29.655Z,6.60
2019-06-26T08:38:09.989Z,5.40
2019-06-26T08:40:32.154Z,7.12
2019-06-26T08:43:01.835Z,6.95
2019-06-26T08:45:31.414Z,4.58
2019-06-26T08:48:16.925Z,4.37
2019-06-26T08:50:32.275Z,6.03
2019-06-26T08:53:01.893Z,5.83
2019-06-26T08:55:32.486Z,11.35
2019-06-26T08:58:02.160Z,5.05
2019-06-26T09:00:32.240Z,7.80
2019-06-26T09:03:01.893Z,5.25
2019-06-26T09:05:46.761Z,9.13
2019-06-26T09:08:02.852Z,5.97
2019-06-26T09:10:32.558Z,6.58
2019-06-26T09:13:03.251Z,6.42
2019-06-26T09:15:32.933Z,5.12
2019-06-26T09:18:02.515Z,6.67
2019-06-26T09:20:42.689Z,5.30
2019-06-26T09:23:12.483Z,6.78
2019-06-26T09:25:42.111Z,8.93
2019-06-26T09:28:11.713Z,4.80
2019-06-26T09:30:41.298Z,5.17
2019-06-26T09:33:10.906Z,6.78
2019-06-26T09:35:40.539Z,6.65
2019-06-26T09:38:10.177Z,5.70
2019-06-26T09:40:39.852Z,11.63
2019-06-26T09:43:09.436Z,6.47
2019-06-26T09:45:39.123Z,8.95
2019-06-26T09:48:08.876Z,5.55
2019-06-26T09:50:38.546Z,5.70
2019-06-26T09:53:09.260Z,5.72
2019-06-26T09:55:38.941Z,4.67
2019-06-26T09:58:08.543Z,5.17
2019-06-26T10:00:38.353Z,7.58
2019-06-26T10:03:07.943Z,5.72
2019-06-26T10:05:37.612Z,5.55
2019-06-26T10:08:07.214Z,5.17
2019-06-26T10:10:38.024Z,4.85
2019-06-26T10:13:07.625Z,8.08
2019-06-26T10:15:37.259Z,8.13
2019-06-26T10:18:06.893Z,5.97
2019-06-26T10:20:36.593Z,11.45
2019-06-26T10:23:06.194Z,6.42
2019-06-26T10:25:35.801Z,9.48
2019-06-26T10:28:05.552Z,6.25
2019-06-26T10:30:35.140Z,6.25
2019-06-26T10:33:04.822Z,12.23
2019-06-26T10:35:34.414Z,5.87
2019-06-26T10:38:05.169Z,9.20
2019-06-26T10:40:34.854Z,10.05
2019-06-26T10:43:04.549Z,6.67
2019-06-26T10:45:36.250Z,5.22
2019-06-26T10:48:05.809Z,7.87
2019-06-26T10:50:47.540Z,5.67
2019-06-26T10:53:06.786Z,10.40
2019-06-26T10:55:36.408Z,9.83
2019-06-26T10:58:06.080Z,7.90
2019-06-26T11:00:36.093Z,7.80
2019-06-26T11:03:05.671Z,7.00
2019-06-26T11:05:35.255Z,7.85
2019-06-26T11:08:05.450Z,8.68
2019-06-26T11:10:35.108Z,10.18
2019-06-26T11:13:05.079Z,6.05
2019-06-26T11:15:34.670Z,6.45
2019-06-26T11:18:04.321Z,6.72
2019-06-26T11:20:34.004Z,7.22
2019-06-26T11:23:03.668Z,6.22
2019-06-26T11:25:33.283Z,9.15
2019-06-26T11:28:03.000Z,14.23
2019-06-26T11:30:33.650Z,15.20
2019-06-26T11:33:03.352Z,10.25
2019-06-26T11:35:33.010Z,6.70
2019-06-26T11:38:02.625Z,10.08
2019-06-26T11:40:33.808Z,6.10
2019-06-26T11:43:03.494Z,6.83
2019-06-26T11:45:33.125Z,6.70
2019-06-26T11:48:02.718Z,7.80
2019-06-26T11:50:32.388Z,9.35
2019-06-26T11:53:05.102Z,7.00
2019-06-26T11:55:34.786Z,10.10
2019-06-26T11:58:04.493Z,6.70
2019-06-26T12:00:34.154Z,7.67
2019-06-26T12:03:05.539Z,7.90
2019-06-26T12:05:35.136Z,8.95
2019-06-26T12:08:05.822Z,7.90
2019-06-26T12:10:35.713Z,7.22
2019-06-26T12:13:05.405Z,5.45
2019-06-26T12:15:35.020Z,6.15
2019-06-26T12:18:05.783Z,9.88
2019-06-26T12:20:36.931Z,6.92
2019-06-26T12:23:06.702Z,7.25
2019-06-26T12:25:36.323Z,8.78
2019-06-26T12:28:06.360Z,6.50
2019-06-26T12:30:35.967Z,8.73
2019-06-26T12:33:05.866Z,11.90
2019-06-26T12:35:35.566Z,13.62
2019-06-26T12:38:05.221Z,7.58
2019-06-26T12:40:37.094Z,7.85
2019-06-26T12:43:06.788Z,5.62
2019-06-26T12:45:36.443Z,6.30
2019-06-26T12:48:06.055Z,9.78
2019-06-26T12:50:36.314Z,7.03
2019-06-26T12:53:06.347Z,7.03
2019-06-26T12:55:36.898Z,7.72
2019-06-26T12:58:13.865Z,6.85
2019-06-26T13:00:39.472Z,7.37
2019-06-26T13:03:09.161Z,10.25
2019-06-26T13:05:38.827Z,6.72
2019-06-26T13:08:09.596Z,7.58
2019-06-26T13:10:49.515Z,9.88
2019-06-26T13:13:12.680Z,6.83
2019-06-26T13:15:42.107Z,9.05
2019-06-26T13:18:11.707Z,8.65
2019-06-26T13:20:52.154Z,9.83
2019-06-26T13:23:14.865Z,6.33
2019-06-26T13:25:44.301Z,9.10
2019-06-26T13:28:13.804Z,6.78
2019-06-26T13:30:43.501Z,7.62
2019-06-26T13:33:13.086Z,9.35
2019-06-26T13:35:42.747Z,8.35
2019-06-26T13:38:15.462Z,7.42
2019-06-26T13:40:47.424Z,8.08
2019-06-26T13:43:17.417Z,5.50
2019-06-26T13:45:46.981Z,5.67
2019-06-26T13:48:16.667Z,5.65
2019-06-26T13:50:46.459Z,9.10
2019-06-26T13:53:17.653Z,9.00
2019-06-26T13:55:47.474Z,6.30
2019-06-26T13:58:19.310Z,5.92
2019-06-26T14:00:48.995Z,11.48
2019-06-26T14:03:20.033Z,10.10
2019-06-26T14:05:49.717Z,6.35
2019-06-26T14:08:19.377Z,6.50
2019-06-26T15:12:28.056Z,25.32
2019-06-26T17:11:13.357Z,53.02
2019-06-26T17:13:43.643Z,34.38
2019-06-26T17:16:14.823Z,33.30
2019-06-26T17:18:45.788Z,25.40
2019-06-26T17:21:15.629Z,12.95
2019-06-26T17:23:45.998Z,17.80
2019-06-26T17:26:15.805Z,23.77
2019-06-26T17:28:45.906Z,23.52
2019-06-26T17:31:15.866Z,11.65
2019-06-26T17:33:46.105Z,22.95
2019-06-26T17:36:16.085Z,10.95
2019-06-26T17:38:46.207Z,13.98
2019-06-26T17:41:16.418Z,19.80
2019-06-26T17:43:46.733Z,11.80
2019-06-26T17:46:17.250Z,16.77
2019-06-26T17:48:47.195Z,17.05
2019-06-26T17:51:17.897Z,10.32
2019-06-26T17:53:47.757Z,15.70
2019-06-26T17:56:17.789Z,14.53
2019-06-26T17:58:47.758Z,14.38
2019-06-26T18:01:17.785Z,9.50
2019-06-26T18:03:49.017Z,21.30
2019-06-26T18:06:19.237Z,11.18
2019-06-26T18:08:49.247Z,12.43
2019-06-26T18:11:19.637Z,9.50
2019-06-26T18:13:49.586Z,14.03
2019-06-26T18:16:19.477Z,12.05
2019-06-26T18:18:49.865Z,12.45
2019-06-26T18:21:20.125Z,11.03
2019-06-26T18:23:49.997Z,12.60
2019-06-26T18:26:20.108Z,14.58
2019-06-26T18:28:49.965Z,15.65
2019-06-26T18:31:20.097Z,20.57
2019-06-26T18:33:50.006Z,7.72
2019-06-26T18:36:19.949Z,10.90
2019-06-26T18:38:49.967Z,14.95
2019-06-26T18:41:19.896Z,16.90
2019-06-26T18:43:50.429Z,17.73
2019-06-26T18:46:20.397Z,12.80
2019-06-26T18:48:50.936Z,12.82
2019-06-26T18:51:21.045Z,9.73
2019-06-26T18:53:53.919Z,14.23
2019-06-26T18:56:24.447Z,14.45
2019-06-26T18:58:54.897Z,14.73
2019-06-26T19:01:25.041Z,10.45
2019-06-26T19:03:55.385Z,11.38
2019-06-26T19:06:25.365Z,12.93
2019-06-26T19:08:55.620Z,15.38
2019-06-26T19:11:25.465Z,9.33
2019-06-26T19:13:55.485Z,8.33
2019-06-26T19:16:25.317Z,12.28
2019-06-26T19:18:55.490Z,8.83
2019-06-26T19:21:25.292Z,13.95
2019-06-26T19:24:09.175Z,7.87
2019-06-26T19:26:27.265Z,8.20
2019-06-26T19:28:57.465Z,7.22
2019-06-26T19:31:27.537Z,10.48
2019-06-26T19:33:57.362Z,7.08
2019-06-26T19:36:28.859Z,7.85
2019-06-26T19:38:59.582Z,9.35
2019-06-26T19:41:29.957Z,14.68
2019-06-26T19:44:01.059Z,11.75
2019-06-26T19:46:31.117Z,9.20
2019-06-26T19:49:01.305Z,9.65
2019-06-26T19:51:31.419Z,8.95
2019-06-26T19:54:01.575Z,11.68
2019-06-26T19:56:31.704Z,9.10
2019-06-26T19:59:01.539Z,8.45
2019-06-26T20:01:31.596Z,14.98
2019-06-26T20:04:01.499Z,10.90
2019-06-26T20:06:31.465Z,12.15
2019-06-26T20:09:01.829Z,8.70
2019-06-26T20:11:33.127Z,9.15
2019-06-26T20:14:03.202Z,16.90
2019-06-26T20:16:33.224Z,11.25
2019-06-26T20:19:03.115Z,9.25
2019-06-26T20:21:34.428Z,10.15
2019-06-26T20:24:05.677Z,9.75
2019-06-26T20:26:35.506Z,9.93
2019-06-26T20:29:05.345Z,12.70
2019-06-26T20:31:35.257Z,7.80
2019-06-26T20:34:05.297Z,15.28
2019-06-26T20:36:35.377Z,11.85
2019-06-26T20:39:05.967Z,6.40
2019-06-26T20:41:36.055Z,10.10
2019-06-26T20:44:05.989Z,10.88
2019-06-26T20:46:36.038Z,14.33
2019-06-26T20:49:05.987Z,14.38
2019-06-26T20:51:36.187Z,11.88
2019-06-26T20:54:06.407Z,14.35
2019-06-26T20:56:36.507Z,16.15
2019-06-26T20:59:06.427Z,11.75
2019-06-26T21:01:36.438Z,11.57
2019-06-26T21:04:06.595Z,14.00
2019-06-26T21:06:36.646Z,8.68
2019-06-26T21:09:07.407Z,9.85
2019-06-26T21:11:37.655Z,11.53
2019-06-26T21:14:07.475Z,9.63
2019-06-26T21:16:37.493Z,10.28
2019-06-26T21:19:07.537Z,11.45
2019-06-26T21:21:37.690Z,10.95
2019-06-26T21:24:07.668Z,13.18
2019-06-26T21:26:37.586Z,10.38
2019-06-26T21:29:07.456Z,11.57
2019-06-26T21:31:37.404Z,13.10
2019-06-26T21:34:07.354Z,12.98
2019-06-26T21:36:37.277Z,11.93
2019-06-26T21:39:07.915Z,12.18
2019-06-26T21:41:37.994Z,10.32
2019-06-26T21:44:08.061Z,9.08
2019-06-26T21:46:37.909Z,16.62
2019-06-26T21:49:09.026Z,10.13
2019-06-26T21:51:38.988Z,11.45
2019-06-26T21:54:09.135Z,16.82
2019-06-26T21:56:56.783Z,13.93
2019-06-26T21:59:44.985Z,13.95
2019-06-26T22:02:32.923Z,12.65
2019-06-26T22:05:05.248Z,14.20
2019-06-26T22:07:53.027Z,15.00
2019-06-26T22:10:24.619Z,11.00
2019-06-26T22:12:54.667Z,13.72
2019-06-26T22:15:24.642Z,10.75
2019-06-26T22:17:54.967Z,10.63
2019-06-26T22:20:25.083Z,14.98
2019-06-26T22:22:55.268Z,14.45
2019-06-26T22:25:25.327Z,11.78
2019-06-26T22:27:55.321Z,11.40
2019-06-26T22:30:25.439Z,12.58
2019-06-26T22:32:55.465Z,8.70
2019-06-26T22:35:25.606Z,15.70
2019-06-26T22:37:55.726Z,12.93
2019-06-26T22:40:25.786Z,16.00
2019-06-26T22:42:56.118Z,11.80
2019-06-26T22:45:26.138Z,11.73
2019-06-26T22:47:55.962Z,13.40
2019-06-26T22:50:26.107Z,8.93
2019-06-26T22:52:55.999Z,11.00
2019-06-26T22:55:26.096Z,13.58
2019-06-26T22:57:56.023Z,15.50
2019-06-26T23:00:26.030Z,12.23
2019-06-26T23:02:56.067Z,15.08
2019-06-26T23:05:26.261Z,14.85
2019-06-26T23:07:56.250Z,13.08
2019-06-26T23:10:26.408Z,14.18
2019-06-26T23:12:56.567Z,17.55
2019-06-26T23:15:26.767Z,26.45
2019-06-26T23:17:57.081Z,14.43
2019-06-26T23:20:26.901Z,11.93
2019-06-26T23:22:57.011Z,11.80
2019-06-26T23:25:27.040Z,10.48
2019-06-26T23:27:57.187Z,17.85
2019-06-26T23:30:27.248Z,16.93
2019-06-26T23:32:57.162Z,11.25
2019-06-26T23:35:27.718Z,12.28
2019-06-26T23:37:57.649Z,10.50
2019-06-26T23:40:27.627Z,13.30
2019-06-26T23:42:57.448Z,11.95
2019-06-26T23:45:27.428Z,12.35
2019-06-26T23:47:57.248Z,15.25
2019-06-26T23:50:27.208Z,11.48
2019-06-26T23:52:57.132Z,11.45
2019-06-26T23:55:27.039Z,11.55
2019-06-26T23:57:59.429Z,12.93
