createdAt,value
2018-07-12T15:06:56.322Z,7.80
2018-07-12T15:09:24.973Z,8.50
2018-07-12T15:11:53.265Z,8.67
2018-07-12T15:14:21.748Z,12.53
2018-07-12T15:16:50.261Z,6.43
2018-07-12T15:19:18.780Z,9.83
2018-07-12T15:21:47.188Z,12.20
2018-07-12T15:24:15.681Z,6.53
2018-07-12T15:26:44.180Z,10.10
2018-07-12T15:29:12.708Z,12.07
2018-07-12T15:31:41.255Z,9.63
2018-07-12T15:34:09.669Z,14.43
2018-07-12T15:36:38.148Z,5.73
2018-07-12T15:39:07.392Z,12.00
2018-07-12T15:41:35.903Z,9.37
2018-07-12T15:44:04.458Z,6.70
2018-07-12T15:46:33.173Z,8.23
2018-07-12T15:49:01.613Z,8.10
2018-07-12T15:51:30.072Z,8.10
2018-07-12T15:53:58.562Z,8.80
2018-07-12T15:56:27.025Z,10.13
2018-07-12T15:58:55.522Z,9.03
2018-07-12T16:01:23.975Z,9.60
2018-07-12T16:03:52.505Z,8.87
2018-07-12T16:06:20.936Z,8.23
2018-07-12T16:08:49.426Z,9.83
2018-07-12T16:11:17.906Z,7.60
2018-07-12T16:13:46.396Z,7.47
2018-07-12T16:16:14.860Z,7.20
2018-07-12T16:18:43.296Z,6.07
2018-07-12T16:21:11.462Z,7.87
2018-07-12T16:23:39.898Z,8.50
2018-07-12T16:26:08.457Z,5.33
2018-07-12T16:28:36.938Z,12.23
2018-07-12T16:31:05.422Z,5.90
2018-07-12T16:33:34.681Z,7.87
2018-07-12T16:36:02.796Z,7.67
2018-07-12T16:38:31.268Z,11.83
2018-07-12T16:40:59.716Z,8.37
2018-07-12T16:43:28.232Z,8.83
2018-07-12T16:45:56.664Z,5.83
2018-07-12T16:48:25.122Z,8.43
2018-07-12T16:50:53.586Z,6.00
2018-07-12T16:53:22.285Z,9.60
2018-07-12T16:55:50.776Z,7.00
2018-07-12T16:58:19.248Z,8.10
2018-07-12T17:00:47.720Z,5.87
2018-07-12T17:03:16.192Z,9.50
2018-07-12T17:05:44.689Z,9.13
2018-07-12T17:08:14.417Z,6.50
2018-07-12T17:10:43.073Z,5.90
2018-07-12T17:13:20.155Z,9.53
2018-07-12T17:15:48.801Z,5.93
2018-07-12T17:18:18.294Z,8.70
2018-07-12T17:20:49.046Z,7.00
2018-07-12T17:23:17.582Z,13.97
2018-07-12T17:25:46.071Z,6.07
2018-07-12T17:28:14.512Z,10.60
2018-07-12T17:30:42.988Z,9.83
2018-07-12T17:33:11.496Z,8.10
2018-07-12T17:35:40.005Z,7.23
2018-07-12T17:38:08.514Z,6.10
2018-07-12T17:40:37.008Z,8.07
2018-07-12T17:43:05.551Z,6.37
2018-07-12T17:45:34.312Z,14.90
2018-07-12T17:48:02.925Z,6.80
2018-07-12T17:50:31.527Z,8.77
2018-07-12T17:52:59.998Z,5.97
2018-07-12T17:55:28.498Z,7.17
2018-07-12T17:57:57.868Z,8.23
2018-07-12T18:00:26.358Z,8.80
2018-07-12T18:02:54.899Z,7.83
2018-07-12T18:05:23.460Z,6.03
2018-07-12T18:07:52.256Z,5.93
2018-07-12T18:10:20.881Z,8.10
2018-07-12T18:12:49.776Z,7.93
2018-07-12T18:15:25.079Z,7.20
2018-07-12T18:17:53.630Z,7.77
2018-07-12T18:20:22.116Z,6.33
2018-07-12T18:22:50.616Z,13.97
2018-07-12T18:25:19.252Z,10.00
2018-07-12T18:27:47.743Z,4.60
2018-07-12T18:30:16.204Z,7.80
2018-07-12T18:32:44.663Z,7.77
2018-07-12T18:35:13.188Z,6.67
2018-07-12T18:37:41.649Z,8.83
2018-07-12T18:40:10.168Z,9.40
2018-07-12T18:42:38.625Z,5.73
2018-07-12T18:45:18.215Z,5.83
2018-07-12T18:47:46.945Z,5.73
2018-07-12T18:50:15.457Z,5.90
2018-07-12T18:52:43.923Z,7.00
2018-07-12T18:55:12.467Z,5.93
2018-07-12T18:57:40.944Z,6.80
2018-07-12T19:00:09.443Z,7.63
2018-07-12T19:02:38.431Z,5.60
2018-07-12T19:05:07.278Z,8.93
2018-07-12T19:07:36.748Z,6.23
2018-07-12T19:10:05.246Z,9.43
2018-07-12T19:12:33.715Z,6.27
2018-07-12T19:15:02.246Z,8.60
2018-07-12T19:17:30.824Z,10.97
2018-07-12T19:19:59.327Z,6.40
2018-07-12T19:22:27.828Z,6.13
2018-07-12T19:24:56.305Z,8.60
2018-07-12T19:27:24.828Z,10.30
2018-07-12T19:29:53.282Z,6.43
2018-07-12T19:32:21.768Z,6.37
2018-07-12T19:34:50.294Z,12.23
2018-07-12T19:37:18.787Z,18.43
2018-07-12T19:39:47.283Z,9.93
2018-07-12T19:42:15.826Z,19.23
2018-07-12T19:44:44.308Z,21.20
2018-07-12T19:47:12.855Z,16.03
2018-07-12T19:49:41.299Z,13.47
2018-07-12T19:52:09.796Z,14.60
2018-07-12T19:54:38.248Z,14.90
2018-07-12T19:57:06.714Z,20.13
2018-07-12T19:59:35.227Z,24.83
2018-07-12T20:02:03.776Z,14.90
2018-07-12T20:04:32.280Z,19.87
2018-07-12T20:07:00.735Z,22.83
2018-07-12T20:09:29.336Z,17.53
2018-07-12T20:11:57.817Z,16.23
2018-07-12T20:14:26.377Z,15.33
2018-07-12T20:16:54.812Z,12.40
2018-07-12T20:19:23.252Z,13.73
2018-07-12T20:21:51.723Z,14.23
2018-07-12T20:24:20.182Z,18.97
2018-07-12T20:26:48.638Z,23.07
2018-07-12T20:29:17.117Z,13.53
2018-07-12T20:31:45.296Z,18.97
2018-07-12T20:34:13.773Z,18.67
2018-07-12T20:36:42.296Z,23.07
2018-07-12T20:39:10.776Z,18.03
2018-07-12T20:41:39.291Z,13.37
2018-07-12T20:44:07.768Z,6.87
2018-07-12T20:46:36.328Z,11.00
2018-07-12T20:49:04.813Z,10.73
2018-07-12T20:51:33.296Z,5.70
2018-07-12T20:54:01.797Z,7.30
2018-07-12T20:56:30.384Z,5.87
2018-07-12T20:58:58.884Z,7.10
2018-07-12T21:01:27.333Z,7.30
2018-07-12T21:03:55.836Z,5.47
2018-07-12T21:06:24.296Z,5.80
2018-07-12T21:08:52.747Z,5.53
2018-07-12T21:11:21.223Z,5.30
2018-07-12T21:13:49.711Z,6.27
2018-07-12T21:16:18.174Z,5.30
2018-07-12T21:18:46.700Z,8.30
2018-07-12T21:21:15.153Z,7.60
2018-07-12T21:23:43.722Z,7.00
2018-07-12T21:26:12.111Z,6.60
2018-07-12T21:28:40.606Z,10.03
2018-07-12T21:31:09.131Z,9.47
2018-07-12T21:33:37.692Z,6.90
2018-07-12T21:36:06.344Z,6.33
2018-07-12T21:38:34.776Z,5.73
2018-07-12T21:41:03.261Z,6.40
2018-07-12T21:43:31.752Z,5.40
2018-07-12T21:46:00.466Z,7.70
2018-07-12T21:48:28.948Z,5.00
2018-07-12T21:50:57.417Z,12.20
2018-07-12T21:53:25.978Z,9.50
2018-07-12T21:55:54.429Z,5.30
2018-07-12T21:58:23.073Z,6.80
2018-07-12T22:00:51.579Z,7.60
2018-07-12T22:03:20.240Z,5.27
2018-07-12T22:05:48.725Z,11.07
2018-07-12T22:08:22.021Z,6.47
2018-07-12T22:10:51.842Z,7.50
2018-07-12T22:13:21.175Z,4.57
2018-07-12T22:15:49.625Z,7.70
2018-07-12T22:18:17.764Z,5.50
2018-07-12T22:20:46.257Z,5.83
2018-07-12T22:23:15.592Z,8.93
2018-07-12T22:25:44.044Z,6.73
2018-07-12T22:28:12.486Z,9.10
2018-07-12T22:30:41.045Z,9.10
2018-07-12T22:33:09.459Z,7.23
2018-07-12T22:35:37.924Z,5.80
2018-07-12T22:38:06.382Z,7.40
2018-07-12T22:40:34.848Z,8.20
2018-07-12T22:43:03.273Z,5.90
2018-07-12T22:45:31.721Z,6.33
2018-07-12T22:48:00.221Z,6.97
2018-07-12T22:50:28.617Z,8.10
2018-07-12T22:52:57.080Z,5.63
2018-07-12T22:55:25.512Z,7.87
2018-07-12T22:57:53.971Z,7.57
2018-07-12T23:00:22.453Z,10.37
2018-07-12T23:02:50.931Z,6.00
2018-07-12T23:05:19.417Z,7.30
2018-07-12T23:07:47.518Z,7.23
2018-07-12T23:10:15.988Z,6.03
2018-07-12T23:12:44.444Z,6.13
2018-07-12T23:15:12.894Z,11.70
2018-07-12T23:17:41.353Z,8.90
2018-07-12T23:20:09.811Z,9.63
2018-07-12T23:22:39.282Z,10.93
2018-07-12T23:25:08.749Z,8.97
2018-07-12T23:27:37.184Z,11.73
2018-07-12T23:30:05.756Z,8.87
2018-07-12T23:32:34.188Z,8.90
2018-07-12T23:35:02.656Z,6.83
2018-07-12T23:37:31.104Z,12.73
2018-07-12T23:39:59.557Z,9.07
2018-07-12T23:42:27.996Z,8.33
2018-07-12T23:44:56.430Z,8.13
2018-07-12T23:47:24.876Z,11.73
2018-07-12T23:49:53.354Z,13.70
2018-07-12T23:52:21.819Z,8.97
2018-07-12T23:54:50.290Z,8.20
2018-07-12T23:57:18.764Z,8.37
2018-07-12T23:59:47.221Z,11.73
