createdAt,value
2019-03-08T00:01:34.091Z,60.76
2019-03-08T00:04:04.664Z,61.57
2019-03-08T00:06:35.453Z,60.99
2019-03-08T00:09:09.054Z,61.32
2019-03-08T00:11:39.325Z,61.43
2019-03-08T00:14:10.098Z,61.54
2019-03-08T00:16:41.042Z,62.16
2019-03-08T00:19:11.891Z,62.21
2019-03-08T00:21:42.729Z,62.42
2019-03-08T00:24:13.459Z,62.16
2019-03-08T00:26:44.297Z,62.77
2019-03-08T00:29:15.033Z,62.44
2019-03-08T00:31:45.543Z,62.35
2019-03-08T00:34:16.401Z,62.54
2019-03-08T00:36:47.340Z,63.11
2019-03-08T00:39:18.159Z,62.77
2019-03-08T00:41:48.889Z,62.21
2019-03-08T00:44:19.733Z,63.18
2019-03-08T00:46:50.685Z,63.25
2019-03-08T00:49:21.639Z,62.77
2019-03-08T00:51:54.229Z,62.61
2019-03-08T00:54:24.728Z,63.01
2019-03-08T00:56:55.482Z,63.47
2019-03-08T00:59:26.403Z,63.59
2019-03-08T01:01:58.366Z,64.02
2019-03-08T01:04:29.306Z,64.64
2019-03-08T01:07:00.040Z,64.31
2019-03-08T01:09:30.959Z,64.46
2019-03-08T01:12:01.710Z,64.81
2019-03-08T01:14:32.545Z,64.57
2019-03-08T01:17:03.416Z,65.36
2019-03-08T01:19:34.230Z,65.56
2019-03-08T01:22:05.610Z,65.32
2019-03-08T01:24:36.118Z,64.96
2019-03-08T01:27:06.934Z,65.49
2019-03-08T01:29:37.780Z,65.37
2019-03-08T01:32:08.616Z,65.90
2019-03-08T01:34:39.345Z,66.09
2019-03-08T01:37:10.178Z,65.94
2019-03-08T01:39:41.013Z,65.85
2019-03-08T01:42:11.503Z,66.01
2019-03-08T01:44:42.288Z,66.24
2019-03-08T01:47:13.046Z,65.50
2019-03-08T01:49:43.850Z,66.45
2019-03-08T01:52:14.686Z,66.21
2019-03-08T01:54:45.529Z,66.58
2019-03-08T01:57:16.257Z,65.57
2019-03-08T01:59:47.087Z,65.82
2019-03-08T02:02:17.926Z,65.96
2019-03-08T02:04:48.810Z,65.87
2019-03-08T02:07:19.598Z,66.22
2019-03-08T02:09:50.398Z,66.11
2019-03-08T02:12:20.843Z,66.48
2019-03-08T02:14:51.698Z,66.38
2019-03-08T02:17:22.543Z,66.48
2019-03-08T02:19:53.483Z,66.00
2019-03-08T02:22:24.372Z,66.34
2019-03-08T02:24:55.154Z,66.62
2019-03-08T02:27:25.994Z,66.09
2019-03-08T02:29:56.831Z,66.35
2019-03-08T02:32:27.669Z,66.13
2019-03-08T02:34:58.403Z,66.37
2019-03-08T02:37:29.337Z,66.11
2019-03-08T02:40:00.269Z,66.03
2019-03-08T02:42:31.116Z,66.05
2019-03-08T02:45:01.971Z,65.70
2019-03-08T02:47:33.192Z,65.68
2019-03-08T02:50:04.448Z,65.83
2019-03-08T02:52:35.166Z,65.39
2019-03-08T02:55:07.870Z,65.12
2019-03-08T02:57:38.690Z,65.13
2019-03-08T03:00:15.388Z,65.32
2019-03-08T03:02:46.206Z,65.36
2019-03-08T03:05:17.042Z,64.89
2019-03-08T03:07:47.585Z,64.88
2019-03-08T03:10:18.405Z,65.11
2019-03-08T03:12:49.251Z,64.58
2019-03-08T03:15:20.102Z,64.64
2019-03-08T03:17:50.545Z,64.76
2019-03-08T03:20:21.203Z,64.28
2019-03-08T03:22:51.967Z,63.67
2019-03-08T03:25:22.831Z,63.73
2019-03-08T03:27:53.647Z,64.12
2019-03-08T03:30:24.479Z,63.67
2019-03-08T03:32:55.308Z,63.78
2019-03-08T03:35:26.158Z,63.82
2019-03-08T03:37:56.998Z,63.83
2019-03-08T03:40:27.499Z,64.01
2019-03-08T03:42:58.283Z,64.00
2019-03-08T03:45:29.094Z,63.45
2019-03-08T03:47:59.934Z,63.38
2019-03-08T03:50:30.777Z,63.98
2019-03-08T03:53:01.194Z,63.11
2019-03-08T03:55:32.033Z,63.32
2019-03-08T03:58:02.870Z,63.71
2019-03-08T04:00:33.299Z,62.70
2019-03-08T04:03:04.022Z,62.44
2019-03-08T04:05:34.980Z,62.45
2019-03-08T04:08:05.425Z,62.58
2019-03-08T04:10:36.131Z,62.46
2019-03-08T04:13:06.994Z,62.15
2019-03-08T04:15:37.795Z,62.03
2019-03-08T04:18:08.529Z,62.37
2019-03-08T04:20:39.791Z,61.58
2019-03-08T04:23:10.645Z,62.42
2019-03-08T04:25:41.358Z,62.26
2019-03-08T04:28:12.203Z,62.17
2019-03-08T04:30:44.677Z,61.73
2019-03-08T04:33:15.515Z,61.98
2019-03-08T04:35:45.989Z,61.78
2019-03-08T04:38:16.761Z,61.57
2019-03-08T04:40:47.618Z,61.08
2019-03-08T04:43:18.461Z,60.94
2019-03-08T04:45:49.281Z,60.44
2019-03-08T04:48:20.121Z,60.43
2019-03-08T04:50:51.003Z,60.64
2019-03-08T04:53:21.514Z,60.34
2019-03-08T04:55:52.433Z,61.10
2019-03-08T04:58:23.259Z,60.37
2019-03-08T05:00:53.993Z,60.35
2019-03-08T05:03:24.830Z,60.79
2019-03-08T05:05:55.663Z,60.57
2019-03-08T05:08:26.393Z,61.02
2019-03-08T05:10:57.147Z,60.25
2019-03-08T05:13:27.971Z,60.57
2019-03-08T05:15:58.791Z,60.42
2019-03-08T05:18:29.517Z,60.37
2019-03-08T05:21:00.385Z,60.24
2019-03-08T05:23:30.753Z,60.42
2019-03-08T05:26:01.587Z,60.50
2019-03-08T05:28:32.374Z,60.33
2019-03-08T05:31:03.238Z,59.92
2019-03-08T05:33:34.033Z,60.24
2019-03-08T05:36:04.786Z,59.84
2019-03-08T05:38:35.605Z,60.31
2019-03-08T05:41:06.450Z,60.53
2019-03-08T05:43:37.299Z,60.14
2019-03-08T05:46:07.971Z,60.00
2019-03-08T05:48:38.754Z,60.08
2019-03-08T05:51:09.489Z,60.23
2019-03-08T05:53:39.960Z,59.90
2019-03-08T05:56:10.642Z,60.04
2019-03-08T05:58:41.377Z,60.33
2019-03-08T06:01:12.124Z,59.71
2019-03-08T06:03:43.057Z,60.50
2019-03-08T06:06:13.901Z,60.28
2019-03-08T06:08:44.736Z,60.05
2019-03-08T06:11:15.459Z,60.52
2019-03-08T06:13:45.863Z,60.17
2019-03-08T06:16:16.523Z,60.06
2019-03-08T06:18:47.360Z,60.06
2019-03-08T06:21:18.022Z,60.40
2019-03-08T06:23:48.451Z,60.55
2019-03-08T06:26:19.361Z,60.22
2019-03-08T06:28:49.840Z,60.72
2019-03-08T06:31:20.313Z,60.70
2019-03-08T06:33:51.179Z,60.54
2019-03-08T06:36:22.327Z,60.96
2019-03-08T06:38:53.233Z,61.08
2019-03-08T06:41:24.003Z,61.10
2019-03-08T06:43:55.017Z,61.64
2019-03-08T06:46:25.887Z,61.99
2019-03-08T06:48:57.022Z,62.10
2019-03-08T06:51:27.772Z,63.14
2019-03-08T06:53:58.507Z,63.01
2019-03-08T06:56:30.752Z,63.71
2019-03-08T06:59:06.176Z,63.27
2019-03-08T07:01:37.038Z,63.61
2019-03-08T07:04:07.872Z,63.35
2019-03-08T07:06:38.689Z,63.57
2019-03-08T07:09:09.529Z,63.62
2019-03-08T07:11:40.389Z,63.35
2019-03-08T07:14:11.526Z,63.49
2019-03-08T07:16:42.368Z,63.38
2019-03-08T07:19:13.326Z,62.88
2019-03-08T07:21:45.766Z,62.77
2019-03-08T07:24:18.144Z,62.71
2019-03-08T07:27:05.554Z,62.48
2019-03-08T07:29:52.874Z,62.84
2019-03-08T07:32:37.555Z,62.74
2019-03-08T07:35:12.060Z,62.65
2019-03-08T07:38:00.977Z,62.67
2019-03-08T07:40:36.381Z,62.92
2019-03-08T07:43:11.901Z,63.23
2019-03-08T07:46:01.936Z,63.15
2019-03-08T07:48:51.077Z,63.38
2019-03-08T07:51:29.596Z,63.77
2019-03-08T07:54:04.951Z,63.75
2019-03-08T07:56:43.668Z,63.44
2019-03-08T07:59:22.709Z,74.77
2019-03-08T08:02:06.653Z,60.21
2019-03-08T08:04:47.923Z,61.33
2019-03-08T08:07:20.492Z,62.01
2019-03-08T08:10:13.968Z,62.02
2019-03-08T08:12:55.540Z,62.87
2019-03-08T08:15:45.495Z,62.77
2019-03-08T08:18:30.286Z,62.65
2019-03-08T08:21:14.642Z,62.92
2019-03-08T08:24:03.305Z,63.21
2019-03-08T08:26:35.792Z,63.38
2019-03-08T08:29:14.109Z,63.29
2019-03-08T08:31:46.552Z,63.70
2019-03-08T08:34:25.929Z,63.92
2019-03-08T08:36:59.798Z,64.13
2019-03-08T08:39:44.068Z,64.32
2019-03-08T08:42:31.144Z,64.27
2019-03-08T08:45:20.412Z,64.65
2019-03-08T08:48:05.664Z,64.74
2019-03-08T08:50:50.219Z,64.93
2019-03-08T08:53:34.739Z,65.07
2019-03-08T08:56:07.303Z,64.44
2019-03-08T08:58:39.790Z,64.52
2019-03-08T09:01:15.035Z,64.52
2019-03-08T09:03:47.671Z,64.23
2019-03-08T09:06:32.052Z,64.56
2019-03-08T09:09:22.551Z,64.02
2019-03-08T09:12:13.244Z,64.22
2019-03-08T09:14:54.877Z,64.13
2019-03-08T09:17:43.606Z,64.61
2019-03-08T09:20:22.166Z,64.11
2019-03-08T09:23:10.526Z,64.27
2019-03-08T09:25:58.309Z,65.32
2019-03-08T09:28:46.539Z,66.79
2019-03-08T09:31:25.233Z,68.60
2019-03-08T09:34:06.866Z,71.18
2019-03-08T09:36:42.003Z,73.08
2019-03-08T09:39:16.968Z,74.13
2019-03-08T09:42:05.600Z,75.78
2019-03-08T09:44:54.645Z,75.70
2019-03-08T09:47:27.016Z,76.13
2019-03-08T09:50:02.259Z,76.81
2019-03-08T09:52:40.467Z,76.15
2019-03-08T09:55:28.510Z,75.59
2019-03-08T09:58:03.945Z,76.94
2019-03-08T10:00:48.477Z,77.88
2019-03-08T10:03:26.922Z,79.88
2019-03-08T10:06:14.368Z,81.10
2019-03-08T10:08:46.840Z,82.14
2019-03-08T10:11:36.321Z,81.93
2019-03-08T10:14:14.931Z,81.48
2019-03-08T10:16:49.814Z,81.80
2019-03-08T10:19:22.464Z,81.34
2019-03-08T10:22:13.231Z,80.74
2019-03-08T10:24:45.408Z,79.56
2019-03-08T10:27:23.810Z,77.58
2019-03-08T10:29:56.422Z,77.03
2019-03-08T10:32:37.408Z,76.71
2019-03-08T10:35:06.870Z,76.66
2019-03-08T10:37:39.351Z,76.71
2019-03-08T10:40:28.961Z,75.82
2019-03-08T10:43:01.606Z,75.80
2019-03-08T10:45:34.495Z,75.68
2019-03-08T10:48:23.226Z,75.34
2019-03-08T10:51:07.222Z,75.21
2019-03-08T10:53:39.399Z,75.12
2019-03-08T10:56:17.906Z,74.12
2019-03-08T10:58:56.317Z,75.29
2019-03-08T11:01:34.019Z,82.24
2019-03-08T11:04:14.767Z,83.74
2019-03-08T11:06:58.693Z,86.11
2019-03-08T11:09:30.765Z,86.00
2019-03-08T11:12:03.384Z,86.20
2019-03-08T11:14:51.770Z,85.75
2019-03-08T11:17:31.260Z,85.16
2019-03-08T11:20:15.645Z,84.36
2019-03-08T11:22:59.968Z,83.24
2019-03-08T11:25:50.449Z,84.26
2019-03-08T11:28:39.311Z,85.61
2019-03-08T11:31:13.178Z,84.60
2019-03-08T11:33:45.574Z,84.95
2019-03-08T11:36:24.385Z,84.95
2019-03-08T11:39:06.853Z,85.28
2019-03-08T11:41:48.287Z,84.64
2019-03-08T11:44:29.468Z,84.12
2019-03-08T11:47:01.846Z,83.97
2019-03-08T11:49:42.455Z,84.14
2019-03-08T11:52:20.415Z,83.34
2019-03-08T11:54:52.899Z,82.73
2019-03-08T11:57:28.433Z,82.00
2019-03-08T12:00:09.925Z,82.53
2019-03-08T12:02:56.918Z,80.88
2019-03-08T12:05:38.625Z,81.06
2019-03-08T12:08:26.577Z,79.56
2019-03-08T12:11:25.368Z,80.38
2019-03-08T12:14:14.115Z,80.24
2019-03-08T12:16:58.690Z,78.87
2019-03-08T12:19:46.925Z,78.03
2019-03-08T12:22:19.403Z,78.11
2019-03-08T12:25:08.360Z,78.04
2019-03-08T12:27:56.087Z,78.01
2019-03-08T12:30:44.867Z,78.77
2019-03-08T12:33:17.328Z,78.07
2019-03-08T12:35:49.799Z,75.94
2019-03-08T12:38:34.239Z,74.83
2019-03-08T12:41:12.350Z,74.24
2019-03-08T12:43:45.159Z,73.97
2019-03-08T12:46:24.689Z,76.24
2019-03-08T12:49:01.561Z,79.07
2019-03-08T12:51:36.702Z,80.18
2019-03-08T12:54:09.832Z,79.61
2019-03-08T12:56:49.861Z,79.12
2019-03-08T12:59:38.406Z,79.99
2019-03-08T13:02:26.150Z,79.76
2019-03-08T13:05:13.887Z,77.94
2019-03-08T13:07:46.360Z,77.58
2019-03-08T13:10:17.239Z,77.51
2019-03-08T13:12:48.342Z,74.55
2019-03-08T13:15:19.183Z,75.25
2019-03-08T13:17:49.982Z,73.85
2019-03-08T13:20:20.846Z,73.56
2019-03-08T13:22:51.338Z,71.56
2019-03-08T13:25:22.525Z,70.70
2019-03-08T13:27:53.244Z,71.61
2019-03-08T13:30:25.402Z,71.21
2019-03-08T13:32:55.954Z,70.81
2019-03-08T13:35:26.798Z,69.94
2019-03-08T13:37:57.918Z,68.79
2019-03-08T13:40:28.681Z,69.92
2019-03-08T13:42:59.534Z,69.04
2019-03-08T13:45:30.328Z,65.88
2019-03-08T13:48:01.097Z,64.62
2019-03-08T13:50:32.074Z,63.83
2019-03-08T13:53:02.847Z,61.76
2019-03-08T13:55:33.592Z,61.95
2019-03-08T13:58:04.449Z,61.30
2019-03-08T14:00:35.355Z,61.65
2019-03-08T14:03:06.584Z,60.79
2019-03-08T14:05:37.419Z,61.68
2019-03-08T14:08:08.260Z,61.26
2019-03-08T14:10:39.204Z,60.23
2019-03-08T14:13:10.115Z,60.71
2019-03-08T14:15:41.320Z,61.16
2019-03-08T14:18:12.139Z,60.33
2019-03-08T14:20:44.701Z,60.08
2019-03-08T14:23:15.575Z,59.34
2019-03-08T14:25:46.161Z,60.02
2019-03-08T14:28:18.874Z,59.40
2019-03-08T14:30:57.722Z,59.46
2019-03-08T14:33:23.862Z,59.03
2019-03-08T14:35:54.463Z,58.51
2019-03-08T14:38:27.958Z,58.11
2019-03-08T14:40:59.490Z,56.57
2019-03-08T14:43:31.993Z,56.92
2019-03-08T14:46:10.070Z,57.02
2019-03-08T14:48:42.481Z,56.08
2019-03-08T14:51:13.873Z,56.46
2019-03-08T14:53:44.828Z,56.97
2019-03-08T14:56:15.656Z,56.79
2019-03-08T14:58:46.512Z,57.13
2019-03-08T15:01:17.468Z,57.22
2019-03-08T15:03:47.905Z,57.47
2019-03-08T15:06:18.702Z,57.54
2019-03-08T15:08:51.160Z,56.95
2019-03-08T15:11:23.530Z,57.05
2019-03-08T15:13:57.935Z,57.80
2019-03-08T15:16:27.171Z,58.26
2019-03-08T15:18:58.007Z,58.73
2019-03-08T15:21:28.856Z,58.92
2019-03-08T15:23:59.980Z,59.87
2019-03-08T15:26:30.817Z,60.46
2019-03-08T15:29:01.588Z,60.92
2019-03-08T15:31:32.061Z,59.71
2019-03-08T15:34:02.938Z,60.38
2019-03-08T15:36:33.766Z,60.53
2019-03-08T15:39:05.927Z,60.16
2019-03-08T15:41:36.777Z,59.80
2019-03-08T15:44:07.713Z,60.47
2019-03-08T15:46:38.548Z,60.02
2019-03-08T15:49:09.442Z,60.43
2019-03-08T15:51:40.330Z,59.98
2019-03-08T15:54:10.856Z,60.71
2019-03-08T15:56:41.632Z,60.72
2019-03-08T15:59:12.521Z,59.52
2019-03-08T16:01:43.258Z,59.36
2019-03-08T16:04:14.100Z,59.71
2019-03-08T16:06:45.471Z,59.99
2019-03-08T16:09:16.391Z,59.62
2019-03-08T16:11:47.216Z,59.80
2019-03-08T16:14:17.571Z,59.84
2019-03-08T16:16:48.996Z,60.05
2019-03-08T16:19:20.883Z,60.49
2019-03-08T16:21:52.415Z,60.09
2019-03-08T16:24:27.361Z,60.23
2019-03-08T16:26:58.706Z,60.55
2019-03-08T16:29:29.115Z,60.78
2019-03-08T16:32:04.157Z,61.00
2019-03-08T16:34:34.829Z,60.50
2019-03-08T16:37:09.529Z,60.26
2019-03-08T16:39:42.295Z,60.58
2019-03-08T16:42:14.963Z,60.36
2019-03-08T16:44:47.154Z,60.63
2019-03-08T16:47:28.593Z,60.16
2019-03-08T16:50:03.727Z,60.46
2019-03-08T16:52:45.080Z,61.05
2019-03-08T16:55:32.525Z,61.16
2019-03-08T16:58:05.591Z,60.85
2019-03-08T17:00:40.805Z,61.01
2019-03-08T17:03:13.290Z,61.29
2019-03-08T17:05:45.766Z,61.24
2019-03-08T17:08:18.719Z,61.24
2019-03-08T17:10:59.750Z,61.13
2019-03-08T17:13:32.177Z,61.21
2019-03-08T17:16:07.292Z,61.29
2019-03-08T17:18:48.614Z,61.49
2019-03-08T17:21:21.206Z,61.60
2019-03-08T17:23:53.777Z,61.87
2019-03-08T17:26:35.251Z,61.88
2019-03-08T17:29:16.782Z,61.92
2019-03-08T17:31:49.303Z,61.81
2019-03-08T17:34:36.929Z,61.61
2019-03-08T17:37:18.341Z,61.74
2019-03-08T17:39:56.559Z,61.43
2019-03-08T17:42:32.666Z,61.27
2019-03-08T17:45:13.982Z,61.65
2019-03-08T17:47:52.307Z,61.17
2019-03-08T17:50:24.883Z,61.42
2019-03-08T17:53:04.927Z,61.33
2019-03-08T17:55:43.220Z,60.98
2019-03-08T17:58:21.351Z,61.13
2019-03-08T18:00:56.587Z,61.27
2019-03-08T18:03:28.947Z,61.51
2019-03-08T18:06:18.324Z,61.64
2019-03-08T18:09:02.764Z,61.41
2019-03-08T18:11:40.731Z,61.21
2019-03-08T18:14:27.813Z,61.15
2019-03-08T18:17:16.144Z,60.95
2019-03-08T18:19:48.626Z,60.84
2019-03-08T18:22:21.107Z,60.78
2019-03-08T18:24:53.733Z,60.84
2019-03-08T18:27:44.099Z,60.47
2019-03-08T18:30:19.136Z,60.88
2019-03-08T18:32:54.247Z,60.73
2019-03-08T18:35:27.035Z,61.12
2019-03-08T18:38:04.919Z,61.16
2019-03-08T18:40:43.557Z,61.16
2019-03-08T18:43:21.859Z,61.44
2019-03-08T18:45:54.367Z,61.54
2019-03-08T18:48:26.550Z,61.67
2019-03-08T18:50:58.994Z,61.50
2019-03-08T18:53:48.373Z,61.54
2019-03-08T18:56:20.845Z,61.63
2019-03-08T18:59:05.186Z,61.68
2019-03-08T19:01:52.685Z,61.76
2019-03-08T19:04:25.196Z,63.70
2019-03-08T19:06:57.880Z,61.75
2019-03-08T19:09:48.375Z,61.63
2019-03-08T19:12:20.758Z,61.77
2019-03-08T19:15:00.477Z,61.00
2019-03-08T19:17:51.194Z,61.28
2019-03-08T19:20:23.669Z,61.74
2019-03-08T19:22:56.552Z,61.52
2019-03-08T19:25:29.114Z,61.55
2019-03-08T19:28:02.759Z,61.84
2019-03-08T19:30:44.091Z,61.56
2019-03-08T19:33:16.462Z,61.79
2019-03-08T19:35:54.157Z,61.77
2019-03-08T19:38:26.631Z,61.65
2019-03-08T19:40:59.277Z,62.12
2019-03-08T19:43:48.312Z,62.01
2019-03-08T19:46:32.654Z,61.99
2019-03-08T19:49:07.896Z,62.42
2019-03-08T19:51:40.375Z,62.49
2019-03-08T19:54:21.636Z,62.75
2019-03-08T19:57:09.265Z,62.85
2019-03-08T19:59:44.213Z,63.02
2019-03-08T20:02:19.148Z,63.17
2019-03-08T20:05:04.200Z,63.15
2019-03-08T20:07:51.540Z,63.53
2019-03-08T20:10:29.553Z,63.41
2019-03-08T20:13:08.007Z,63.34
2019-03-08T20:15:55.176Z,63.48
2019-03-08T20:18:27.746Z,63.60
2019-03-08T20:21:11.955Z,64.08
2019-03-08T20:23:46.931Z,64.07
2019-03-08T20:26:32.166Z,64.17
2019-03-08T20:29:11.347Z,64.20
2019-03-08T20:31:49.692Z,64.38
2019-03-08T20:34:22.855Z,64.11
2019-03-08T20:37:11.847Z,64.24
2019-03-08T20:40:02.582Z,64.54
2019-03-08T20:42:44.748Z,65.01
2019-03-08T20:45:38.025Z,64.97
2019-03-08T20:48:08.475Z,65.03
2019-03-08T20:50:40.881Z,65.29
2019-03-08T20:56:14.205Z,65.13
2019-03-08T20:58:50.823Z,65.20
2019-03-08T21:01:21.590Z,65.97
2019-03-08T21:03:52.496Z,66.11
2019-03-08T21:06:23.257Z,65.82
2019-03-08T21:09:05.346Z,65.76
2019-03-08T21:11:28.446Z,66.01
2019-03-08T21:14:00.674Z,65.72
2019-03-08T21:16:41.394Z,66.08
2019-03-08T21:19:15.770Z,66.24
2019-03-08T21:21:46.753Z,66.22
2019-03-08T21:24:17.554Z,66.48
2019-03-08T21:26:49.003Z,66.59
2019-03-08T21:29:22.826Z,66.85
2019-03-08T21:31:53.643Z,66.98
2019-03-08T21:34:24.713Z,67.25
2019-03-08T21:36:55.099Z,67.28
2019-03-08T21:39:30.526Z,67.06
2019-03-08T21:42:01.322Z,67.34
2019-03-08T21:44:32.263Z,67.78
2019-03-08T21:47:03.084Z,67.79
2019-03-08T21:49:34.035Z,67.94
2019-03-08T21:52:04.949Z,67.86
2019-03-08T21:54:35.356Z,67.87
2019-03-08T21:57:05.962Z,68.13
2019-03-08T21:59:36.744Z,68.42
2019-03-08T22:02:07.625Z,68.27
2019-03-08T22:04:40.319Z,68.39
2019-03-08T22:07:11.134Z,68.20
2019-03-08T22:09:43.675Z,68.33
2019-03-08T22:12:14.268Z,68.57
2019-03-08T22:14:45.226Z,68.36
2019-03-08T22:17:16.274Z,68.19
2019-03-08T22:19:47.354Z,68.35
2019-03-08T22:22:18.179Z,68.30
2019-03-08T22:24:48.991Z,68.39
2019-03-08T22:27:19.825Z,68.48
2019-03-08T22:29:50.555Z,68.40
2019-03-08T22:32:22.851Z,68.28
2019-03-08T22:34:53.286Z,68.18
2019-03-08T22:37:26.872Z,68.07
2019-03-08T22:39:57.764Z,68.44
2019-03-08T22:42:28.870Z,68.75
2019-03-08T22:44:59.620Z,68.58
2019-03-08T22:47:30.567Z,68.73
2019-03-08T22:50:01.466Z,68.52
2019-03-08T22:52:32.348Z,68.08
2019-03-08T22:55:03.213Z,68.30
2019-03-08T22:57:34.074Z,68.67
2019-03-08T23:00:07.883Z,68.55
2019-03-08T23:02:38.625Z,68.16
2019-03-08T23:05:09.854Z,68.43
2019-03-08T23:07:40.593Z,68.66
2019-03-08T23:10:11.922Z,68.44
2019-03-08T23:12:42.913Z,68.49
2019-03-08T23:15:13.624Z,68.51
2019-03-08T23:17:44.464Z,68.44
2019-03-08T23:20:15.301Z,68.44
2019-03-08T23:22:46.231Z,68.40
2019-03-08T23:25:16.954Z,68.48
2019-03-08T23:27:49.840Z,68.38
2019-03-08T23:30:22.320Z,68.57
2019-03-08T23:32:53.062Z,68.75
2019-03-08T23:35:23.786Z,68.46
2019-03-08T23:37:54.626Z,68.65
2019-03-08T23:40:25.460Z,68.62
2019-03-08T23:42:56.377Z,68.57
2019-03-08T23:45:27.138Z,68.51
2019-03-08T23:47:57.885Z,68.64
2019-03-08T23:50:28.550Z,69.05
2019-03-08T23:52:59.233Z,69.40
2019-03-08T23:55:29.973Z,69.91
2019-03-08T23:58:00.804Z,70.35
