createdAt,value
2022-10-20T00:00:24.921Z,26.98
2022-10-20T00:01:24.847Z,26.98
2022-10-20T00:03:17.200Z,26.98
2022-10-20T00:04:17.186Z,26.96
2022-10-20T00:06:09.667Z,26.94
2022-10-20T00:07:09.516Z,26.96
2022-10-20T00:09:02.268Z,26.98
2022-10-20T00:10:02.099Z,27.06
2022-10-20T00:11:54.556Z,26.94
2022-10-20T00:12:54.423Z,26.94
2022-10-20T00:14:47.782Z,26.95
2022-10-20T00:15:47.767Z,26.94
2022-10-20T00:17:40.204Z,26.96
2022-10-20T00:18:40.094Z,26.96
2022-10-20T00:20:32.435Z,26.91
2022-10-20T00:21:32.424Z,26.94
2022-10-20T00:23:25.857Z,26.95
2022-10-20T00:24:25.753Z,26.98
2022-10-20T00:26:18.093Z,27.01
2022-10-20T00:27:18.080Z,26.98
2022-10-20T00:29:10.533Z,27.01
2022-10-20T00:30:10.444Z,26.94
2022-10-20T00:32:02.784Z,26.98
2022-10-20T00:33:02.771Z,27.01
2022-10-20T00:34:55.217Z,26.98
2022-10-20T00:35:55.135Z,27.01
2022-10-20T00:37:47.504Z,26.94
2022-10-20T00:38:47.491Z,26.96
2022-10-20T00:40:39.939Z,26.99
2022-10-20T00:41:39.819Z,26.96
2022-10-20T00:43:32.165Z,26.94
2022-10-20T00:44:32.151Z,26.94
2022-10-20T00:46:25.561Z,27.06
2022-10-20T00:47:25.484Z,26.99
2022-10-20T00:49:18.836Z,27.10
2022-10-20T00:50:18.827Z,26.94
2022-10-20T00:52:12.262Z,27.11
2022-10-20T00:53:12.155Z,27.09
2022-10-20T00:55:05.495Z,27.04
2022-10-20T00:56:05.484Z,27.05
2022-10-20T00:57:57.936Z,27.10
2022-10-20T00:58:57.814Z,27.06
2022-10-20T01:00:50.164Z,27.10
2022-10-20T01:01:50.244Z,27.11
2022-10-20T01:03:43.579Z,27.05
2022-10-20T01:04:43.501Z,27.06
2022-10-20T01:06:35.373Z,27.05
2022-10-20T01:07:35.620Z,27.13
2022-10-20T01:09:27.884Z,27.06
2022-10-20T01:10:27.696Z,27.05
2022-10-20T01:12:20.129Z,27.09
2022-10-20T01:13:20.028Z,27.14
2022-10-20T01:15:13.527Z,27.10
2022-10-20T01:16:13.356Z,27.09
2022-10-20T01:18:06.704Z,27.06
2022-10-20T01:19:06.693Z,27.11
2022-10-20T01:20:59.161Z,27.14
2022-10-20T01:21:59.031Z,27.19
2022-10-20T01:23:51.373Z,27.13
2022-10-20T01:24:51.359Z,27.14
2022-10-20T01:26:44.797Z,27.14
2022-10-20T01:27:44.689Z,27.14
2022-10-20T01:29:36.552Z,27.05
2022-10-20T01:30:36.547Z,27.09
2022-10-20T01:32:28.538Z,27.13
2022-10-20T01:35:20.772Z,27.19
2022-10-20T01:36:20.765Z,27.13
2022-10-20T01:38:13.233Z,27.23
2022-10-20T01:39:13.105Z,27.16
2022-10-20T01:41:05.451Z,27.23
2022-10-20T01:42:05.437Z,27.09
2022-10-20T01:43:57.369Z,27.10
2022-10-20T01:44:57.301Z,27.21
2022-10-20T01:46:49.673Z,27.09
2022-10-20T01:47:49.657Z,27.10
2022-10-20T01:49:42.118Z,27.16
2022-10-20T01:50:41.984Z,27.17
2022-10-20T01:52:34.638Z,27.13
2022-10-20T01:53:34.330Z,27.14
2022-10-20T01:55:26.254Z,27.20
2022-10-20T01:56:26.180Z,27.11
2022-10-20T01:58:18.629Z,27.17
2022-10-20T01:59:18.545Z,27.14
2022-10-20T02:01:10.962Z,27.11
2022-10-20T02:02:10.889Z,27.09
2022-10-20T02:04:03.240Z,27.10
2022-10-20T02:05:03.227Z,27.09
2022-10-20T02:06:55.810Z,27.17
2022-10-20T02:07:55.565Z,27.13
2022-10-20T02:09:47.950Z,27.06
2022-10-20T02:10:47.895Z,27.10
2022-10-20T02:12:40.351Z,27.11
2022-10-20T02:13:40.273Z,27.19
2022-10-20T02:15:32.593Z,27.04
2022-10-20T02:16:32.578Z,27.17
2022-10-20T02:18:25.076Z,27.09
2022-10-20T02:19:24.950Z,27.13
2022-10-20T02:21:17.284Z,27.13
2022-10-20T02:22:17.269Z,27.16
2022-10-20T02:24:09.802Z,27.10
2022-10-20T02:25:09.610Z,27.13
2022-10-20T02:27:01.946Z,27.09
2022-10-20T02:28:01.978Z,27.11
2022-10-20T02:29:54.532Z,27.19
2022-10-20T02:30:54.281Z,27.14
2022-10-20T02:32:46.219Z,27.14
2022-10-20T02:33:46.136Z,27.17
2022-10-20T02:35:38.630Z,27.13
2022-10-20T02:36:38.473Z,27.19
2022-10-20T02:38:31.408Z,27.11
2022-10-20T02:39:30.815Z,27.17
2022-10-20T02:41:23.221Z,27.17
2022-10-20T02:42:23.174Z,27.13
2022-10-20T02:44:15.574Z,27.09
2022-10-20T02:45:15.499Z,27.14
2022-10-20T02:47:07.934Z,27.20
2022-10-20T02:48:07.984Z,27.11
2022-10-20T02:50:01.187Z,27.20
2022-10-20T02:51:01.168Z,27.16
2022-10-20T02:52:53.585Z,27.19
2022-10-20T02:53:53.511Z,27.20
2022-10-20T02:55:45.954Z,27.17
2022-10-20T02:56:45.925Z,27.09
2022-10-20T02:58:38.407Z,27.14
2022-10-20T02:59:38.287Z,27.10
2022-10-20T03:01:30.745Z,27.05
2022-10-20T03:02:30.631Z,27.11
2022-10-20T03:04:23.178Z,27.10
2022-10-20T03:05:22.979Z,27.05
2022-10-20T03:07:15.417Z,26.87
2022-10-20T03:10:07.876Z,26.92
2022-10-20T03:11:07.736Z,26.96
2022-10-20T03:13:00.084Z,26.98
2022-10-20T03:14:00.090Z,26.95
2022-10-20T03:15:52.608Z,27.05
2022-10-20T03:16:52.475Z,27.13
2022-10-20T03:18:44.876Z,27.02
2022-10-20T03:19:44.781Z,26.96
2022-10-20T03:21:37.242Z,27.09
2022-10-20T03:22:37.114Z,27.06
2022-10-20T03:24:29.454Z,27.02
2022-10-20T03:25:29.440Z,27.13
2022-10-20T03:27:21.365Z,27.05
2022-10-20T03:28:21.308Z,27.10
2022-10-20T03:30:13.728Z,26.99
2022-10-20T03:33:06.052Z,27.17
2022-10-20T03:34:05.971Z,27.19
2022-10-20T03:35:58.333Z,27.20
2022-10-20T03:36:58.332Z,27.10
2022-10-20T03:38:51.424Z,27.13
2022-10-20T03:39:50.671Z,27.23
2022-10-20T03:41:43.098Z,27.19
2022-10-20T03:42:43.007Z,27.19
2022-10-20T03:44:36.109Z,27.16
2022-10-20T03:47:27.720Z,27.24
2022-10-20T03:48:27.702Z,27.21
2022-10-20T03:50:20.193Z,27.20
2022-10-20T03:51:20.039Z,27.26
