createdAt,value
2023-01-17T00:02:47.750Z,10.70
2023-01-17T00:08:09.354Z,8.10
2023-01-17T00:13:12.055Z,9.00
2023-01-17T00:18:14.743Z,9.00
2023-01-17T00:24:01.185Z,10.80
2023-01-17T00:34:06.645Z,7.80
2023-01-17T00:39:09.374Z,8.60
2023-01-17T00:44:30.995Z,10.30
2023-01-17T00:49:52.250Z,11.70
2023-01-17T00:55:13.403Z,9.70
2023-01-17T01:00:37.846Z,8.90
2023-01-17T01:05:59.561Z,7.70
2023-01-17T01:11:24.762Z,10.50
2023-01-17T01:16:46.312Z,9.10
2023-01-17T01:22:08.610Z,7.60
2023-01-17T01:27:30.855Z,6.60
2023-01-17T01:32:53.292Z,7.70
2023-01-17T01:37:56.256Z,7.00
2023-01-17T01:43:00.640Z,6.50
2023-01-17T01:48:33.106Z,5.70
2023-01-17T01:53:40.331Z,5.80
2023-01-17T01:58:48.859Z,6.70
2023-01-17T02:03:52.410Z,5.30
2023-01-17T02:08:59.192Z,5.00
2023-01-17T02:14:01.968Z,4.90
2023-01-17T02:19:25.767Z,5.70
2023-01-17T02:25:06.156Z,4.70
2023-01-17T02:30:34.288Z,3.90
2023-01-17T02:36:10.240Z,3.70
2023-01-17T02:41:19.680Z,4.10
2023-01-17T02:46:22.487Z,3.30
2023-01-17T02:51:40.507Z,3.00
2023-01-17T02:57:18.468Z,3.40
2023-01-17T03:02:35.561Z,2.90
2023-01-17T03:07:41.808Z,3.20
2023-01-17T03:12:45.680Z,5.70
2023-01-17T03:17:52.302Z,3.10
2023-01-17T03:22:55.135Z,3.50
2023-01-17T03:27:57.804Z,3.80
2023-01-17T03:33:00.524Z,2.50
2023-01-17T03:38:03.475Z,2.50
2023-01-17T03:43:06.207Z,2.40
2023-01-17T03:48:08.919Z,2.40
2023-01-17T03:53:11.623Z,2.50
2023-01-17T03:58:15.632Z,2.70
2023-01-17T04:03:18.289Z,2.20
2023-01-17T04:08:21.210Z,2.70
2023-01-17T04:13:23.938Z,2.30
2023-01-17T04:18:26.943Z,3.10
2023-01-17T04:23:29.748Z,3.30
2023-01-17T04:28:32.432Z,3.10
2023-01-17T04:33:35.155Z,2.80
2023-01-17T04:38:37.873Z,3.20
2023-01-17T04:43:40.540Z,4.80
2023-01-17T04:48:43.283Z,4.80
2023-01-17T04:53:46.039Z,3.40
2023-01-17T04:58:48.725Z,4.20
2023-01-17T05:03:51.400Z,4.20
2023-01-17T05:08:54.138Z,4.40
2023-01-17T05:13:56.789Z,5.10
2023-01-17T05:18:59.448Z,6.30
2023-01-17T05:24:02.144Z,6.50
2023-01-17T05:29:04.830Z,4.60
2023-01-17T05:34:07.496Z,5.10
2023-01-17T05:39:10.227Z,8.00
2023-01-17T05:44:15.172Z,8.10
2023-01-17T05:49:17.875Z,7.40
2023-01-17T05:54:20.562Z,7.00
2023-01-17T05:59:36.539Z,9.60
2023-01-17T06:04:39.904Z,9.40
2023-01-17T06:09:42.627Z,7.30
2023-01-17T06:14:45.401Z,9.10
2023-01-17T06:19:48.109Z,7.70
2023-01-17T06:24:50.767Z,9.10
2023-01-17T06:29:53.588Z,9.40
2023-01-17T06:34:56.399Z,11.30
2023-01-17T06:39:59.054Z,10.30
2023-01-17T06:45:01.782Z,12.20
2023-01-17T06:50:05.286Z,10.50
2023-01-17T06:55:11.407Z,10.00
2023-01-17T07:00:15.359Z,12.60
2023-01-17T07:05:18.553Z,13.90
2023-01-17T07:10:22.089Z,12.10
2023-01-17T07:15:24.851Z,16.80
2023-01-17T07:20:27.542Z,14.50
2023-01-17T07:25:30.445Z,13.20
2023-01-17T07:30:33.401Z,12.90
2023-01-17T07:35:36.733Z,12.50
2023-01-17T07:40:42.323Z,15.00
2023-01-17T07:45:50.835Z,16.10
2023-01-17T07:50:58.665Z,10.90
2023-01-17T07:56:04.551Z,13.30
2023-01-17T08:01:10.534Z,13.00
2023-01-17T08:06:18.624Z,14.00
2023-01-17T08:11:21.319Z,12.70
2023-01-17T08:16:27.187Z,10.90
2023-01-17T08:21:29.907Z,11.30
2023-01-17T08:26:32.596Z,11.60
2023-01-17T08:31:46.281Z,10.20
2023-01-17T08:36:52.165Z,11.80
2023-01-17T08:41:54.925Z,12.60
2023-01-17T08:46:58.097Z,11.30
2023-01-17T08:52:01.005Z,11.10
2023-01-17T08:57:05.119Z,10.30
2023-01-17T09:02:15.070Z,11.00
2023-01-17T09:07:20.537Z,11.30
2023-01-17T09:12:23.758Z,9.40
2023-01-17T09:17:26.441Z,11.20
2023-01-17T09:22:29.154Z,11.70
2023-01-17T09:27:32.071Z,13.90
2023-01-17T09:32:34.782Z,11.30
2023-01-17T09:37:38.251Z,13.40
2023-01-17T09:42:41.715Z,12.10
2023-01-17T09:47:48.695Z,9.60
2023-01-17T09:58:12.960Z,13.80
2023-01-17T10:03:37.639Z,10.90
2023-01-17T10:08:40.763Z,12.70
2023-01-17T10:14:00.462Z,12.20
2023-01-17T10:19:25.204Z,10.90
2023-01-17T10:24:52.821Z,12.90
2023-01-17T10:29:56.070Z,11.10
2023-01-17T10:35:15.839Z,11.40
2023-01-17T10:40:28.112Z,11.50
2023-01-17T10:45:40.118Z,14.90
2023-01-17T10:51:15.945Z,10.80
2023-01-17T10:56:26.970Z,10.90
2023-01-17T11:01:30.186Z,10.20
2023-01-17T11:06:33.234Z,10.10
2023-01-17T11:11:46.820Z,7.70
2023-01-17T11:17:19.439Z,10.30
2023-01-17T11:22:22.947Z,10.00
2023-01-17T11:27:28.505Z,10.20
2023-01-17T11:32:33.383Z,9.80
2023-01-17T11:37:53.170Z,10.60
2023-01-17T11:43:02.144Z,9.90
2023-01-17T11:48:32.356Z,9.60
2023-01-17T11:53:57.167Z,10.10
2023-01-17T11:59:17.550Z,9.40
2023-01-17T12:04:24.284Z,6.50
2023-01-17T12:10:01.651Z,9.20
2023-01-17T12:15:41.646Z,9.00
2023-01-17T12:21:13.736Z,7.20
2023-01-17T12:26:36.168Z,7.30
2023-01-17T12:32:06.669Z,8.40
2023-01-17T12:37:26.798Z,9.00
2023-01-17T12:42:36.557Z,8.40
2023-01-17T12:47:47.892Z,9.00
2023-01-17T12:53:21.599Z,8.10
2023-01-17T12:58:34.966Z,8.30
2023-01-17T13:04:13.793Z,7.90
2023-01-17T13:09:21.286Z,8.00
2023-01-17T13:14:24.845Z,8.80
2023-01-17T13:19:36.739Z,9.00
2023-01-17T13:24:45.249Z,8.90
2023-01-17T13:30:03.505Z,7.50
2023-01-17T13:35:43.621Z,7.70
2023-01-17T13:40:54.457Z,8.40
2023-01-17T13:46:04.714Z,9.20
2023-01-17T13:51:12.066Z,9.60
2023-01-17T13:56:24.688Z,10.10
2023-01-17T14:01:38.444Z,9.80
2023-01-17T14:06:44.827Z,9.20
2023-01-17T14:12:06.289Z,8.00
2023-01-17T14:17:28.029Z,6.90
2023-01-17T14:22:41.722Z,6.20
2023-01-17T14:27:50.497Z,7.50
2023-01-17T14:32:58.999Z,8.10
2023-01-17T14:38:03.158Z,6.70
2023-01-17T14:43:15.780Z,7.40
2023-01-17T14:48:23.470Z,8.80
2023-01-17T14:53:28.561Z,8.70
2023-01-17T14:58:33.108Z,8.90
2023-01-17T15:03:44.194Z,7.20
2023-01-17T15:08:48.517Z,6.70
2023-01-17T15:13:55.073Z,7.20
2023-01-17T15:18:57.838Z,6.80
2023-01-17T15:24:03.889Z,6.30
2023-01-17T15:29:12.498Z,6.30
2023-01-17T15:34:35.516Z,5.20
2023-01-17T15:39:40.621Z,5.50
2023-01-17T15:44:49.168Z,4.90
2023-01-17T15:49:53.051Z,5.60
2023-01-17T15:55:12.335Z,7.70
2023-01-17T16:00:21.625Z,5.70
2023-01-17T16:05:24.719Z,6.70
2023-01-17T16:10:32.621Z,6.90
2023-01-17T16:15:36.881Z,8.30
2023-01-17T16:20:44.549Z,8.30
2023-01-17T16:25:47.881Z,7.30
2023-01-17T16:30:51.739Z,9.30
2023-01-17T16:35:54.526Z,11.80
2023-01-17T16:40:57.248Z,8.20
2023-01-17T16:46:00.420Z,12.60
2023-01-17T16:51:06.500Z,9.30
2023-01-17T16:56:12.111Z,6.60
2023-01-17T17:01:17.783Z,7.10
2023-01-17T17:06:20.532Z,7.20
2023-01-17T17:11:24.061Z,7.50
2023-01-17T17:16:31.565Z,6.10
2023-01-17T17:21:35.954Z,6.60
2023-01-17T17:26:39.277Z,6.80
2023-01-17T17:31:43.044Z,6.00
2023-01-17T17:36:46.142Z,6.30
2023-01-17T17:41:48.943Z,8.40
2023-01-17T17:46:51.958Z,6.40
2023-01-17T17:51:54.615Z,6.20
2023-01-17T17:56:57.347Z,6.90
2023-01-17T18:02:00.227Z,6.70
2023-01-17T18:07:03.260Z,7.00
2023-01-17T18:12:06.251Z,6.50
2023-01-17T18:17:08.978Z,7.40
2023-01-17T18:22:11.784Z,7.50
2023-01-17T18:27:14.707Z,7.00
2023-01-17T18:32:17.413Z,8.80
2023-01-17T18:37:20.164Z,7.00
2023-01-17T18:42:23.775Z,6.00
2023-01-17T18:47:29.116Z,6.90
2023-01-17T18:52:33.380Z,5.90
2023-01-17T18:57:36.043Z,7.10
2023-01-17T19:02:39.085Z,7.60
2023-01-17T19:07:41.782Z,7.80
2023-01-17T19:12:45.710Z,6.10
2023-01-17T19:17:48.518Z,7.80
2023-01-17T19:22:52.030Z,6.50
2023-01-17T19:27:54.987Z,7.60
2023-01-17T19:32:57.945Z,7.00
2023-01-17T19:38:00.851Z,7.30
2023-01-17T19:43:04.776Z,7.60
2023-01-17T19:48:07.468Z,7.10
2023-01-17T19:53:10.171Z,7.40
2023-01-17T19:58:13.326Z,7.50
2023-01-17T20:03:16.079Z,7.90
2023-01-17T20:08:18.808Z,7.70
2023-01-17T20:13:21.563Z,6.60
2023-01-17T20:18:24.282Z,7.40
2023-01-17T20:23:27.089Z,8.00
2023-01-17T20:28:34.186Z,7.20
2023-01-17T20:33:37.010Z,8.10
2023-01-17T20:38:45.693Z,7.50
2023-01-17T20:43:51.299Z,7.60
2023-01-17T20:48:56.224Z,7.30
2023-01-17T20:54:01.245Z,8.20
2023-01-17T20:59:09.540Z,7.10
2023-01-17T21:04:13.074Z,7.10
2023-01-17T21:09:17.272Z,7.70
2023-01-17T21:14:21.795Z,6.50
2023-01-17T21:19:24.826Z,7.10
2023-01-17T21:24:28.676Z,7.20
2023-01-17T21:29:32.601Z,7.50
2023-01-17T21:34:35.379Z,6.70
2023-01-17T21:39:39.243Z,6.20
2023-01-17T21:44:41.968Z,6.40
2023-01-17T21:49:45.834Z,6.90
2023-01-17T21:55:07.267Z,8.50
2023-01-17T22:00:15.925Z,7.70
2023-01-17T22:05:18.811Z,8.70
2023-01-17T22:10:21.513Z,9.20
2023-01-17T22:15:24.411Z,8.10
2023-01-17T22:20:27.576Z,8.70
2023-01-17T22:25:30.790Z,9.90
2023-01-17T22:30:33.474Z,9.50
2023-01-17T22:35:36.201Z,9.90
2023-01-17T22:40:39.244Z,9.30
2023-01-17T22:45:41.945Z,9.10
2023-01-17T22:50:44.638Z,8.70
2023-01-17T22:55:47.332Z,10.50
2023-01-17T23:00:51.096Z,10.60
2023-01-17T23:05:53.886Z,14.90
2023-01-17T23:11:15.240Z,13.90
2023-01-17T23:16:36.412Z,14.20
2023-01-17T23:21:57.763Z,12.20
2023-01-17T23:27:19.320Z,10.20
2023-01-17T23:32:22.530Z,9.50
2023-01-17T23:37:48.357Z,8.00
2023-01-17T23:43:09.447Z,10.80
2023-01-17T23:48:12.391Z,9.00
2023-01-17T23:53:23.633Z,9.60
2023-01-17T23:58:27.589Z,8.90
