createdAt,value
2017-12-25T00:01:29.510Z,958.20
2017-12-25T00:03:57.182Z,964.07
2017-12-25T00:06:24.687Z,956.30
2017-12-25T00:08:52.229Z,973.43
2017-12-25T00:11:20.493Z,953.40
2017-12-25T00:13:48.020Z,961.20
2017-12-25T00:16:15.521Z,976.23
2017-12-25T00:18:43.186Z,971.80
2017-12-25T00:21:10.710Z,978.00
2017-12-25T00:23:38.240Z,990.27
2017-12-25T00:26:06.511Z,978.93
2017-12-25T00:28:34.770Z,975.97
2017-12-25T00:31:02.310Z,978.13
2017-12-25T00:33:29.802Z,972.70
2017-12-25T00:35:57.352Z,982.07
2017-12-25T00:38:24.842Z,987.73
2017-12-25T00:40:53.106Z,981.97
2017-12-25T00:43:20.750Z,988.30
2017-12-25T00:45:48.286Z,992.83
2017-12-25T00:48:15.782Z,973.40
2017-12-25T00:50:43.316Z,985.97
2017-12-25T00:53:10.822Z,988.10
2017-12-25T00:55:38.367Z,978.50
2017-12-25T00:58:05.948Z,989.67
2017-12-25T01:00:33.439Z,1007.67
2017-12-25T01:03:01.749Z,1010.90
2017-12-25T01:05:29.246Z,1007.57
2017-12-25T01:07:56.741Z,1009.93
2017-12-25T01:10:25.069Z,1014.40
2017-12-25T01:12:52.563Z,1024.37
2017-12-25T01:15:20.110Z,994.03
2017-12-25T01:17:48.449Z,990.57
2017-12-25T01:20:15.970Z,996.70
2017-12-25T01:22:43.466Z,1012.53
2017-12-25T01:25:11.777Z,1012.80
2017-12-25T01:27:39.329Z,1026.00
2017-12-25T01:30:06.867Z,1024.00
2017-12-25T01:32:35.150Z,1003.17
2017-12-25T01:35:03.455Z,1031.47
2017-12-25T01:37:30.953Z,1011.07
2017-12-25T01:39:58.490Z,1020.27
2017-12-25T01:42:25.995Z,1005.57
2017-12-25T01:44:53.550Z,1002.67
2017-12-25T01:47:21.094Z,1000.00
2017-12-25T01:49:48.658Z,1018.73
2017-12-25T01:52:16.262Z,1026.27
2017-12-25T01:54:43.758Z,1014.30
2017-12-25T01:57:32.039Z,1017.40
2017-12-25T02:02:55.880Z,1005.93
2017-12-25T02:05:46.165Z,991.37
2017-12-25T02:08:19.478Z,1001.87
2017-12-25T02:10:47.024Z,1004.87
2017-12-25T02:13:14.518Z,995.77
2017-12-25T02:15:42.046Z,1004.17
2017-12-25T02:18:10.306Z,1013.80
2017-12-25T02:20:39.531Z,1008.10
2017-12-25T02:23:07.033Z,1022.67
2017-12-25T02:25:34.725Z,1013.37
2017-12-25T02:28:02.280Z,1025.67
2017-12-25T02:30:29.816Z,1022.53
2017-12-25T02:32:57.328Z,1025.73
2017-12-25T02:35:25.641Z,1032.33
2017-12-25T02:37:53.642Z,1034.80
2017-12-25T02:40:21.148Z,1033.83
2017-12-25T02:42:49.446Z,1029.67
2017-12-25T02:45:17.714Z,1031.20
2017-12-25T02:47:46.024Z,1036.17
2017-12-25T02:50:13.526Z,1026.67
2017-12-25T02:52:41.055Z,1011.53
2017-12-25T02:55:08.559Z,1008.10
2017-12-25T02:57:36.101Z,1014.57
2017-12-25T03:00:03.614Z,999.93
2017-12-25T03:02:31.881Z,1002.37
2017-12-25T03:04:59.486Z,999.90
2017-12-25T03:07:27.007Z,1021.00
2017-12-25T03:09:54.519Z,1033.87
2017-12-25T03:12:22.079Z,1042.97
2017-12-25T03:14:49.578Z,1047.50
2017-12-25T03:17:17.094Z,1049.37
2017-12-25T03:19:44.658Z,1061.17
2017-12-25T03:22:12.206Z,1058.37
2017-12-25T03:24:40.765Z,1044.53
2017-12-25T03:27:08.274Z,1036.03
2017-12-25T03:29:35.926Z,1030.27
2017-12-25T03:32:04.199Z,1007.63
2017-12-25T03:34:31.696Z,1015.00
2017-12-25T03:36:59.198Z,1029.77
2017-12-25T03:39:26.726Z,1035.87
2017-12-25T03:41:54.265Z,1039.03
2017-12-25T03:44:22.770Z,1049.63
2017-12-25T03:46:50.280Z,1039.33
2017-12-25T03:49:17.770Z,1035.87
2017-12-25T03:51:46.081Z,1046.00
2017-12-25T03:54:13.635Z,1042.73
2017-12-25T03:56:41.142Z,1046.63
2017-12-25T03:59:08.688Z,1050.60
2017-12-25T04:01:36.196Z,1057.13
2017-12-25T04:04:03.747Z,1055.67
2017-12-25T04:06:31.249Z,1053.70
2017-12-25T04:08:58.904Z,1049.70
2017-12-25T04:11:27.198Z,1054.40
2017-12-25T04:13:54.715Z,1046.80
2017-12-25T04:16:22.289Z,1040.13
2017-12-25T04:18:49.784Z,1044.90
2017-12-25T04:21:17.313Z,1037.90
2017-12-25T04:23:44.804Z,1044.80
2017-12-25T04:26:13.133Z,1048.83
2017-12-25T04:28:40.629Z,1054.80
2017-12-25T04:31:08.175Z,1054.33
2017-12-25T04:33:35.726Z,1066.73
2017-12-25T04:36:03.212Z,1059.80
2017-12-25T04:38:31.536Z,1063.13
2017-12-25T04:40:59.082Z,1050.93
2017-12-25T04:43:27.449Z,1048.53
2017-12-25T04:45:55.043Z,1064.10
2017-12-25T04:48:22.615Z,1070.43
2017-12-25T04:50:50.254Z,1078.00
2017-12-25T04:53:18.622Z,1074.97
2017-12-25T04:55:46.163Z,1085.77
2017-12-25T04:58:13.667Z,1083.07
2017-12-25T05:00:41.983Z,1096.40
2017-12-25T05:03:09.527Z,1096.63
2017-12-25T05:05:37.782Z,1092.97
2017-12-25T05:08:05.272Z,1077.63
2017-12-25T05:10:32.831Z,1079.50
2017-12-25T05:13:01.137Z,1081.93
2017-12-25T05:15:28.629Z,1074.37
2017-12-25T05:17:56.161Z,1074.37
2017-12-25T05:20:23.781Z,1074.87
2017-12-25T05:22:51.278Z,1071.43
2017-12-25T05:25:18.913Z,1062.73
2017-12-25T05:27:46.425Z,1057.90
2017-12-25T05:30:13.972Z,1032.30
2017-12-25T05:32:41.514Z,1030.23
2017-12-25T05:35:09.812Z,1029.93
2017-12-25T05:37:37.375Z,1024.83
2017-12-25T05:40:05.707Z,1008.70
2017-12-25T05:42:33.243Z,994.73
2017-12-25T05:45:00.805Z,978.73
2017-12-25T05:47:28.330Z,988.23
2017-12-25T05:49:56.698Z,970.73
2017-12-25T05:52:24.223Z,980.43
2017-12-25T05:54:52.343Z,977.60
2017-12-25T05:57:19.894Z,974.13
2017-12-25T05:59:47.390Z,975.63
2017-12-25T06:02:16.174Z,981.73
2017-12-25T06:04:44.477Z,991.70
2017-12-25T06:07:11.982Z,985.27
2017-12-25T06:09:39.531Z,998.60
2017-12-25T06:12:07.055Z,995.33
2017-12-25T06:14:35.346Z,966.77
2017-12-25T06:17:02.868Z,987.33
2017-12-25T06:19:30.364Z,975.77
2017-12-25T06:21:58.747Z,994.07
2017-12-25T06:24:27.008Z,998.90
2017-12-25T06:26:54.616Z,991.63
2017-12-25T06:29:22.116Z,970.20
2017-12-25T06:31:49.698Z,962.27
2017-12-25T06:34:17.191Z,936.00
2017-12-25T06:36:44.733Z,939.07
2017-12-25T06:39:12.232Z,948.20
2017-12-25T06:41:39.734Z,960.57
2017-12-25T06:44:07.266Z,985.07
2017-12-25T06:46:34.750Z,985.30
2017-12-25T06:49:02.247Z,973.33
2017-12-25T06:51:29.782Z,977.30
2017-12-25T06:53:57.283Z,970.03
2017-12-25T06:56:25.554Z,971.90
2017-12-25T06:58:53.102Z,968.83
2017-12-25T07:01:20.598Z,982.83
2017-12-25T07:03:48.976Z,961.13
2017-12-25T07:06:17.242Z,946.67
2017-12-25T07:08:44.812Z,965.63
2017-12-25T07:11:12.359Z,978.80
2017-12-25T07:13:39.892Z,970.10
2017-12-25T07:16:07.459Z,977.40
2017-12-25T07:18:34.982Z,960.17
2017-12-25T07:21:03.243Z,940.80
2017-12-25T07:23:31.552Z,926.80
2017-12-25T07:25:59.137Z,886.27
2017-12-25T07:28:26.762Z,893.77
2017-12-25T07:30:55.063Z,913.93
2017-12-25T07:33:22.729Z,910.87
2017-12-25T07:35:50.230Z,904.73
2017-12-25T07:38:17.770Z,891.13
2017-12-25T07:40:45.306Z,904.50
2017-12-25T07:43:13.031Z,929.90
2017-12-25T07:45:40.570Z,956.23
2017-12-25T07:48:08.067Z,961.87
2017-12-25T07:50:35.600Z,971.30
2017-12-25T07:53:03.143Z,981.73
2017-12-25T07:55:30.658Z,980.07
2017-12-25T07:57:58.753Z,973.70
2017-12-25T08:00:26.354Z,959.40
2017-12-25T08:02:53.908Z,975.43
2017-12-25T08:05:22.206Z,982.40
2017-12-25T08:07:49.719Z,982.23
2017-12-25T08:10:17.219Z,980.00
2017-12-25T08:12:44.751Z,985.50
2017-12-25T08:15:12.243Z,971.90
2017-12-25T08:17:40.519Z,982.27
2017-12-25T08:20:08.827Z,953.33
2017-12-25T08:22:36.315Z,948.77
2017-12-25T08:25:03.842Z,934.93
2017-12-25T08:27:31.335Z,906.07
2017-12-25T08:29:58.921Z,915.80
2017-12-25T08:32:26.432Z,885.33
2017-12-25T08:34:53.975Z,862.87
2017-12-25T08:37:22.306Z,813.90
2017-12-25T08:39:49.846Z,693.40
2017-12-25T08:42:17.358Z,569.63
2017-12-25T08:44:44.976Z,481.43
2017-12-25T08:47:12.508Z,450.70
2017-12-25T08:49:39.988Z,326.47
2017-12-25T08:52:08.279Z,293.30
2017-12-25T08:54:35.773Z,285.27
2017-12-25T08:57:03.334Z,219.47
2017-12-25T08:59:30.878Z,216.60
2017-12-25T09:01:58.361Z,211.70
2017-12-25T09:04:25.866Z,186.47
2017-12-25T09:06:53.393Z,168.53
2017-12-25T09:09:21.048Z,139.00
2017-12-25T09:11:48.535Z,88.40
2017-12-25T09:14:16.026Z,83.73
2017-12-25T09:16:44.304Z,77.00
2017-12-25T09:19:11.782Z,77.83
2017-12-25T09:21:40.077Z,77.20
2017-12-25T09:24:07.554Z,75.57
2017-12-25T09:26:35.047Z,76.87
2017-12-25T09:29:02.727Z,71.90
2017-12-25T09:31:30.230Z,70.17
2017-12-25T09:33:57.718Z,73.23
2017-12-25T09:36:25.442Z,70.10
2017-12-25T09:38:53.714Z,68.00
2017-12-25T09:41:21.233Z,67.67
2017-12-25T09:43:48.753Z,68.57
2017-12-25T09:46:17.043Z,65.40
2017-12-25T09:48:44.593Z,65.80
2017-12-25T09:51:12.850Z,66.37
2017-12-25T09:53:40.328Z,67.70
2017-12-25T09:56:07.844Z,65.90
2017-12-25T09:58:35.342Z,67.20
2017-12-25T10:01:02.869Z,68.80
2017-12-25T10:03:30.399Z,70.50
2017-12-25T10:05:57.903Z,74.50
2017-12-25T10:08:25.442Z,75.47
2017-12-25T10:10:52.959Z,72.60
2017-12-25T10:13:20.450Z,71.60
2017-12-25T10:15:48.732Z,69.90
2017-12-25T10:18:16.977Z,65.37
2017-12-25T10:20:44.494Z,65.40
2017-12-25T10:23:12.734Z,64.77
2017-12-25T10:25:40.245Z,63.50
2017-12-25T10:28:07.763Z,63.90
2017-12-25T10:30:35.332Z,62.40
2017-12-25T10:33:02.828Z,63.50
2017-12-25T10:35:30.359Z,62.00
2017-12-25T10:37:57.853Z,62.30
2017-12-25T10:40:25.382Z,62.00
2017-12-25T10:42:52.867Z,62.67
2017-12-25T10:45:21.161Z,62.17
2017-12-25T10:47:48.651Z,60.93
2017-12-25T10:50:16.170Z,61.80
2017-12-25T10:52:44.427Z,59.73
2017-12-25T10:55:11.965Z,61.30
2017-12-25T10:57:39.463Z,61.90
2017-12-25T11:00:07.728Z,60.37
2017-12-25T11:02:35.248Z,60.07
2017-12-25T11:05:02.735Z,60.40
2017-12-25T11:07:30.226Z,60.60
2017-12-25T11:09:57.751Z,61.47
2017-12-25T11:12:25.272Z,60.97
2017-12-25T11:14:53.535Z,60.60
2017-12-25T11:17:21.069Z,60.50
2017-12-25T11:19:48.563Z,61.17
2017-12-25T11:22:16.062Z,59.90
2017-12-25T11:24:44.029Z,61.43
2017-12-25T11:27:11.543Z,60.10
2017-12-25T11:29:39.027Z,60.60
2017-12-25T11:32:06.568Z,59.20
2017-12-25T11:34:34.064Z,60.00
2017-12-25T11:37:02.315Z,61.37
2017-12-25T11:39:29.843Z,59.90
2017-12-25T11:41:57.326Z,60.17
2017-12-25T11:44:25.026Z,60.17
2017-12-25T11:46:52.510Z,60.10
2017-12-25T11:49:20.045Z,60.60
2017-12-25T11:51:47.522Z,59.83
2017-12-25T11:54:15.825Z,59.70
2017-12-25T11:56:43.328Z,60.60
2017-12-25T11:59:10.815Z,64.23
2017-12-25T12:01:38.358Z,59.70
2017-12-25T12:04:05.841Z,60.30
2017-12-25T12:06:33.362Z,60.40
2017-12-25T12:09:00.883Z,60.10
2017-12-25T12:11:29.147Z,61.33
2017-12-25T12:13:57.143Z,60.97
2017-12-25T12:16:25.429Z,60.90
2017-12-25T12:18:53.806Z,60.77
2017-12-25T12:21:22.067Z,60.20
2017-12-25T12:23:49.558Z,61.60
2017-12-25T12:26:17.900Z,61.23
2017-12-25T12:28:45.382Z,60.53
2017-12-25T12:31:13.703Z,60.97
2017-12-25T12:33:41.221Z,60.47
2017-12-25T12:36:08.709Z,61.57
2017-12-25T12:38:36.998Z,61.57
2017-12-25T12:41:04.513Z,60.80
2017-12-25T12:43:32.039Z,61.57
2017-12-25T12:45:59.527Z,63.37
2017-12-25T12:48:27.047Z,61.67
2017-12-25T12:50:54.548Z,59.73
2017-12-25T12:53:22.036Z,61.93
2017-12-25T12:55:49.562Z,60.70
2017-12-25T12:58:17.046Z,61.43
2017-12-25T13:00:44.537Z,62.70
2017-12-25T13:03:12.087Z,62.20
2017-12-25T13:05:39.582Z,61.50
2017-12-25T13:08:07.868Z,62.00
2017-12-25T13:10:35.377Z,60.80
2017-12-25T13:13:02.868Z,59.90
2017-12-25T13:15:30.401Z,62.47
2017-12-25T13:17:57.891Z,63.07
2017-12-25T13:20:25.430Z,60.80
2017-12-25T13:22:52.921Z,60.50
2017-12-25T13:25:20.451Z,61.70
2017-12-25T13:27:47.957Z,60.97
2017-12-25T13:30:16.246Z,63.70
2017-12-25T13:32:44.554Z,62.77
2017-12-25T13:35:12.066Z,62.90
2017-12-25T13:37:39.559Z,64.23
2017-12-25T13:40:07.841Z,61.17
2017-12-25T13:42:36.144Z,61.60
2017-12-25T13:45:03.647Z,61.77
2017-12-25T13:47:31.209Z,65.20
2017-12-25T13:49:58.706Z,62.93
2017-12-25T13:52:26.955Z,64.30
2017-12-25T13:54:54.482Z,61.83
2017-12-25T13:57:21.979Z,62.53
2017-12-25T13:59:49.503Z,62.60
2017-12-25T14:02:16.998Z,62.37
2017-12-25T14:04:44.499Z,63.70
2017-12-25T14:07:12.811Z,66.50
2017-12-25T14:09:40.303Z,64.10
2017-12-25T14:12:07.789Z,62.40
2017-12-25T14:14:35.330Z,63.07
2017-12-25T14:17:02.860Z,62.97
2017-12-25T14:19:30.382Z,63.87
2017-12-25T14:21:57.894Z,65.00
2017-12-25T14:24:25.390Z,64.40
2017-12-25T14:26:52.920Z,66.80
2017-12-25T14:29:20.414Z,66.33
2017-12-25T14:31:47.910Z,67.67
2017-12-25T14:34:16.219Z,65.57
2017-12-25T14:36:44.762Z,68.53
2017-12-25T14:39:12.491Z,67.47
2017-12-25T14:41:39.989Z,71.87
2017-12-25T14:44:07.533Z,69.30
2017-12-25T14:46:35.066Z,68.07
2017-12-25T14:49:02.566Z,68.93
2017-12-25T14:51:30.091Z,70.93
2017-12-25T14:53:57.629Z,162.27
2017-12-25T14:56:25.875Z,69.20
2017-12-25T14:58:53.359Z,71.63
2017-12-25T15:01:20.884Z,74.93
2017-12-25T15:03:48.381Z,74.73
2017-12-25T15:06:15.889Z,79.47
2017-12-25T15:08:43.377Z,77.13
2017-12-25T15:11:10.914Z,79.63
2017-12-25T15:13:38.553Z,78.10
2017-12-25T15:16:06.810Z,80.87
2017-12-25T15:18:34.295Z,80.97
2017-12-25T15:21:02.575Z,83.00
2017-12-25T15:23:30.856Z,85.70
2017-12-25T15:25:59.103Z,91.00
2017-12-25T15:28:26.644Z,89.10
2017-12-25T15:30:54.126Z,91.30
2017-12-25T15:33:21.642Z,95.80
2017-12-25T15:35:49.897Z,93.33
2017-12-25T15:38:17.436Z,97.57
2017-12-25T15:40:44.918Z,97.00
2017-12-25T15:43:12.403Z,99.80
2017-12-25T15:45:40.687Z,100.37
2017-12-25T15:48:08.946Z,104.47
2017-12-25T15:50:36.467Z,100.60
2017-12-25T15:53:03.988Z,115.80
2017-12-25T15:55:32.302Z,115.27
2017-12-25T15:57:59.820Z,122.67
2017-12-25T16:00:27.324Z,126.80
2017-12-25T16:02:54.862Z,131.93
2017-12-25T16:05:23.173Z,143.73
2017-12-25T16:07:50.679Z,179.93
2017-12-25T16:10:18.222Z,187.97
2017-12-25T16:12:45.740Z,200.07
2017-12-25T16:15:14.018Z,219.60
2017-12-25T16:17:42.270Z,217.53
2017-12-25T16:20:09.930Z,206.50
2017-12-25T16:22:37.435Z,216.63
2017-12-25T16:25:05.774Z,214.03
2017-12-25T16:27:33.267Z,187.47
2017-12-25T16:30:01.545Z,214.40
2017-12-25T16:32:29.862Z,212.17
2017-12-25T16:34:57.417Z,209.63
2017-12-25T16:37:24.910Z,222.13
2017-12-25T16:39:52.426Z,231.00
2017-12-25T16:42:20.714Z,218.47
2017-12-25T16:44:48.211Z,259.80
2017-12-25T16:47:15.767Z,253.83
2017-12-25T16:49:43.246Z,270.93
2017-12-25T16:52:10.744Z,308.00
2017-12-25T16:54:38.271Z,330.73
2017-12-25T16:57:05.794Z,324.50
2017-12-25T16:59:33.316Z,332.53
2017-12-25T17:02:00.853Z,340.40
2017-12-25T17:04:28.350Z,360.63
2017-12-25T17:06:55.846Z,379.83
2017-12-25T17:09:23.374Z,375.17
2017-12-25T17:11:50.860Z,392.20
2017-12-25T17:14:19.140Z,401.53
2017-12-25T17:16:47.421Z,377.77
2017-12-25T17:19:15.718Z,383.40
2017-12-25T17:21:43.230Z,376.93
2017-12-25T17:24:10.771Z,370.53
2017-12-25T17:26:38.263Z,366.53
2017-12-25T17:29:05.804Z,367.17
2017-12-25T17:31:33.297Z,342.30
2017-12-25T17:34:00.797Z,339.80
2017-12-25T17:36:28.310Z,343.10
2017-12-25T17:38:55.851Z,340.63
2017-12-25T17:41:23.350Z,351.47
2017-12-25T17:43:50.840Z,346.80
2017-12-25T17:46:19.122Z,342.40
2017-12-25T17:48:47.431Z,379.10
2017-12-25T17:51:14.956Z,380.33
2017-12-25T17:53:43.219Z,399.33
2017-12-25T17:56:10.762Z,393.17
2017-12-25T17:58:38.246Z,344.87
2017-12-25T18:01:05.784Z,339.23
2017-12-25T18:03:33.270Z,344.73
2017-12-25T18:06:00.778Z,348.33
2017-12-25T18:08:28.298Z,339.07
2017-12-25T18:10:55.859Z,358.93
2017-12-25T18:13:23.370Z,362.03
2017-12-25T18:15:50.863Z,381.50
2017-12-25T18:18:18.427Z,388.40
2017-12-25T18:20:45.925Z,382.40
2017-12-25T18:23:13.411Z,414.63
2017-12-25T18:25:40.938Z,427.20
2017-12-25T18:28:08.430Z,444.13
2017-12-25T18:30:36.742Z,447.30
2017-12-25T18:33:04.231Z,441.20
2017-12-25T18:35:31.728Z,444.57
2017-12-25T18:38:00.103Z,442.50
2017-12-25T18:40:27.634Z,491.93
2017-12-25T18:42:55.160Z,524.83
2017-12-25T18:47:51.500Z,605.23
2017-12-25T18:50:19.912Z,658.70
2017-12-25T18:52:47.399Z,676.83
2017-12-25T18:55:14.909Z,748.80
2017-12-25T18:57:43.196Z,779.10
2017-12-25T19:00:11.464Z,854.20
2017-12-25T19:02:38.999Z,891.57
2017-12-25T19:05:06.571Z,906.30
2017-12-25T19:07:34.113Z,944.87
2017-12-25T19:10:01.614Z,979.63
2017-12-25T19:12:29.123Z,1007.53
2017-12-25T19:14:56.624Z,1081.10
2017-12-25T19:17:24.149Z,1081.47
2017-12-25T19:19:51.687Z,1056.83
2017-12-25T19:22:19.938Z,1061.90
2017-12-25T19:24:47.429Z,1037.80
2017-12-25T19:27:15.730Z,1043.97
2017-12-25T19:29:43.233Z,1039.03
2017-12-25T19:32:10.755Z,1040.83
2017-12-25T19:34:38.303Z,1031.20
2017-12-25T19:37:06.567Z,1081.57
2017-12-25T19:39:34.060Z,1070.33
2017-12-25T19:42:01.577Z,1086.37
2017-12-25T19:44:29.061Z,1144.37
2017-12-25T19:46:57.359Z,1176.90
2017-12-25T19:49:24.882Z,1149.97
2017-12-25T19:51:52.370Z,1144.77
2017-12-25T19:54:20.676Z,1142.73
2017-12-25T19:56:48.198Z,1137.63
2017-12-25T19:59:15.697Z,1155.50
2017-12-25T20:01:43.267Z,1216.77
2017-12-25T20:04:10.763Z,1246.70
2017-12-25T20:06:38.480Z,1215.73
2017-12-25T20:09:05.998Z,1225.43
2017-12-25T20:11:33.530Z,1232.03
2017-12-25T20:14:01.028Z,1232.00
2017-12-25T20:16:28.598Z,1244.40
2017-12-25T20:18:56.087Z,1211.10
2017-12-25T20:21:24.346Z,1234.17
2017-12-25T20:23:52.040Z,1252.93
2017-12-25T20:26:19.582Z,1252.97
2017-12-25T20:28:47.102Z,1243.57
2017-12-25T20:31:14.724Z,1261.23
2017-12-25T20:33:42.399Z,1227.10
2017-12-25T20:36:10.016Z,1258.37
2017-12-25T20:38:37.600Z,1271.53
2017-12-25T20:41:05.243Z,1248.50
2017-12-25T20:43:32.751Z,1261.33
2017-12-25T20:46:00.268Z,1243.30
2017-12-25T20:48:27.804Z,1248.17
2017-12-25T20:50:55.312Z,1246.97
2017-12-25T20:53:22.839Z,1233.83
2017-12-25T20:55:50.373Z,1235.90
2017-12-25T20:58:18.645Z,1247.03
2017-12-25T21:00:46.946Z,1242.90
2017-12-25T21:03:15.211Z,1233.27
2017-12-25T21:05:42.751Z,1239.67
2017-12-25T21:08:10.308Z,1262.20
2017-12-25T21:10:37.876Z,1284.03
2017-12-25T21:13:05.399Z,1281.53
2017-12-25T21:15:32.892Z,1252.20
2017-12-25T21:18:00.426Z,1246.23
2017-12-25T21:20:27.951Z,1258.70
2017-12-25T21:22:55.451Z,1237.43
2017-12-25T21:25:22.987Z,1244.47
2017-12-25T21:27:51.276Z,1248.67
2017-12-25T21:30:19.545Z,1264.40
2017-12-25T21:32:47.074Z,1300.83
2017-12-25T21:35:14.571Z,1299.33
2017-12-25T21:37:42.831Z,1283.40
2017-12-25T21:40:10.355Z,1310.13
2017-12-25T21:42:37.888Z,1300.00
2017-12-25T21:45:06.184Z,1257.70
2017-12-25T21:47:33.710Z,1265.97
2017-12-25T21:50:01.262Z,1252.23
2017-12-25T21:52:28.760Z,1262.73
2017-12-25T21:54:56.282Z,1253.27
2017-12-25T21:57:23.806Z,1241.40
2017-12-25T21:59:51.339Z,1254.37
2017-12-25T22:02:18.874Z,1263.70
2017-12-25T22:04:46.382Z,1263.67
2017-12-25T22:07:14.675Z,1286.70
2017-12-25T22:09:42.174Z,1293.77
2017-12-25T22:12:10.474Z,1260.07
2017-12-25T22:14:37.971Z,1265.03
2017-12-25T22:17:06.278Z,1248.97
2017-12-25T22:19:33.839Z,1253.53
2017-12-25T22:22:01.339Z,1278.93
2017-12-25T22:24:28.847Z,1299.73
2017-12-25T22:26:57.165Z,1308.43
2017-12-25T22:29:24.658Z,1272.43
2017-12-25T22:31:52.150Z,1277.70
2017-12-25T22:34:20.442Z,1261.10
2017-12-25T22:36:48.283Z,1264.30
2017-12-25T22:39:15.818Z,1265.77
2017-12-25T22:41:43.350Z,1273.07
2017-12-25T22:44:10.879Z,1286.83
2017-12-25T22:46:38.406Z,1296.67
2017-12-25T22:49:05.946Z,1288.53
2017-12-25T22:51:33.453Z,1272.40
2017-12-25T22:54:00.987Z,1263.20
2017-12-25T22:56:28.532Z,1278.00
2017-12-25T22:58:56.086Z,1283.47
2017-12-25T23:01:23.611Z,1304.50
2017-12-25T23:03:51.118Z,1306.00
2017-12-25T23:06:18.662Z,1292.93
2017-12-25T23:08:46.936Z,1294.07
2017-12-25T23:11:15.215Z,1294.30
2017-12-25T23:13:43.514Z,1301.13
2017-12-25T23:16:11.018Z,1305.33
2017-12-25T23:18:38.510Z,1284.57
2017-12-25T23:21:06.050Z,1292.43
2017-12-25T23:23:33.578Z,1292.70
2017-12-25T23:26:01.098Z,1285.90
2017-12-25T23:28:28.614Z,1283.20
2017-12-25T23:30:56.174Z,1279.67
2017-12-25T23:33:23.713Z,1297.63
2017-12-25T23:35:51.976Z,1284.60
2017-12-25T23:38:19.507Z,1293.50
2017-12-25T23:40:47.026Z,1299.50
2017-12-25T23:43:15.343Z,1300.13
2017-12-25T23:45:42.849Z,1285.93
2017-12-25T23:48:10.406Z,1273.47
2017-12-25T23:50:37.937Z,1263.70
2017-12-25T23:53:05.435Z,1314.60
2017-12-25T23:55:32.974Z,1313.40
2017-12-25T23:58:00.468Z,1326.33
