createdAt,value
2019-04-22T00:00:49.307Z,34.13
2019-04-22T00:01:58.116Z,34.42
2019-04-22T00:03:02.749Z,34.26
2019-04-22T00:04:09.027Z,34.51
2019-04-22T00:05:19.115Z,34.40
2019-04-22T00:06:39.038Z,34.76
2019-04-22T00:07:43.273Z,34.46
2019-04-22T00:08:56.034Z,34.79
2019-04-22T00:10:04.864Z,34.71
2019-04-22T00:11:13.236Z,34.34
2019-04-22T00:12:14.607Z,34.34
2019-04-22T00:13:18.613Z,34.73
2019-04-22T00:14:17.876Z,35.09
2019-04-22T00:15:27.249Z,35.27
2019-04-22T00:16:47.266Z,35.56
2019-04-22T00:19:11.552Z,35.58
2019-04-22T00:19:57.615Z,35.46
2019-04-22T00:21:07.216Z,35.54
2019-04-22T00:22:07.800Z,35.58
2019-04-22T00:23:16.957Z,35.95
2019-04-22T00:24:19.594Z,35.80
2019-04-22T00:25:26.526Z,35.85
2019-04-22T00:26:37.399Z,35.89
2019-04-22T00:27:40.579Z,35.98
2019-04-22T00:28:49.995Z,36.04
2019-04-22T00:31:05.058Z,36.13
2019-04-22T00:32:14.441Z,36.12
2019-04-22T00:33:24.489Z,36.27
2019-04-22T00:34:30.199Z,36.47
2019-04-22T00:35:35.378Z,36.44
2019-04-22T00:36:41.907Z,36.24
2019-04-22T00:37:53.743Z,36.47
2019-04-22T00:39:03.358Z,36.36
2019-04-22T00:39:57.438Z,36.31
2019-04-22T00:41:05.730Z,36.18
2019-04-22T00:42:16.452Z,36.20
2019-04-22T00:43:19.655Z,36.30
2019-04-22T00:44:35.293Z,36.49
2019-04-22T00:45:33.128Z,36.63
2019-04-22T00:46:39.701Z,36.70
2019-04-22T00:48:02.547Z,36.64
2019-04-22T00:48:57.940Z,36.59
2019-04-22T00:51:06.149Z,37.12
2019-04-22T00:52:09.271Z,37.05
2019-04-22T00:53:16.347Z,37.16
2019-04-22T00:54:26.064Z,37.10
2019-04-22T00:55:25.591Z,37.29
2019-04-22T00:56:28.290Z,37.24
2019-04-22T00:57:34.893Z,37.31
2019-04-22T00:58:41.232Z,37.28
2019-04-22T00:59:55.409Z,37.31
2019-04-22T01:00:56.077Z,37.29
2019-04-22T01:02:00.905Z,37.32
2019-04-22T01:03:18.054Z,37.63
2019-04-22T01:04:20.431Z,37.48
2019-04-22T01:05:21.937Z,37.50
2019-04-22T01:07:30.739Z,37.48
2019-04-22T01:08:46.832Z,37.44
2019-04-22T01:09:46.398Z,37.54
2019-04-22T01:10:54.099Z,37.52
2019-04-22T01:11:56.288Z,37.59
2019-04-22T01:13:04.883Z,37.64
2019-04-22T01:14:09.287Z,37.60
2019-04-22T01:15:20.835Z,37.58
2019-04-22T01:16:23.801Z,37.61
2019-04-22T01:17:26.981Z,37.49
2019-04-22T01:18:31.082Z,37.44
2019-04-22T01:19:45.083Z,37.78
2019-04-22T01:21:00.904Z,37.91
2019-04-22T01:22:06.803Z,37.90
2019-04-22T01:22:52.131Z,37.96
2019-04-22T01:23:57.696Z,37.84
2019-04-22T01:25:03.575Z,37.77
2019-04-22T01:26:09.911Z,37.75
2019-04-22T01:27:11.694Z,37.83
2019-04-22T01:28:18.070Z,37.82
2019-04-22T01:29:22.580Z,37.87
2019-04-22T01:30:26.624Z,37.83
2019-04-22T01:31:25.933Z,37.75
2019-04-22T01:32:36.104Z,37.61
2019-04-22T01:33:42.065Z,37.41
2019-04-22T01:34:57.994Z,37.38
2019-04-22T01:36:08.127Z,37.34
2019-04-22T01:37:07.600Z,37.22
2019-04-22T01:38:18.973Z,37.17
2019-04-22T01:39:31.947Z,37.18
2019-04-22T01:40:42.920Z,37.35
2019-04-22T01:42:58.339Z,37.46
2019-04-22T01:44:10.975Z,37.46
2019-04-22T01:45:12.093Z,37.55
2019-04-22T01:46:08.250Z,37.50
2019-04-22T01:47:23.235Z,37.50
2019-04-22T01:48:28.477Z,37.48
2019-04-22T01:49:27.297Z,37.41
2019-04-22T01:50:30.745Z,37.51
2019-04-22T01:51:54.791Z,37.62
2019-04-22T01:52:46.933Z,37.60
2019-04-22T01:54:00.460Z,37.58
2019-04-22T01:54:55.607Z,37.69
2019-04-22T01:56:08.889Z,37.66
2019-04-22T01:57:03.617Z,37.70
2019-04-22T01:58:11.096Z,37.67
2019-04-22T01:59:15.698Z,37.92
2019-04-22T02:00:32.527Z,37.93
2019-04-22T02:01:41.605Z,37.93
2019-04-22T02:03:52.028Z,38.18
2019-04-22T02:04:53.202Z,38.05
2019-04-22T02:05:59.266Z,38.29
2019-04-22T02:07:02.083Z,38.28
2019-04-22T02:08:14.181Z,38.24
2019-04-22T02:09:22.554Z,38.25
2019-04-22T02:10:30.148Z,38.41
2019-04-22T02:11:37.307Z,38.68
2019-04-22T02:12:35.463Z,38.79
2019-04-22T02:13:46.300Z,38.68
2019-04-22T02:14:44.408Z,38.83
2019-04-22T02:15:52.748Z,38.86
2019-04-22T02:17:05.180Z,38.89
2019-04-22T02:18:11.487Z,39.10
2019-04-22T02:19:18.400Z,39.11
2019-04-22T02:20:31.548Z,39.00
2019-04-22T02:21:23.446Z,39.05
2019-04-22T02:22:44.303Z,39.08
2019-04-22T02:24:46.737Z,39.47
2019-04-22T02:25:49.459Z,39.16
2019-04-22T02:26:51.917Z,39.44
2019-04-22T02:27:56.512Z,39.46
2019-04-22T02:29:01.568Z,39.38
2019-04-22T02:30:05.988Z,39.35
2019-04-22T02:34:39.710Z,39.41
2019-04-22T02:35:57.497Z,39.65
2019-04-22T02:36:45.225Z,39.77
2019-04-22T02:37:54.731Z,39.77
2019-04-22T02:39:15.312Z,39.81
2019-04-22T02:41:22.175Z,39.88
2019-04-22T02:42:13.942Z,39.65
2019-04-22T02:43:35.033Z,39.85
2019-04-22T02:44:28.758Z,39.83
2019-04-22T02:46:00.056Z,39.92
2019-04-22T02:49:01.591Z,39.71
2019-04-22T02:50:01.850Z,40.03
2019-04-22T02:52:17.744Z,40.14
2019-04-22T02:53:41.866Z,40.26
2019-04-22T02:54:38.301Z,40.13
2019-04-22T02:55:35.920Z,40.00
2019-04-22T02:57:39.969Z,40.31
2019-04-22T03:00:01.188Z,40.25
2019-04-22T03:01:06.084Z,40.25
2019-04-22T03:02:07.655Z,40.19
2019-04-22T03:03:20.827Z,40.12
2019-04-22T03:05:40.107Z,40.38
2019-04-22T03:06:38.331Z,40.44
2019-04-22T03:07:41.097Z,40.32
2019-04-22T03:08:51.722Z,40.58
2019-04-22T03:09:51.796Z,40.52
2019-04-22T03:12:17.790Z,40.58
2019-04-22T03:13:09.570Z,40.70
2019-04-22T03:15:13.556Z,40.77
2019-04-22T03:19:50.669Z,40.60
2019-04-22T03:20:56.772Z,40.75
2019-04-22T03:21:54.848Z,40.65
2019-04-22T03:23:13.728Z,40.73
2019-04-22T03:24:15.697Z,41.08
2019-04-22T03:25:43.437Z,41.03
2019-04-22T03:27:35.278Z,41.10
2019-04-22T03:28:37.057Z,41.15
2019-04-22T03:32:07.529Z,41.48
2019-04-22T03:34:05.098Z,41.38
2019-04-22T03:35:19.359Z,41.53
2019-04-22T03:36:29.598Z,41.60
2019-04-22T03:38:20.213Z,41.57
2019-04-22T03:39:33.504Z,41.44
2019-04-22T03:40:25.075Z,41.62
2019-04-22T03:41:36.764Z,41.75
2019-04-22T03:42:25.327Z,41.81
2019-04-22T03:43:42.469Z,41.84
2019-04-22T03:44:38.440Z,41.81
2019-04-22T03:45:58.786Z,41.85
2019-04-22T03:47:02.399Z,41.86
2019-04-22T03:47:57.760Z,41.69
2019-04-22T03:50:22.687Z,42.00
2019-04-22T03:51:33.772Z,42.21
2019-04-22T03:52:24.716Z,42.16
2019-04-22T03:54:39.150Z,42.06
2019-04-22T03:55:39.029Z,42.32
2019-04-22T03:59:07.572Z,42.54
2019-04-22T04:00:15.736Z,42.33
2019-04-22T04:01:18.740Z,42.07
2019-04-22T04:02:21.514Z,42.13
2019-04-22T04:06:52.551Z,42.60
2019-04-22T04:07:59.907Z,42.72
2019-04-22T04:08:51.542Z,42.45
2019-04-22T04:10:01.048Z,42.65
2019-04-22T04:13:20.405Z,43.10
2019-04-22T04:14:26.877Z,43.10
2019-04-22T04:16:42.452Z,42.88
2019-04-22T04:17:44.467Z,42.74
2019-04-22T04:20:10.803Z,42.66
2019-04-22T04:21:12.497Z,42.42
2019-04-22T04:22:16.784Z,42.65
2019-04-22T04:23:27.193Z,42.82
2019-04-22T04:24:42.239Z,42.72
2019-04-22T04:25:42.880Z,42.50
2019-04-22T04:28:52.611Z,43.03
2019-04-22T04:30:00.198Z,42.92
2019-04-22T04:30:45.974Z,43.04
2019-04-22T04:32:05.346Z,43.07
2019-04-22T04:33:06.907Z,43.16
2019-04-22T04:34:22.031Z,43.01
2019-04-22T04:35:28.107Z,43.04
2019-04-22T04:37:40.949Z,43.11
2019-04-22T04:38:38.811Z,43.14
2019-04-22T04:39:47.029Z,43.20
2019-04-22T04:40:48.688Z,43.19
2019-04-22T04:42:20.276Z,43.10
2019-04-22T04:42:58.682Z,42.96
2019-04-22T04:44:31.721Z,43.00
2019-04-22T04:46:24.242Z,43.21
2019-04-22T04:47:35.372Z,43.08
2019-04-22T04:48:39.123Z,43.34
2019-04-22T04:49:43.905Z,43.44
2019-04-22T04:50:38.574Z,43.50
2019-04-22T04:53:06.335Z,43.58
2019-04-22T04:54:08.694Z,43.53
2019-04-22T04:56:30.370Z,43.75
2019-04-22T04:57:23.363Z,43.68
2019-04-22T04:59:48.340Z,43.72
2019-04-22T05:01:49.267Z,43.82
2019-04-22T05:02:58.442Z,43.78
2019-04-22T05:03:57.794Z,44.21
2019-04-22T05:05:02.935Z,44.19
2019-04-22T05:06:09.185Z,44.08
2019-04-22T05:14:50.550Z,44.03
2019-04-22T05:16:14.764Z,44.15
2019-04-22T05:17:03.980Z,44.07
2019-04-22T05:18:14.270Z,44.19
2019-04-22T05:19:15.974Z,43.98
2019-04-22T05:20:42.973Z,43.94
2019-04-22T05:22:35.690Z,44.17
2019-04-22T05:23:40.523Z,44.18
2019-04-22T05:24:44.082Z,44.12
2019-04-22T05:25:41.365Z,44.02
2019-04-22T05:26:56.738Z,44.13
2019-04-22T05:28:03.611Z,44.14
2019-04-22T05:29:06.569Z,44.05
2019-04-22T05:30:23.504Z,44.45
2019-04-22T05:31:16.105Z,44.39
2019-04-22T05:32:24.724Z,44.43
2019-04-22T05:33:32.312Z,44.30
2019-04-22T05:34:35.134Z,44.35
2019-04-22T05:35:37.972Z,44.38
2019-04-22T05:36:47.661Z,44.63
2019-04-22T05:37:56.667Z,44.68
2019-04-22T05:39:01.853Z,44.78
2019-04-22T05:40:14.977Z,44.77
2019-04-22T05:41:14.813Z,44.80
2019-04-22T05:42:14.269Z,45.19
2019-04-22T05:43:21.288Z,45.01
2019-04-22T05:44:32.523Z,45.00
2019-04-22T05:45:31.372Z,45.27
2019-04-22T05:46:39.543Z,45.36
2019-04-22T05:47:46.377Z,45.08
2019-04-22T05:48:53.863Z,44.94
2019-04-22T05:49:54.615Z,45.06
2019-04-22T05:51:02.409Z,45.22
2019-04-22T05:52:11.147Z,44.91
2019-04-22T05:53:13.759Z,44.94
2019-04-22T05:54:22.902Z,45.08
2019-04-22T05:55:41.967Z,44.86
2019-04-22T05:56:37.510Z,44.74
2019-04-22T05:57:42.671Z,44.66
2019-04-22T05:58:56.578Z,44.59
2019-04-22T05:59:57.308Z,44.59
2019-04-22T06:01:31.670Z,44.85
2019-04-22T06:02:24.051Z,44.74
2019-04-22T06:03:20.979Z,44.66
2019-04-22T06:04:23.165Z,44.66
2019-04-22T06:06:36.838Z,44.76
2019-04-22T06:07:38.534Z,44.79
2019-04-22T06:08:51.246Z,44.76
2019-04-22T06:10:02.344Z,44.54
2019-04-22T06:11:00.472Z,44.53
2019-04-22T06:11:58.870Z,44.56
2019-04-22T06:13:13.849Z,44.47
2019-04-22T06:14:13.938Z,43.99
2019-04-22T06:15:24.269Z,44.16
2019-04-22T06:16:38.021Z,43.52
2019-04-22T06:18:52.787Z,43.19
2019-04-22T06:19:55.904Z,43.72
2019-04-22T06:21:00.574Z,43.97
2019-04-22T06:22:06.424Z,43.92
2019-04-22T06:23:12.624Z,43.64
2019-04-22T06:25:27.817Z,44.07
2019-04-22T06:26:40.656Z,43.40
2019-04-22T06:27:37.143Z,43.81
2019-04-22T06:28:40.678Z,43.84
2019-04-22T06:29:41.488Z,44.19
2019-04-22T06:31:00.011Z,44.01
2019-04-22T06:32:22.312Z,44.13
2019-04-22T06:33:13.221Z,43.59
2019-04-22T06:35:23.781Z,44.18
2019-04-22T06:36:27.623Z,43.78
2019-04-22T06:37:33.978Z,43.88
2019-04-22T06:40:59.686Z,44.37
2019-04-22T06:41:56.530Z,43.80
2019-04-22T06:43:05.632Z,42.77
2019-04-22T06:44:16.097Z,42.74
2019-04-22T06:46:20.826Z,42.01
2019-04-22T06:47:40.176Z,42.70
2019-04-22T06:48:29.500Z,42.52
2019-04-22T06:49:35.532Z,42.38
2019-04-22T06:50:48.780Z,42.90
2019-04-22T06:52:07.777Z,43.31
2019-04-22T06:52:57.204Z,42.93
2019-04-22T06:54:01.731Z,42.39
2019-04-22T06:55:13.171Z,42.15
2019-04-22T06:56:14.275Z,42.17
2019-04-22T06:57:24.300Z,42.54
2019-04-22T06:58:20.128Z,41.99
2019-04-22T06:59:33.018Z,42.30
2019-04-22T07:00:36.609Z,41.72
2019-04-22T07:01:43.206Z,40.80
2019-04-22T07:03:13.797Z,41.02
2019-04-22T07:05:00.986Z,41.05
2019-04-22T07:06:11.199Z,40.83
2019-04-22T07:07:12.279Z,40.50
2019-04-22T07:08:58.076Z,41.58
2019-04-22T07:09:33.741Z,41.65
2019-04-22T07:10:35.055Z,41.54
2019-04-22T07:11:36.723Z,41.62
2019-04-22T07:12:41.820Z,41.36
2019-04-22T07:13:50.362Z,41.04
2019-04-22T07:14:55.902Z,41.16
2019-04-22T07:16:20.797Z,40.44
2019-04-22T07:17:07.345Z,40.06
2019-04-22T07:18:18.518Z,39.54
2019-04-22T07:19:22.820Z,38.99
2019-04-22T07:21:30.583Z,38.05
2019-04-22T07:22:43.605Z,38.18
2019-04-22T07:23:53.089Z,39.36
2019-04-22T07:24:56.131Z,37.67
2019-04-22T07:25:52.177Z,38.23
2019-04-22T07:27:04.659Z,37.48
2019-04-22T07:28:11.250Z,38.13
2019-04-22T07:29:17.582Z,36.75
2019-04-22T07:30:22.042Z,36.25
2019-04-22T07:31:45.060Z,37.35
2019-04-22T07:32:53.725Z,37.24
2019-04-22T07:33:37.820Z,36.58
2019-04-22T07:34:50.380Z,37.94
2019-04-22T07:36:59.009Z,37.38
2019-04-22T07:38:06.150Z,37.73
2019-04-22T07:39:09.680Z,38.04
2019-04-22T07:40:13.796Z,38.75
2019-04-22T07:41:25.572Z,37.40
2019-04-22T07:42:26.242Z,36.87
2019-04-22T07:43:41.129Z,36.88
2019-04-22T07:44:38.495Z,35.92
2019-04-22T07:45:45.714Z,36.14
2019-04-22T07:46:59.291Z,36.04
2019-04-22T07:48:02.615Z,35.95
2019-04-22T07:49:01.921Z,36.12
2019-04-22T07:50:13.130Z,35.98
2019-04-22T07:51:15.491Z,34.87
2019-04-22T07:52:23.198Z,34.56
2019-04-22T07:53:21.660Z,35.21
2019-04-22T07:54:39.689Z,34.50
2019-04-22T07:55:38.911Z,33.51
2019-04-22T07:56:48.733Z,33.92
2019-04-22T07:58:05.069Z,34.72
2019-04-22T07:58:55.601Z,35.70
2019-04-22T08:00:03.055Z,34.39
2019-04-22T08:01:10.172Z,34.21
2019-04-22T08:02:16.031Z,35.07
2019-04-22T08:04:34.440Z,33.42
2019-04-22T08:06:46.085Z,33.66
2019-04-22T08:07:49.247Z,34.14
2019-04-22T08:08:58.390Z,34.12
2019-04-22T08:11:08.596Z,32.75
2019-04-22T08:12:06.656Z,33.49
2019-04-22T08:13:21.159Z,33.51
2019-04-22T08:14:30.078Z,33.24
2019-04-22T08:15:32.358Z,33.51
2019-04-22T08:16:38.139Z,33.82
2019-04-22T08:18:47.429Z,33.05
2019-04-22T08:19:55.979Z,33.66
2019-04-22T08:22:21.407Z,33.43
2019-04-22T08:23:16.430Z,32.37
2019-04-22T08:24:26.651Z,31.35
2019-04-22T08:25:24.760Z,31.74
2019-04-22T08:26:32.209Z,32.27
2019-04-22T08:27:41.393Z,32.43
2019-04-22T08:28:47.827Z,32.54
2019-04-22T08:29:59.813Z,32.52
2019-04-22T08:30:59.686Z,32.69
2019-04-22T08:32:01.170Z,32.35
2019-04-22T08:33:18.707Z,32.03
2019-04-22T08:35:29.575Z,31.68
2019-04-22T08:37:47.541Z,32.66
2019-04-22T08:38:53.959Z,32.63
2019-04-22T08:40:03.889Z,31.56
2019-04-22T08:42:34.786Z,31.81
2019-04-22T08:43:36.484Z,32.27
2019-04-22T08:44:54.850Z,31.44
2019-04-22T08:45:44.347Z,31.75
2019-04-22T08:46:48.895Z,32.24
2019-04-22T08:47:47.911Z,32.15
2019-04-22T08:50:07.648Z,31.57
2019-04-22T08:51:15.074Z,31.33
2019-04-22T08:52:26.067Z,31.33
2019-04-22T08:53:29.187Z,31.32
2019-04-22T08:54:31.212Z,31.00
2019-04-22T08:55:45.066Z,29.87
2019-04-22T08:56:45.667Z,30.18
2019-04-22T08:58:11.252Z,29.71
2019-04-22T08:58:57.379Z,30.02
2019-04-22T09:00:02.376Z,29.78
2019-04-22T09:01:15.459Z,30.01
2019-04-22T09:02:20.199Z,29.94
2019-04-22T09:03:18.784Z,29.52
2019-04-22T09:04:16.634Z,28.85
2019-04-22T09:07:02.446Z,28.35
2019-04-22T09:07:46.543Z,28.56
2019-04-22T09:08:55.184Z,28.34
2019-04-22T09:09:55.771Z,28.26
2019-04-22T09:11:03.627Z,28.18
2019-04-22T09:12:07.663Z,28.15
2019-04-22T09:13:14.543Z,28.04
2019-04-22T09:14:26.640Z,27.72
2019-04-22T09:15:30.872Z,28.29
2019-04-22T09:17:41.339Z,29.13
2019-04-22T09:18:48.674Z,28.11
2019-04-22T09:19:55.920Z,27.67
2019-04-22T09:21:08.863Z,27.74
2019-04-22T09:22:08.366Z,28.69
2019-04-22T09:23:21.628Z,28.95
2019-04-22T09:24:16.742Z,28.64
2019-04-22T09:25:16.673Z,28.57
2019-04-22T09:26:34.717Z,28.40
2019-04-22T09:27:39.912Z,28.93
2019-04-22T09:28:44.338Z,28.51
2019-04-22T09:29:53.720Z,27.46
2019-04-22T09:30:56.881Z,27.40
2019-04-22T09:32:06.894Z,27.18
2019-04-22T09:33:09.932Z,26.46
2019-04-22T09:34:14.050Z,26.79
2019-04-22T09:35:16.025Z,25.90
2019-04-22T09:36:29.388Z,26.28
2019-04-22T09:37:34.555Z,25.80
2019-04-22T09:38:38.404Z,24.89
2019-04-22T09:39:41.056Z,24.94
2019-04-22T09:40:46.923Z,24.66
2019-04-22T09:41:53.871Z,25.20
2019-04-22T09:43:17.098Z,25.70
2019-04-22T09:44:02.410Z,25.81
2019-04-22T09:45:13.068Z,25.75
2019-04-22T09:46:22.718Z,25.75
2019-04-22T09:47:25.911Z,24.81
2019-04-22T09:48:41.740Z,23.76
2019-04-22T09:49:44.563Z,23.76
2019-04-22T09:50:48.070Z,24.09
2019-04-22T09:51:54.007Z,24.05
2019-04-22T09:52:54.914Z,23.99
2019-04-22T09:54:12.507Z,23.95
2019-04-22T09:56:13.677Z,24.16
2019-04-22T09:57:21.144Z,24.16
2019-04-22T09:58:23.540Z,23.40
2019-04-22T09:59:32.232Z,23.71
2019-04-22T10:00:46.171Z,22.67
2019-04-22T10:01:55.104Z,22.67
2019-04-22T10:02:55.907Z,22.97
2019-04-22T10:05:07.518Z,23.32
2019-04-22T10:06:16.469Z,22.75
2019-04-22T10:07:19.828Z,23.13
2019-04-22T10:08:24.592Z,23.00
2019-04-22T10:09:42.413Z,23.53
2019-04-22T10:10:35.027Z,22.82
2019-04-22T10:11:47.066Z,22.31
2019-04-22T10:12:44.852Z,22.59
2019-04-22T10:13:54.198Z,22.59
2019-04-22T10:14:54.229Z,22.55
2019-04-22T10:16:13.089Z,22.70
2019-04-22T10:17:06.700Z,22.45
2019-04-22T10:18:19.320Z,22.09
2019-04-22T10:19:23.160Z,22.00
2019-04-22T10:20:32.767Z,22.13
2019-04-22T10:22:46.030Z,22.33
2019-04-22T10:23:50.710Z,22.21
2019-04-22T10:24:56.899Z,21.91
2019-04-22T10:26:04.586Z,21.56
2019-04-22T10:27:01.992Z,21.75
2019-04-22T10:28:14.867Z,21.84
2019-04-22T10:29:18.351Z,22.22
2019-04-22T10:30:33.576Z,21.78
2019-04-22T10:32:39.916Z,21.34
2019-04-22T10:33:38.383Z,20.58
2019-04-22T10:34:36.029Z,19.66
2019-04-22T10:35:32.951Z,18.83
2019-04-22T10:36:37.896Z,18.94
2019-04-22T10:37:43.597Z,18.90
2019-04-22T10:38:48.681Z,19.05
2019-04-22T10:39:58.562Z,18.55
2019-04-22T10:40:58.877Z,18.82
2019-04-22T10:42:03.047Z,19.46
2019-04-22T10:43:09.601Z,18.92
2019-04-22T10:44:15.303Z,19.17
2019-04-22T10:45:21.968Z,19.00
2019-04-22T10:46:26.395Z,18.81
2019-04-22T10:47:31.973Z,18.74
2019-04-22T10:48:36.703Z,18.78
2019-04-22T10:49:42.457Z,18.65
2019-04-22T10:50:48.797Z,18.14
2019-04-22T10:51:53.047Z,18.15
2019-04-22T10:52:59.370Z,18.29
2019-04-22T10:54:05.210Z,17.90
2019-04-22T10:55:11.597Z,18.05
2019-04-22T10:56:16.956Z,17.09
2019-04-22T10:57:23.924Z,17.19
2019-04-22T10:58:28.616Z,17.51
2019-04-22T10:59:34.361Z,17.81
2019-04-22T11:00:39.738Z,17.63
2019-04-22T11:01:44.518Z,17.72
2019-04-22T11:02:49.904Z,17.50
2019-04-22T11:03:55.555Z,17.77
2019-04-22T11:04:59.720Z,17.61
2019-04-22T11:06:05.453Z,18.04
2019-04-22T11:07:12.769Z,18.10
2019-04-22T11:08:26.064Z,17.78
2019-04-22T11:09:23.480Z,17.30
2019-04-22T11:10:46.826Z,17.66
2019-04-22T11:11:45.541Z,17.89
2019-04-22T11:12:41.467Z,18.06
2019-04-22T11:13:47.479Z,17.90
2019-04-22T11:14:51.876Z,18.04
2019-04-22T11:15:56.174Z,17.83
2019-04-22T11:17:02.368Z,17.66
2019-04-22T11:18:07.403Z,17.25
2019-04-22T11:19:11.936Z,17.08
2019-04-22T11:20:17.533Z,17.25
2019-04-22T11:21:23.234Z,17.13
2019-04-22T11:22:31.332Z,17.13
2019-04-22T11:23:34.358Z,17.19
2019-04-22T11:24:39.148Z,17.39
2019-04-22T11:25:43.923Z,17.10
2019-04-22T11:26:49.310Z,17.28
2019-04-22T11:27:53.783Z,16.91
2019-04-22T11:28:59.398Z,16.63
2019-04-22T11:30:05.786Z,16.43
2019-04-22T11:31:10.504Z,16.64
2019-04-22T11:32:14.962Z,17.17
2019-04-22T11:33:20.647Z,16.98
2019-04-22T11:34:25.037Z,16.92
2019-04-22T11:35:29.893Z,17.13
2019-04-22T11:36:34.578Z,17.54
2019-04-22T11:37:38.841Z,16.76
2019-04-22T11:38:49.754Z,17.04
2019-04-22T11:40:04.616Z,17.00
2019-04-22T11:40:57.820Z,16.84
2019-04-22T11:42:02.406Z,16.97
2019-04-22T11:43:07.984Z,16.75
2019-04-22T11:44:12.321Z,16.84
2019-04-22T11:45:17.378Z,17.14
2019-04-22T11:46:23.095Z,17.05
2019-04-22T11:47:27.523Z,16.89
2019-04-22T11:48:31.771Z,17.10
2019-04-22T11:49:36.253Z,16.81
2019-04-22T11:50:41.907Z,17.05
2019-04-22T11:51:47.855Z,16.94
2019-04-22T11:52:53.136Z,17.29
2019-04-22T11:53:58.677Z,17.51
2019-04-22T11:55:04.347Z,17.62
2019-04-22T11:56:08.957Z,17.03
2019-04-22T11:57:13.141Z,16.55
2019-04-22T11:58:17.333Z,17.05
2019-04-22T11:59:22.635Z,17.40
2019-04-22T12:00:28.468Z,17.34
2019-04-22T12:01:33.019Z,17.57
2019-04-22T12:02:38.713Z,17.02
2019-04-22T12:03:44.231Z,17.30
2019-04-22T12:04:49.751Z,16.98
2019-04-22T12:05:55.451Z,17.13
2019-04-22T12:07:00.222Z,17.31
2019-04-22T12:08:05.095Z,17.01
2019-04-22T12:09:12.221Z,17.07
2019-04-22T12:10:28.544Z,17.19
2019-04-22T12:11:26.293Z,17.23
2019-04-22T12:12:31.929Z,17.47
2019-04-22T12:13:36.186Z,17.84
2019-04-22T12:14:40.418Z,17.92
2019-04-22T12:15:44.961Z,17.73
2019-04-22T12:16:49.737Z,17.91
2019-04-22T12:17:55.251Z,18.08
2019-04-22T12:19:00.876Z,17.58
2019-04-22T12:20:10.452Z,17.76
2019-04-22T12:21:15.286Z,17.64
2019-04-22T12:22:20.947Z,17.92
2019-04-22T12:23:25.299Z,17.65
2019-04-22T12:24:30.252Z,17.31
2019-04-22T12:25:47.686Z,17.43
2019-04-22T12:26:40.489Z,17.92
2019-04-22T12:27:45.305Z,18.35
2019-04-22T12:28:50.993Z,18.73
2019-04-22T12:29:56.625Z,18.97
2019-04-22T12:31:01.646Z,18.71
2019-04-22T12:32:07.405Z,18.56
2019-04-22T12:33:14.542Z,18.45
2019-04-22T12:34:17.570Z,17.87
2019-04-22T12:35:22.143Z,17.79
2019-04-22T12:36:26.665Z,17.51
2019-04-22T12:37:39.896Z,17.65
2019-04-22T12:38:37.764Z,17.86
2019-04-22T12:39:43.318Z,18.04
2019-04-22T12:40:56.435Z,18.22
2019-04-22T12:41:56.217Z,18.14
2019-04-22T12:43:04.128Z,18.30
2019-04-22T12:44:07.540Z,17.98
2019-04-22T12:45:12.183Z,16.80
2019-04-22T12:46:16.511Z,16.29
2019-04-22T12:47:24.378Z,16.55
2019-04-22T12:48:28.619Z,16.69
2019-04-22T12:49:36.639Z,16.22
2019-04-22T12:50:43.447Z,16.52
2019-04-22T12:51:45.350Z,16.81
2019-04-22T12:52:58.880Z,17.21
2019-04-22T12:53:59.392Z,16.82
2019-04-22T12:55:05.956Z,16.89
2019-04-22T12:56:12.677Z,17.19
2019-04-22T12:57:16.906Z,17.19
2019-04-22T12:58:25.461Z,16.99
2019-04-22T12:59:29.965Z,17.24
2019-04-22T13:00:36.306Z,17.34
2019-04-22T13:01:40.644Z,17.11
2019-04-22T13:02:45.077Z,17.48
2019-04-22T13:03:50.187Z,17.48
2019-04-22T13:04:56.186Z,16.87
2019-04-22T13:06:01.701Z,17.13
2019-04-22T13:07:06.135Z,17.33
2019-04-22T13:08:11.618Z,16.94
2019-04-22T13:09:17.725Z,16.39
2019-04-22T13:10:22.016Z,16.94
2019-04-22T13:11:32.045Z,17.09
2019-04-22T13:12:33.116Z,16.89
2019-04-22T13:13:38.620Z,17.34
2019-04-22T13:14:43.426Z,16.73
2019-04-22T13:15:48.968Z,16.32
2019-04-22T13:16:53.555Z,16.24
2019-04-22T13:18:05.745Z,16.41
2019-04-22T13:19:11.302Z,16.78
2019-04-22T13:20:15.080Z,15.50
2019-04-22T13:21:18.788Z,15.50
2019-04-22T13:22:23.252Z,16.07
2019-04-22T13:23:27.603Z,16.49
2019-04-22T13:24:32.076Z,16.82
2019-04-22T13:25:36.677Z,16.79
2019-04-22T13:26:45.161Z,16.56
2019-04-22T13:27:51.151Z,15.79
2019-04-22T13:28:56.835Z,15.88
2019-04-22T13:30:04.252Z,15.54
2019-04-22T13:31:07.783Z,15.85
2019-04-22T13:32:13.182Z,15.59
2019-04-22T13:33:19.037Z,15.90
2019-04-22T13:34:30.391Z,16.12
2019-04-22T13:35:29.793Z,16.32
2019-04-22T13:36:34.594Z,15.79
2019-04-22T13:37:39.280Z,16.35
2019-04-22T13:38:44.835Z,15.78
2019-04-22T13:39:49.605Z,15.91
2019-04-22T13:41:07.315Z,15.90
2019-04-22T13:42:03.913Z,15.97
2019-04-22T13:43:07.133Z,16.26
2019-04-22T13:44:12.752Z,16.28
2019-04-22T13:45:17.893Z,16.37
2019-04-22T13:46:22.420Z,16.54
2019-04-22T13:47:42.105Z,17.04
2019-04-22T13:48:58.985Z,17.04
2019-04-22T13:50:18.221Z,17.07
2019-04-22T13:51:18.556Z,17.11
2019-04-22T13:52:35.165Z,17.21
2019-04-22T13:55:40.834Z,17.33
2019-04-22T13:56:37.344Z,17.71
2019-04-22T13:57:42.496Z,17.88
2019-04-22T13:58:44.747Z,17.96
2019-04-22T13:59:42.331Z,17.75
2019-04-22T14:00:42.552Z,17.32
2019-04-22T14:01:58.646Z,17.67
2019-04-22T14:03:22.395Z,17.88
2019-04-22T14:04:28.642Z,17.89
2019-04-22T14:05:35.022Z,17.80
2019-04-22T14:06:40.770Z,17.77
2019-04-22T14:07:45.023Z,17.99
2019-04-22T14:08:49.531Z,17.92
2019-04-22T14:09:54.111Z,17.64
2019-04-22T14:11:14.909Z,17.57
2019-04-22T14:12:07.624Z,17.64
2019-04-22T14:13:10.265Z,17.62
2019-04-22T14:14:15.610Z,17.79
2019-04-22T14:15:20.203Z,17.99
2019-04-22T14:16:24.827Z,17.63
2019-04-22T14:17:29.409Z,17.55
2019-04-22T14:18:34.931Z,17.72
2019-04-22T14:19:39.194Z,17.54
2019-04-22T14:20:44.965Z,17.41
2019-04-22T14:21:49.710Z,16.90
2019-04-22T14:22:54.749Z,16.90
2019-04-22T14:24:00.165Z,16.69
2019-04-22T14:25:06.939Z,16.77
2019-04-22T14:26:11.659Z,16.96
2019-04-22T14:27:27.897Z,16.87
2019-04-22T14:28:23.862Z,17.14
2019-04-22T14:29:29.325Z,17.58
2019-04-22T14:30:34.692Z,17.68
2019-04-22T14:31:40.366Z,17.82
2019-04-22T14:32:45.770Z,18.09
2019-04-22T14:33:54.856Z,18.09
2019-04-22T14:34:57.341Z,18.13
2019-04-22T14:36:02.551Z,17.97
2019-04-22T14:37:06.824Z,17.79
2019-04-22T14:38:12.268Z,17.73
2019-04-22T14:39:18.021Z,17.45
2019-04-22T14:40:23.031Z,17.25
2019-04-22T14:41:42.581Z,17.17
2019-04-22T14:42:56.382Z,17.18
2019-04-22T14:45:02.520Z,17.31
2019-04-22T14:45:26.127Z,17.63
2019-04-22T14:46:21.500Z,17.75
2019-04-22T14:47:26.023Z,18.25
2019-04-22T14:48:35.688Z,18.39
2019-04-22T14:49:37.055Z,18.53
2019-04-22T14:50:42.205Z,17.89
2019-04-22T14:51:49.843Z,17.92
2019-04-22T14:52:54.359Z,17.84
2019-04-22T14:53:55.559Z,18.24
2019-04-22T14:54:55.454Z,18.37
2019-04-22T14:55:50.533Z,18.41
2019-04-22T14:56:56.239Z,18.52
2019-04-22T14:58:01.147Z,18.96
2019-04-22T14:59:06.903Z,18.69
2019-04-22T15:00:15.523Z,18.81
2019-04-22T15:01:21.103Z,18.91
2019-04-22T15:02:25.627Z,18.91
2019-04-22T15:03:31.374Z,18.73
2019-04-22T15:04:37.215Z,19.01
2019-04-22T15:05:41.996Z,19.01
2019-04-22T15:06:48.387Z,18.81
2019-04-22T15:07:53.037Z,18.86
2019-04-22T15:08:59.603Z,19.40
2019-04-22T15:10:08.592Z,19.36
2019-04-22T15:11:13.206Z,19.24
2019-04-22T15:12:27.833Z,19.36
2019-04-22T15:13:23.478Z,19.55
2019-04-22T15:14:27.747Z,19.34
2019-04-22T15:15:34.416Z,19.47
2019-04-22T15:16:57.409Z,19.35
2019-04-22T15:18:03.213Z,19.43
2019-04-22T15:19:15.805Z,19.66
2019-04-22T15:20:21.736Z,19.61
2019-04-22T15:21:28.910Z,19.46
2019-04-22T15:22:34.586Z,19.96
2019-04-22T15:23:40.113Z,19.89
2019-04-22T15:24:45.041Z,19.65
2019-04-22T15:25:50.758Z,19.68
2019-04-22T15:26:56.366Z,19.74
2019-04-22T15:28:01.636Z,19.70
2019-04-22T15:29:07.113Z,19.68
2019-04-22T15:30:11.694Z,19.92
2019-04-22T15:31:17.371Z,19.76
2019-04-22T15:32:23.145Z,19.92
2019-04-22T15:33:27.783Z,19.79
2019-04-22T15:34:34.486Z,20.05
2019-04-22T15:35:38.836Z,19.98
2019-04-22T15:36:46.140Z,20.10
2019-04-22T15:37:51.130Z,19.95
2019-04-22T15:38:55.397Z,19.91