createdAt,value
2023-09-07T00:01:54.272Z,99.90
2023-09-07T00:06:56.256Z,99.90
2023-09-07T00:11:58.840Z,99.90
2023-09-07T00:17:00.674Z,99.90
2023-09-07T00:22:02.570Z,99.90
2023-09-07T00:27:06.881Z,99.90
2023-09-07T00:32:08.681Z,99.90
2023-09-07T00:37:10.461Z,99.90
2023-09-07T00:42:12.234Z,99.90
2023-09-07T00:47:14.863Z,99.90
2023-09-07T00:52:18.506Z,99.90
2023-09-07T00:57:20.279Z,99.90
2023-09-07T01:02:22.208Z,99.90
2023-09-07T01:07:39.326Z,99.90
2023-09-07T01:12:41.809Z,99.90
2023-09-07T01:17:45.533Z,99.90
2023-09-07T01:22:48.074Z,99.90
2023-09-07T01:27:51.548Z,99.90
2023-09-07T01:32:53.496Z,99.90
2023-09-07T01:37:55.313Z,99.90
2023-09-07T01:42:57.072Z,99.90
2023-09-07T01:48:00.753Z,99.90
2023-09-07T01:53:04.410Z,99.90
2023-09-07T01:58:06.116Z,99.90
2023-09-07T02:03:08.042Z,99.90
2023-09-07T02:08:09.882Z,99.90
2023-09-07T02:13:12.769Z,99.90
2023-09-07T02:18:14.536Z,99.90
2023-09-07T02:23:16.352Z,99.90
2023-09-07T02:28:18.152Z,99.90
2023-09-07T02:33:20.112Z,99.90
2023-09-07T02:38:21.929Z,99.90
2023-09-07T02:43:23.803Z,99.90
2023-09-07T02:48:25.629Z,99.90
2023-09-07T02:53:27.408Z,99.90
2023-09-07T02:58:29.329Z,99.90
2023-09-07T03:03:31.301Z,99.90
2023-09-07T03:08:33.542Z,99.90
2023-09-07T03:13:35.825Z,99.90
2023-09-07T03:18:37.615Z,99.90
2023-09-07T03:23:45.205Z,99.90
2023-09-07T03:28:47.206Z,99.90
2023-09-07T03:33:49.800Z,99.90
2023-09-07T03:38:51.628Z,99.90
2023-09-07T03:43:53.339Z,99.90
2023-09-07T03:48:55.124Z,99.90
2023-09-07T03:53:56.894Z,99.90
2023-09-07T03:58:58.626Z,99.90
2023-09-07T04:04:00.420Z,99.90
2023-09-07T04:09:02.301Z,99.90
2023-09-07T04:14:04.199Z,99.90
2023-09-07T04:19:05.926Z,99.90
2023-09-07T04:24:07.890Z,99.90
2023-09-07T04:29:09.721Z,99.90
2023-09-07T04:34:11.591Z,99.90
2023-09-07T04:39:15.312Z,99.90
2023-09-07T04:44:17.037Z,99.90
2023-09-07T04:49:18.791Z,99.90
2023-09-07T04:54:20.528Z,99.90
2023-09-07T04:59:22.297Z,99.90
2023-09-07T05:04:24.183Z,99.90
2023-09-07T05:09:26.474Z,99.90
2023-09-07T05:14:28.364Z,99.90
2023-09-07T05:19:30.070Z,99.90
2023-09-07T05:24:31.890Z,99.90
2023-09-07T05:29:33.687Z,99.90
2023-09-07T05:34:35.431Z,99.90
2023-09-07T05:39:37.197Z,99.90
2023-09-07T05:44:39.207Z,99.90
2023-09-07T05:49:41.104Z,99.90
2023-09-07T05:54:42.807Z,99.90
2023-09-07T05:59:44.600Z,99.90
2023-09-07T06:04:46.670Z,99.90
2023-09-07T06:09:48.725Z,99.90
2023-09-07T06:14:50.467Z,99.90
2023-09-07T06:19:52.771Z,99.90
2023-09-07T06:24:56.024Z,99.90
2023-09-07T06:29:57.852Z,99.90
2023-09-07T06:34:59.629Z,99.90
2023-09-07T06:40:01.445Z,99.90
2023-09-07T06:45:03.877Z,99.90
2023-09-07T06:50:06.785Z,99.90
2023-09-07T06:55:08.711Z,99.90
2023-09-07T07:00:11.662Z,99.90
2023-09-07T07:05:13.792Z,99.90
2023-09-07T07:10:15.618Z,99.90
2023-09-07T07:15:17.571Z,99.90
2023-09-07T07:20:19.393Z,99.90
2023-09-07T07:25:21.207Z,99.90
2023-09-07T07:30:22.918Z,99.90
2023-09-07T07:35:24.811Z,99.90
2023-09-07T07:40:26.587Z,99.90
2023-09-07T07:45:28.419Z,99.90
2023-09-07T07:50:30.200Z,99.90
2023-09-07T07:55:32.036Z,99.90
2023-09-07T08:00:33.788Z,99.90
2023-09-07T08:05:36.029Z,99.90
2023-09-07T08:10:38.545Z,99.90
2023-09-07T08:15:40.650Z,99.90
2023-09-07T08:20:42.717Z,99.90
2023-09-07T08:25:47.788Z,99.90
2023-09-07T08:30:57.830Z,99.90
2023-09-07T08:36:01.714Z,99.90
2023-09-07T08:41:07.094Z,99.90
2023-09-07T08:46:18.771Z,99.90
2023-09-07T08:51:21.379Z,99.90
2023-09-07T08:56:23.938Z,99.90
2023-09-07T09:01:25.834Z,99.90
2023-09-07T09:06:27.679Z,99.90
2023-09-07T09:11:29.451Z,99.90
2023-09-07T09:16:31.968Z,99.90
2023-09-07T09:21:33.717Z,99.90
2023-09-07T09:26:38.438Z,99.90
2023-09-07T09:31:40.818Z,99.90
2023-09-07T09:36:44.517Z,99.90
2023-09-07T09:41:46.504Z,99.90
2023-09-07T09:46:50.723Z,99.90
2023-09-07T09:51:52.565Z,99.90
2023-09-07T09:56:55.138Z,99.90
2023-09-07T10:01:58.364Z,99.90
2023-09-07T10:07:06.245Z,99.90
2023-09-07T10:12:16.340Z,99.90
2023-09-07T10:17:24.057Z,99.90
2023-09-07T10:22:26.596Z,99.90
2023-09-07T10:27:37.719Z,99.90
2023-09-07T10:32:42.721Z,99.90
2023-09-07T10:37:49.455Z,99.90
2023-09-07T10:43:02.353Z,99.90
2023-09-07T10:48:09.312Z,99.90
2023-09-07T10:53:13.323Z,99.90
2023-09-07T10:58:30.551Z,99.90
2023-09-07T11:03:33.570Z,99.90
2023-09-07T11:08:36.048Z,99.90
2023-09-07T11:13:37.845Z,99.90
2023-09-07T11:18:41.749Z,99.90
2023-09-07T11:23:44.866Z,99.90
2023-09-07T11:28:47.955Z,99.90
2023-09-07T11:33:50.418Z,99.90
2023-09-07T11:38:52.181Z,99.90
2023-09-07T11:43:53.944Z,99.90
2023-09-07T11:48:55.704Z,99.90
2023-09-07T11:53:57.494Z,99.90
2023-09-07T11:58:59.220Z,99.90
2023-09-07T12:04:01.068Z,99.90
2023-09-07T12:09:05.121Z,99.90
2023-09-07T12:14:07.142Z,99.90
2023-09-07T12:19:10.027Z,99.90
2023-09-07T12:24:13.357Z,99.90
2023-09-07T12:29:15.199Z,99.90
2023-09-07T12:34:17.103Z,99.90
2023-09-07T12:39:18.805Z,99.90
2023-09-07T12:44:22.089Z,99.90
2023-09-07T12:49:24.000Z,99.90
2023-09-07T12:54:25.960Z,99.90
2023-09-07T12:59:27.709Z,99.90
2023-09-07T13:04:29.422Z,99.90
2023-09-07T13:09:31.123Z,99.90
2023-09-07T13:14:34.559Z,99.90
2023-09-07T13:19:37.270Z,99.90
2023-09-07T13:24:39.045Z,99.90
2023-09-07T13:29:40.772Z,99.90
2023-09-07T13:34:42.491Z,99.90
2023-09-07T13:39:44.217Z,99.90
2023-09-07T13:44:48.285Z,99.90
2023-09-07T13:49:50.008Z,99.90
2023-09-07T13:54:51.708Z,99.90
2023-09-07T13:59:53.481Z,99.90
2023-09-07T14:04:55.209Z,99.90
2023-09-07T14:09:57.146Z,99.90
2023-09-07T14:14:58.960Z,99.90
2023-09-07T14:20:00.655Z,99.90
2023-09-07T14:25:02.509Z,99.90
2023-09-07T14:30:04.548Z,99.90
2023-09-07T14:35:06.660Z,99.90
2023-09-07T14:40:09.025Z,99.90
2023-09-07T14:45:10.922Z,99.90
2023-09-07T14:50:12.629Z,99.90
2023-09-07T14:55:15.904Z,99.80
2023-09-07T15:00:17.738Z,99.60
2023-09-07T15:05:19.602Z,99.50
2023-09-07T15:10:21.467Z,99.10
2023-09-07T15:15:23.384Z,98.90
2023-09-07T15:20:25.246Z,98.80
2023-09-07T15:25:29.806Z,98.40
2023-09-07T15:30:31.582Z,98.00
2023-09-07T15:35:33.592Z,98.00
2023-09-07T15:40:35.441Z,97.60
2023-09-07T15:45:39.840Z,97.00
2023-09-07T15:50:41.754Z,97.60
2023-09-07T15:55:43.613Z,97.60
2023-09-07T16:00:46.335Z,97.20
2023-09-07T16:05:48.742Z,97.40
2023-09-07T16:10:50.479Z,97.60
2023-09-07T16:15:52.253Z,97.50
2023-09-07T16:20:53.963Z,98.30
2023-09-07T16:25:55.998Z,99.20
2023-09-07T16:30:58.934Z,99.80
2023-09-07T16:36:01.460Z,99.90
2023-09-07T16:41:06.891Z,99.90
2023-09-07T16:46:08.646Z,99.90
2023-09-07T16:51:10.416Z,99.90
2023-09-07T16:56:13.118Z,99.90
2023-09-07T17:01:14.904Z,99.90
2023-09-07T17:06:17.029Z,99.90
2023-09-07T17:11:18.827Z,99.90
2023-09-07T17:16:20.682Z,99.90
2023-09-07T17:21:22.464Z,99.90
2023-09-07T17:26:24.239Z,99.90
2023-09-07T17:31:27.367Z,99.90
2023-09-07T17:36:29.421Z,99.90
2023-09-07T17:41:36.124Z,99.90
2023-09-07T17:46:38.922Z,99.90
2023-09-07T17:51:40.685Z,99.90
2023-09-07T17:56:42.573Z,99.90
2023-09-07T18:01:44.576Z,99.90
2023-09-07T18:06:46.386Z,99.90
2023-09-07T18:11:48.115Z,99.90
2023-09-07T18:16:49.948Z,99.90
2023-09-07T18:21:51.721Z,99.90
2023-09-07T18:26:53.446Z,99.90
2023-09-07T18:31:55.416Z,99.90
2023-09-07T18:36:57.171Z,99.90
2023-09-07T18:41:58.942Z,99.90
2023-09-07T18:47:00.772Z,99.90
2023-09-07T18:52:02.669Z,99.90
2023-09-07T18:57:04.592Z,99.90
2023-09-07T19:02:06.450Z,99.90
2023-09-07T19:07:08.246Z,99.90
2023-09-07T19:12:10.046Z,99.90
2023-09-07T19:17:12.881Z,99.90
2023-09-07T19:22:14.620Z,99.90
2023-09-07T19:27:16.359Z,99.90
2023-09-07T19:32:19.250Z,99.90
2023-09-07T19:37:22.581Z,99.90
2023-09-07T19:42:25.575Z,99.90
2023-09-07T19:47:27.531Z,99.90
2023-09-07T19:52:29.449Z,99.90
2023-09-07T19:57:31.403Z,99.90
2023-09-07T20:02:33.355Z,99.90
2023-09-07T20:07:40.194Z,99.90
2023-09-07T20:12:42.033Z,99.90
2023-09-07T20:17:44.652Z,99.90
2023-09-07T20:22:46.721Z,99.90
2023-09-07T20:27:49.300Z,99.90
2023-09-07T20:32:51.500Z,99.90
2023-09-07T20:37:53.303Z,99.90
2023-09-07T20:42:58.004Z,99.90
2023-09-07T20:47:59.988Z,99.90
2023-09-07T20:53:01.865Z,99.90
2023-09-07T20:58:04.185Z,99.90
2023-09-07T21:03:06.578Z,99.90
2023-09-07T21:08:08.520Z,99.90
2023-09-07T21:13:10.499Z,99.90
2023-09-07T21:18:12.468Z,99.90
2023-09-07T21:23:14.755Z,99.90
2023-09-07T21:28:16.612Z,99.90
2023-09-07T21:33:18.430Z,99.90
2023-09-07T21:38:20.285Z,99.90
2023-09-07T21:43:22.704Z,99.90
2023-09-07T21:48:24.981Z,99.90
2023-09-07T21:53:26.825Z,99.90
2023-09-07T21:58:28.547Z,99.90
2023-09-07T22:03:30.371Z,99.90
2023-09-07T22:08:32.595Z,99.90
2023-09-07T22:13:34.663Z,99.90
2023-09-07T22:18:36.870Z,99.90
2023-09-07T22:23:43.453Z,99.90
2023-09-07T22:28:46.080Z,99.90
2023-09-07T22:33:47.853Z,99.90
2023-09-07T22:38:51.091Z,99.90
2023-09-07T22:43:53.204Z,99.90
2023-09-07T22:48:55.086Z,99.90
2023-09-07T22:53:57.104Z,99.90
2023-09-07T22:58:59.710Z,99.90
2023-09-07T23:04:01.548Z,99.90
2023-09-07T23:09:07.563Z,99.90
2023-09-07T23:14:09.936Z,99.90
2023-09-07T23:19:11.776Z,99.90
2023-09-07T23:29:30.454Z,99.90
2023-09-07T23:34:32.573Z,99.90
2023-09-07T23:39:35.185Z,99.90
2023-09-07T23:44:38.327Z,99.90
2023-09-07T23:49:40.125Z,99.90
2023-09-07T23:54:42.259Z,99.90
2023-09-07T23:59:44.149Z,99.90
