createdAt,value
2019-03-01T00:01:14.851Z,8.44
2019-03-01T00:03:14.863Z,8.5
2019-03-01T00:05:14.860Z,8.5
2019-03-01T00:07:14.773Z,8.5
2019-03-01T00:09:14.874Z,8.5
2019-03-01T00:11:14.904Z,8.56
2019-03-01T00:11:31.730Z,8.56
2019-03-01T00:13:15.796Z,8.5
2019-03-01T00:15:14.831Z,8.56
2019-03-01T00:17:14.836Z,8.56
2019-03-01T00:19:14.813Z,8.56
2019-03-01T00:21:14.867Z,8.56
2019-03-01T00:23:14.857Z,8.56
2019-03-01T00:25:14.837Z,8.56
2019-03-01T00:26:31.816Z,8.56
2019-03-01T00:27:14.860Z,8.56
2019-03-01T00:29:14.841Z,8.56
2019-03-01T00:31:14.868Z,8.56
2019-03-01T00:33:14.941Z,8.56
2019-03-01T00:35:14.828Z,8.56
2019-03-01T00:37:14.869Z,8.56
2019-03-01T00:39:14.849Z,8.56
2019-03-01T00:41:14.877Z,8.56
2019-03-01T00:41:31.786Z,8.56
2019-03-01T00:43:14.827Z,8.5
2019-03-01T00:45:14.840Z,8.5
2019-03-01T00:47:14.863Z,8.5
2019-03-01T00:49:14.784Z,8.5
2019-03-01T00:51:14.863Z,8.44
2019-03-01T00:53:14.851Z,8.44
2019-03-01T00:55:14.866Z,8.38
2019-03-01T00:56:31.808Z,8.31
2019-03-01T00:57:14.809Z,8.31
2019-03-01T00:59:14.871Z,8.31
2019-03-01T01:01:14.843Z,8.31
2019-03-01T01:03:14.855Z,8.25
2019-03-01T01:05:14.869Z,8.25
2019-03-01T01:07:14.838Z,8.31
2019-03-01T01:09:14.954Z,8.31
2019-03-01T01:11:14.837Z,8.25
2019-03-01T01:11:31.774Z,8.25
2019-03-01T01:13:14.850Z,8.25
2019-03-01T01:15:14.815Z,8.25
2019-03-01T01:17:15.841Z,8.25
2019-03-01T01:19:14.834Z,8.19
2019-03-01T01:21:16.636Z,8.25
2019-03-01T01:23:14.849Z,8.19
2019-03-01T01:25:14.848Z,8.19
2019-03-01T01:26:31.818Z,8.19
2019-03-01T01:27:14.827Z,8.19
2019-03-01T01:29:14.835Z,8.19
2019-03-01T01:41:14.821Z,8.19
2019-03-01T01:41:31.798Z,8.19
2019-03-01T01:43:14.836Z,8.19
2019-03-01T01:45:14.868Z,8.19
2019-03-01T01:47:14.853Z,8.25
2019-03-01T01:49:14.844Z,8.31
2019-03-01T01:51:14.862Z,8.25
2019-03-01T01:53:14.833Z,8.25
2019-03-01T01:55:14.810Z,8.25
2019-03-01T01:56:31.816Z,8.25
2019-03-01T01:57:14.828Z,8.25
2019-03-01T01:59:14.818Z,8.25
2019-03-01T02:01:14.860Z,8.25
2019-03-01T02:03:14.911Z,8.19
2019-03-01T02:05:14.869Z,8.13
2019-03-01T02:07:14.846Z,8.13
2019-03-01T02:09:14.873Z,8.13
2019-03-01T02:11:14.788Z,8.13
2019-03-01T02:11:31.879Z,8.13
2019-03-01T02:13:14.872Z,8.13
2019-03-01T02:15:14.844Z,8
2019-03-01T02:17:14.871Z,7.94
2019-03-01T02:19:14.858Z,7.94
2019-03-01T02:21:14.835Z,7.88
2019-03-01T02:23:14.864Z,7.94
2019-03-01T02:25:14.826Z,7.88
2019-03-01T02:26:31.788Z,7.88
2019-03-01T02:27:14.842Z,7.88
2019-03-01T02:29:14.760Z,7.88
2019-03-01T02:31:14.845Z,7.88
2019-03-01T02:33:14.868Z,7.88
2019-03-01T02:35:14.861Z,7.81
2019-03-01T02:37:14.859Z,7.81
2019-03-01T02:39:14.845Z,7.81
2019-03-01T02:41:14.849Z,7.81
2019-03-01T02:41:31.778Z,7.75
2019-03-01T02:43:14.864Z,7.75
2019-03-01T02:45:14.836Z,7.75
2019-03-01T02:47:14.843Z,7.75
2019-03-01T02:49:14.862Z,7.75
2019-03-01T02:51:14.838Z,7.81
2019-03-01T02:53:14.792Z,7.75
2019-03-01T02:55:14.817Z,7.75
2019-03-01T02:56:31.803Z,7.75
2019-03-01T02:57:14.835Z,7.75
2019-03-01T02:59:14.836Z,7.75
2019-03-01T03:01:15.768Z,7.75
2019-03-01T03:03:14.922Z,7.75
2019-03-01T03:05:14.836Z,7.75
2019-03-01T03:07:14.877Z,7.75
2019-03-01T03:09:14.815Z,7.75
2019-03-01T03:11:14.920Z,7.75
2019-03-01T03:11:31.791Z,7.75
2019-03-01T03:13:14.854Z,7.75
2019-03-01T03:15:14.864Z,7.75
2019-03-01T03:17:14.875Z,7.75
2019-03-01T03:19:14.828Z,7.69
2019-03-01T03:21:14.841Z,7.75
2019-03-01T03:23:14.841Z,7.75
2019-03-01T03:25:14.911Z,7.69
2019-03-01T03:26:31.805Z,7.75
2019-03-01T03:27:14.848Z,7.75
2019-03-01T03:29:14.839Z,7.69
2019-03-01T03:31:14.931Z,7.69
2019-03-01T03:33:14.914Z,7.75
2019-03-01T03:35:14.865Z,7.75
2019-03-01T03:37:14.816Z,7.69
2019-03-01T03:39:14.850Z,7.69
2019-03-01T03:41:14.835Z,7.69
2019-03-01T03:41:32.664Z,7.69
2019-03-01T03:43:14.853Z,7.69
2019-03-01T03:45:14.846Z,7.69
2019-03-01T03:47:14.843Z,7.69
2019-03-01T03:49:14.922Z,7.69
2019-03-01T03:51:14.878Z,7.75
2019-03-01T03:53:14.860Z,7.69
2019-03-01T03:55:14.839Z,7.69
2019-03-01T03:56:31.799Z,7.69
2019-03-01T03:57:14.852Z,7.69
2019-03-01T03:59:14.869Z,7.69
2019-03-01T04:01:15.733Z,7.69
2019-03-01T04:03:14.774Z,7.69
2019-03-01T04:05:14.845Z,7.63
2019-03-01T04:07:14.859Z,7.63
2019-03-01T04:09:14.955Z,7.63
2019-03-01T04:11:14.847Z,7.63
2019-03-01T04:11:31.782Z,7.63
2019-03-01T04:13:16.713Z,7.56
2019-03-01T04:15:14.855Z,7.56
2019-03-01T04:17:14.842Z,7.56
2019-03-01T04:19:14.821Z,7.56
2019-03-01T04:21:14.839Z,7.56
2019-03-01T04:23:14.818Z,7.56
2019-03-01T04:25:14.856Z,7.56
2019-03-01T04:26:31.825Z,7.56
2019-03-01T04:27:14.844Z,7.56
2019-03-01T04:29:14.871Z,7.56
2019-03-01T04:31:14.827Z,7.56
2019-03-01T04:33:14.850Z,7.56
2019-03-01T04:35:14.837Z,7.56
2019-03-01T04:37:15.805Z,7.56
2019-03-01T04:39:14.851Z,7.5
2019-03-01T04:41:14.839Z,7.56
2019-03-01T04:41:31.790Z,7.56
2019-03-01T04:43:14.852Z,7.56
2019-03-01T04:45:14.859Z,7.5
2019-03-01T04:47:14.857Z,7.56
2019-03-01T04:49:14.842Z,7.5
2019-03-01T04:51:14.832Z,7.5
2019-03-01T04:53:14.832Z,7.5
2019-03-01T04:55:14.848Z,7.5
2019-03-01T04:56:31.770Z,7.5
2019-03-01T04:57:14.807Z,7.5
2019-03-01T04:59:14.829Z,7.5
2019-03-01T05:01:14.881Z,7.5
2019-03-01T05:03:14.774Z,7.5
2019-03-01T05:05:14.933Z,7.5
2019-03-01T05:07:14.855Z,7.44
2019-03-01T05:09:14.854Z,7.44
2019-03-01T05:11:14.741Z,7.44
2019-03-01T05:11:31.782Z,7.44
2019-03-01T05:13:14.820Z,7.44
2019-03-01T05:15:14.782Z,7.44
2019-03-01T05:17:14.849Z,7.44
2019-03-01T05:19:14.830Z,7.44
2019-03-01T05:21:14.867Z,7.44
2019-03-01T05:23:14.933Z,7.44
2019-03-01T05:25:14.823Z,7.44
2019-03-01T05:26:31.794Z,7.44
2019-03-01T05:27:14.830Z,7.44
2019-03-01T05:29:14.842Z,7.44
2019-03-01T05:31:14.827Z,7.44
2019-03-01T05:33:14.828Z,7.38
2019-03-01T05:35:14.842Z,7.44
2019-03-01T05:37:14.844Z,7.44
2019-03-01T05:39:14.857Z,7.44
2019-03-01T05:41:14.858Z,7.44
2019-03-01T05:41:31.790Z,7.44
2019-03-01T05:43:14.884Z,7.44
2019-03-01T05:45:14.863Z,7.44
2019-03-01T05:47:14.848Z,7.44
2019-03-01T05:49:15.728Z,7.44
2019-03-01T05:51:14.850Z,7.44
2019-03-01T05:53:14.829Z,7.44
2019-03-01T05:55:14.869Z,7.44
2019-03-01T05:56:32.719Z,7.44
2019-03-01T05:57:14.829Z,7.44
2019-03-01T05:59:14.866Z,7.44
2019-03-01T06:01:14.865Z,7.38
2019-03-01T06:03:14.955Z,7.44
2019-03-01T06:05:14.860Z,7.38
2019-03-01T06:07:14.863Z,7.44
2019-03-01T06:09:14.868Z,7.38
2019-03-01T06:11:14.855Z,7.44
2019-03-01T06:11:31.798Z,7.44
2019-03-01T06:13:14.844Z,7.44
2019-03-01T06:15:14.877Z,7.38
2019-03-01T06:17:14.832Z,7.44
2019-03-01T06:19:14.825Z,7.38
2019-03-01T06:21:14.823Z,7.38
2019-03-01T06:23:14.878Z,7.38
2019-03-01T06:25:14.860Z,7.31
2019-03-01T06:26:31.822Z,7.31
2019-03-01T06:27:16.420Z,7.31
2019-03-01T06:29:14.864Z,7.31
2019-03-01T06:31:14.823Z,7.31
2019-03-01T06:33:14.817Z,7.25
2019-03-01T06:35:14.849Z,7.25
2019-03-01T06:37:14.845Z,7.25
2019-03-01T06:39:14.815Z,7.25
2019-03-01T06:41:14.874Z,7.25
2019-03-01T06:41:31.764Z,7.25
2019-03-01T06:43:14.835Z,7.31
2019-03-01T06:45:14.830Z,7.25
2019-03-01T06:47:14.851Z,7.25
2019-03-01T06:49:14.873Z,7.25
2019-03-01T06:51:14.856Z,7.19
2019-03-01T06:53:14.791Z,7.19
2019-03-01T06:55:14.855Z,7.19
2019-03-01T06:56:31.829Z,7.19
2019-03-01T06:57:14.853Z,7.19
2019-03-01T06:59:14.866Z,7.06
2019-03-01T07:01:15.819Z,7
2019-03-01T07:03:14.837Z,6.94
2019-03-01T07:05:14.933Z,6.88
2019-03-01T07:07:14.816Z,6.69
2019-03-01T07:09:14.865Z,6.69
2019-03-01T07:11:15.729Z,6.63
2019-03-01T07:11:31.771Z,6.63
2019-03-01T07:13:14.832Z,6.63
2019-03-01T07:15:15.776Z,6.63
2019-03-01T07:17:14.851Z,6.63
2019-03-01T07:19:14.821Z,6.56
2019-03-01T07:21:14.837Z,6.56
2019-03-01T07:23:14.882Z,6.56
2019-03-01T07:25:14.835Z,6.56
2019-03-01T07:26:31.800Z,6.56
2019-03-01T07:27:14.849Z,6.56
2019-03-01T07:29:14.838Z,6.56
2019-03-01T07:31:14.803Z,6.56
2019-03-01T07:33:14.836Z,6.56
2019-03-01T07:35:14.845Z,6.56
2019-03-01T07:37:14.916Z,6.56
2019-03-01T07:39:14.860Z,6.5
2019-03-01T07:41:14.858Z,6.44
2019-03-01T07:41:31.790Z,6.5
2019-03-01T07:43:14.854Z,6.44
2019-03-01T07:45:14.841Z,6.38
2019-03-01T07:47:14.782Z,6.38
2019-03-01T07:49:14.833Z,6.31
2019-03-01T07:51:14.843Z,6.31
2019-03-01T07:53:14.783Z,6.31
2019-03-01T07:55:15.848Z,6.31
2019-03-01T07:56:31.838Z,6.25
2019-03-01T07:57:15.636Z,6.31
2019-03-01T07:59:14.843Z,6.25
2019-03-01T08:01:14.831Z,6.31
2019-03-01T08:03:15.233Z,6.31
2019-03-01T08:05:16.306Z,6.25
2019-03-01T08:07:14.737Z,6.31
2019-03-01T08:09:14.855Z,6.25
2019-03-01T08:11:14.826Z,6.19
2019-03-01T08:11:32.442Z,6.19
2019-03-01T08:13:17.494Z,6.13
2019-03-01T08:15:14.834Z,6.13
2019-03-01T08:17:14.834Z,6.06
2019-03-01T08:19:15.673Z,6
2019-03-01T08:21:16.717Z,6.06
2019-03-01T08:23:14.846Z,6
2019-03-01T08:25:14.845Z,6
2019-03-01T08:26:34.011Z,6.06
2019-03-01T08:27:14.883Z,6.06
2019-03-01T08:29:14.848Z,6
2019-03-01T08:31:17.397Z,6
2019-03-01T08:33:14.849Z,6.06
2019-03-01T08:35:14.842Z,6
2019-03-01T08:37:17.547Z,6
2019-03-01T08:39:17.550Z,6.06
2019-03-01T08:41:14.848Z,6.06
2019-03-01T08:41:31.753Z,6.06
2019-03-01T08:43:15.739Z,6
2019-03-01T08:45:14.831Z,6.06
2019-03-01T08:47:16.614Z,6.06
2019-03-01T08:49:15.818Z,6
2019-03-01T08:51:14.836Z,6
2019-03-01T08:53:15.898Z,5.94
2019-03-01T08:55:14.856Z,6
2019-03-01T08:56:31.830Z,6
2019-03-01T08:57:14.814Z,6
2019-03-01T08:59:17.387Z,6
2019-03-01T09:01:14.828Z,5.94
2019-03-01T09:03:15.971Z,5.94
2019-03-01T09:05:15.840Z,5.94
2019-03-01T09:07:14.762Z,5.88
2019-03-01T09:09:17.525Z,5.94
2019-03-01T09:11:14.838Z,5.94
2019-03-01T09:11:32.702Z,5.94
2019-03-01T09:13:14.845Z,5.94
2019-03-01T09:15:14.860Z,5.94
2019-03-01T09:17:14.854Z,5.88
2019-03-01T09:19:14.900Z,5.94
2019-03-01T09:21:15.827Z,5.94
2019-03-01T09:23:22.750Z,5.94
2019-03-01T09:25:14.831Z,5.94
2019-03-01T09:26:31.823Z,5.94
2019-03-01T09:27:15.762Z,5.94
2019-03-01T09:29:18.397Z,5.94
2019-03-01T09:31:14.817Z,6
2019-03-01T09:33:17.085Z,6.06
2019-03-01T09:35:15.799Z,6
2019-03-01T09:37:14.853Z,6
2019-03-01T09:39:17.826Z,6
2019-03-01T09:41:15.804Z,6
2019-03-01T09:41:31.798Z,6
2019-03-01T09:43:14.761Z,6
2019-03-01T09:45:14.842Z,6
2019-03-01T09:47:14.822Z,6
2019-03-01T09:49:14.851Z,6.06
2019-03-01T09:51:16.038Z,6.06
2019-03-01T09:53:14.982Z,6
2019-03-01T09:55:14.881Z,6
2019-03-01T09:56:31.859Z,6
2019-03-01T09:57:16.474Z,6
2019-03-01T09:59:14.841Z,6.06
2019-03-01T10:01:14.746Z,6.06
2019-03-01T10:03:14.823Z,6
2019-03-01T10:05:14.859Z,6.06
2019-03-01T10:07:14.819Z,6.13
2019-03-01T10:09:14.830Z,6.13
2019-03-01T10:11:15.818Z,6.13
2019-03-01T10:11:31.790Z,6.13
2019-03-01T10:13:14.843Z,6.13
2019-03-01T10:15:14.825Z,6.06
2019-03-01T10:17:14.797Z,6.06
2019-03-01T10:19:14.855Z,6.13
2019-03-01T10:21:14.814Z,6.13
2019-03-01T10:23:14.843Z,6.13
2019-03-01T10:25:14.806Z,6.13
2019-03-01T10:26:31.781Z,6.13
2019-03-01T10:27:14.820Z,6.13
2019-03-01T10:29:14.858Z,6.13
2019-03-01T10:31:14.853Z,6.13
2019-03-01T10:33:14.810Z,6.13
2019-03-01T10:35:14.822Z,6.13
2019-03-01T10:37:14.869Z,6.19
2019-03-01T10:39:15.669Z,6.19
2019-03-01T10:41:14.828Z,6.19
2019-03-01T10:41:31.779Z,6.19
2019-03-01T10:43:14.818Z,6.25
2019-03-01T10:45:14.855Z,6.19
2019-03-01T10:47:14.856Z,6.19
2019-03-01T10:49:14.857Z,6.25
2019-03-01T10:51:14.841Z,6.25
2019-03-01T10:53:14.953Z,6.25
2019-03-01T10:55:14.817Z,6.25
2019-03-01T10:56:31.825Z,6.25
2019-03-01T10:57:14.816Z,6.25
2019-03-01T10:59:14.820Z,6.31
2019-03-01T11:01:14.860Z,6.31
2019-03-01T11:03:14.855Z,6.31
2019-03-01T11:05:14.936Z,6.31
2019-03-01T11:07:14.858Z,6.25
2019-03-01T11:09:14.835Z,6.31
2019-03-01T11:11:14.850Z,6.31
2019-03-01T11:11:31.810Z,6.31
2019-03-01T11:13:14.870Z,6.31
2019-03-01T11:15:14.790Z,6.31
2019-03-01T11:17:14.850Z,6.38
2019-03-01T11:19:14.843Z,6.38
2019-03-01T11:21:14.844Z,6.38
2019-03-01T11:23:15.843Z,6.44
2019-03-01T11:25:14.839Z,6.38
2019-03-01T11:26:31.826Z,6.44
2019-03-01T11:27:14.828Z,6.5
2019-03-01T11:29:15.826Z,6.44
2019-03-01T11:31:14.861Z,6.44
2019-03-01T11:33:15.833Z,6.44
2019-03-01T11:35:14.858Z,6.5
2019-03-01T11:37:14.852Z,6.5
2019-03-01T11:39:14.851Z,6.44
2019-03-01T11:41:14.869Z,6.5
2019-03-01T11:41:31.800Z,6.5
2019-03-01T11:43:14.850Z,6.44
2019-03-01T11:45:14.852Z,6.44
2019-03-01T11:47:14.822Z,6.44
2019-03-01T11:49:14.873Z,6.38
2019-03-01T11:51:14.855Z,6.38
2019-03-01T11:53:14.854Z,6.38
2019-03-01T11:55:14.910Z,6.38
2019-03-01T11:56:32.672Z,6.44
2019-03-01T11:57:14.844Z,6.44
2019-03-01T11:59:14.819Z,6.38
2019-03-01T12:01:17.291Z,6.44
2019-03-01T12:03:15.838Z,6.44
2019-03-01T12:05:14.861Z,6.44
2019-03-01T12:07:14.854Z,6.44
2019-03-01T12:09:14.844Z,6.44
2019-03-01T12:11:14.829Z,6.44
2019-03-01T12:11:31.800Z,6.44
2019-03-01T12:13:14.848Z,6.38
2019-03-01T12:15:14.858Z,6.38
2019-03-01T12:17:14.815Z,6.44
2019-03-01T12:19:14.853Z,6.38
2019-03-01T12:21:14.846Z,6.38
2019-03-01T12:23:14.756Z,6.44
2019-03-01T12:25:15.827Z,6.44
2019-03-01T12:26:31.835Z,6.38
2019-03-01T12:27:14.869Z,6.38
2019-03-01T12:29:14.826Z,6.44
2019-03-01T12:31:14.852Z,6.44
2019-03-01T12:33:15.807Z,6.44
2019-03-01T12:35:14.857Z,6.38
2019-03-01T12:37:14.844Z,6.5
2019-03-01T12:39:14.840Z,6.31
2019-03-01T12:41:14.857Z,6.19
2019-03-01T12:41:31.753Z,6.19
2019-03-01T12:43:14.827Z,6.06
2019-03-01T12:45:14.844Z,5.94
2019-03-01T12:47:14.868Z,5.88
2019-03-01T12:49:14.828Z,5.75
2019-03-01T12:51:14.833Z,5.81
2019-03-01T12:53:14.878Z,5.69
2019-03-01T12:55:15.750Z,5.69
2019-03-01T12:56:31.825Z,5.69
2019-03-01T12:57:14.849Z,5.5
2019-03-01T12:59:14.857Z,5.44
2019-03-01T13:01:15.036Z,5.5
2019-03-01T13:03:14.864Z,5.5
2019-03-01T13:05:14.852Z,5.38
2019-03-01T13:07:14.891Z,5.38
2019-03-01T13:09:15.830Z,5.31
2019-03-01T13:11:16.124Z,5.31
2019-03-01T13:11:31.761Z,5.31
2019-03-01T13:13:15.824Z,5.31
2019-03-01T13:15:14.794Z,5.31
2019-03-01T13:17:14.848Z,5.25
2019-03-01T13:19:14.867Z,5.25
2019-03-01T13:21:14.843Z,5.13
2019-03-01T13:23:14.866Z,5.19
2019-03-01T13:25:15.686Z,5.13
2019-03-01T13:26:31.730Z,5.13
2019-03-01T13:27:17.299Z,5.13
2019-03-01T13:29:14.845Z,5.13
2019-03-01T13:31:14.832Z,5.13
2019-03-01T13:33:14.859Z,5.13
2019-03-01T13:35:14.881Z,5.19
2019-03-01T13:37:20.081Z,5.19
2019-03-01T13:39:14.845Z,5.19
2019-03-01T13:41:14.871Z,5.25
2019-03-01T13:41:33.902Z,5.25
2019-03-01T13:43:14.829Z,5.25
2019-03-01T13:45:14.990Z,5.25
2019-03-01T13:47:14.871Z,5.25
2019-03-01T13:49:14.878Z,5.25
2019-03-01T13:51:17.158Z,5.31
2019-03-01T13:53:15.745Z,5.31
2019-03-01T13:55:15.005Z,5.19
2019-03-01T13:56:32.767Z,5.19
2019-03-01T13:57:24.930Z,5.19
2019-03-01T13:59:14.851Z,5.19
2019-03-01T14:01:14.853Z,5.19
2019-03-01T14:03:14.864Z,5.25
2019-03-01T14:05:17.311Z,5.19
2019-03-01T14:07:14.846Z,5.25
2019-03-01T14:09:14.903Z,5.25
2019-03-01T14:11:15.048Z,5.25
2019-03-01T14:11:31.775Z,5.31
2019-03-01T14:13:15.668Z,5.31
2019-03-01T14:15:14.836Z,5.31
2019-03-01T14:17:15.808Z,5.31
2019-03-01T14:19:14.839Z,5.31
2019-03-01T14:21:14.828Z,5.31
2019-03-01T14:23:14.823Z,5.44
2019-03-01T14:25:14.807Z,5.44
2019-03-01T14:26:31.822Z,5.44
2019-03-01T14:27:14.864Z,5.44
2019-03-01T14:29:15.941Z,5.38
2019-03-01T14:31:14.851Z,5.38
2019-03-01T14:33:14.977Z,5.38
2019-03-01T14:35:14.773Z,5.44
2019-03-01T14:37:15.014Z,5.44
2019-03-01T14:39:14.850Z,5.38
2019-03-01T14:41:14.854Z,5.38
2019-03-01T14:41:35.004Z,5.38
2019-03-01T14:43:14.901Z,5.38
2019-03-01T14:45:14.853Z,5.31
2019-03-01T14:47:14.862Z,5.31
2019-03-01T14:49:14.869Z,5.31
2019-03-01T14:51:14.835Z,5.38
2019-03-01T14:53:14.790Z,5.31
2019-03-01T14:55:14.818Z,5.31
2019-03-01T14:56:34.653Z,5.38
2019-03-01T14:57:14.880Z,5.38
2019-03-01T14:59:14.813Z,5.38
2019-03-01T15:01:14.872Z,5.44
2019-03-01T15:03:16.388Z,5.44
2019-03-01T15:05:19.416Z,5.44
2019-03-01T15:07:14.911Z,5.56
2019-03-01T15:09:16.832Z,5.5
2019-03-01T15:11:14.883Z,5.5
2019-03-01T15:11:32.654Z,5.5
2019-03-01T15:13:14.856Z,5.5
2019-03-01T15:15:14.787Z,5.5
2019-03-01T15:17:14.946Z,5.5
2019-03-01T15:19:14.833Z,5.5
2019-03-01T15:21:14.871Z,5.5
2019-03-01T15:23:16.528Z,5.5
2019-03-01T15:25:16.715Z,5.56
2019-03-01T15:26:31.853Z,5.56
2019-03-01T15:27:14.828Z,5.56
2019-03-01T15:29:14.829Z,5.56
2019-03-01T15:31:14.872Z,5.56
2019-03-01T15:33:14.911Z,5.63
2019-03-01T15:35:14.813Z,5.63
2019-03-01T15:37:14.876Z,5.63
2019-03-01T15:39:16.633Z,5.63
2019-03-01T15:41:14.826Z,5.63
2019-03-01T15:41:31.802Z,5.63
2019-03-01T15:43:14.857Z,5.63
2019-03-01T15:45:14.895Z,5.63
2019-03-01T15:47:14.761Z,5.69
2019-03-01T15:49:15.141Z,5.63
2019-03-01T15:51:14.830Z,5.63
2019-03-01T15:53:15.826Z,5.63
2019-03-01T15:55:14.872Z,5.63
2019-03-01T15:56:31.831Z,5.63
2019-03-01T15:57:15.289Z,5.63
2019-03-01T15:59:14.843Z,5.63
2019-03-01T16:01:14.928Z,5.63
2019-03-01T16:03:14.842Z,5.69
2019-03-01T16:05:14.880Z,5.63
2019-03-01T16:07:14.850Z,5.63
2019-03-01T16:09:14.845Z,5.69
2019-03-01T16:11:14.878Z,5.63
2019-03-01T16:11:32.648Z,5.63
2019-03-01T16:13:14.791Z,5.63
2019-03-01T16:15:14.882Z,5.63
2019-03-01T16:17:14.821Z,5.56
2019-03-01T16:19:14.849Z,5.63
2019-03-01T16:21:14.865Z,5.56
2019-03-01T16:23:14.872Z,5.56
2019-03-01T16:25:17.139Z,5.56
2019-03-01T16:26:33.517Z,5.56
2019-03-01T16:27:15.284Z,5.56
2019-03-01T16:29:14.838Z,5.56
2019-03-01T16:31:14.868Z,5.56
2019-03-01T16:33:14.857Z,5.56
2019-03-01T16:35:16.567Z,5.56
2019-03-01T16:37:14.865Z,5.56
2019-03-01T16:39:16.415Z,5.56
2019-03-01T16:41:14.865Z,5.56
2019-03-01T16:41:31.829Z,5.56
2019-03-01T16:43:15.819Z,5.56
2019-03-01T16:45:17.633Z,5.56
2019-03-01T16:47:14.871Z,5.56
2019-03-01T16:49:14.844Z,5.56
2019-03-01T16:51:15.455Z,5.56
2019-03-01T16:53:14.897Z,5.56
2019-03-01T16:55:14.873Z,5.56
2019-03-01T16:56:34.510Z,5.56
2019-03-01T16:57:15.944Z,5.56
2019-03-01T16:59:15.760Z,5.5
2019-03-01T17:01:14.863Z,5.56
2019-03-01T17:03:17.801Z,5.56
2019-03-01T17:05:14.815Z,5.56
2019-03-01T17:07:14.790Z,5.56
2019-03-01T17:09:15.339Z,5.56
2019-03-01T17:11:14.870Z,5.56
2019-03-01T17:11:31.801Z,5.63
2019-03-01T17:13:14.840Z,5.56
2019-03-01T17:15:14.853Z,5.56
2019-03-01T17:17:14.969Z,5.56
2019-03-01T17:19:14.767Z,5.56
2019-03-01T17:21:15.614Z,5.56
2019-03-01T17:23:14.857Z,5.56
2019-03-01T17:25:14.856Z,5.56
2019-03-01T17:26:31.849Z,5.56
2019-03-01T17:27:14.861Z,5.56
2019-03-01T17:29:14.855Z,5.56
2019-03-01T17:31:14.832Z,5.5
2019-03-01T17:33:14.867Z,5.56
2019-03-01T17:35:14.795Z,5.56
2019-03-01T17:37:14.868Z,5.56
2019-03-01T17:39:16.606Z,5.56
2019-03-01T17:41:15.893Z,5.56
2019-03-01T17:41:31.782Z,5.56
2019-03-01T17:43:14.845Z,5.5
2019-03-01T17:45:17.211Z,5.5
2019-03-01T17:47:16.129Z,5.5
2019-03-01T17:49:14.833Z,5.5
2019-03-01T17:51:14.847Z,5.5
2019-03-01T17:53:14.862Z,5.5
2019-03-01T17:55:15.118Z,5.5
2019-03-01T17:56:31.818Z,5.5
2019-03-01T17:57:14.839Z,5.5
2019-03-01T17:59:14.891Z,5.5
2019-03-01T18:01:14.851Z,5.5
2019-03-01T18:03:14.838Z,5.5
2019-03-01T18:05:14.851Z,5.5
2019-03-01T18:07:16.601Z,5.5
2019-03-01T18:09:16.131Z,5.5
2019-03-01T18:11:14.936Z,5.5
2019-03-01T18:11:31.798Z,5.5
2019-03-01T18:13:15.109Z,5.5
2019-03-01T18:15:14.833Z,5.5
2019-03-01T18:17:14.764Z,5.5
2019-03-01T18:19:14.842Z,5.5
2019-03-01T18:21:14.856Z,5.44
2019-03-01T18:23:14.832Z,5.44
2019-03-01T18:25:14.854Z,5.44
2019-03-01T18:26:31.835Z,5.44
2019-03-01T18:27:17.897Z,5.38
2019-03-01T18:29:14.841Z,5.38
2019-03-01T18:31:14.815Z,5.38
2019-03-01T18:33:16.769Z,5.31
2019-03-01T18:35:14.827Z,5.31
2019-03-01T18:37:19.291Z,5.31
2019-03-01T18:39:14.963Z,5.31
2019-03-01T18:41:14.874Z,5.31
2019-03-01T18:41:32.666Z,5.31
2019-03-01T18:43:14.873Z,5.31
2019-03-01T18:45:14.840Z,5.25
2019-03-01T18:47:14.813Z,5.25
2019-03-01T18:49:16.664Z,5.25
2019-03-01T18:51:14.740Z,5.25
2019-03-01T18:53:14.862Z,5.25
2019-03-01T18:55:17.219Z,5.25
2019-03-01T18:56:32.733Z,5.19
2019-03-01T18:57:14.884Z,5.19
2019-03-01T18:59:14.827Z,5.19
2019-03-01T19:01:14.834Z,5.19
2019-03-01T19:03:14.885Z,5.19
2019-03-01T19:05:14.886Z,5.19
2019-03-01T19:07:14.697Z,5.19
2019-03-01T19:09:16.413Z,5.19
2019-03-01T19:11:14.840Z,5.19
2019-03-01T19:11:34.636Z,5.19
2019-03-01T19:13:14.816Z,5.19
2019-03-01T19:15:15.430Z,5.25
2019-03-01T19:17:14.848Z,5.25
2019-03-01T19:19:14.898Z,5.25
2019-03-01T19:21:17.296Z,5.25
2019-03-01T19:23:14.860Z,5.19
2019-03-01T19:25:14.829Z,5.19
2019-03-01T19:26:33.749Z,5.19
2019-03-01T19:27:15.735Z,5.19
2019-03-01T19:29:14.833Z,5.19
2019-03-01T19:31:14.823Z,5.19
2019-03-01T19:33:14.847Z,5.19
2019-03-01T19:35:14.841Z,5.19
2019-03-01T19:37:14.853Z,5.19
2019-03-01T19:39:14.865Z,5.19
2019-03-01T19:41:14.836Z,5.19
2019-03-01T19:41:31.785Z,5.25
2019-03-01T19:43:14.867Z,5.19
2019-03-01T19:45:14.846Z,5.19
2019-03-01T19:47:14.862Z,5.19
2019-03-01T19:49:14.851Z,5.19
2019-03-01T19:51:14.793Z,5.19
2019-03-01T19:53:15.719Z,5.19
2019-03-01T19:55:14.833Z,5.19
2019-03-01T19:56:31.827Z,5.19
2019-03-01T19:57:14.768Z,5.19
2019-03-01T19:59:14.843Z,5.19
2019-03-01T20:01:17.828Z,5.19
2019-03-01T20:03:14.763Z,5.19
2019-03-01T20:05:15.799Z,5.19
2019-03-01T20:07:15.973Z,5.19
2019-03-01T20:09:14.841Z,5.13
2019-03-01T20:11:14.853Z,5.13
2019-03-01T20:11:31.850Z,5.19
2019-03-01T20:13:16.353Z,5.19
2019-03-01T20:15:14.834Z,5.19
2019-03-01T20:17:14.944Z,5.19
2019-03-01T20:19:16.966Z,5.19
2019-03-01T20:21:14.854Z,5.19
2019-03-01T20:23:14.805Z,5.19
2019-03-01T20:25:15.951Z,5.19
2019-03-01T20:26:31.819Z,5.19
2019-03-01T20:27:14.849Z,5.19
2019-03-01T20:29:14.857Z,5.25
2019-03-01T20:31:14.957Z,5.25
2019-03-01T20:33:14.768Z,5.25
2019-03-01T20:35:14.792Z,5.25
2019-03-01T20:37:15.430Z,5.25
2019-03-01T20:39:15.393Z,5.19
2019-03-01T20:41:15.062Z,5.25
2019-03-01T20:41:31.793Z,5.19
2019-03-01T20:43:14.843Z,5.25
2019-03-01T20:45:14.834Z,5.25
2019-03-01T20:47:15.445Z,5.25
2019-03-01T20:49:14.905Z,5.25
2019-03-01T20:51:14.861Z,5.25
2019-03-01T20:53:14.829Z,5.25
2019-03-01T20:55:14.825Z,5.25
2019-03-01T20:56:31.815Z,5.25
2019-03-01T20:57:15.634Z,5.25
2019-03-01T20:59:15.362Z,5.25
2019-03-01T21:01:14.844Z,5.31
2019-03-01T21:03:14.873Z,5.25
2019-03-01T21:05:14.857Z,5.25
2019-03-01T21:07:15.607Z,5.31
2019-03-01T21:09:14.880Z,5.31
2019-03-01T21:11:14.862Z,5.25
2019-03-01T21:11:31.761Z,5.25
2019-03-01T21:13:14.853Z,5.31
2019-03-01T21:15:14.937Z,5.25
2019-03-01T21:17:16.681Z,5.25
2019-03-01T21:19:14.844Z,5.25
2019-03-01T21:21:14.781Z,5.31
2019-03-01T21:23:15.290Z,5.25
2019-03-01T21:25:14.800Z,5.25
2019-03-01T21:26:31.863Z,5.25
2019-03-01T21:27:14.774Z,5.25
2019-03-01T21:29:14.846Z,5.25
2019-03-01T21:31:14.880Z,5.25
2019-03-01T21:33:15.043Z,5.25
2019-03-01T21:35:16.669Z,5.25
2019-03-01T21:37:16.558Z,5.25
2019-03-01T21:39:14.850Z,5.25
2019-03-01T21:41:14.768Z,5.25
2019-03-01T21:41:31.776Z,5.25
2019-03-01T21:43:14.826Z,5.25
2019-03-01T21:45:17.754Z,5.25
2019-03-01T21:47:14.860Z,5.19
2019-03-01T21:49:14.843Z,5.25
2019-03-01T21:51:18.409Z,5.25
2019-03-01T21:53:14.860Z,5.25
2019-03-01T21:55:14.830Z,5.25
2019-03-01T21:56:31.798Z,5.25
2019-03-01T21:57:14.861Z,5.25
2019-03-01T21:59:17.179Z,5.25
2019-03-01T22:01:14.848Z,5.25
2019-03-01T22:03:14.858Z,5.25
2019-03-01T22:05:14.862Z,5.25
2019-03-01T22:07:14.850Z,5.25
2019-03-01T22:09:15.802Z,5.25
2019-03-01T22:11:15.642Z,5.25
2019-03-01T22:11:31.781Z,5.25
2019-03-01T22:13:14.877Z,5.31
2019-03-01T22:15:14.853Z,5.25
2019-03-01T22:17:14.857Z,5.31
2019-03-01T22:19:14.824Z,5.25
2019-03-01T22:21:16.516Z,5.31
2019-03-01T22:23:16.561Z,5.31
2019-03-01T22:25:14.852Z,5.31
2019-03-01T22:26:31.784Z,5.25
2019-03-01T22:27:14.805Z,5.25
2019-03-01T22:29:14.861Z,5.25
2019-03-01T22:31:14.842Z,5.25
2019-03-01T22:33:17.349Z,5.31
2019-03-01T22:35:14.833Z,5.31
2019-03-01T22:37:14.776Z,5.31
2019-03-01T22:39:16.562Z,5.31
2019-03-01T22:41:15.737Z,5.31
2019-03-01T22:41:31.798Z,5.31
2019-03-01T22:43:14.858Z,5.31
2019-03-01T22:45:14.843Z,5.31
2019-03-01T22:47:14.846Z,5.31
2019-03-01T22:49:14.823Z,5.31
2019-03-01T22:51:17.916Z,5.31
2019-03-01T22:53:14.851Z,5.31
2019-03-01T22:55:14.857Z,5.31
2019-03-01T22:56:32.685Z,5.31
2019-03-01T22:57:14.840Z,5.31
2019-03-01T22:59:14.835Z,5.31
2019-03-01T23:01:15.896Z,5.31
2019-03-01T23:03:15.239Z,5.31
2019-03-01T23:05:14.890Z,5.31
2019-03-01T23:07:14.864Z,5.31
2019-03-01T23:09:14.801Z,5.31
2019-03-01T23:11:14.817Z,5.31
2019-03-01T23:11:32.372Z,5.31
2019-03-01T23:13:16.856Z,5.31
2019-03-01T23:15:14.785Z,5.31
2019-03-01T23:17:15.168Z,5.31
2019-03-01T23:19:16.050Z,5.31
2019-03-01T23:21:14.809Z,5.31
2019-03-01T23:23:17.433Z,5.31
2019-03-01T23:25:14.794Z,5.31
2019-03-01T23:26:31.801Z,5.31
2019-03-01T23:27:15.098Z,5.31
2019-03-01T23:29:15.538Z,5.31
2019-03-01T23:31:14.844Z,5.25
2019-03-01T23:33:14.762Z,5.31
2019-03-01T23:35:18.045Z,5.31
2019-03-01T23:37:14.857Z,5.31
2019-03-01T23:39:14.838Z,5.31
2019-03-01T23:41:14.775Z,5.31
2019-03-01T23:41:31.783Z,5.31
2019-03-01T23:43:14.772Z,5.31
2019-03-01T23:45:17.363Z,5.31
2019-03-01T23:47:14.830Z,5.25