createdAt,value
2024-01-24T00:01:41.094Z,23.11
2024-01-24T00:03:46.604Z,23.12
2024-01-24T00:05:52.284Z,23.13
2024-01-24T00:07:57.785Z,23.12
2024-01-24T00:10:03.316Z,23.13
2024-01-24T00:12:09.020Z,23.13
2024-01-24T00:14:14.513Z,23.12
2024-01-24T00:16:19.838Z,23.12
2024-01-24T00:18:25.134Z,23.11
2024-01-24T00:20:30.738Z,23.1
2024-01-24T00:22:36.058Z,23.09
2024-01-24T00:24:41.856Z,23.08
2024-01-24T00:26:47.468Z,23.06
2024-01-24T00:28:52.836Z,23.05
2024-01-24T00:30:58.349Z,23.05
2024-01-24T00:33:03.694Z,23.03
2024-01-24T00:35:09.126Z,23.02
2024-01-24T00:37:14.559Z,23.01
2024-01-24T00:39:20.034Z,23
2024-01-24T00:41:25.437Z,22.99
2024-01-24T00:43:30.780Z,22.98
2024-01-24T00:45:36.247Z,22.96
2024-01-24T00:47:41.990Z,22.96
2024-01-24T00:49:47.611Z,22.95
2024-01-24T00:51:53.085Z,22.95
2024-01-24T00:53:58.493Z,22.94
2024-01-24T00:56:03.731Z,22.94
2024-01-24T00:58:09.277Z,22.93
2024-01-24T01:00:14.811Z,22.93
2024-01-24T01:02:20.326Z,22.93
2024-01-24T01:04:25.542Z,22.94
2024-01-24T01:06:31.071Z,22.96
2024-01-24T01:08:36.587Z,22.97
2024-01-24T01:10:42.320Z,22.97
2024-01-24T01:12:47.927Z,22.97
2024-01-24T01:14:53.518Z,22.97
2024-01-24T01:16:59.061Z,22.97
2024-01-24T01:19:04.875Z,22.96
2024-01-24T01:21:10.668Z,22.94
2024-01-24T01:23:16.088Z,22.92
2024-01-24T01:25:21.437Z,22.91
2024-01-24T01:27:26.908Z,22.89
2024-01-24T01:29:32.415Z,22.87
2024-01-24T01:31:37.858Z,22.87
2024-01-24T01:33:43.669Z,22.85
2024-01-24T01:35:49.266Z,22.84
2024-01-24T01:38:00.832Z,22.83
2024-01-24T01:40:06.199Z,22.82
2024-01-24T01:42:11.648Z,22.81
2024-01-24T01:44:17.052Z,22.8
2024-01-24T01:46:22.287Z,22.79
2024-01-24T01:48:27.833Z,22.78
2024-01-24T01:50:33.801Z,22.78
2024-01-24T01:52:39.140Z,22.76
2024-01-24T01:54:45.019Z,22.76
2024-01-24T01:56:50.405Z,22.75
2024-01-24T01:58:55.652Z,22.74
2024-01-24T02:01:01.291Z,22.74
2024-01-24T02:03:07.048Z,22.74
2024-01-24T02:05:12.485Z,22.73
2024-01-24T02:07:18.060Z,22.72
2024-01-24T02:09:23.848Z,22.71
2024-01-24T02:11:29.310Z,22.7
2024-01-24T02:13:34.651Z,22.7
2024-01-24T02:15:40.129Z,22.7
2024-01-24T02:17:45.991Z,22.69
2024-01-24T02:19:51.759Z,22.68
2024-01-24T02:21:57.396Z,22.67
2024-01-24T02:24:02.772Z,22.66
2024-01-24T02:26:07.972Z,22.66
2024-01-24T02:28:13.462Z,22.65
2024-01-24T02:30:18.947Z,22.64
2024-01-24T02:32:24.559Z,22.64
2024-01-24T02:34:30.322Z,22.63
2024-01-24T02:36:36.494Z,22.62
2024-01-24T02:38:42.196Z,22.62
2024-01-24T02:40:48.034Z,22.6
2024-01-24T02:42:53.626Z,22.6
2024-01-24T02:44:59.130Z,22.59
2024-01-24T02:47:04.566Z,22.57
2024-01-24T02:49:09.949Z,22.56
2024-01-24T02:51:15.978Z,22.56
2024-01-24T02:53:21.606Z,22.56
2024-01-24T02:55:27.039Z,22.56
2024-01-24T02:57:32.616Z,22.55
2024-01-24T02:59:38.137Z,22.55
2024-01-24T03:01:43.887Z,22.53
2024-01-24T03:03:49.469Z,22.53
2024-01-24T03:05:55.088Z,22.53
2024-01-24T03:08:00.726Z,22.52
2024-01-24T03:10:06.166Z,22.52
2024-01-24T03:12:11.644Z,22.51
2024-01-24T03:14:17.339Z,22.51
2024-01-24T03:16:22.683Z,22.5
2024-01-24T03:18:28.364Z,22.49
2024-01-24T03:20:34.294Z,22.48
2024-01-24T03:22:39.925Z,22.48
2024-01-24T03:24:45.796Z,22.47
2024-01-24T03:26:51.541Z,22.47
2024-01-24T03:28:57.167Z,22.47
2024-01-24T03:31:02.512Z,22.47
2024-01-24T03:33:07.983Z,22.47
2024-01-24T03:35:13.617Z,22.47
2024-01-24T03:37:19.333Z,22.47
2024-01-24T03:39:24.617Z,22.47
2024-01-24T03:41:30.120Z,22.47
2024-01-24T03:43:35.509Z,22.46
2024-01-24T03:45:41.152Z,22.47
2024-01-24T03:47:46.868Z,22.47
2024-01-24T03:49:52.343Z,22.46
2024-01-24T03:51:57.986Z,22.46
2024-01-24T03:54:03.474Z,22.47
2024-01-24T03:56:08.927Z,22.46
2024-01-24T03:58:14.559Z,22.46
2024-01-24T04:00:19.814Z,22.46
2024-01-24T04:02:25.553Z,22.46
2024-01-24T04:04:31.252Z,22.45
2024-01-24T04:06:37.069Z,22.45
2024-01-24T04:08:43.108Z,22.45
2024-01-24T04:10:48.745Z,22.44
2024-01-24T04:12:54.238Z,22.44
2024-01-24T04:14:59.820Z,22.44
2024-01-24T04:17:05.158Z,22.44
2024-01-24T04:19:10.583Z,22.44
2024-01-24T04:21:16.297Z,22.44
2024-01-24T04:23:22.922Z,22.43
2024-01-24T04:25:28.160Z,22.43
2024-01-24T04:27:33.544Z,22.43
2024-01-24T04:29:38.944Z,22.42
2024-01-24T04:31:44.379Z,22.42
2024-01-24T04:33:49.972Z,22.42
2024-01-24T04:35:55.773Z,22.41
2024-01-24T04:38:01.005Z,22.42
2024-01-24T04:40:06.453Z,22.42
2024-01-24T04:42:16.031Z,22.41
2024-01-24T04:45:55.780Z,22.38
2024-01-24T04:48:01.509Z,22.4
2024-01-24T04:50:07.018Z,22.41
2024-01-24T04:52:12.674Z,22.4
2024-01-24T04:54:18.527Z,22.4
2024-01-24T04:56:23.981Z,22.39
2024-01-24T04:58:29.395Z,22.38
2024-01-24T05:00:34.885Z,22.39
2024-01-24T05:02:40.620Z,22.39
2024-01-24T05:04:45.948Z,22.39
2024-01-24T05:06:51.904Z,22.39
2024-01-24T05:08:57.214Z,22.39
2024-01-24T05:11:02.553Z,22.38
2024-01-24T05:13:07.920Z,22.38
2024-01-24T05:15:13.153Z,22.39
2024-01-24T05:17:18.675Z,22.38
2024-01-24T05:19:24.225Z,22.38
2024-01-24T05:21:30.300Z,22.38
2024-01-24T05:23:35.805Z,22.37
2024-01-24T05:25:41.378Z,22.37
2024-01-24T05:27:47.220Z,22.36
2024-01-24T05:29:53.161Z,22.35
2024-01-24T05:31:58.631Z,22.36
2024-01-24T05:34:04.319Z,22.35
2024-01-24T05:36:10.095Z,22.35
2024-01-24T05:38:15.431Z,22.36
2024-01-24T05:40:20.876Z,22.36
2024-01-24T05:42:26.425Z,22.36
2024-01-24T05:44:31.960Z,22.36
2024-01-24T05:46:37.297Z,22.36
2024-01-24T05:48:43.106Z,22.36
2024-01-24T05:50:48.810Z,22.36
2024-01-24T05:52:54.126Z,22.36
2024-01-24T05:54:59.819Z,22.35
2024-01-24T05:57:05.210Z,22.36
2024-01-24T05:59:13.748Z,22.36
2024-01-24T06:01:20.476Z,22.36
2024-01-24T06:03:26.362Z,22.36
2024-01-24T06:05:32.559Z,22.35
2024-01-24T06:07:38.434Z,22.34
2024-01-24T06:09:44.346Z,22.34
2024-01-24T06:11:50.115Z,22.34
2024-01-24T06:13:55.594Z,22.34
2024-01-24T06:16:00.982Z,22.35
2024-01-24T06:18:06.494Z,22.34
2024-01-24T06:20:11.922Z,22.34
2024-01-24T06:22:17.363Z,22.34
2024-01-24T06:24:23.458Z,22.32
2024-01-24T06:26:29.063Z,22.33
2024-01-24T06:28:34.414Z,22.32
2024-01-24T06:30:39.788Z,22.31
2024-01-24T06:32:46.280Z,22.3
2024-01-24T06:34:51.884Z,22.31
2024-01-24T06:36:57.240Z,22.31
2024-01-24T06:39:03.045Z,22.3
2024-01-24T06:41:08.479Z,22.3
2024-01-24T06:43:13.728Z,22.29
2024-01-24T06:45:19.176Z,22.27
2024-01-24T06:47:25.138Z,22.26
2024-01-24T06:49:30.637Z,22.24
2024-01-24T06:51:36.604Z,22.21
2024-01-24T06:53:42.043Z,22.14
2024-01-24T06:55:47.691Z,22.07
2024-01-24T06:57:53.630Z,22.05
2024-01-24T06:59:59.188Z,22.06
2024-01-24T07:02:05.035Z,22.07
2024-01-24T07:04:10.739Z,22.07
2024-01-24T07:06:16.475Z,22.1
2024-01-24T07:08:22.385Z,22.12
2024-01-24T07:10:28.186Z,22.14
2024-01-24T07:12:33.867Z,22.15
2024-01-24T07:14:39.298Z,22.15
2024-01-24T07:16:44.666Z,22.17
2024-01-24T07:18:50.292Z,22.17
2024-01-24T07:20:56.016Z,22.19
2024-01-24T07:23:01.395Z,22.19
2024-01-24T07:25:06.774Z,22.19
2024-01-24T07:27:12.060Z,22.19
2024-01-24T07:29:17.531Z,22.19
2024-01-24T07:31:23.000Z,22.19
2024-01-24T07:33:28.477Z,22.19
2024-01-24T07:35:34.314Z,22.2
2024-01-24T07:37:39.617Z,22.21
2024-01-24T07:39:44.812Z,22.21
2024-01-24T07:41:50.257Z,22.22
2024-01-24T07:43:55.702Z,22.23
2024-01-24T07:46:01.454Z,22.22
2024-01-24T07:48:11.042Z,22.21
2024-01-24T07:50:16.942Z,22.19
2024-01-24T07:52:28.307Z,22.17
2024-01-24T07:54:47.203Z,22.18
2024-01-24T07:56:53.113Z,22.17
2024-01-24T07:58:58.854Z,22.16
2024-01-24T08:01:04.368Z,22.15
2024-01-24T08:03:10.282Z,22.14
2024-01-24T08:05:15.955Z,22.12
2024-01-24T08:07:21.873Z,22.11
2024-01-24T08:09:27.951Z,22.09
2024-01-24T08:11:33.557Z,22.08
2024-01-24T08:13:39.296Z,22.07
2024-01-24T08:15:45.112Z,22.06
2024-01-24T08:17:51.062Z,22.05
2024-01-24T08:19:56.600Z,22.04
2024-01-24T08:22:02.275Z,22.03
2024-01-24T08:24:08.148Z,22.02
2024-01-24T08:26:13.671Z,22.01
2024-01-24T08:28:19.263Z,22.01
2024-01-24T08:30:25.050Z,22
2024-01-24T08:32:30.557Z,21.99
2024-01-24T08:34:36.324Z,21.99
2024-01-24T08:36:45.613Z,21.99
2024-01-24T08:38:51.370Z,21.98
2024-01-24T08:40:56.790Z,21.98
2024-01-24T08:43:02.459Z,21.98
2024-01-24T08:45:08.197Z,21.97
2024-01-24T08:47:13.409Z,21.96
2024-01-24T08:49:19.030Z,21.96
2024-01-24T08:51:24.945Z,21.97
2024-01-24T08:53:30.354Z,21.95
2024-01-24T08:55:36.003Z,21.95
2024-01-24T08:57:41.746Z,21.95
2024-01-24T08:59:47.691Z,21.94
2024-01-24T09:01:53.539Z,21.94
2024-01-24T09:03:59.508Z,21.95
2024-01-24T09:06:05.732Z,21.94
2024-01-24T09:08:12.024Z,21.94
2024-01-24T09:10:18.055Z,21.94
2024-01-24T09:12:24.252Z,21.94
2024-01-24T09:14:29.889Z,21.93
2024-01-24T09:16:35.737Z,21.93
2024-01-24T09:18:41.362Z,21.93
2024-01-24T09:20:48.149Z,21.92
2024-01-24T09:22:53.989Z,21.92
2024-01-24T09:25:00.255Z,21.92
2024-01-24T09:27:12.904Z,21.92
2024-01-24T09:29:18.551Z,21.91
2024-01-24T09:31:24.052Z,21.92
2024-01-24T09:33:29.358Z,21.92
2024-01-24T09:35:37.305Z,21.91
2024-01-24T09:37:42.721Z,21.92
2024-01-24T09:39:48.184Z,21.91
2024-01-24T09:41:58.521Z,21.91
2024-01-24T09:44:03.976Z,21.91
2024-01-24T09:46:09.299Z,21.91
2024-01-24T09:48:14.727Z,21.91
2024-01-24T09:50:20.386Z,21.92
2024-01-24T09:52:26.233Z,21.92
2024-01-24T09:54:31.811Z,21.92
2024-01-24T09:56:37.451Z,21.92
2024-01-24T09:58:42.983Z,21.93
2024-01-24T10:00:48.879Z,21.93
2024-01-24T10:02:55.188Z,21.93
2024-01-24T10:05:00.946Z,21.93
2024-01-24T10:07:06.441Z,21.94
2024-01-24T10:09:12.378Z,21.94
2024-01-24T10:11:17.760Z,21.93
2024-01-24T10:13:23.095Z,21.93
2024-01-24T10:15:28.473Z,21.93
2024-01-24T10:17:33.931Z,21.93
2024-01-24T10:19:39.753Z,21.94
2024-01-24T10:21:45.711Z,21.94
2024-01-24T10:23:51.845Z,21.95
2024-01-24T10:25:57.620Z,21.95
2024-01-24T10:28:03.567Z,21.94
2024-01-24T10:30:09.340Z,21.94
2024-01-24T10:32:15.157Z,21.94
2024-01-24T10:34:20.840Z,21.94
2024-01-24T10:36:27.660Z,21.95
2024-01-24T10:38:40.998Z,21.95
2024-01-24T10:40:46.756Z,21.95
2024-01-24T10:42:53.163Z,21.95
2024-01-24T10:44:58.988Z,21.96
2024-01-24T10:47:04.532Z,21.95
2024-01-24T10:49:10.287Z,21.95
2024-01-24T10:51:16.842Z,21.96
2024-01-24T10:53:22.566Z,21.96
2024-01-24T10:55:28.212Z,21.96
2024-01-24T10:57:34.100Z,21.96
2024-01-24T10:59:40.226Z,21.96
2024-01-24T11:01:46.192Z,21.96
2024-01-24T11:03:51.815Z,21.96
2024-01-24T11:05:57.455Z,21.96
2024-01-24T11:08:03.403Z,21.96
2024-01-24T11:10:10.439Z,21.97
2024-01-24T11:12:16.172Z,21.97
2024-01-24T11:14:21.684Z,21.98
2024-01-24T11:16:27.340Z,21.98
2024-01-24T11:18:32.949Z,21.98
2024-01-24T11:20:38.612Z,21.98
2024-01-24T11:22:43.914Z,21.98
2024-01-24T11:24:49.658Z,21.99
2024-01-24T11:26:58.955Z,22.01
2024-01-24T11:29:06.319Z,22.01
2024-01-24T11:31:12.127Z,22.02
2024-01-24T11:33:18.796Z,22.02
2024-01-24T11:35:24.774Z,22.03
2024-01-24T11:37:30.239Z,22.03
2024-01-24T11:39:37.334Z,22.04
2024-01-24T11:41:43.566Z,22.05
2024-01-24T11:43:49.618Z,22.06
2024-01-24T11:45:55.211Z,22.07
2024-01-24T11:48:01.144Z,22.09
2024-01-24T11:50:08.936Z,22.11
2024-01-24T11:52:14.365Z,22.12
2024-01-24T11:54:19.811Z,22.14
2024-01-24T11:56:26.277Z,22.14
2024-01-24T11:58:31.812Z,22.15
2024-01-24T12:00:37.258Z,22.16
2024-01-24T12:02:43.037Z,22.17
2024-01-24T12:04:53.632Z,22.19
2024-01-24T12:06:59.504Z,22.21
2024-01-24T12:09:05.250Z,22.21
2024-01-24T12:11:10.494Z,22.22
2024-01-24T12:13:15.926Z,22.23
2024-01-24T12:15:21.443Z,22.24
2024-01-24T12:17:27.431Z,22.25
2024-01-24T12:19:33.925Z,22.26
2024-01-24T12:21:39.852Z,22.27
2024-01-24T12:23:45.580Z,22.27
2024-01-24T12:25:51.502Z,22.22
2024-01-24T12:27:57.993Z,22.18
2024-01-24T12:30:04.780Z,22.15
2024-01-24T12:32:17.078Z,22.15
2024-01-24T12:34:26.057Z,22.18
2024-01-24T12:36:32.263Z,22.18
2024-01-24T12:38:37.888Z,22.19
2024-01-24T12:40:43.754Z,22.21
2024-01-24T12:42:49.246Z,22.23
2024-01-24T12:44:55.083Z,22.24
2024-01-24T12:47:00.788Z,22.26
2024-01-24T12:49:06.638Z,22.29
2024-01-24T12:51:12.615Z,22.31
2024-01-24T12:53:18.237Z,22.34
2024-01-24T12:55:23.987Z,22.37
2024-01-24T12:57:30.086Z,22.39
2024-01-24T12:59:39.997Z,22.43
2024-01-24T13:01:45.805Z,22.44
2024-01-24T13:03:53.080Z,22.46
2024-01-24T13:05:59.004Z,22.48
2024-01-24T13:08:05.852Z,22.5
2024-01-24T13:10:11.673Z,22.52
2024-01-24T13:12:17.476Z,22.53
2024-01-24T13:14:23.624Z,22.53
2024-01-24T13:16:28.998Z,22.53
2024-01-24T13:18:34.807Z,22.5
2024-01-24T13:20:40.650Z,22.46
2024-01-24T13:22:46.311Z,22.45
2024-01-24T13:24:54.066Z,22.45
2024-01-24T13:27:01.352Z,22.45
2024-01-24T13:29:06.910Z,22.47
2024-01-24T13:31:12.601Z,22.49
2024-01-24T13:33:18.923Z,22.51
2024-01-24T13:35:25.388Z,22.53
2024-01-24T13:37:31.236Z,22.54
2024-01-24T13:39:37.065Z,22.54
2024-01-24T13:41:44.682Z,22.56
2024-01-24T13:43:50.733Z,22.56
2024-01-24T13:45:56.199Z,22.59
2024-01-24T13:48:02.288Z,22.59
2024-01-24T13:50:08.499Z,22.59
2024-01-24T13:52:14.950Z,22.6
2024-01-24T13:54:21.147Z,22.6
2024-01-24T13:56:28.596Z,22.61
2024-01-24T13:58:34.429Z,22.61
2024-01-24T14:00:40.177Z,22.61
2024-01-24T14:02:46.843Z,22.6
2024-01-24T14:04:53.557Z,22.61
2024-01-24T14:06:59.686Z,22.61
2024-01-24T14:09:05.638Z,22.62
2024-01-24T14:11:11.176Z,22.61
2024-01-24T14:13:16.851Z,22.61
2024-01-24T14:15:27.598Z,22.61
2024-01-24T14:17:41.865Z,22.61
2024-01-24T14:19:48.014Z,22.62
2024-01-24T14:21:54.165Z,22.62
2024-01-24T14:23:59.794Z,22.62
2024-01-24T14:26:05.340Z,22.62
2024-01-24T14:28:14.616Z,22.62
2024-01-24T14:30:19.982Z,22.62
2024-01-24T14:32:25.655Z,22.62
2024-01-24T14:34:31.297Z,22.62
2024-01-24T14:36:36.954Z,22.62
2024-01-24T14:38:44.034Z,22.62
2024-01-24T14:40:49.481Z,22.63
2024-01-24T14:42:55.671Z,22.63
2024-01-24T14:45:01.059Z,22.63
2024-01-24T14:47:06.720Z,22.63
2024-01-24T14:49:12.658Z,22.63
2024-01-24T14:51:18.307Z,22.63
2024-01-24T14:53:24.075Z,22.64
2024-01-24T14:55:29.610Z,22.64
2024-01-24T14:57:35.411Z,22.63
2024-01-24T14:59:41.099Z,22.64
2024-01-24T15:01:46.928Z,22.64
2024-01-24T15:03:53.559Z,22.65
2024-01-24T15:06:01.962Z,22.66
2024-01-24T15:08:07.575Z,22.67
2024-01-24T15:10:13.122Z,22.68
2024-01-24T15:12:18.969Z,22.68
2024-01-24T15:14:24.405Z,22.69
2024-01-24T15:16:29.804Z,22.7
2024-01-24T15:18:36.229Z,22.72
2024-01-24T15:20:43.336Z,22.74
2024-01-24T15:23:14.626Z,22.76
2024-01-24T15:25:20.481Z,22.77
2024-01-24T15:27:26.598Z,22.79
2024-01-24T15:29:32.687Z,22.8
2024-01-24T15:31:38.134Z,22.81
2024-01-24T15:33:44.161Z,22.83
2024-01-24T15:35:51.485Z,22.84
2024-01-24T15:37:57.112Z,22.85
2024-01-24T15:40:02.818Z,22.86
2024-01-24T15:42:15.383Z,22.86
2024-01-24T15:44:20.915Z,22.86
2024-01-24T15:46:26.587Z,22.84
2024-01-24T15:48:32.550Z,22.79
2024-01-24T15:50:38.775Z,22.73
2024-01-24T15:52:45.128Z,22.68
2024-01-24T15:54:50.829Z,22.66
2024-01-24T15:56:56.532Z,22.66
2024-01-24T15:59:01.980Z,22.67
2024-01-24T16:01:07.729Z,22.68
2024-01-24T16:03:13.660Z,22.7
2024-01-24T16:05:19.426Z,22.7
2024-01-24T16:07:25.819Z,22.71
2024-01-24T16:09:31.652Z,22.7
2024-01-24T16:11:37.300Z,22.7
2024-01-24T16:13:43.605Z,22.69
2024-01-24T16:15:49.559Z,22.69
2024-01-24T16:17:55.912Z,22.69
2024-01-24T16:20:01.572Z,22.69
2024-01-24T16:22:07.589Z,22.71
2024-01-24T16:24:13.702Z,22.71
2024-01-24T16:26:19.251Z,22.72
2024-01-24T16:28:24.725Z,22.73
2024-01-24T16:30:30.242Z,22.74
2024-01-24T16:32:35.805Z,22.75
2024-01-24T16:34:41.564Z,22.76
2024-01-24T16:36:47.401Z,22.78
2024-01-24T16:38:53.635Z,22.78
2024-01-24T16:40:58.866Z,22.79
2024-01-24T16:43:04.243Z,22.8
2024-01-24T16:45:10.070Z,22.81
2024-01-24T16:47:15.594Z,22.79
2024-01-24T16:49:21.095Z,22.74
2024-01-24T16:51:27.008Z,22.7
2024-01-24T16:53:32.851Z,22.71
2024-01-24T16:55:38.185Z,22.72
2024-01-24T16:57:43.533Z,22.74
2024-01-24T16:59:49.264Z,22.76
2024-01-24T17:01:54.806Z,22.77
2024-01-24T17:04:00.413Z,22.77
2024-01-24T17:06:06.437Z,22.78
2024-01-24T17:08:11.966Z,22.78
2024-01-24T17:10:17.521Z,22.8
2024-01-24T17:12:23.282Z,22.81
2024-01-24T17:14:31.089Z,22.83
2024-01-24T17:16:38.278Z,22.8
2024-01-24T17:18:43.960Z,22.72
2024-01-24T17:20:50.021Z,22.73
2024-01-24T17:22:56.180Z,22.75
2024-01-24T17:25:01.764Z,22.76
2024-01-24T17:27:07.382Z,22.77
2024-01-24T17:29:12.814Z,22.79
2024-01-24T17:31:18.381Z,22.81
2024-01-24T17:33:23.994Z,22.84
2024-01-24T17:35:30.000Z,22.85
2024-01-24T17:37:40.708Z,22.88
2024-01-24T17:39:46.696Z,22.9
2024-01-24T17:41:52.835Z,22.91
2024-01-24T17:43:58.486Z,22.92
2024-01-24T17:46:06.514Z,22.94
2024-01-24T17:48:12.068Z,22.95
2024-01-24T17:50:17.863Z,22.96
2024-01-24T17:52:23.340Z,22.96
2024-01-24T17:54:29.192Z,22.96
2024-01-24T17:56:34.899Z,22.97
2024-01-24T17:58:40.956Z,22.96
2024-01-24T18:00:47.314Z,22.97
2024-01-24T18:02:52.864Z,22.98
2024-01-24T18:04:58.442Z,23.01
2024-01-24T18:07:04.448Z,23.01
2024-01-24T18:09:10.422Z,23
2024-01-24T18:11:15.741Z,22.99
2024-01-24T18:13:21.080Z,22.97
2024-01-24T18:15:26.652Z,22.96
2024-01-24T18:17:32.280Z,22.95
2024-01-24T18:19:37.906Z,22.95
2024-01-24T18:21:43.809Z,22.95
2024-01-24T18:23:49.410Z,22.94
2024-01-24T18:25:56.652Z,22.94
2024-01-24T18:28:02.275Z,22.93
2024-01-24T18:30:07.803Z,22.93
2024-01-24T18:32:13.231Z,22.93
2024-01-24T18:34:20.210Z,22.92
2024-01-24T18:36:25.764Z,22.92
2024-01-24T18:38:31.380Z,22.91
2024-01-24T18:40:37.164Z,22.9
2024-01-24T18:42:43.592Z,22.91
2024-01-24T18:44:50.591Z,22.9
2024-01-24T18:46:56.468Z,22.9
2024-01-24T18:49:04.489Z,22.92
2024-01-24T18:51:12.039Z,22.94
2024-01-24T18:53:18.083Z,22.95
2024-01-24T18:55:23.610Z,22.96
2024-01-24T18:57:29.422Z,22.97
2024-01-24T18:59:35.307Z,22.97
2024-01-24T19:01:41.010Z,22.97
2024-01-24T19:03:47.778Z,22.97
2024-01-24T19:05:55.157Z,22.98
2024-01-24T19:08:00.995Z,22.98
2024-01-24T19:10:06.646Z,22.98
2024-01-24T19:12:12.472Z,22.98
2024-01-24T19:14:18.227Z,22.99
2024-01-24T19:16:24.088Z,22.99
2024-01-24T19:18:30.101Z,22.99
2024-01-24T19:20:36.507Z,22.99
2024-01-24T19:22:42.151Z,23
2024-01-24T19:24:48.513Z,23.01
2024-01-24T19:26:55.790Z,23.01
2024-01-24T19:29:01.836Z,23.02
2024-01-24T19:31:07.204Z,23.02
2024-01-24T19:33:12.802Z,23.02
2024-01-24T19:35:18.670Z,23.01
2024-01-24T19:37:24.328Z,23.01
2024-01-24T19:39:30.005Z,22.99
2024-01-24T19:41:35.824Z,23.01
2024-01-24T19:43:41.783Z,23.01
2024-01-24T19:45:47.242Z,23.02
2024-01-24T19:47:53.064Z,23.03
2024-01-24T19:49:58.524Z,23.05
2024-01-24T19:52:04.072Z,23.05
2024-01-24T19:54:09.592Z,23.04
2024-01-24T19:56:15.128Z,23.03
2024-01-24T19:58:20.768Z,23.03
2024-01-24T20:00:26.140Z,23.03
2024-01-24T20:02:31.854Z,23.03
2024-01-24T20:04:37.185Z,23.04
2024-01-24T20:06:42.762Z,23.05
2024-01-24T20:08:49.280Z,23.06
2024-01-24T20:10:57.512Z,23.09
2024-01-24T20:13:03.161Z,23.12
2024-01-24T20:15:08.799Z,23.16
2024-01-24T20:17:14.450Z,23.2
2024-01-24T20:19:20.192Z,23.22
2024-01-24T20:21:25.833Z,23.25
2024-01-24T20:23:32.442Z,23.27
2024-01-24T20:25:40.399Z,23.29
2024-01-24T20:27:45.852Z,23.32
2024-01-24T20:29:51.388Z,23.33
2024-01-24T20:31:56.718Z,23.35
2024-01-24T20:34:02.228Z,23.36
2024-01-24T20:36:08.333Z,23.38
2024-01-24T20:38:13.864Z,23.38
2024-01-24T20:40:19.320Z,23.37
2024-01-24T20:42:28.345Z,23.38
2024-01-24T20:44:35.412Z,23.38
2024-01-24T20:46:41.051Z,23.36
2024-01-24T20:48:46.813Z,23.36
2024-01-24T20:50:52.675Z,23.37
2024-01-24T20:52:58.198Z,23.36
2024-01-24T20:55:03.969Z,23.34
2024-01-24T20:57:09.482Z,23.24
2024-01-24T20:59:15.183Z,23.08
2024-01-24T21:01:25.649Z,23.01
2024-01-24T21:03:32.315Z,22.98
2024-01-24T21:05:39.182Z,22.99
2024-01-24T21:07:45.433Z,22.98
2024-01-24T21:09:51.032Z,22.99
2024-01-24T21:11:56.888Z,23.01
2024-01-24T21:14:02.104Z,23.03
2024-01-24T21:16:07.491Z,23.07
2024-01-24T21:18:13.229Z,23.08
2024-01-24T21:20:19.779Z,23.1
2024-01-24T21:22:25.807Z,23.1
2024-01-24T21:24:31.416Z,23.1
2024-01-24T21:26:36.908Z,23.09
2024-01-24T21:28:42.236Z,23.09
2024-01-24T21:30:47.510Z,23.08
2024-01-24T21:32:52.824Z,23.07
2024-01-24T21:34:58.315Z,23.06
2024-01-24T21:37:03.832Z,23.06
2024-01-24T21:39:09.358Z,23.05
2024-01-24T21:41:14.788Z,23.05
2024-01-24T21:43:20.152Z,23.05
2024-01-24T21:45:25.667Z,23.03
2024-01-24T21:47:31.216Z,23.04
2024-01-24T21:49:40.975Z,23.07
2024-01-24T21:51:51.479Z,23.1
2024-01-24T21:53:57.157Z,23.1
2024-01-24T21:56:02.902Z,23.12
2024-01-24T21:58:08.286Z,23.12
2024-01-24T22:00:13.706Z,23.13
2024-01-24T22:02:19.127Z,23.16
2024-01-24T22:04:24.621Z,23.18
2024-01-24T22:06:30.217Z,23.19
2024-01-24T22:08:35.781Z,23.21
2024-01-24T22:10:41.205Z,23.23
2024-01-24T22:12:46.996Z,23.24
2024-01-24T22:14:53.525Z,23.25
2024-01-24T22:16:58.976Z,23.26
2024-01-24T22:19:04.657Z,23.27
2024-01-24T22:21:10.139Z,23.28
2024-01-24T22:23:15.575Z,23.28
2024-01-24T22:25:23.901Z,23.29
2024-01-24T22:27:29.559Z,23.3
2024-01-24T22:29:35.082Z,23.29
2024-01-24T22:31:40.840Z,23.29
2024-01-24T22:33:46.408Z,23.29
2024-01-24T22:35:53.040Z,23.3
2024-01-24T22:37:58.480Z,23.31
2024-01-24T22:40:04.186Z,23.3
2024-01-24T22:42:09.993Z,23.3
2024-01-24T22:44:15.615Z,23.3
2024-01-24T22:46:21.122Z,23.3
2024-01-24T22:48:26.814Z,23.29
2024-01-24T22:50:32.803Z,23.28
2024-01-24T22:52:38.805Z,23.28
2024-01-24T22:54:44.370Z,23.28
2024-01-24T22:56:50.102Z,23.28
2024-01-24T22:58:56.483Z,23.27
2024-01-24T23:01:01.850Z,23.27
2024-01-24T23:03:07.652Z,23.27
2024-01-24T23:05:12.961Z,23.27
2024-01-24T23:07:18.439Z,23.27
2024-01-24T23:09:23.839Z,23.29
2024-01-24T23:11:29.085Z,23.32
2024-01-24T23:13:34.748Z,23.35
2024-01-24T23:15:40.128Z,23.37
2024-01-24T23:17:46.068Z,23.38
2024-01-24T23:19:52.167Z,23.39
2024-01-24T23:21:57.875Z,23.4
2024-01-24T23:24:03.591Z,23.4
2024-01-24T23:26:09.036Z,23.39
2024-01-24T23:28:14.443Z,23.38
2024-01-24T23:30:20.257Z,23.38
2024-01-24T23:32:25.816Z,23.37
2024-01-24T23:34:31.491Z,23.36
2024-01-24T23:36:38.477Z,23.36
2024-01-24T23:38:44.555Z,23.35
2024-01-24T23:40:49.998Z,23.36
2024-01-24T23:42:55.772Z,23.36
2024-01-24T23:45:01.528Z,23.36
2024-01-24T23:47:06.963Z,23.38
2024-01-24T23:49:12.801Z,23.39
2024-01-24T23:51:19.721Z,23.39
2024-01-24T23:53:26.115Z,23.39
2024-01-24T23:55:31.589Z,23.39
2024-01-24T23:57:37.014Z,23.39
2024-01-24T23:59:42.639Z,23.39
