createdAt,value
2023-04-25T00:00:01.322Z,7.90
2023-04-25T00:02:50.211Z,7.90
2023-04-25T00:05:40.516Z,7.90
2023-04-25T00:08:29.062Z,7.90
2023-04-25T00:11:17.706Z,7.90
2023-04-25T00:14:07.844Z,7.90
2023-04-25T00:16:57.108Z,7.90
2023-04-25T00:19:47.320Z,7.90
2023-04-25T00:22:38.167Z,7.90
2023-04-25T00:25:26.929Z,7.90
2023-04-25T00:28:16.282Z,7.90
2023-04-25T00:31:05.324Z,7.90
2023-04-25T00:33:54.219Z,7.90
2023-04-25T00:36:42.803Z,7.90
2023-04-25T00:39:33.051Z,7.90
2023-04-25T00:42:22.047Z,7.90
2023-04-25T00:45:15.334Z,7.90
2023-04-25T00:48:06.485Z,7.90
2023-04-25T00:50:58.677Z,7.90
2023-04-25T00:53:49.118Z,7.90
2023-04-25T00:56:39.405Z,7.90
2023-04-25T00:59:28.277Z,7.90
2023-04-25T01:02:17.545Z,7.90
2023-04-25T01:05:06.982Z,7.90
2023-04-25T01:07:55.731Z,7.90
2023-04-25T01:10:44.348Z,7.90
2023-04-25T01:13:35.000Z,7.90
2023-04-25T01:16:24.924Z,7.90
2023-04-25T01:19:14.077Z,7.90
2023-04-25T01:22:04.621Z,7.90
2023-04-25T01:24:53.719Z,7.90
2023-04-25T01:27:42.937Z,7.90
2023-04-25T01:30:32.370Z,7.90
2023-04-25T01:33:23.524Z,7.90
2023-04-25T01:36:12.725Z,7.90
2023-04-25T01:39:03.853Z,8.00
2023-04-25T01:41:52.684Z,8.00
2023-04-25T01:44:41.447Z,8.00
2023-04-25T01:47:32.498Z,7.90
2023-04-25T01:50:22.158Z,8.00
2023-04-25T01:53:14.362Z,8.00
2023-04-25T01:56:07.555Z,8.00
2023-04-25T01:58:57.634Z,8.00
2023-04-25T02:02:12.183Z,8.00
2023-04-25T02:05:00.982Z,8.00
2023-04-25T02:07:50.841Z,8.00
2023-04-25T02:10:39.617Z,8.00
2023-04-25T02:13:42.639Z,8.00
2023-04-25T02:16:50.209Z,8.00
2023-04-25T02:19:38.948Z,8.00
2023-04-25T02:22:31.344Z,8.00
2023-04-25T02:25:20.969Z,8.00
2023-04-25T02:28:10.093Z,7.90
2023-04-25T02:31:00.746Z,7.90
2023-04-25T02:33:50.822Z,7.90
2023-04-25T02:36:39.878Z,7.90
2023-04-25T02:39:28.480Z,7.90
2023-04-25T02:42:18.390Z,7.90
2023-04-25T02:45:08.231Z,7.90
2023-04-25T02:47:58.348Z,7.90
2023-04-25T02:50:47.164Z,7.90
2023-04-25T02:53:35.766Z,7.90
2023-04-25T02:56:24.410Z,7.90
2023-04-25T02:59:12.992Z,7.90
2023-04-25T03:02:02.058Z,7.90
2023-04-25T03:04:52.181Z,7.80
2023-04-25T03:07:41.351Z,7.80
2023-04-25T03:10:32.237Z,7.80
2023-04-25T03:13:25.177Z,7.80
2023-04-25T03:16:13.978Z,7.80
2023-04-25T03:19:02.478Z,7.80
2023-04-25T03:21:52.543Z,7.80
2023-04-25T03:24:41.776Z,7.80
2023-04-25T03:27:30.317Z,7.80
2023-04-25T03:30:19.053Z,7.80
2023-04-25T03:33:08.073Z,7.80
2023-04-25T03:35:56.700Z,7.80
2023-04-25T03:38:46.606Z,7.80
2023-04-25T03:41:37.483Z,7.70
2023-04-25T03:44:31.773Z,7.70
2023-04-25T03:47:21.737Z,7.70
2023-04-25T03:50:12.318Z,7.70
2023-04-25T03:53:01.088Z,7.70
2023-04-25T03:55:55.693Z,7.70
2023-04-25T03:58:44.368Z,7.70
2023-04-25T04:01:33.237Z,7.70
2023-04-25T04:04:22.150Z,7.70
2023-04-25T04:07:12.252Z,7.70
2023-04-25T04:10:03.696Z,7.70
2023-04-25T04:12:59.505Z,7.70
2023-04-25T04:15:48.317Z,7.70
2023-04-25T04:18:37.998Z,7.70
2023-04-25T04:21:28.450Z,7.70
2023-04-25T04:24:17.922Z,7.70
2023-04-25T04:27:14.830Z,7.70
2023-04-25T04:30:11.428Z,7.70
2023-04-25T04:33:10.159Z,7.70
2023-04-25T04:35:59.914Z,7.70
2023-04-25T04:38:49.577Z,7.60
2023-04-25T04:41:53.471Z,7.60
2023-04-25T04:45:02.449Z,7.60
2023-04-25T04:48:22.425Z,7.60
2023-04-25T04:51:29.439Z,7.60
2023-04-25T04:54:47.474Z,7.60
2023-04-25T04:57:40.525Z,7.60
2023-04-25T05:00:42.594Z,7.50
2023-04-25T05:03:52.443Z,7.50
2023-04-25T05:06:57.229Z,7.60
2023-04-25T05:10:12.604Z,7.60
2023-04-25T05:13:25.004Z,7.60
2023-04-25T05:16:32.929Z,7.60
2023-04-25T05:19:47.541Z,7.50
2023-04-25T05:23:05.727Z,7.60
2023-04-25T05:26:15.584Z,7.50
2023-04-25T05:29:13.900Z,7.60
2023-04-25T05:32:31.541Z,7.60
2023-04-25T05:35:22.193Z,7.60
2023-04-25T05:38:12.784Z,7.60
2023-04-25T05:41:24.052Z,7.60
2023-04-25T05:44:23.132Z,7.60
2023-04-25T05:47:25.930Z,7.60
2023-04-25T05:50:44.900Z,7.60
2023-04-25T05:54:00.790Z,7.60
2023-04-25T05:56:51.456Z,7.60
2023-04-25T05:59:40.223Z,7.60
2023-04-25T06:02:29.000Z,7.50
2023-04-25T06:05:18.326Z,7.50
2023-04-25T06:08:10.752Z,7.50
2023-04-25T06:11:00.280Z,7.50
2023-04-25T06:13:49.270Z,7.60
2023-04-25T06:16:39.007Z,7.60
2023-04-25T06:19:27.819Z,7.60
2023-04-25T06:22:16.339Z,7.70
2023-04-25T06:25:08.152Z,7.70
2023-04-25T06:27:57.028Z,7.80
2023-04-25T06:30:46.117Z,7.80
2023-04-25T06:33:39.195Z,7.80
2023-04-25T06:36:28.682Z,7.80
2023-04-25T06:39:24.342Z,7.80
2023-04-25T06:42:14.457Z,7.80
2023-04-25T06:45:15.057Z,7.80
2023-04-25T06:48:03.866Z,7.80
2023-04-25T06:50:52.694Z,7.90
2023-04-25T06:53:41.886Z,7.90
2023-04-25T06:56:34.274Z,7.90
2023-04-25T06:59:33.750Z,7.90
2023-04-25T07:02:22.674Z,7.90
2023-04-25T07:05:13.345Z,8.00
2023-04-25T07:08:02.256Z,8.00
2023-04-25T07:10:51.339Z,8.10
2023-04-25T07:13:40.202Z,8.10
2023-04-25T07:16:30.528Z,8.20
2023-04-25T07:19:20.187Z,8.20
2023-04-25T07:22:09.036Z,8.30
2023-04-25T07:25:00.200Z,8.40
2023-04-25T07:27:51.025Z,8.40
2023-04-25T07:30:41.569Z,8.50
2023-04-25T07:33:31.518Z,8.60
2023-04-25T07:36:20.211Z,8.60
2023-04-25T07:39:10.033Z,8.70
2023-04-25T07:41:59.445Z,8.70
2023-04-25T07:44:52.632Z,8.80
2023-04-25T07:47:41.414Z,8.80
2023-04-25T07:50:31.861Z,8.80
2023-04-25T07:53:20.864Z,8.90
2023-04-25T07:56:15.307Z,8.90
2023-04-25T07:59:06.611Z,9.00
2023-04-25T08:01:55.647Z,9.10
2023-04-25T08:04:45.158Z,9.10
2023-04-25T08:07:37.067Z,9.20
2023-04-25T08:10:28.033Z,9.20
2023-04-25T08:13:16.933Z,9.30
2023-04-25T08:16:07.275Z,9.30
2023-04-25T08:18:56.881Z,9.30
2023-04-25T08:21:45.452Z,9.30
2023-04-25T08:24:39.704Z,9.40
2023-04-25T08:27:29.928Z,9.50
2023-04-25T08:30:19.364Z,9.50
2023-04-25T08:33:08.860Z,9.50
2023-04-25T08:36:24.498Z,9.50
2023-04-25T08:39:24.331Z,9.50
2023-04-25T08:42:42.999Z,9.50
2023-04-25T08:45:35.370Z,9.50
2023-04-25T08:48:29.404Z,9.40
2023-04-25T08:51:25.975Z,9.50
2023-04-25T08:54:30.831Z,9.50
2023-04-25T08:57:24.652Z,9.60
2023-04-25T09:00:16.285Z,9.60
2023-04-25T09:03:07.036Z,9.70
2023-04-25T09:05:57.422Z,9.70
2023-04-25T09:08:45.948Z,9.70
2023-04-25T09:11:34.851Z,9.80
2023-04-25T09:14:28.865Z,9.80
2023-04-25T09:17:27.674Z,10.00
2023-04-25T09:20:19.073Z,10.10
2023-04-25T09:23:08.319Z,10.20
2023-04-25T09:25:59.706Z,10.30
2023-04-25T09:28:49.740Z,10.40
2023-04-25T09:31:41.350Z,10.50
2023-04-25T09:34:44.971Z,10.60
2023-04-25T09:37:34.689Z,10.70
2023-04-25T09:40:45.716Z,10.80
2023-04-25T09:43:47.022Z,10.90
2023-04-25T09:46:38.340Z,11.00
2023-04-25T09:49:36.401Z,11.00
2023-04-25T09:52:28.736Z,11.00
2023-04-25T09:55:33.599Z,11.00
2023-04-25T09:58:23.377Z,10.80
2023-04-25T10:01:13.869Z,10.80
2023-04-25T10:04:27.911Z,10.70
2023-04-25T10:07:34.078Z,10.60
2023-04-25T10:10:26.791Z,10.60
2023-04-25T10:13:16.385Z,10.60
2023-04-25T10:16:07.316Z,10.70
2023-04-25T10:18:56.293Z,10.60
2023-04-25T10:21:54.085Z,10.70
2023-04-25T10:24:45.743Z,10.70
2023-04-25T10:27:34.614Z,10.60
2023-04-25T10:30:23.284Z,10.60
2023-04-25T10:33:19.956Z,10.60
2023-04-25T10:36:13.683Z,10.60
2023-04-25T10:39:09.926Z,10.60
2023-04-25T10:42:03.824Z,10.60
2023-04-25T10:45:06.511Z,10.70
2023-04-25T10:47:56.602Z,10.70
2023-04-25T10:50:45.352Z,10.70
2023-04-25T10:53:36.818Z,10.80
2023-04-25T10:56:28.250Z,10.90
2023-04-25T10:59:20.622Z,11.00
2023-04-25T11:02:15.166Z,11.00
2023-04-25T11:05:05.316Z,11.10
2023-04-25T11:08:06.541Z,11.20
2023-04-25T11:10:58.203Z,11.30
2023-04-25T11:13:50.427Z,11.40
2023-04-25T11:16:40.643Z,11.40
2023-04-25T11:19:30.461Z,11.60
2023-04-25T11:22:19.271Z,11.70
2023-04-25T11:25:11.050Z,11.80
2023-04-25T11:28:02.605Z,11.90
2023-04-25T11:30:52.406Z,12.00
2023-04-25T11:33:43.665Z,12.10
2023-04-25T11:36:33.128Z,12.20
2023-04-25T11:39:23.188Z,12.30
2023-04-25T11:42:13.493Z,12.40
2023-04-25T11:45:03.017Z,12.50
2023-04-25T11:47:52.269Z,12.50
2023-04-25T11:50:43.049Z,12.60
2023-04-25T11:53:31.910Z,12.70
2023-04-25T11:56:21.221Z,12.70
2023-04-25T11:59:10.712Z,12.50
2023-04-25T12:02:02.641Z,12.40
2023-04-25T12:04:51.676Z,12.10
2023-04-25T12:07:43.652Z,11.80
2023-04-25T12:10:32.435Z,11.50
2023-04-25T12:13:24.449Z,11.20
2023-04-25T12:16:13.257Z,10.90
2023-04-25T12:19:02.191Z,10.60
2023-04-25T12:24:47.584Z,10.30
2023-04-25T12:27:37.836Z,10.20
2023-04-25T12:30:26.433Z,10.10
2023-04-25T12:33:15.105Z,10.10
2023-04-25T12:36:09.441Z,10.00
2023-04-25T12:38:58.088Z,10.00
2023-04-25T12:41:51.529Z,10.00
2023-04-25T12:44:50.855Z,10.10
2023-04-25T12:47:39.383Z,10.10
2023-04-25T12:50:28.013Z,10.20
2023-04-25T12:53:17.037Z,10.20
2023-04-25T12:56:06.828Z,10.30
2023-04-25T12:58:57.826Z,10.50
2023-04-25T13:01:48.861Z,10.60
2023-04-25T13:04:39.294Z,10.70
2023-04-25T13:09:08.056Z,10.90
2023-04-25T13:12:18.890Z,11.00
2023-04-25T13:15:39.764Z,11.10
2023-04-25T13:19:21.807Z,11.20
2023-04-25T13:23:02.697Z,11.30
2023-04-25T13:26:21.428Z,11.40
2023-04-25T14:16:55.863Z,11.90
2023-04-25T14:19:46.461Z,11.50
2023-04-25T14:22:35.634Z,11.30
2023-04-25T14:25:24.880Z,11.20
2023-04-25T14:28:13.485Z,11.10
2023-04-25T14:32:17.664Z,11.10
2023-04-25T14:35:09.068Z,11.20
2023-04-25T14:37:59.314Z,11.20
2023-04-25T14:40:54.875Z,11.30
2023-04-25T14:43:43.476Z,11.40
2023-04-25T14:46:32.141Z,11.50
2023-04-25T14:49:21.102Z,11.60
2023-04-25T14:52:11.087Z,11.70
2023-04-25T14:55:00.989Z,11.80
2023-04-25T14:57:49.589Z,11.90
2023-04-25T15:00:38.222Z,11.90
2023-04-25T15:03:27.190Z,12.00
2023-04-25T15:06:15.846Z,12.10
2023-04-25T15:09:06.239Z,12.20
2023-04-25T15:11:55.132Z,12.40
2023-04-25T15:14:43.738Z,12.40
2023-04-25T15:17:32.733Z,12.50
2023-04-25T15:20:21.601Z,12.50
2023-04-25T15:23:10.332Z,12.60
2023-04-25T15:26:00.279Z,12.70
2023-04-25T15:28:49.738Z,12.70
2023-04-25T15:31:38.535Z,12.70
2023-04-25T15:34:27.321Z,12.70
2023-04-25T15:37:15.880Z,12.50
2023-04-25T15:40:09.929Z,12.40
2023-04-25T15:43:00.573Z,12.40
2023-04-25T15:45:49.862Z,12.20
2023-04-25T15:48:38.576Z,12.20
2023-04-25T15:51:28.099Z,12.10
2023-04-25T15:54:17.205Z,12.00
2023-04-25T15:57:07.810Z,11.90
2023-04-25T15:59:58.272Z,11.90
2023-04-25T16:02:48.362Z,12.00
2023-04-25T16:05:37.452Z,12.10
2023-04-25T16:08:29.672Z,12.10
2023-04-25T16:11:22.653Z,12.00
2023-04-25T16:14:11.283Z,12.00
2023-04-25T16:17:01.271Z,11.90
2023-04-25T16:19:50.307Z,11.90
2023-04-25T16:22:41.155Z,11.80
2023-04-25T16:25:29.783Z,11.80
2023-04-25T16:28:18.467Z,11.80
2023-04-25T16:31:07.841Z,11.80
2023-04-25T16:33:59.213Z,11.90
2023-04-25T16:36:47.816Z,12.00
2023-04-25T16:40:57.904Z,12.00
2023-04-25T16:43:46.596Z,12.00
2023-04-25T16:46:37.710Z,11.90
2023-04-25T16:49:27.650Z,11.80
2023-04-25T16:52:16.517Z,11.70
2023-04-25T16:55:06.435Z,11.60
2023-04-25T16:57:55.106Z,11.50
2023-04-25T17:00:43.960Z,11.40
2023-04-25T17:03:43.942Z,11.30
2023-04-25T17:06:35.013Z,11.30
2023-04-25T17:09:23.539Z,11.20
2023-04-25T17:12:12.350Z,11.20
2023-04-25T17:15:01.467Z,11.10
2023-04-25T17:33:20.557Z,11.00
2023-04-25T17:36:10.646Z,10.90
2023-04-25T17:38:59.240Z,11.00
2023-04-25T17:41:47.822Z,10.90
2023-04-25T17:44:36.365Z,10.90
2023-04-25T17:47:24.979Z,10.90
2023-04-25T17:50:16.528Z,10.80
2023-04-25T17:53:06.505Z,10.70
2023-04-25T17:55:56.192Z,10.60
2023-04-25T17:58:44.695Z,10.50
2023-04-25T18:01:33.339Z,10.40
2023-04-25T18:04:21.884Z,10.30
2023-04-25T18:07:10.936Z,10.30
2023-04-25T18:10:00.754Z,10.30
2023-04-25T18:12:50.405Z,10.20
2023-04-25T18:15:38.945Z,10.20
2023-04-25T18:18:33.276Z,10.10
2023-04-25T18:21:22.034Z,10.10
2023-04-25T18:24:19.692Z,10.00
2023-04-25T18:27:10.746Z,10.00
2023-04-25T18:29:59.429Z,9.90
2023-04-25T18:32:47.956Z,9.90
2023-04-25T18:35:40.495Z,9.80
2023-04-25T18:38:50.188Z,9.80
2023-04-25T18:41:53.712Z,9.70
2023-04-25T18:44:48.572Z,9.70
2023-04-25T18:47:37.079Z,9.60
2023-04-25T18:50:26.388Z,9.50
2023-04-25T18:53:15.080Z,9.50
2023-04-25T18:56:03.595Z,9.50
2023-04-25T18:58:53.374Z,9.40
2023-04-25T19:01:43.893Z,9.40
2023-04-25T19:04:32.800Z,9.30
2023-04-25T19:07:22.263Z,9.30
2023-04-25T19:10:12.236Z,9.20
2023-04-25T19:13:00.702Z,9.20
2023-04-25T19:15:50.075Z,9.20
2023-04-25T19:18:52.919Z,9.10
2023-04-25T19:21:42.924Z,9.10
2023-04-25T19:24:32.815Z,9.00
2023-04-25T19:27:22.905Z,9.00
2023-04-25T19:30:12.784Z,8.90
2023-04-25T19:33:01.613Z,8.90
2023-04-25T19:35:51.539Z,8.80
2023-04-25T19:38:40.112Z,8.80
2023-04-25T19:41:28.862Z,8.80
2023-04-25T19:44:17.716Z,8.70
2023-04-25T19:47:06.529Z,8.60
2023-04-25T19:49:55.221Z,8.60
2023-04-25T19:52:45.060Z,8.50
2023-04-25T19:55:33.608Z,8.50
2023-04-25T19:58:22.277Z,8.50
2023-04-25T20:01:12.077Z,8.40
2023-04-25T20:04:00.710Z,8.40
2023-04-25T20:06:49.265Z,8.40
2023-04-25T20:09:39.687Z,8.40
2023-04-25T20:12:28.773Z,8.30
2023-04-25T20:15:19.936Z,8.30
2023-04-25T20:18:08.803Z,8.30
2023-04-25T20:20:57.379Z,8.30
2023-04-25T20:23:45.968Z,8.20
2023-04-25T20:26:36.628Z,8.20
2023-04-25T20:29:27.516Z,8.20
2023-04-25T20:32:16.176Z,8.10
2023-04-25T20:35:07.246Z,8.10
2023-04-25T20:37:55.886Z,8.00
2023-04-25T20:40:44.524Z,8.00
2023-04-25T20:43:34.514Z,8.00
2023-04-25T20:46:23.232Z,7.90
2023-04-25T20:49:12.023Z,7.90
2023-04-25T20:52:00.808Z,7.90
2023-04-25T20:54:52.417Z,7.80
2023-04-25T20:57:41.309Z,7.80
2023-04-25T21:00:31.474Z,7.80
2023-04-25T21:03:20.813Z,7.80
2023-04-25T21:06:09.704Z,7.70
2023-04-25T21:08:58.120Z,7.70
2023-04-25T21:11:46.804Z,7.60
2023-04-25T21:14:35.766Z,7.60
2023-04-25T21:17:25.733Z,7.60
2023-04-25T21:20:17.705Z,7.60
2023-04-25T21:23:06.269Z,7.50
2023-04-25T21:25:54.909Z,7.50
2023-04-25T21:28:43.484Z,7.50
2023-04-25T21:31:32.238Z,7.40
2023-04-25T21:34:22.687Z,7.40
2023-04-25T21:37:12.026Z,7.40
2023-04-25T21:40:00.658Z,7.30
2023-04-25T21:42:51.868Z,7.30
2023-04-25T21:46:05.684Z,7.30
2023-04-25T21:48:50.718Z,7.20
2023-04-25T21:51:40.895Z,7.20
2023-04-25T21:54:29.358Z,7.20
2023-04-25T21:57:18.133Z,7.10
2023-04-25T22:00:20.347Z,7.10
2023-04-25T22:03:08.947Z,7.10
2023-04-25T22:05:57.646Z,7.00
2023-04-25T22:08:47.665Z,7.00
2023-04-25T22:11:36.686Z,6.90
2023-04-25T22:14:26.650Z,6.90
2023-04-25T22:17:15.544Z,6.90
2023-04-25T22:20:09.710Z,6.80
2023-04-25T22:22:58.532Z,6.80
2023-04-25T22:25:48.555Z,6.70
2023-04-25T22:28:37.089Z,6.70
2023-04-25T22:31:26.070Z,6.70
2023-04-25T22:34:14.809Z,6.60
2023-04-25T22:37:03.347Z,6.60
2023-04-25T22:39:52.279Z,6.60
2023-04-25T22:42:44.284Z,6.50
2023-04-25T22:45:32.963Z,6.50
2023-04-25T22:48:21.764Z,6.40
2023-04-25T22:51:10.632Z,6.40
2023-04-25T22:53:59.141Z,6.40
2023-04-25T22:56:47.654Z,6.40
2023-04-25T22:59:38.125Z,6.30
2023-04-25T23:02:27.451Z,6.30
2023-04-25T23:05:16.761Z,6.30
2023-04-25T23:08:06.046Z,6.20
2023-04-25T23:10:54.799Z,6.20
2023-04-25T23:13:43.652Z,6.20
2023-04-25T23:16:33.604Z,6.20
2023-04-25T23:19:22.656Z,6.20
2023-04-25T23:22:11.144Z,6.20
2023-04-25T23:24:59.947Z,6.20
2023-04-25T23:27:48.971Z,6.10
2023-04-25T23:30:37.426Z,6.10
2023-04-25T23:33:27.276Z,6.10
2023-04-25T23:36:21.238Z,6.10
2023-04-25T23:39:10.415Z,6.10
2023-04-25T23:41:58.876Z,6.00
2023-04-25T23:44:47.505Z,6.00
2023-04-25T23:47:37.406Z,6.00
2023-04-25T23:50:27.483Z,6.00
2023-04-25T23:53:16.500Z,5.90
2023-04-25T23:56:05.817Z,5.90
2023-04-25T23:58:54.617Z,5.90
