createdAt,value
2022-11-10T00:01:19.909Z,27.00
2022-11-10T00:04:06.918Z,27.00
2022-11-10T00:06:53.609Z,26.90
2022-11-10T00:09:40.579Z,26.90
2022-11-10T00:12:26.882Z,26.80
2022-11-10T00:15:13.347Z,26.90
2022-11-10T00:18:03.037Z,26.90
2022-11-10T00:20:49.666Z,26.80
2022-11-10T00:23:37.000Z,26.80
2022-11-10T00:26:23.937Z,26.70
2022-11-10T00:29:10.531Z,26.70
2022-11-10T00:31:59.984Z,26.70
2022-11-10T00:34:46.407Z,26.60
2022-11-10T00:37:33.093Z,26.60
2022-11-10T00:40:19.928Z,26.50
2022-11-10T00:43:06.524Z,26.50
2022-11-10T00:45:53.058Z,26.50
2022-11-10T00:48:39.430Z,26.50
2022-11-10T00:51:28.071Z,26.50
2022-11-10T00:54:14.560Z,26.50
2022-11-10T00:57:01.192Z,26.40
2022-11-10T00:59:47.322Z,26.40
2022-11-10T01:02:33.858Z,26.40
2022-11-10T01:05:20.241Z,26.40
2022-11-10T01:08:06.517Z,26.40
2022-11-10T01:10:52.914Z,26.40
2022-11-10T01:13:39.171Z,26.30
2022-11-10T01:16:31.303Z,26.30
2022-11-10T01:19:17.705Z,26.30
2022-11-10T01:22:04.231Z,26.20
2022-11-10T01:24:50.609Z,26.20
2022-11-10T01:27:36.966Z,26.20
2022-11-10T01:30:23.393Z,26.20
2022-11-10T01:33:09.923Z,26.20
2022-11-10T01:35:56.775Z,26.20
2022-11-10T01:38:43.807Z,26.10
2022-11-10T01:41:30.713Z,26.10
2022-11-10T01:44:21.400Z,26.10
2022-11-10T01:47:07.829Z,26.10
2022-11-10T01:49:54.492Z,26.10
2022-11-10T01:52:43.344Z,26.10
2022-11-10T01:55:30.840Z,26.10
2022-11-10T01:58:22.499Z,26.10
2022-11-10T02:01:09.853Z,26.10
2022-11-10T02:04:17.543Z,26.00
2022-11-10T02:07:04.607Z,26.00
2022-11-10T02:09:53.189Z,26.00
2022-11-10T02:12:39.757Z,26.00
2022-11-10T02:15:26.440Z,26.00
2022-11-10T02:18:13.064Z,26.00
2022-11-10T02:20:59.345Z,26.00
2022-11-10T02:23:51.578Z,26.00
2022-11-10T02:26:41.896Z,26.00
2022-11-10T02:29:28.653Z,26.00
2022-11-10T02:32:14.957Z,26.00
2022-11-10T02:35:01.241Z,26.00
2022-11-10T02:37:47.996Z,25.90
2022-11-10T02:40:34.204Z,25.90
2022-11-10T02:43:21.461Z,25.90
2022-11-10T02:46:07.953Z,25.80
2022-11-10T02:48:54.272Z,25.90
2022-11-10T02:51:40.655Z,25.80
2022-11-10T02:54:26.963Z,25.80
2022-11-10T02:57:13.278Z,25.70
2022-11-10T02:59:59.657Z,25.80
2022-11-10T03:02:46.391Z,25.80
2022-11-10T03:05:33.405Z,25.80
2022-11-10T03:08:19.664Z,25.80
2022-11-10T03:11:06.284Z,25.80
2022-11-10T03:14:01.615Z,25.80
2022-11-10T03:16:48.665Z,25.80
2022-11-10T03:19:35.186Z,25.80
2022-11-10T03:22:21.489Z,25.70
2022-11-10T03:25:08.174Z,25.80
2022-11-10T03:27:54.668Z,25.80
2022-11-10T03:30:41.532Z,25.70
2022-11-10T03:33:27.848Z,25.80
2022-11-10T03:36:14.302Z,25.70
2022-11-10T03:39:00.692Z,25.70
2022-11-10T03:41:46.964Z,25.70
2022-11-10T03:44:33.302Z,25.70
2022-11-10T03:47:19.747Z,25.70
2022-11-10T03:50:07.037Z,25.60
2022-11-10T03:52:53.592Z,25.60
2022-11-10T03:55:39.959Z,25.50
2022-11-10T03:58:26.492Z,25.60
2022-11-10T04:01:12.888Z,25.60
2022-11-10T04:03:59.391Z,25.60
2022-11-10T04:06:45.644Z,25.60
2022-11-10T04:09:32.614Z,25.60
2022-11-10T04:12:24.485Z,25.60
2022-11-10T04:15:11.745Z,25.60
2022-11-10T04:17:58.133Z,25.60
2022-11-10T04:20:44.914Z,25.60
2022-11-10T04:23:33.306Z,25.70
2022-11-10T04:26:19.574Z,25.70
2022-11-10T04:29:09.116Z,25.70
2022-11-10T04:31:55.471Z,25.60
2022-11-10T04:34:41.843Z,25.50
2022-11-10T04:37:28.017Z,25.60
2022-11-10T04:40:14.583Z,25.60
2022-11-10T04:43:00.909Z,25.60
2022-11-10T04:45:47.528Z,25.60
2022-11-10T04:48:35.634Z,25.50
2022-11-10T04:51:25.513Z,25.60
2022-11-10T04:54:12.217Z,25.50
2022-11-10T04:56:58.811Z,25.50
2022-11-10T04:59:45.098Z,25.50
2022-11-10T05:02:35.490Z,25.50
2022-11-10T05:05:24.751Z,25.60
2022-11-10T05:08:11.440Z,25.60
2022-11-10T05:10:57.704Z,25.60
2022-11-10T05:13:45.414Z,25.60
2022-11-10T05:16:31.657Z,25.60
2022-11-10T05:19:18.362Z,25.60
2022-11-10T05:22:04.661Z,25.50
2022-11-10T05:24:51.264Z,25.40
2022-11-10T05:27:37.443Z,25.50
2022-11-10T05:30:24.007Z,25.50
2022-11-10T05:33:10.780Z,25.60
2022-11-10T05:35:57.485Z,25.50
2022-11-10T05:38:44.037Z,25.50
2022-11-10T05:41:30.568Z,25.50
2022-11-10T05:44:17.179Z,25.40
2022-11-10T05:47:03.561Z,25.50
2022-11-10T05:49:49.756Z,25.50
2022-11-10T05:52:36.699Z,25.50
2022-11-10T05:55:26.255Z,25.50
2022-11-10T05:58:12.924Z,25.50
2022-11-10T06:00:59.356Z,25.40
2022-11-10T06:03:46.143Z,25.50
2022-11-10T06:06:32.563Z,25.50
2022-11-10T06:09:18.848Z,25.40
2022-11-10T06:12:05.663Z,25.50
2022-11-10T06:14:52.471Z,25.50
2022-11-10T06:17:39.098Z,25.50
2022-11-10T06:20:26.265Z,25.50
2022-11-10T06:23:13.952Z,25.40
2022-11-10T06:26:00.164Z,25.40
2022-11-10T06:28:46.647Z,25.40
2022-11-10T06:31:32.852Z,25.40
2022-11-10T06:34:19.524Z,25.40
2022-11-10T06:37:05.797Z,25.30
2022-11-10T06:39:52.210Z,25.30
2022-11-10T06:42:38.447Z,25.30
2022-11-10T06:45:25.818Z,25.30
2022-11-10T06:48:14.108Z,25.30
2022-11-10T06:51:04.151Z,25.30
2022-11-10T06:53:50.257Z,25.30
2022-11-10T06:56:36.624Z,25.30
2022-11-10T06:59:22.879Z,25.30
2022-11-10T07:02:15.190Z,25.30
2022-11-10T07:05:01.799Z,25.40
2022-11-10T07:07:48.780Z,25.30
2022-11-10T07:10:36.231Z,25.40
2022-11-10T07:13:24.140Z,25.40
2022-11-10T07:16:11.219Z,25.50
2022-11-10T07:18:57.640Z,25.50
2022-11-10T07:21:44.057Z,25.50
2022-11-10T07:24:30.692Z,25.50
2022-11-10T07:27:17.454Z,25.50
2022-11-10T07:30:05.123Z,25.50
2022-11-10T07:33:01.646Z,25.60
2022-11-10T07:35:58.035Z,25.60
2022-11-10T07:38:44.281Z,25.60
2022-11-10T07:41:30.699Z,25.50
2022-11-10T07:44:17.119Z,25.60
2022-11-10T07:47:03.419Z,25.70
2022-11-10T07:49:50.122Z,25.80
2022-11-10T07:52:36.802Z,25.80
2022-11-10T07:55:23.101Z,25.80
2022-11-10T07:58:10.324Z,25.90
2022-11-10T08:00:56.753Z,25.90
2022-11-10T08:03:44.249Z,25.90
2022-11-10T08:06:35.837Z,25.90
2022-11-10T08:09:22.525Z,25.90
2022-11-10T08:12:09.055Z,25.90
2022-11-10T08:14:55.318Z,25.90
2022-11-10T08:17:41.680Z,26.00
2022-11-10T08:20:28.710Z,26.00
2022-11-10T08:23:14.872Z,26.00
2022-11-10T08:26:02.442Z,26.10
2022-11-10T08:28:49.410Z,26.20
2022-11-10T08:31:36.020Z,26.30
2022-11-10T08:34:22.613Z,26.40
2022-11-10T08:37:09.213Z,26.40
2022-11-10T08:39:55.448Z,26.30
2022-11-10T08:42:42.283Z,26.40
2022-11-10T08:45:28.713Z,26.40
2022-11-10T08:48:18.288Z,26.50
2022-11-10T08:51:04.859Z,26.50
2022-11-10T08:53:51.154Z,26.60
2022-11-10T08:56:37.337Z,26.70
2022-11-10T09:03:31.005Z,26.90
2022-11-10T09:06:19.249Z,27.00
2022-11-10T09:09:06.351Z,26.90
2022-11-10T09:11:52.903Z,27.10
2022-11-10T09:14:39.470Z,27.10
2022-11-10T09:17:26.156Z,27.20
2022-11-10T09:20:12.753Z,27.30
2022-11-10T09:23:09.076Z,27.20
2022-11-10T09:25:56.995Z,27.10
2022-11-10T09:28:43.482Z,27.10
2022-11-10T09:31:29.779Z,27.10
2022-11-10T09:34:16.234Z,27.20
2022-11-10T09:37:02.805Z,27.30
2022-11-10T09:39:49.055Z,27.40
2022-11-10T09:42:41.099Z,27.40
2022-11-10T09:45:50.422Z,27.40
2022-11-10T09:48:49.976Z,27.40
2022-11-10T09:51:45.352Z,27.50
2022-11-10T09:54:49.596Z,27.60
2022-11-10T09:57:36.351Z,27.70
2022-11-10T10:00:22.781Z,27.70
2022-11-10T10:03:17.890Z,27.80
2022-11-10T10:06:10.905Z,27.90
2022-11-10T10:09:01.112Z,28.00
2022-11-10T10:12:15.837Z,28.10
2022-11-10T10:15:25.714Z,28.10
2022-11-10T10:18:12.892Z,28.20
2022-11-10T10:21:53.477Z,28.20
2022-11-10T10:24:40.312Z,28.20
2022-11-10T10:27:28.770Z,28.10
2022-11-10T10:30:19.488Z,28.20
2022-11-10T10:33:24.486Z,28.40
2022-11-10T10:36:29.190Z,28.40
2022-11-10T10:39:28.121Z,28.40
2022-11-10T10:42:32.371Z,28.30
2022-11-10T10:45:28.007Z,28.30
2022-11-10T10:48:30.231Z,28.20
2022-11-10T10:51:31.178Z,28.10
2022-11-10T10:54:27.242Z,27.80
2022-11-10T10:57:23.865Z,27.80
2022-11-10T11:00:16.490Z,27.90
2022-11-10T11:03:08.443Z,28.10
2022-11-10T11:06:08.088Z,28.20
2022-11-10T11:08:59.722Z,28.30
2022-11-10T11:11:46.927Z,28.50
2022-11-10T11:14:33.704Z,28.60
2022-11-10T11:17:22.685Z,28.60
2022-11-10T11:20:15.735Z,28.70
2022-11-10T11:23:27.986Z,28.50
2022-11-10T11:26:30.288Z,28.70
2022-11-10T11:29:38.377Z,28.50
2022-11-10T11:32:50.502Z,28.60
2022-11-10T11:35:46.059Z,28.70
2022-11-10T11:38:42.938Z,28.90
2022-11-10T11:41:54.240Z,29.00
2022-11-10T11:45:05.768Z,29.00
2022-11-10T11:48:14.471Z,29.20
2022-11-10T11:51:25.665Z,29.40
2022-11-10T11:54:28.771Z,29.40
2022-11-10T11:57:47.186Z,29.30
2022-11-10T12:00:51.368Z,29.40
2022-11-10T12:03:50.143Z,29.50
2022-11-10T12:06:45.741Z,29.50
2022-11-10T12:09:47.919Z,29.60
2022-11-10T12:13:25.312Z,29.50
2022-11-10T12:16:29.323Z,29.40
2022-11-10T12:19:40.173Z,29.40
2022-11-10T12:22:56.139Z,29.60
2022-11-10T12:26:00.985Z,29.60
2022-11-10T12:29:03.737Z,29.60
2022-11-10T12:31:54.901Z,29.50
2022-11-10T12:34:56.020Z,29.40
2022-11-10T12:37:49.549Z,29.30
2022-11-10T12:40:44.982Z,29.30
2022-11-10T12:43:31.682Z,29.30
2022-11-10T12:46:17.883Z,29.30
2022-11-10T12:49:22.959Z,29.40
2022-11-10T12:52:27.957Z,29.50
2022-11-10T12:55:15.090Z,29.30
2022-11-10T12:58:02.720Z,29.50
2022-11-10T13:01:28.061Z,29.60
2022-11-10T13:04:16.248Z,29.50
2022-11-10T13:07:10.288Z,29.70
2022-11-10T13:10:26.409Z,29.60
2022-11-10T13:13:15.250Z,29.60
2022-11-10T13:16:02.271Z,29.50
2022-11-10T13:18:53.625Z,29.40
2022-11-10T13:22:03.902Z,29.10
2022-11-10T13:24:50.477Z,29.20
2022-11-10T13:27:36.719Z,29.30
2022-11-10T13:30:46.580Z,29.40
2022-11-10T13:33:37.370Z,29.40
2022-11-10T13:36:40.572Z,29.60
2022-11-10T13:39:32.960Z,29.60
2022-11-10T13:42:22.186Z,29.50
2022-11-10T13:45:29.089Z,29.80
2022-11-10T13:48:15.552Z,30.00
2022-11-10T13:51:13.939Z,30.20
2022-11-10T13:54:09.930Z,30.60
2022-11-10T13:57:28.892Z,30.80
2022-11-10T14:00:15.277Z,30.80
2022-11-10T14:03:06.804Z,30.70
2022-11-10T14:06:05.256Z,30.80
2022-11-10T14:09:28.597Z,30.80
2022-11-10T14:13:09.370Z,30.60
2022-11-10T14:15:55.810Z,30.90
2022-11-10T14:19:05.665Z,30.80
2022-11-10T14:21:59.837Z,31.00
2022-11-10T14:24:55.147Z,31.00
2022-11-10T14:27:41.972Z,31.00
2022-11-10T14:30:30.413Z,31.00
2022-11-10T14:33:16.997Z,30.60
2022-11-10T14:36:06.514Z,30.20
2022-11-10T14:38:53.991Z,30.20
2022-11-10T14:41:47.858Z,30.30
2022-11-10T14:44:35.441Z,30.30
2022-11-10T14:47:30.823Z,30.60
2022-11-10T14:50:25.516Z,30.80
2022-11-10T14:53:26.715Z,30.80
2022-11-10T14:56:33.709Z,30.70
2022-11-10T14:59:22.218Z,30.60
2022-11-10T15:02:15.633Z,30.40
2022-11-10T15:05:03.115Z,30.20
2022-11-10T15:07:53.385Z,30.30
2022-11-10T15:10:40.074Z,30.10
2022-11-10T15:13:29.538Z,30.60
2022-11-10T15:16:35.561Z,30.70
2022-11-10T15:19:30.960Z,30.70
2022-11-10T15:22:20.893Z,30.90
2022-11-10T15:25:31.519Z,30.80
2022-11-10T15:28:35.447Z,30.40
2022-11-10T15:31:32.921Z,30.00
2022-11-10T15:34:41.021Z,29.80
2022-11-10T15:37:31.335Z,29.80
2022-11-10T15:40:34.631Z,29.80
2022-11-10T15:43:21.831Z,29.90
2022-11-10T15:46:18.755Z,30.30
2022-11-10T15:49:09.340Z,30.80
2022-11-10T15:52:02.615Z,31.20
2022-11-10T15:54:51.046Z,31.70
2022-11-10T15:57:37.740Z,31.90
2022-11-10T16:00:24.229Z,31.90
2022-11-10T16:03:16.973Z,32.10
2022-11-10T16:06:03.465Z,32.00
2022-11-10T16:08:49.925Z,31.80
2022-11-10T16:11:36.778Z,31.90
2022-11-10T16:14:23.335Z,32.20
2022-11-10T16:17:12.653Z,32.10
2022-11-10T16:19:59.199Z,32.20
2022-11-10T16:22:45.499Z,32.10
2022-11-10T16:25:31.940Z,32.10
2022-11-10T16:28:28.210Z,32.50
2022-11-10T16:31:16.363Z,32.70
2022-11-10T16:34:03.027Z,32.60
2022-11-10T16:36:49.504Z,32.60
2022-11-10T16:39:35.907Z,32.50
2022-11-10T16:42:22.203Z,32.60
2022-11-10T16:45:21.737Z,32.60
2022-11-10T16:48:08.671Z,32.90
2022-11-10T16:50:58.008Z,32.60
2022-11-10T16:53:45.475Z,32.10
2022-11-10T16:56:32.217Z,31.80
2022-11-10T16:59:18.311Z,31.40
2022-11-10T17:02:05.236Z,31.40
2022-11-10T17:04:51.414Z,31.40
2022-11-10T17:07:38.239Z,31.20
2022-11-10T17:10:24.938Z,31.10
2022-11-10T17:13:12.637Z,30.90
2022-11-10T17:16:16.537Z,30.90
2022-11-10T17:19:06.259Z,30.40
2022-11-10T17:21:54.498Z,30.10
2022-11-10T17:24:41.283Z,30.10
2022-11-10T17:27:28.085Z,30.10
2022-11-10T17:30:14.866Z,29.80
2022-11-10T17:33:05.367Z,29.70
2022-11-10T17:35:54.086Z,29.60
2022-11-10T17:38:41.536Z,29.50
2022-11-10T17:41:27.765Z,29.50
2022-11-10T17:44:15.932Z,29.40
2022-11-10T17:47:02.665Z,29.20
2022-11-10T17:49:48.867Z,29.10
2022-11-10T17:52:35.776Z,29.00
2022-11-10T17:55:26.463Z,29.00
2022-11-10T17:58:17.025Z,28.90
2022-11-10T18:01:04.108Z,28.80
2022-11-10T18:03:51.433Z,28.80
2022-11-10T18:06:37.888Z,28.80
2022-11-10T18:09:24.617Z,28.70
2022-11-10T18:12:11.386Z,28.60
2022-11-10T18:14:57.778Z,28.70
2022-11-10T18:17:44.669Z,28.50
2022-11-10T18:20:31.112Z,28.50
2022-11-10T18:23:17.809Z,28.50
2022-11-10T18:26:06.760Z,28.40
2022-11-10T18:28:53.080Z,28.50
2022-11-10T18:31:39.594Z,28.50
2022-11-10T18:34:25.858Z,28.50
2022-11-10T18:37:12.405Z,28.50
2022-11-10T18:39:58.907Z,28.50
2022-11-10T18:42:45.332Z,28.50
2022-11-10T18:45:31.609Z,28.50
2022-11-10T18:48:18.283Z,28.50
2022-11-10T18:51:08.769Z,28.40
2022-11-10T18:53:55.520Z,28.40
2022-11-10T18:56:42.038Z,28.20
2022-11-10T18:59:28.541Z,27.90
2022-11-10T19:02:15.278Z,27.80
2022-11-10T19:05:04.036Z,27.50
2022-11-10T19:07:50.805Z,27.30
2022-11-10T19:10:42.689Z,27.10
2022-11-10T19:13:29.131Z,27.00
2022-11-10T19:16:18.622Z,26.80
2022-11-10T19:19:05.001Z,26.80
2022-11-10T19:21:51.781Z,26.60
2022-11-10T19:25:00.983Z,26.50
2022-11-10T19:27:44.632Z,26.60
2022-11-10T19:30:31.035Z,26.60
2022-11-10T19:33:17.181Z,26.50
2022-11-10T19:36:11.427Z,26.40
2022-11-10T19:38:57.954Z,26.30
2022-11-10T19:41:44.440Z,26.40
2022-11-10T19:44:30.584Z,26.50
2022-11-10T19:47:16.903Z,26.50
2022-11-10T19:50:03.370Z,26.40
2022-11-10T19:52:49.743Z,26.40
2022-11-10T19:55:36.238Z,26.30
2022-11-10T19:58:22.914Z,26.20
2022-11-10T20:01:10.480Z,26.20
2022-11-10T20:03:57.294Z,26.20
2022-11-10T20:06:43.657Z,26.00
2022-11-10T20:09:29.903Z,26.00
2022-11-10T20:12:16.046Z,25.90
2022-11-10T20:15:02.470Z,25.70
2022-11-10T20:17:48.661Z,25.90
2022-11-10T20:20:35.580Z,25.90
2022-11-10T20:23:22.644Z,26.00
2022-11-10T20:26:17.729Z,26.10
2022-11-10T20:29:03.981Z,26.20
2022-11-10T20:31:50.486Z,26.20
2022-11-10T20:34:36.988Z,26.30
2022-11-10T20:37:23.638Z,26.20
2022-11-10T20:40:30.352Z,26.20
2022-11-10T20:43:16.704Z,26.20
2022-11-10T20:46:04.130Z,26.20
2022-11-10T20:48:50.653Z,26.30
2022-11-10T20:51:36.990Z,26.40
2022-11-10T20:54:23.282Z,26.40
2022-11-10T20:57:09.845Z,26.50
2022-11-10T20:59:55.994Z,26.60
2022-11-10T21:02:42.736Z,26.70
2022-11-10T21:05:29.025Z,26.80
2022-11-10T21:08:15.657Z,26.80
2022-11-10T21:11:03.760Z,26.80
2022-11-10T21:13:50.418Z,26.80
2022-11-10T21:16:36.514Z,26.70
2022-11-10T21:19:23.174Z,26.40
2022-11-10T21:22:09.716Z,26.30
2022-11-10T21:24:56.002Z,26.20
2022-11-10T21:27:42.267Z,26.10
2022-11-10T21:30:28.703Z,26.10
2022-11-10T21:33:14.874Z,26.00
2022-11-10T21:36:06.823Z,25.90
2022-11-10T21:38:53.463Z,25.90
2022-11-10T21:41:39.790Z,25.90
2022-11-10T21:44:26.040Z,25.90
2022-11-10T21:47:12.797Z,25.90
2022-11-10T21:49:59.177Z,25.90
2022-11-10T21:52:45.550Z,25.90
2022-11-10T21:55:32.344Z,25.90
2022-11-10T21:58:18.641Z,25.80
2022-11-10T22:01:13.950Z,25.90
2022-11-10T22:04:00.646Z,25.90
2022-11-10T22:06:46.974Z,25.90
2022-11-10T22:09:33.574Z,25.80
2022-11-10T22:12:19.904Z,25.70
2022-11-10T22:15:06.924Z,25.50
2022-11-10T22:17:53.622Z,25.40
2022-11-10T22:20:39.754Z,25.50
2022-11-10T22:23:26.295Z,25.60
2022-11-10T22:26:13.598Z,25.60
2022-11-10T22:28:59.909Z,25.60
2022-11-10T22:31:46.235Z,25.60
2022-11-10T22:34:32.787Z,25.70
2022-11-10T22:37:19.000Z,25.80
2022-11-10T22:40:05.881Z,25.80
2022-11-10T22:42:52.069Z,25.90
2022-11-10T22:45:38.346Z,25.90
2022-11-10T22:48:24.590Z,25.90
2022-11-10T22:51:11.278Z,25.80
2022-11-10T22:53:58.527Z,25.90
2022-11-10T22:56:45.955Z,25.90
2022-11-10T22:59:32.469Z,25.90
2022-11-10T23:02:19.499Z,26.00
2022-11-10T23:05:06.182Z,26.00
2022-11-10T23:07:52.472Z,25.90
2022-11-10T23:10:38.850Z,25.90
2022-11-10T23:13:25.934Z,25.90
2022-11-10T23:16:15.126Z,25.80
2022-11-10T23:19:02.165Z,25.90
2022-11-10T23:21:48.761Z,25.90
2022-11-10T23:24:35.222Z,25.80
2022-11-10T23:27:21.393Z,25.80
2022-11-10T23:30:08.358Z,25.80
2022-11-10T23:32:55.186Z,25.90
2022-11-10T23:35:41.538Z,25.90
2022-11-10T23:38:35.375Z,25.90
2022-11-10T23:41:23.702Z,25.80
2022-11-10T23:44:10.403Z,25.70
2022-11-10T23:46:56.792Z,25.80
2022-11-10T23:49:43.068Z,25.90
2022-11-10T23:52:29.577Z,25.90
2022-11-10T23:55:16.487Z,25.80
2022-11-10T23:58:03.982Z,25.90
