createdAt,value
2022-07-29T00:00:00.904Z,65.47
2022-07-29T00:02:29.567Z,65.25
2022-07-29T00:04:58.013Z,65.42
2022-07-29T00:07:26.765Z,65.66
2022-07-29T00:09:55.340Z,65.32
2022-07-29T00:12:26.760Z,65.50
2022-07-29T00:14:56.462Z,65.40
2022-07-29T00:17:25.883Z,65.60
2022-07-29T00:19:54.709Z,65.33
2022-07-29T00:22:23.778Z,65.27
2022-07-29T00:24:52.391Z,65.81
2022-07-29T00:27:20.872Z,65.48
2022-07-29T00:29:49.355Z,65.68
2022-07-29T00:32:18.040Z,65.87
2022-07-29T00:35:05.313Z,65.69
2022-07-29T00:37:34.006Z,65.93
2022-07-29T00:40:02.539Z,66.10
2022-07-29T00:42:31.222Z,66.24
2022-07-29T00:44:59.602Z,66.54
2022-07-29T00:47:28.289Z,66.32
2022-07-29T00:49:56.875Z,66.48
2022-07-29T00:52:25.987Z,66.32
2022-07-29T00:54:54.522Z,66.43
2022-07-29T00:57:23.194Z,66.46
2022-07-29T00:59:51.728Z,66.47
2022-07-29T01:02:20.278Z,66.57
2022-07-29T01:04:49.757Z,66.55
2022-07-29T01:07:19.625Z,66.46
2022-07-29T01:09:48.549Z,66.36
2022-07-29T01:12:21.408Z,66.41
2022-07-29T01:14:51.163Z,66.42
2022-07-29T01:17:26.709Z,66.47
2022-07-29T01:20:04.726Z,66.35
2022-07-29T01:22:35.978Z,66.90
2022-07-29T01:25:29.695Z,67.08
2022-07-29T01:28:23.780Z,66.84
2022-07-29T01:30:55.742Z,67.70
2022-07-29T01:33:47.267Z,67.79
2022-07-29T01:36:41.866Z,67.81
2022-07-29T01:39:15.670Z,67.57
2022-07-29T01:41:52.343Z,67.81
2022-07-29T01:44:28.272Z,67.53
2022-07-29T01:47:03.264Z,67.76
2022-07-29T01:49:38.026Z,67.73
2022-07-29T01:52:15.764Z,67.49
2022-07-29T01:54:56.958Z,68.17
2022-07-29T01:57:29.481Z,68.24
2022-07-29T02:00:00.272Z,67.94
2022-07-29T02:02:31.716Z,68.26
2022-07-29T02:05:01.666Z,68.09
2022-07-29T02:07:33.146Z,68.36
2022-07-29T02:10:03.114Z,68.04
2022-07-29T02:12:33.321Z,68.36
2022-07-29T02:15:04.630Z,68.86
2022-07-29T02:17:41.042Z,68.77
2022-07-29T02:20:10.958Z,68.73
2022-07-29T02:22:41.835Z,68.85
2022-07-29T02:25:14.022Z,69.31
2022-07-29T02:27:43.898Z,69.13
2022-07-29T02:30:14.566Z,69.12
2022-07-29T02:32:44.683Z,69.09
2022-07-29T02:35:17.528Z,69.03
2022-07-29T02:38:07.298Z,69.32
2022-07-29T02:40:39.820Z,69.26
2022-07-29T02:43:10.362Z,69.80
2022-07-29T02:45:39.764Z,69.74
2022-07-29T02:48:14.350Z,70.06
2022-07-29T02:50:50.139Z,70.96
2022-07-29T02:53:26.772Z,70.75
2022-07-29T02:56:03.069Z,70.70
2022-07-29T02:58:46.874Z,70.84
2022-07-29T03:01:24.631Z,70.72
2022-07-29T03:03:55.438Z,70.74
2022-07-29T03:06:38.578Z,70.50
2022-07-29T03:09:13.197Z,70.64
2022-07-29T03:11:50.004Z,70.25
2022-07-29T03:14:21.366Z,70.41
2022-07-29T03:16:52.236Z,70.54
2022-07-29T03:19:21.650Z,70.81
2022-07-29T03:21:50.625Z,70.50
2022-07-29T03:24:30.965Z,70.37
2022-07-29T03:27:00.239Z,70.29
2022-07-29T03:29:33.701Z,70.69
2022-07-29T03:32:08.169Z,70.42
2022-07-29T03:34:39.220Z,70.60
2022-07-29T03:37:08.450Z,70.52
2022-07-29T03:39:42.159Z,70.84
2022-07-29T03:42:14.447Z,70.73
2022-07-29T03:44:45.488Z,71.24
2022-07-29T03:47:16.415Z,70.90
2022-07-29T03:49:48.938Z,71.32
2022-07-29T03:52:18.394Z,71.16
2022-07-29T03:54:47.030Z,71.04
2022-07-29T03:57:16.895Z,71.24
2022-07-29T03:59:46.251Z,71.04
2022-07-29T04:02:18.849Z,70.97
2022-07-29T04:04:50.945Z,71.09
2022-07-29T04:07:20.044Z,70.91
2022-07-29T04:09:48.526Z,70.52
2022-07-29T04:12:17.208Z,70.45
2022-07-29T04:14:45.589Z,70.55
2022-07-29T04:17:13.968Z,70.16
2022-07-29T04:19:42.860Z,70.24
2022-07-29T04:22:11.502Z,70.49
2022-07-29T04:24:44.015Z,70.07
2022-07-29T04:27:13.330Z,70.09
2022-07-29T04:29:56.179Z,70.09
2022-07-29T04:32:27.862Z,70.04
2022-07-29T04:34:56.386Z,69.90
2022-07-29T04:37:24.947Z,70.12
2022-07-29T04:39:53.556Z,70.23
2022-07-29T04:42:25.238Z,70.09
2022-07-29T04:44:56.769Z,69.85
2022-07-29T04:47:25.148Z,69.30
2022-07-29T04:49:53.630Z,68.72
2022-07-29T04:52:22.727Z,68.21
2022-07-29T04:54:51.254Z,67.78
2022-07-29T04:57:19.898Z,67.46
2022-07-29T04:59:48.584Z,66.94
2022-07-29T05:02:17.311Z,66.43
2022-07-29T05:04:46.014Z,65.66
2022-07-29T05:07:14.559Z,65.10
2022-07-29T05:09:42.982Z,64.69
2022-07-29T05:12:12.228Z,63.82
2022-07-29T05:14:40.824Z,63.82
2022-07-29T05:17:09.295Z,63.15
2022-07-29T05:19:39.743Z,62.38
2022-07-29T05:22:08.925Z,62.06
2022-07-29T05:24:37.232Z,61.46
2022-07-29T05:27:05.888Z,60.67
2022-07-29T05:29:43.389Z,60.32
2022-07-29T05:32:14.628Z,59.29
2022-07-29T05:34:51.137Z,58.59
2022-07-29T05:37:21.549Z,57.36
2022-07-29T05:39:56.942Z,57.07
2022-07-29T05:42:26.683Z,56.85
2022-07-29T05:44:55.355Z,56.56
2022-07-29T05:47:24.799Z,55.63
2022-07-29T05:49:53.333Z,55.23
2022-07-29T05:52:22.731Z,54.32
2022-07-29T05:54:51.353Z,54.08
2022-07-29T05:57:22.347Z,53.00
2022-07-29T05:59:52.079Z,53.16
2022-07-29T06:02:20.791Z,52.63
2022-07-29T06:04:49.931Z,51.78
2022-07-29T06:07:18.582Z,51.34
2022-07-29T06:09:47.167Z,50.94
2022-07-29T06:12:15.849Z,50.86
2022-07-29T06:14:44.391Z,50.08
2022-07-29T06:17:13.123Z,48.63
2022-07-29T06:19:41.810Z,48.77
2022-07-29T06:22:10.243Z,48.15
2022-07-29T06:24:42.767Z,47.08
2022-07-29T06:27:12.644Z,47.11
2022-07-29T06:29:41.065Z,46.38
2022-07-29T06:32:10.330Z,46.19
2022-07-29T06:34:39.052Z,46.27
2022-07-29T06:37:15.629Z,46.25
2022-07-29T06:39:44.620Z,45.58
2022-07-29T06:42:13.309Z,45.61
2022-07-29T06:44:44.098Z,45.17
2022-07-29T06:47:12.730Z,43.76
2022-07-29T06:49:41.214Z,43.78
2022-07-29T06:52:09.901Z,42.87
2022-07-29T06:54:39.861Z,42.33
2022-07-29T06:57:08.402Z,41.85
2022-07-29T06:59:36.891Z,41.57
2022-07-29T07:02:05.831Z,41.67
2022-07-29T07:04:34.875Z,41.19
2022-07-29T07:07:03.360Z,40.92
2022-07-29T07:09:40.608Z,41.14
2022-07-29T07:12:10.152Z,40.82
2022-07-29T07:14:39.259Z,40.80
2022-07-29T07:17:08.467Z,39.55
2022-07-29T07:19:37.036Z,38.98
2022-07-29T07:22:05.928Z,39.70
2022-07-29T07:24:34.614Z,39.44
2022-07-29T07:27:03.304Z,38.20
2022-07-29T07:29:31.887Z,38.23
2022-07-29T07:32:01.339Z,37.50
2022-07-29T07:34:31.415Z,37.48
2022-07-29T07:36:59.963Z,37.07
2022-07-29T07:39:28.789Z,36.92
2022-07-29T07:41:57.374Z,36.24
2022-07-29T07:44:26.585Z,35.54
2022-07-29T07:46:55.159Z,35.05
2022-07-29T07:49:23.644Z,35.34
2022-07-29T07:51:53.816Z,35.14
2022-07-29T07:54:22.319Z,35.16
2022-07-29T07:56:53.160Z,35.13
2022-07-29T07:59:22.130Z,34.93
2022-07-29T08:01:56.111Z,34.80
2022-07-29T08:04:28.634Z,35.31
2022-07-29T08:06:59.071Z,34.90
2022-07-29T08:09:30.522Z,34.64
2022-07-29T08:12:00.433Z,34.43
2022-07-29T08:14:29.970Z,34.00
2022-07-29T08:16:59.013Z,34.20
2022-07-29T08:19:27.551Z,34.96
2022-07-29T08:21:56.137Z,33.64
2022-07-29T08:24:43.531Z,33.28
2022-07-29T08:27:40.827Z,33.01
2022-07-29T08:30:01.218Z,32.95
2022-07-29T08:32:52.626Z,32.77
2022-07-29T08:35:22.564Z,32.38
2022-07-29T08:37:51.912Z,32.25
2022-07-29T08:40:31.838Z,32.28
2022-07-29T08:43:07.665Z,31.88
2022-07-29T08:45:54.487Z,31.67
2022-07-29T08:48:25.917Z,30.42
2022-07-29T08:50:57.227Z,29.68
2022-07-29T08:53:28.209Z,30.42
2022-07-29T08:55:57.674Z,30.35
2022-07-29T08:58:28.253Z,30.24
2022-07-29T09:00:57.972Z,28.80
2022-07-29T09:03:32.854Z,30.23
2022-07-29T09:06:02.815Z,29.99
2022-07-29T09:08:33.655Z,29.35
2022-07-29T09:11:05.410Z,29.68
2022-07-29T09:13:35.130Z,27.45
2022-07-29T09:16:09.138Z,27.65
2022-07-29T09:18:42.803Z,27.01
2022-07-29T09:21:32.727Z,26.20
2022-07-29T09:24:08.236Z,26.76
2022-07-29T09:26:40.344Z,26.61
2022-07-29T09:29:15.072Z,25.78
2022-07-29T09:31:46.225Z,26.50
2022-07-29T09:34:24.776Z,26.06
2022-07-29T09:36:55.425Z,26.20
2022-07-29T09:39:47.716Z,25.52
2022-07-29T09:42:29.518Z,25.75
2022-07-29T09:44:58.105Z,25.84
2022-07-29T09:47:43.010Z,25.62
2022-07-29T09:50:12.075Z,25.85
2022-07-29T09:52:58.763Z,26.68
2022-07-29T09:55:27.455Z,25.08
2022-07-29T09:58:16.314Z,24.49
2022-07-29T10:00:46.586Z,25.25
2022-07-29T10:03:16.984Z,25.55
2022-07-29T10:05:47.396Z,25.28
2022-07-29T10:08:26.012Z,25.49
2022-07-29T10:11:14.770Z,24.63
2022-07-29T10:13:45.213Z,23.93
2022-07-29T10:16:15.850Z,22.84
2022-07-29T10:18:45.469Z,22.86
2022-07-29T10:21:34.489Z,22.77
2022-07-29T10:24:03.195Z,24.25
2022-07-29T10:26:32.090Z,24.58
2022-07-29T10:29:01.611Z,26.18
2022-07-29T10:31:45.366Z,25.85
2022-07-29T10:34:28.913Z,25.13
2022-07-29T10:37:55.103Z,25.54
2022-07-29T10:41:11.514Z,24.52
2022-07-29T10:46:41.299Z,23.90
2022-07-29T10:49:15.629Z,24.23
2022-07-29T10:52:07.192Z,23.71
2022-07-29T10:54:39.707Z,24.13
2022-07-29T10:57:17.409Z,24.13
2022-07-29T10:59:52.890Z,25.32
2022-07-29T11:02:41.975Z,24.74
2022-07-29T11:05:20.326Z,24.54
2022-07-29T11:11:22.120Z,22.81
2022-07-29T11:13:53.254Z,22.12
2022-07-29T11:16:25.016Z,22.46
2022-07-29T11:19:16.099Z,22.30
2022-07-29T11:24:50.043Z,21.69
2022-07-29T11:27:23.485Z,22.72
2022-07-29T11:30:04.862Z,21.25
2022-07-29T11:32:40.369Z,21.17
2022-07-29T11:35:19.326Z,19.50
2022-07-29T11:38:27.985Z,19.86
2022-07-29T11:41:22.816Z,21.39
2022-07-29T11:43:59.070Z,22.21
2022-07-29T11:46:47.915Z,21.35
2022-07-29T11:49:32.236Z,20.25
2022-07-29T11:52:05.670Z,19.85
2022-07-29T11:54:38.907Z,20.24
2022-07-29T11:57:36.630Z,20.98
2022-07-29T12:00:12.715Z,19.96
2022-07-29T12:02:48.764Z,20.07
2022-07-29T12:05:35.863Z,20.20
2022-07-29T12:08:15.039Z,20.07
2022-07-29T12:10:44.742Z,19.90
2022-07-29T12:13:14.449Z,18.39
2022-07-29T12:15:45.960Z,18.95
2022-07-29T12:18:18.217Z,19.45
2022-07-29T12:20:48.608Z,19.49
2022-07-29T12:23:18.998Z,19.75
2022-07-29T12:25:49.655Z,18.89
2022-07-29T12:28:26.836Z,19.84
2022-07-29T12:30:56.315Z,19.19
2022-07-29T12:33:30.811Z,19.57
2022-07-29T12:36:17.135Z,19.75
2022-07-29T12:38:47.413Z,19.48
2022-07-29T12:41:15.897Z,20.23
2022-07-29T12:43:55.692Z,20.38
2022-07-29T12:46:24.270Z,21.21
2022-07-29T12:48:57.835Z,20.99
2022-07-29T12:51:32.476Z,21.12
2022-07-29T12:54:14.503Z,20.54
2022-07-29T12:56:45.629Z,19.92
2022-07-29T12:59:15.655Z,20.40
2022-07-29T13:01:45.470Z,20.29
2022-07-29T13:04:34.753Z,19.55
2022-07-29T13:07:09.093Z,18.41
2022-07-29T13:09:40.201Z,19.42
2022-07-29T13:12:11.320Z,19.23
2022-07-29T13:14:44.823Z,18.75
2022-07-29T13:17:14.699Z,19.67
2022-07-29T13:19:54.639Z,19.46
2022-07-29T13:22:26.747Z,19.32
2022-07-29T13:24:58.507Z,18.93
2022-07-29T13:27:31.173Z,17.72
2022-07-29T13:30:01.704Z,18.95
2022-07-29T13:32:32.044Z,19.07
2022-07-29T13:35:06.083Z,18.76
2022-07-29T13:37:39.303Z,19.05
2022-07-29T13:40:12.956Z,19.08
2022-07-29T13:42:42.181Z,19.30
2022-07-29T13:45:12.118Z,19.52
2022-07-29T13:47:43.582Z,20.53
2022-07-29T13:50:15.950Z,20.68
2022-07-29T13:52:44.689Z,19.67
2022-07-29T13:55:13.375Z,19.66
2022-07-29T13:57:41.959Z,19.77
2022-07-29T14:00:11.822Z,19.72
2022-07-29T14:02:40.775Z,20.24
2022-07-29T14:05:11.321Z,19.93
2022-07-29T14:07:40.513Z,19.62
2022-07-29T14:10:09.586Z,19.64
2022-07-29T14:12:39.137Z,20.00
2022-07-29T14:15:08.029Z,20.45
2022-07-29T14:17:36.432Z,19.58
2022-07-29T14:20:06.117Z,19.79
2022-07-29T14:22:37.849Z,20.32
2022-07-29T14:25:15.035Z,20.12
2022-07-29T14:27:45.106Z,21.23
2022-07-29T14:30:13.954Z,20.87
2022-07-29T14:32:42.633Z,20.56
2022-07-29T14:35:11.232Z,20.53
2022-07-29T14:37:40.883Z,20.26
2022-07-29T14:40:10.782Z,19.77
2022-07-29T14:42:39.646Z,19.39
2022-07-29T14:45:10.766Z,20.17
2022-07-29T14:47:40.191Z,20.51
2022-07-29T14:50:10.103Z,20.87
2022-07-29T14:52:39.505Z,20.71
2022-07-29T14:55:19.716Z,20.05
2022-07-29T14:57:51.092Z,20.04
2022-07-29T15:00:19.703Z,19.84
2022-07-29T15:03:04.198Z,19.64
2022-07-29T15:05:33.059Z,19.50
2022-07-29T15:08:01.733Z,19.68
2022-07-29T15:10:30.831Z,19.57
2022-07-29T15:13:03.117Z,19.41
2022-07-29T15:16:31.452Z,19.44
2022-07-29T15:20:04.284Z,19.38
2022-07-29T15:23:32.670Z,19.17
2022-07-29T15:26:20.418Z,19.50
2022-07-29T15:28:49.076Z,20.03
2022-07-29T15:32:17.414Z,19.72
2022-07-29T15:35:09.003Z,19.92
2022-07-29T15:37:49.004Z,19.96
2022-07-29T15:40:18.051Z,20.11
2022-07-29T15:42:46.620Z,19.67
2022-07-29T15:45:15.122Z,20.09
2022-07-29T15:47:43.814Z,20.43
2022-07-29T15:50:17.159Z,20.03
2022-07-29T15:52:45.997Z,19.86
2022-07-29T15:55:16.017Z,19.58
2022-07-29T15:57:44.601Z,19.94
2022-07-29T16:00:14.207Z,19.84
2022-07-29T16:02:43.011Z,20.00
2022-07-29T16:05:11.480Z,21.89
2022-07-29T16:07:39.977Z,22.58
2022-07-29T16:10:09.267Z,22.87
2022-07-29T16:12:37.648Z,23.25
2022-07-29T16:15:09.957Z,23.92
2022-07-29T16:17:39.638Z,24.01
2022-07-29T16:20:08.714Z,24.48
2022-07-29T16:22:37.162Z,24.40
2022-07-29T16:25:06.410Z,24.69
2022-07-29T16:27:37.907Z,25.09
2022-07-29T16:30:11.157Z,25.45
2022-07-29T16:32:40.559Z,25.77
2022-07-29T16:35:10.111Z,26.28
2022-07-29T16:37:39.575Z,26.68
2022-07-29T16:40:11.698Z,27.00
2022-07-29T16:42:48.167Z,27.38
2022-07-29T16:45:17.472Z,27.83
2022-07-29T16:47:49.038Z,27.88
2022-07-29T16:50:18.577Z,28.39
2022-07-29T16:52:47.059Z,28.73
2022-07-29T16:55:15.748Z,29.15
2022-07-29T16:57:44.335Z,29.48
2022-07-29T17:00:13.696Z,29.59
2022-07-29T17:02:42.833Z,30.44
2022-07-29T17:05:12.502Z,31.08
2022-07-29T17:07:41.211Z,31.63
2022-07-29T17:10:10.645Z,32.34
2022-07-29T17:12:41.270Z,32.30
2022-07-29T17:15:10.862Z,32.68
2022-07-29T17:17:54.813Z,32.61
2022-07-29T17:20:26.801Z,33.07
2022-07-29T17:22:56.411Z,33.45
2022-07-29T17:25:25.085Z,34.41
2022-07-29T17:27:57.539Z,34.47
2022-07-29T17:30:29.940Z,34.79
2022-07-29T17:32:58.521Z,34.89
2022-07-29T17:35:46.206Z,35.56
2022-07-29T17:38:14.944Z,36.74
2022-07-29T17:40:43.735Z,36.90
2022-07-29T17:43:12.336Z,38.29
2022-07-29T17:45:49.362Z,39.22
2022-07-29T17:48:20.451Z,40.93
2022-07-29T17:50:49.440Z,41.46
2022-07-29T17:53:18.248Z,43.10
2022-07-29T17:55:48.845Z,43.81
2022-07-29T17:58:17.553Z,43.59
2022-07-29T18:00:46.111Z,44.14
2022-07-29T18:03:15.970Z,44.91
2022-07-29T18:05:44.745Z,45.97
2022-07-29T18:08:13.500Z,47.04
2022-07-29T18:10:42.218Z,47.31
2022-07-29T18:13:14.488Z,48.11
2022-07-29T18:15:45.277Z,49.25
2022-07-29T18:18:14.729Z,49.91
2022-07-29T18:21:51.952Z,50.54
2022-07-29T18:24:42.016Z,50.97
2022-07-29T18:27:10.521Z,51.64
2022-07-29T18:29:39.238Z,52.47
2022-07-29T18:32:08.076Z,53.00
2022-07-29T18:34:36.661Z,52.62
2022-07-29T18:37:05.475Z,53.27
2022-07-29T18:39:34.107Z,53.58
2022-07-29T18:42:02.654Z,53.36
2022-07-29T18:44:31.054Z,54.11
2022-07-29T18:47:00.534Z,54.75
2022-07-29T18:49:29.392Z,55.82
2022-07-29T18:51:58.292Z,56.17
2022-07-29T18:55:26.541Z,56.07
2022-07-29T18:58:54.863Z,56.58
2022-07-29T19:02:23.257Z,57.50
2022-07-29T19:05:51.637Z,58.29
2022-07-29T19:09:19.750Z,58.40
2022-07-29T19:39:15.579Z,61.46
2022-07-29T19:41:44.483Z,61.56
2022-07-29T19:44:12.933Z,61.81
2022-07-29T19:46:45.082Z,61.24
2022-07-29T19:49:14.041Z,61.09
2022-07-29T19:51:42.714Z,60.37
2022-07-29T19:54:11.529Z,59.66
2022-07-29T19:56:42.176Z,59.51
2022-07-29T19:59:10.954Z,59.27
2022-07-29T20:01:41.339Z,59.03
2022-07-29T20:04:10.045Z,59.49
2022-07-29T20:06:38.585Z,60.14
2022-07-29T20:09:07.418Z,59.83
2022-07-29T20:11:36.890Z,60.66
2022-07-29T20:14:05.832Z,60.74
2022-07-29T20:16:34.509Z,61.65
2022-07-29T20:19:02.990Z,62.15
2022-07-29T20:21:55.481Z,62.61
2022-07-29T20:24:24.222Z,63.20
2022-07-29T20:26:53.010Z,63.61
2022-07-29T20:29:21.597Z,64.09
2022-07-29T20:31:52.915Z,64.23
2022-07-29T20:34:25.774Z,64.50
2022-07-29T20:36:54.374Z,64.71
2022-07-29T20:39:23.673Z,65.12
2022-07-29T20:41:52.237Z,65.14
2022-07-29T20:44:21.142Z,65.64
2022-07-29T20:46:49.938Z,66.10
2022-07-29T20:49:18.600Z,66.90
2022-07-29T20:51:47.275Z,67.49
2022-07-29T20:54:15.739Z,67.90
2022-07-29T20:56:44.312Z,67.29
2022-07-29T20:59:13.376Z,67.76
2022-07-29T21:01:41.898Z,68.33
2022-07-29T21:04:10.571Z,68.96
2022-07-29T21:06:39.585Z,68.76
2022-07-29T21:09:08.180Z,68.60
2022-07-29T21:11:43.228Z,68.70
2022-07-29T21:14:28.277Z,68.83
2022-07-29T21:16:57.481Z,68.80
2022-07-29T21:19:26.576Z,69.45
2022-07-29T21:21:55.059Z,69.98
2022-07-29T21:24:23.743Z,69.81
2022-07-29T21:27:18.203Z,69.97
2022-07-29T21:29:41.497Z,70.25
2022-07-29T21:32:10.013Z,70.30
2022-07-29T21:34:38.674Z,70.17
2022-07-29T21:37:09.401Z,70.47
2022-07-29T21:39:38.403Z,70.50
2022-07-29T21:42:08.909Z,70.92
2022-07-29T21:44:41.303Z,70.87
2022-07-29T21:47:11.013Z,70.90
2022-07-29T21:49:39.703Z,71.39
2022-07-29T21:52:08.979Z,71.86
2022-07-29T21:54:37.585Z,71.12
2022-07-29T21:57:07.379Z,71.84
2022-07-29T21:59:35.985Z,71.23
2022-07-29T22:02:05.190Z,71.65
2022-07-29T22:04:36.055Z,72.07
2022-07-29T22:07:05.345Z,71.79
2022-07-29T22:09:34.219Z,71.64
2022-07-29T22:12:03.007Z,71.48
2022-07-29T22:14:31.594Z,72.65
2022-07-29T22:17:00.677Z,72.40
2022-07-29T22:19:29.969Z,72.76
2022-07-29T22:21:59.086Z,72.93
2022-07-29T22:24:27.568Z,72.72
2022-07-29T22:26:56.363Z,72.55
2022-07-29T22:29:27.196Z,72.84
2022-07-29T22:31:55.882Z,73.03
2022-07-29T22:34:24.803Z,72.69
2022-07-29T22:37:03.690Z,73.60
2022-07-29T22:39:32.698Z,73.51
2022-07-29T22:42:01.655Z,73.22
2022-07-29T22:44:30.482Z,73.33
2022-07-29T22:46:59.101Z,73.60
2022-07-29T22:49:27.802Z,73.59
2022-07-29T22:51:56.685Z,73.87
2022-07-29T22:54:25.184Z,73.96
2022-07-29T22:56:53.917Z,73.53
2022-07-29T22:59:22.542Z,73.41
2022-07-29T23:01:51.021Z,73.61
2022-07-29T23:04:24.102Z,73.24
2022-07-29T23:06:52.972Z,73.60
2022-07-29T23:09:21.504Z,73.12
2022-07-29T23:11:50.097Z,73.76
2022-07-29T23:14:18.783Z,73.67
2022-07-29T23:16:47.988Z,73.71
2022-07-29T23:19:16.630Z,73.87
2022-07-29T23:21:45.400Z,73.71
2022-07-29T23:24:14.086Z,74.03
2022-07-29T23:26:42.625Z,74.40
2022-07-29T23:29:11.241Z,74.33
2022-07-29T23:31:41.728Z,74.03
2022-07-29T23:34:11.803Z,73.88
2022-07-29T23:36:42.546Z,74.05
2022-07-29T23:39:12.763Z,74.19
2022-07-29T23:41:41.858Z,73.90
2022-07-29T23:44:10.651Z,74.25
2022-07-29T23:46:39.181Z,74.05
2022-07-29T23:49:07.840Z,74.15
2022-07-29T23:51:36.506Z,73.97
2022-07-29T23:54:05.091Z,73.86
2022-07-29T23:56:33.972Z,74.20
2022-07-29T23:59:04.020Z,73.98
