createdAt,value
2023-04-03T00:01:19.556Z,54.85
2023-04-03T00:03:47.963Z,55.40
2023-04-03T00:06:17.640Z,55.16
2023-04-03T00:08:46.129Z,55.23
2023-04-03T00:11:14.637Z,55.19
2023-04-03T00:13:43.010Z,55.19
2023-04-03T00:16:12.445Z,55.33
2023-04-03T00:18:41.919Z,55.62
2023-04-03T00:21:11.873Z,55.43
2023-04-03T00:23:41.410Z,55.41
2023-04-03T00:26:09.648Z,55.44
2023-04-03T00:28:37.869Z,55.61
2023-04-03T00:31:06.417Z,55.40
2023-04-03T00:33:34.764Z,55.54
2023-04-03T00:36:08.813Z,55.88
2023-04-03T00:38:37.413Z,55.37
2023-04-03T00:41:07.588Z,55.40
2023-04-03T00:43:36.258Z,55.69
2023-04-03T00:46:04.651Z,55.65
2023-04-03T00:48:36.933Z,56.14
2023-04-03T00:51:07.777Z,55.96
2023-04-03T00:53:39.630Z,56.08
2023-04-03T00:56:12.570Z,55.69
2023-04-03T00:58:46.434Z,56.16
2023-04-03T01:01:21.220Z,55.78
2023-04-03T01:03:49.371Z,55.89
2023-04-03T01:06:19.435Z,55.75
2023-04-03T01:08:50.773Z,56.02
2023-04-03T01:11:22.079Z,56.64
2023-04-03T01:13:50.485Z,56.80
2023-04-03T01:16:18.753Z,57.00
2023-04-03T01:18:47.922Z,56.77
2023-04-03T01:22:06.997Z,57.55
2023-04-03T01:24:40.154Z,57.40
2023-04-03T01:27:13.194Z,57.35
2023-04-03T01:29:44.623Z,57.62
2023-04-03T01:32:14.265Z,58.10
2023-04-03T01:34:42.373Z,57.96
2023-04-03T01:37:10.527Z,57.28
2023-04-03T01:39:38.597Z,57.53
2023-04-03T01:42:06.889Z,57.43
2023-04-03T01:44:35.160Z,57.71
2023-04-03T01:47:03.286Z,58.01
2023-04-03T01:49:32.826Z,58.26
2023-04-03T01:52:01.099Z,57.90
2023-04-03T01:54:29.250Z,58.00
2023-04-03T01:56:57.387Z,58.48
2023-04-03T01:59:25.513Z,58.03
2023-04-03T02:01:53.671Z,58.23
2023-04-03T02:04:21.916Z,58.37
2023-04-03T02:06:51.496Z,58.58
2023-04-03T02:09:19.671Z,58.14
2023-04-03T02:11:47.756Z,57.92
2023-04-03T02:14:15.868Z,58.37
2023-04-03T02:16:44.120Z,57.97
2023-04-03T02:19:12.217Z,58.04
2023-04-03T02:21:40.405Z,58.04
2023-04-03T02:24:10.113Z,57.89
2023-04-03T02:26:38.286Z,57.10
2023-04-03T02:29:06.967Z,57.30
2023-04-03T02:31:35.235Z,57.54
2023-04-03T02:34:03.466Z,57.84
2023-04-03T02:36:32.923Z,56.74
2023-04-03T02:39:01.231Z,57.43
2023-04-03T02:41:35.978Z,58.08
2023-04-03T02:44:04.503Z,57.21
2023-04-03T02:46:33.193Z,57.68
2023-04-03T02:49:01.571Z,57.55
2023-04-03T02:51:29.740Z,57.18
2023-04-03T02:53:57.863Z,57.15
2023-04-03T02:56:26.075Z,57.58
2023-04-03T02:58:55.663Z,57.20
2023-04-03T03:01:23.892Z,57.05
2023-04-03T03:03:52.044Z,56.97
2023-04-03T03:06:20.486Z,56.81
2023-04-03T03:08:48.619Z,57.26
2023-04-03T03:11:16.881Z,57.06
2023-04-03T03:13:45.084Z,56.89
2023-04-03T03:16:14.621Z,57.51
2023-04-03T03:18:42.838Z,57.46
2023-04-03T03:21:12.060Z,57.84
2023-04-03T03:23:40.200Z,57.56
2023-04-03T03:26:11.203Z,57.03
2023-04-03T03:28:40.897Z,57.66
2023-04-03T03:31:11.242Z,57.26
2023-04-03T03:33:41.189Z,57.56
2023-04-03T03:36:09.864Z,56.99
2023-04-03T03:38:38.119Z,57.64
2023-04-03T03:41:06.583Z,57.12
2023-04-03T03:43:34.771Z,57.72
2023-04-03T03:46:02.857Z,57.65
2023-04-03T03:48:31.093Z,57.07
2023-04-03T03:51:00.681Z,56.65
2023-04-03T03:53:28.872Z,56.73
2023-04-03T03:55:57.115Z,56.76
2023-04-03T03:58:25.293Z,56.37
2023-04-03T04:00:53.436Z,55.95
2023-04-03T04:03:22.218Z,55.97
2023-04-03T04:05:50.477Z,55.84
2023-04-03T04:08:20.092Z,55.74
2023-04-03T04:10:48.377Z,56.13
2023-04-03T04:13:16.560Z,56.09
2023-04-03T04:15:44.780Z,55.25
2023-04-03T04:18:13.037Z,55.84
2023-04-03T04:20:41.216Z,55.66
2023-04-03T04:23:09.366Z,55.80
2023-04-03T04:25:39.234Z,54.92
2023-04-03T04:28:08.047Z,55.78
2023-04-03T04:30:36.255Z,56.01
2023-04-03T04:33:04.705Z,55.39
2023-04-03T04:35:33.006Z,55.90
2023-04-03T04:38:01.713Z,55.70
2023-04-03T04:40:29.885Z,55.47
2023-04-03T04:42:59.403Z,55.45
2023-04-03T04:45:27.601Z,55.92
2023-04-03T04:47:57.895Z,55.77
2023-04-03T04:50:26.073Z,55.86
2023-04-03T04:52:54.237Z,56.54
2023-04-03T04:55:22.405Z,55.98
2023-04-03T04:57:50.590Z,56.15
2023-04-03T05:00:21.185Z,56.28
2023-04-03T05:02:49.413Z,56.11
2023-04-03T05:05:17.700Z,56.10
2023-04-03T05:07:46.049Z,55.85
2023-04-03T05:10:14.289Z,56.23
2023-04-03T05:12:42.422Z,55.11
2023-04-03T05:15:13.432Z,56.43
2023-04-03T05:17:43.115Z,55.40
2023-04-03T05:20:12.425Z,55.79
2023-04-03T05:22:40.770Z,61.40
2023-04-03T05:25:09.721Z,54.71
2023-04-03T05:27:37.969Z,54.51
2023-04-03T05:30:07.069Z,54.74
2023-04-03T05:32:35.472Z,54.60
2023-04-03T05:35:05.463Z,54.78
2023-04-03T05:37:33.735Z,54.36
2023-04-03T05:40:02.051Z,54.40
2023-04-03T05:42:30.800Z,54.33
2023-04-03T05:44:59.087Z,54.11
2023-04-03T05:47:27.378Z,54.05
2023-04-03T05:49:55.616Z,53.89
2023-04-03T05:52:28.700Z,54.21
2023-04-03T05:54:56.987Z,53.48
2023-04-03T05:57:25.452Z,52.99
2023-04-03T05:59:53.670Z,53.18
2023-04-03T06:02:24.156Z,53.19
2023-04-03T06:04:53.155Z,53.57
2023-04-03T06:07:23.667Z,53.78
2023-04-03T06:09:54.093Z,53.80
2023-04-03T06:12:22.723Z,54.10
2023-04-03T06:14:51.218Z,53.99
2023-04-03T06:17:20.252Z,53.59
2023-04-03T06:19:48.782Z,53.97
2023-04-03T06:22:17.168Z,53.83
2023-04-03T06:24:45.864Z,54.10
2023-04-03T06:27:15.962Z,54.09
2023-04-03T06:29:44.432Z,54.13
2023-04-03T06:32:12.687Z,54.42
2023-04-03T06:34:40.971Z,54.01
2023-04-03T06:37:09.309Z,53.96
2023-04-03T06:39:37.522Z,53.83
2023-04-03T06:42:05.758Z,54.76
2023-04-03T06:44:36.066Z,54.55
2023-04-03T06:47:04.341Z,54.30
2023-04-03T06:49:33.025Z,54.80
2023-04-03T06:52:02.650Z,54.32
2023-04-03T06:54:31.005Z,54.35
2023-04-03T06:56:59.053Z,54.33
2023-04-03T06:59:27.048Z,53.42
2023-04-03T07:01:56.750Z,52.77
2023-04-03T07:04:25.073Z,52.78
2023-04-03T07:06:53.542Z,53.15
2023-04-03T07:09:22.730Z,53.69
2023-04-03T07:11:51.180Z,52.91
2023-04-03T07:14:19.390Z,52.96
2023-04-03T07:16:47.726Z,53.27
2023-04-03T07:19:19.019Z,53.57
2023-04-03T07:21:47.247Z,53.89
2023-04-03T07:24:16.743Z,53.34
2023-04-03T07:26:46.319Z,54.19
2023-04-03T07:29:15.810Z,53.63
2023-04-03T07:31:44.370Z,54.53
2023-04-03T07:34:12.761Z,54.31
2023-04-03T07:36:42.446Z,54.06
2023-04-03T07:39:10.660Z,53.96
2023-04-03T07:41:39.352Z,53.91
2023-04-03T07:44:10.830Z,54.44
2023-04-03T07:46:39.388Z,54.15
2023-04-03T07:49:07.592Z,53.28
2023-04-03T07:51:35.868Z,52.96
2023-04-03T07:54:06.237Z,52.77
2023-04-03T07:56:34.757Z,52.48
2023-04-03T07:59:03.060Z,51.90
2023-04-03T08:01:33.545Z,52.08
2023-04-03T08:04:02.371Z,51.80
2023-04-03T08:06:44.997Z,52.26
2023-04-03T08:09:17.021Z,50.75
2023-04-03T08:11:45.470Z,50.67
2023-04-03T08:14:17.988Z,50.71
2023-04-03T08:16:47.196Z,50.75
2023-04-03T08:19:25.288Z,49.53
2023-04-03T08:21:55.663Z,49.99
2023-04-03T08:24:25.368Z,49.75
2023-04-03T08:26:53.283Z,49.97
2023-04-03T08:29:22.282Z,50.50
2023-04-03T08:31:50.993Z,49.99
2023-04-03T08:34:19.119Z,49.65
2023-04-03T08:36:47.101Z,48.97
2023-04-03T08:39:15.070Z,47.78
2023-04-03T08:41:45.801Z,48.10
2023-04-03T08:44:18.682Z,47.36
2023-04-03T08:46:57.884Z,47.73
2023-04-03T08:49:28.638Z,47.83
2023-04-03T08:51:57.313Z,46.87
2023-04-03T08:54:32.978Z,46.81
2023-04-03T08:57:04.952Z,47.09
2023-04-03T08:59:36.329Z,47.55
2023-04-03T09:02:07.993Z,46.95
2023-04-03T09:04:36.163Z,45.85
2023-04-03T09:07:08.135Z,44.88
2023-04-03T09:09:39.848Z,44.50
2023-04-03T09:12:16.171Z,42.93
2023-04-03T09:14:48.680Z,41.81
2023-04-03T09:17:18.527Z,41.66
2023-04-03T09:19:53.161Z,41.92
2023-04-03T09:22:22.702Z,41.57
2023-04-03T09:24:54.584Z,41.40
2023-04-03T09:27:23.956Z,40.54
2023-04-03T09:29:54.829Z,40.74
2023-04-03T09:32:28.101Z,40.55
2023-04-03T09:34:58.193Z,40.54
2023-04-03T09:37:39.999Z,40.09
2023-04-03T09:40:30.100Z,40.26
2023-04-03T09:43:01.564Z,39.86
2023-04-03T09:45:31.441Z,40.40
2023-04-03T09:48:16.360Z,40.41
2023-04-03T09:50:56.670Z,39.42
2023-04-03T09:53:29.518Z,38.69
2023-04-03T09:55:57.519Z,39.33
2023-04-03T09:58:36.058Z,39.11
2023-04-03T10:01:22.597Z,39.73
2023-04-03T10:04:04.310Z,39.85
2023-04-03T10:06:34.240Z,40.41
2023-04-03T10:09:05.571Z,40.81
2023-04-03T10:11:33.693Z,40.57
2023-04-03T10:14:06.299Z,41.17
2023-04-03T10:16:38.992Z,40.22
2023-04-03T10:19:24.668Z,39.91
2023-04-03T10:21:55.782Z,39.98
2023-04-03T10:24:25.986Z,40.81
2023-04-03T10:26:58.722Z,40.40
2023-04-03T10:29:38.490Z,41.08
2023-04-03T10:32:14.958Z,41.18
2023-04-03T10:34:46.684Z,41.65
2023-04-03T10:37:22.149Z,40.72
2023-04-03T10:39:56.207Z,40.11
2023-04-03T10:42:29.433Z,40.27
2023-04-03T10:45:17.491Z,38.34
2023-04-03T10:47:57.503Z,39.29
2023-04-03T10:50:40.188Z,39.01
2023-04-03T10:53:19.194Z,39.74
2023-04-03T10:55:56.565Z,40.33
2023-04-03T10:58:34.557Z,40.07
2023-04-03T11:01:11.291Z,39.34
2023-04-03T11:03:43.528Z,39.63
2023-04-03T11:06:15.652Z,41.32
2023-04-03T11:08:48.124Z,39.67
2023-04-03T11:11:22.297Z,38.26
2023-04-03T11:13:55.643Z,38.53
2023-04-03T11:16:28.993Z,39.37
2023-04-03T11:19:02.598Z,38.16
2023-04-03T11:21:35.517Z,39.01
2023-04-03T11:24:08.779Z,37.69
2023-04-03T11:26:41.119Z,38.00
2023-04-03T11:29:15.887Z,37.38
2023-04-03T11:32:07.838Z,38.54
2023-04-03T11:34:40.797Z,38.55
2023-04-03T11:37:17.917Z,38.41
2023-04-03T11:39:55.009Z,38.73
2023-04-03T11:42:31.790Z,39.00
2023-04-03T11:45:27.811Z,38.73
2023-04-03T11:48:00.985Z,39.49
2023-04-03T11:50:34.652Z,36.92
2023-04-03T11:53:04.883Z,38.68
2023-04-03T11:56:03.485Z,38.68
2023-04-03T11:58:34.367Z,38.98
2023-04-03T12:01:09.081Z,37.42
2023-04-03T12:04:10.042Z,37.89
2023-04-03T12:06:56.001Z,37.36
2023-04-03T12:09:31.513Z,37.90
2023-04-03T12:12:02.718Z,38.36
2023-04-03T12:14:31.937Z,38.06
2023-04-03T12:17:00.966Z,38.12
2023-04-03T12:22:13.202Z,37.24
2023-04-03T12:24:43.615Z,36.75
2023-04-03T12:27:44.153Z,36.86
2023-04-03T12:30:21.307Z,36.51
2023-04-03T12:33:16.271Z,36.82
2023-04-03T12:35:54.571Z,36.37
2023-04-03T12:38:43.765Z,36.41
2023-04-03T12:41:26.948Z,36.75
2023-04-03T12:44:11.727Z,37.28
2023-04-03T12:46:44.802Z,35.90
2023-04-03T12:49:29.016Z,36.24
2023-04-03T12:51:57.648Z,36.85
2023-04-03T12:54:32.669Z,36.09
2023-04-03T12:57:15.094Z,36.72
2023-04-03T12:59:44.945Z,36.69
2023-04-03T13:02:24.284Z,35.71
2023-04-03T13:04:53.070Z,35.12
2023-04-03T13:07:29.809Z,35.42
2023-04-03T13:10:01.988Z,34.55
2023-04-03T13:12:32.207Z,34.13
2023-04-03T13:15:05.373Z,34.28
2023-04-03T13:17:35.232Z,34.60
2023-04-03T13:20:14.475Z,33.80
2023-04-03T13:22:50.543Z,34.55
2023-04-03T13:25:22.156Z,35.12
2023-04-03T13:27:52.276Z,35.32
2023-04-03T13:30:27.476Z,35.20
2023-04-03T13:32:57.770Z,35.56
2023-04-03T13:35:35.805Z,34.71
2023-04-03T13:38:09.037Z,35.29
2023-04-03T13:40:50.397Z,35.07
2023-04-03T13:43:23.106Z,35.15
2023-04-03T13:46:00.558Z,36.50
2023-04-03T13:48:29.323Z,36.86
2023-04-03T13:51:01.802Z,37.86
2023-04-03T13:53:32.280Z,38.51
2023-04-03T13:56:09.000Z,37.76
2023-04-03T13:58:38.844Z,36.31
2023-04-03T14:01:13.856Z,35.66
2023-04-03T14:03:47.017Z,34.97
2023-04-03T14:06:18.292Z,34.35
2023-04-03T14:08:47.268Z,33.49
2023-04-03T14:11:18.882Z,32.45
2023-04-03T14:13:48.700Z,31.81
2023-04-03T14:16:18.231Z,31.29
2023-04-03T14:18:47.128Z,31.24
2023-04-03T14:21:17.163Z,31.17
2023-04-03T14:23:46.482Z,30.60
2023-04-03T14:26:18.820Z,31.38
2023-04-03T14:28:49.561Z,31.24
2023-04-03T14:31:18.973Z,31.36
2023-04-03T14:33:48.353Z,31.31
2023-04-03T14:36:17.693Z,30.63
2023-04-03T14:38:47.051Z,30.83
2023-04-03T14:41:18.647Z,30.58
2023-04-03T14:43:47.945Z,29.60
2023-04-03T14:46:18.964Z,28.81
2023-04-03T14:48:47.276Z,28.80
2023-04-03T14:51:16.867Z,27.30
2023-04-03T14:53:46.497Z,26.45
2023-04-03T14:56:27.614Z,23.93
2023-04-03T14:58:59.977Z,23.29
2023-04-03T15:01:30.085Z,23.30
2023-04-03T15:03:58.483Z,22.14
2023-04-03T15:06:27.767Z,20.97
2023-04-03T15:08:56.634Z,20.18
2023-04-03T15:11:27.833Z,20.54
2023-04-03T15:13:55.998Z,19.80
2023-04-03T15:16:25.033Z,19.26
2023-04-03T15:18:53.239Z,18.31
2023-04-03T15:21:21.446Z,18.14
2023-04-03T15:23:49.644Z,17.99
2023-04-03T15:26:17.815Z,17.99
2023-04-03T15:28:48.369Z,17.84
2023-04-03T15:31:16.632Z,18.83
2023-04-03T15:33:45.042Z,20.00
2023-04-03T15:36:29.120Z,20.35
2023-04-03T15:39:01.343Z,19.82
2023-04-03T15:41:38.199Z,19.53
2023-04-03T15:44:06.583Z,19.01
2023-04-03T15:46:35.128Z,19.53
2023-04-03T15:49:03.771Z,19.87
2023-04-03T15:51:32.391Z,19.87
2023-04-03T15:54:00.572Z,19.70
2023-04-03T15:56:28.844Z,19.51
2023-04-03T15:58:58.454Z,19.60
2023-04-03T16:01:26.736Z,20.40
2023-04-03T16:03:55.115Z,20.72
2023-04-03T16:06:23.297Z,21.26
2023-04-03T16:08:52.002Z,23.39
2023-04-03T16:11:20.147Z,24.55
2023-04-03T16:13:48.340Z,26.13
2023-04-03T16:16:18.244Z,26.61
2023-04-03T16:18:47.842Z,27.69
2023-04-03T16:21:17.853Z,28.68
2023-04-03T16:23:46.877Z,30.07
2023-04-03T16:26:15.425Z,30.89
2023-04-03T16:28:43.599Z,32.33
2023-04-03T16:31:12.313Z,33.05
2023-04-03T16:33:42.026Z,34.16
2023-04-03T16:36:10.455Z,34.76
2023-04-03T16:38:38.760Z,35.56
2023-04-03T16:41:07.093Z,36.22
2023-04-03T16:43:36.493Z,36.46
2023-04-03T16:46:04.723Z,37.50
2023-04-03T16:48:33.391Z,37.61
2023-04-03T16:51:03.217Z,37.80
2023-04-03T16:53:31.398Z,37.81
2023-04-03T16:55:59.858Z,38.14
2023-04-03T16:58:28.199Z,37.82
2023-04-03T17:00:56.492Z,37.93
2023-04-03T17:03:26.843Z,37.56
2023-04-03T17:05:55.252Z,38.28
2023-04-03T17:08:24.529Z,38.03
2023-04-03T17:10:54.827Z,37.81
2023-04-03T17:13:23.228Z,38.49
2023-04-03T17:15:51.130Z,37.26
2023-04-03T17:18:19.318Z,37.91
2023-04-03T17:20:47.476Z,38.69
2023-04-03T17:23:15.665Z,38.21
2023-04-03T17:25:45.492Z,37.97
2023-04-03T17:28:13.410Z,38.03
2023-04-03T17:30:41.585Z,38.13
2023-04-03T17:33:09.898Z,38.59
2023-04-03T17:35:38.286Z,37.94
2023-04-03T17:38:06.565Z,38.32
2023-04-03T17:40:35.039Z,38.39
2023-04-03T17:43:04.820Z,38.71
2023-04-03T17:45:33.157Z,38.86
2023-04-03T17:48:01.368Z,38.76
2023-04-03T17:50:30.126Z,38.85
2023-04-03T17:52:58.368Z,38.52
2023-04-03T17:55:26.657Z,39.23
2023-04-03T17:57:54.902Z,38.65
2023-04-03T18:00:24.717Z,38.96
2023-04-03T18:02:54.362Z,39.05
2023-04-03T18:05:22.783Z,39.68
2023-04-03T18:07:51.076Z,39.33
2023-04-03T18:10:19.397Z,39.32
2023-04-03T18:12:48.303Z,38.93
2023-04-03T18:15:16.689Z,39.15
2023-04-03T18:17:50.096Z,38.69
2023-04-03T18:20:18.790Z,38.79
2023-04-03T18:22:46.993Z,39.29
2023-04-03T18:25:16.966Z,39.55
2023-04-03T18:27:47.907Z,39.41
2023-04-03T18:30:18.139Z,39.58
2023-04-03T18:32:47.921Z,39.45
2023-04-03T18:35:16.249Z,39.15
2023-04-03T18:37:44.612Z,38.76
2023-04-03T18:40:14.353Z,39.06
2023-04-03T18:42:43.216Z,38.79
2023-04-03T18:45:14.158Z,38.83
2023-04-03T18:47:42.495Z,38.64
2023-04-03T18:50:13.397Z,38.22
2023-04-03T18:52:41.711Z,38.60
2023-04-03T18:55:13.162Z,38.57
2023-04-03T18:57:41.417Z,38.90
2023-04-03T19:00:10.529Z,38.42
2023-04-03T19:02:38.881Z,38.75
2023-04-03T19:05:09.901Z,38.35
2023-04-03T19:07:39.788Z,38.10
2023-04-03T19:10:09.520Z,38.49
2023-04-03T19:12:37.728Z,38.81
2023-04-03T19:15:06.916Z,38.10
2023-04-03T19:17:35.090Z,38.87
2023-04-03T19:20:03.700Z,38.95
2023-04-03T19:22:31.911Z,38.79
2023-04-03T19:25:01.629Z,39.02
2023-04-03T19:27:29.917Z,41.37
2023-04-03T19:29:58.170Z,38.94
2023-04-03T19:32:26.929Z,39.18
2023-04-03T19:34:55.168Z,39.00
2023-04-03T19:37:25.035Z,39.80
2023-04-03T19:39:53.423Z,39.94
2023-04-03T19:42:23.536Z,39.41
2023-04-03T19:44:53.166Z,39.98
2023-04-03T19:47:22.491Z,39.39
2023-04-03T19:49:50.750Z,39.42
2023-04-03T19:52:19.045Z,39.59
2023-04-03T19:54:47.322Z,40.14
2023-04-03T19:57:15.779Z,39.51
2023-04-03T19:59:45.585Z,40.01
2023-04-03T20:02:13.933Z,40.01
2023-04-03T20:04:42.323Z,40.29
2023-04-03T20:07:10.521Z,40.27
2023-04-03T20:09:38.681Z,39.66
2023-04-03T20:12:09.649Z,39.51
2023-04-03T20:14:39.689Z,39.64
2023-04-03T20:17:10.117Z,39.36
2023-04-03T20:19:38.809Z,38.84
2023-04-03T20:22:07.099Z,38.64
2023-04-03T20:24:35.504Z,38.73
2023-04-03T20:27:03.743Z,38.64
2023-04-03T20:29:33.360Z,38.70
2023-04-03T20:32:01.659Z,38.93
2023-04-03T20:34:31.337Z,38.64
2023-04-03T20:36:59.817Z,38.90
2023-04-03T20:39:28.367Z,38.36
2023-04-03T20:41:56.782Z,38.89
2023-04-03T20:44:25.084Z,37.66
2023-04-03T20:46:54.220Z,38.19
2023-04-03T20:49:23.272Z,37.83
2023-04-03T20:51:53.168Z,38.05
2023-04-03T20:54:21.837Z,38.44
2023-04-03T20:56:50.594Z,38.29
2023-04-03T20:59:18.925Z,37.71
2023-04-03T21:01:49.013Z,37.87
2023-04-03T21:04:22.338Z,37.92
2023-04-03T21:07:27.868Z,38.14
2023-04-03T21:10:32.921Z,38.73
2023-04-03T21:13:38.328Z,38.78
2023-04-03T21:16:06.196Z,38.45
2023-04-03T21:19:00.901Z,38.94
2023-04-03T21:21:29.546Z,39.09
2023-04-03T21:23:57.898Z,38.96
2023-04-03T21:26:27.935Z,39.14
2023-04-03T21:28:56.637Z,38.86
2023-04-03T21:31:25.899Z,39.27
2023-04-03T21:33:55.612Z,39.24
2023-04-03T21:36:23.823Z,42.63
2023-04-03T21:38:52.782Z,39.59
2023-04-03T21:41:21.713Z,40.09
2023-04-03T21:43:50.048Z,39.67
2023-04-03T21:46:20.487Z,39.62
2023-04-03T21:48:48.892Z,39.62
2023-04-03T21:51:18.852Z,39.96
2023-04-03T21:53:47.491Z,40.14
2023-04-03T21:56:15.641Z,40.20
2023-04-03T21:58:43.800Z,40.74
2023-04-03T22:01:12.924Z,40.55
2023-04-03T22:03:42.087Z,40.82
2023-04-03T22:06:10.504Z,41.47
2023-04-03T22:08:40.695Z,41.41
2023-04-03T22:11:10.840Z,41.71
2023-04-03T22:13:38.972Z,41.91
2023-04-03T22:16:07.689Z,42.15
2023-04-03T22:18:36.478Z,42.46
2023-04-03T22:21:04.716Z,42.67
2023-04-03T22:23:32.961Z,42.67
2023-04-03T22:26:05.237Z,42.77
2023-04-03T22:28:34.984Z,42.61
2023-04-03T22:31:04.074Z,42.89
2023-04-03T22:33:32.510Z,43.31
2023-04-03T22:36:01.390Z,44.45
2023-04-03T22:38:29.595Z,43.84
2023-04-03T22:40:59.720Z,43.92
2023-04-03T22:43:31.044Z,44.14
2023-04-03T22:46:01.303Z,43.25
2023-04-03T22:48:29.628Z,43.27
2023-04-03T22:50:58.039Z,43.15
2023-04-03T22:53:26.225Z,43.88
2023-04-03T22:55:58.292Z,43.34
2023-04-03T22:58:28.970Z,43.47
2023-04-03T23:01:04.544Z,43.38
2023-04-03T23:03:32.783Z,42.70
2023-04-03T23:06:01.815Z,42.60
2023-04-03T23:08:30.542Z,42.28
2023-04-03T23:10:59.813Z,41.90
2023-04-03T23:13:29.642Z,41.63
2023-04-03T23:15:58.371Z,41.84
2023-04-03T23:18:26.898Z,41.93
2023-04-03T23:20:55.296Z,42.06
2023-04-03T23:23:24.243Z,41.57
2023-04-03T23:25:55.722Z,41.12
2023-04-03T23:28:24.168Z,41.59
2023-04-03T23:30:59.345Z,41.28
2023-04-03T23:33:27.542Z,41.58
2023-04-03T23:35:55.733Z,41.61
2023-04-03T23:38:23.965Z,41.54
2023-04-03T23:40:52.439Z,41.67
2023-04-03T23:43:20.772Z,41.55
2023-04-03T23:45:48.953Z,41.74
2023-04-03T23:48:18.563Z,41.49
2023-04-03T23:50:46.709Z,41.79
2023-04-03T23:53:14.869Z,41.71
2023-04-03T23:55:43.110Z,41.72
2023-04-03T23:58:11.944Z,41.70
