createdAt,value
2018-01-20T00:01:06.913Z,99.90
2018-01-20T00:03:35.979Z,99.90
2018-01-20T00:06:05.427Z,99.90
2018-01-20T00:08:34.403Z,99.90
2018-01-20T00:11:14.707Z,99.90
2018-01-20T00:13:43.193Z,99.90
2018-01-20T00:16:11.560Z,99.90
2018-01-20T00:18:40.225Z,99.90
2018-01-20T00:21:08.882Z,99.90
2018-01-20T00:23:36.809Z,99.90
2018-01-20T00:26:10.715Z,99.90
2018-01-20T00:28:38.769Z,99.90
2018-01-20T00:31:07.277Z,99.90
2018-01-20T00:33:36.015Z,99.90
2018-01-20T00:36:04.749Z,99.90
2018-01-20T00:38:32.670Z,99.90
2018-01-20T00:41:01.119Z,99.90
2018-01-20T00:43:29.077Z,99.90
2018-01-20T00:45:58.654Z,99.90
2018-01-20T00:48:27.865Z,99.90
2018-01-20T00:50:57.163Z,99.90
2018-01-20T00:53:26.272Z,99.90
2018-01-20T00:55:54.625Z,99.90
2018-01-20T00:58:23.633Z,99.90
2018-01-20T01:00:51.981Z,99.90
2018-01-20T01:03:20.627Z,99.90
2018-01-20T01:05:49.178Z,99.90
2018-01-20T01:08:18.011Z,99.90
2018-01-20T01:10:46.983Z,99.90
2018-01-20T01:13:15.093Z,99.90
2018-01-20T01:15:43.449Z,99.90
2018-01-20T01:18:12.069Z,99.90
2018-01-20T01:20:41.515Z,99.90
2018-01-20T01:23:09.632Z,99.90
2018-01-20T01:25:39.285Z,99.90
2018-01-20T01:28:08.355Z,99.90
2018-01-20T01:30:37.113Z,99.90
2018-01-20T01:33:05.192Z,99.90
2018-01-20T01:35:33.585Z,99.90
2018-01-20T01:38:01.937Z,99.90
2018-01-20T01:40:30.001Z,99.90
2018-01-20T01:42:58.346Z,99.90
2018-01-20T01:45:27.409Z,99.90
2018-01-20T01:47:56.107Z,99.90
2018-01-20T01:50:24.603Z,99.90
2018-01-20T01:52:52.929Z,99.90
2018-01-20T01:55:21.010Z,99.90
2018-01-20T01:57:49.203Z,99.90
2018-01-20T02:00:17.381Z,99.90
2018-01-20T02:02:46.805Z,99.90
2018-01-20T02:05:15.958Z,99.90
2018-01-20T02:07:43.896Z,99.90
2018-01-20T02:10:12.679Z,99.90
2018-01-20T02:12:42.225Z,99.90
2018-01-20T02:15:10.465Z,99.90
2018-01-20T02:17:39.255Z,99.90
2018-01-20T02:20:08.157Z,99.90
2018-01-20T02:22:37.131Z,99.90
2018-01-20T02:25:05.966Z,99.90
2018-01-20T02:27:34.288Z,99.90
2018-01-20T02:30:02.355Z,99.90
2018-01-20T02:32:30.613Z,99.90
2018-01-20T02:34:59.199Z,99.90
2018-01-20T02:37:27.322Z,99.90
2018-01-20T02:39:56.541Z,99.90
2018-01-20T02:42:24.486Z,99.90
2018-01-20T02:44:53.491Z,99.90
2018-01-20T02:47:23.465Z,99.90
2018-01-20T02:49:51.398Z,99.90
2018-01-20T02:52:19.338Z,99.90
2018-01-20T02:54:49.511Z,99.90
2018-01-20T02:57:18.184Z,99.90
2018-01-20T02:59:46.617Z,99.90
2018-01-20T03:02:16.106Z,99.90
2018-01-20T03:04:46.285Z,99.90
2018-01-20T03:07:14.701Z,99.90
2018-01-20T03:09:42.926Z,99.90
2018-01-20T03:12:11.601Z,99.90
2018-01-20T03:14:41.001Z,99.90
2018-01-20T03:17:09.767Z,99.90
2018-01-20T03:19:37.755Z,99.90
2018-01-20T03:22:06.096Z,99.90
2018-01-20T03:24:34.179Z,99.90
2018-01-20T03:27:02.543Z,99.90
2018-01-20T03:29:31.385Z,99.90
2018-01-20T03:32:00.555Z,99.90
2018-01-20T03:34:28.509Z,99.90
2018-01-20T03:36:56.931Z,99.90
2018-01-20T03:39:26.285Z,99.90
2018-01-20T03:41:54.633Z,99.90
2018-01-20T03:44:22.951Z,99.90
2018-01-20T03:46:51.438Z,99.90
2018-01-20T03:49:19.965Z,99.90
2018-01-20T03:51:49.522Z,99.90
2018-01-20T03:54:17.722Z,99.90
2018-01-20T03:56:46.425Z,99.90
2018-01-20T03:59:14.515Z,99.90
2018-01-20T04:01:43.901Z,99.90
2018-01-20T04:04:11.842Z,99.90
2018-01-20T04:06:40.379Z,99.90
2018-01-20T04:09:08.589Z,99.90
2018-01-20T04:11:36.508Z,99.90
2018-01-20T04:14:05.555Z,99.90
2018-01-20T04:16:35.089Z,99.90
2018-01-20T04:19:03.898Z,99.90
2018-01-20T04:21:33.130Z,99.90
2018-01-20T04:24:01.220Z,99.90
2018-01-20T04:26:29.673Z,99.90
2018-01-20T04:28:58.147Z,99.90
2018-01-20T04:31:27.135Z,99.90
2018-01-20T04:33:55.917Z,99.90
2018-01-20T04:36:23.984Z,99.90
2018-01-20T04:38:52.463Z,99.90
2018-01-20T04:41:21.587Z,99.90
2018-01-20T04:43:50.639Z,99.90
2018-01-20T04:46:21.252Z,99.90
2018-01-20T04:48:50.728Z,99.90
2018-01-20T04:51:19.057Z,99.90
2018-01-20T04:53:47.121Z,99.90
2018-01-20T04:56:15.909Z,99.90
2018-01-20T04:58:44.030Z,99.90
2018-01-20T05:01:12.853Z,99.90
2018-01-20T05:03:40.781Z,99.90
2018-01-20T05:06:09.337Z,99.90
2018-01-20T05:08:37.559Z,99.90
2018-01-20T05:11:05.617Z,99.90
2018-01-20T05:13:34.695Z,99.90
2018-01-20T05:16:03.357Z,99.90
2018-01-20T05:18:32.623Z,99.90
2018-01-20T05:21:01.767Z,99.90
2018-01-20T05:23:29.799Z,99.90
2018-01-20T05:25:59.099Z,99.90
2018-01-20T05:28:28.667Z,99.90
2018-01-20T05:30:57.138Z,99.90
2018-01-20T05:33:25.834Z,99.90
2018-01-20T05:35:54.752Z,99.90
2018-01-20T05:38:23.339Z,99.90
2018-01-20T05:40:51.609Z,99.90
2018-01-20T05:43:19.673Z,99.90
2018-01-20T05:45:48.737Z,99.90
2018-01-20T06:01:08.381Z,99.90
2018-01-20T06:03:36.323Z,99.90
2018-01-20T06:06:05.006Z,99.90
2018-01-20T06:08:33.785Z,99.90
2018-01-20T06:11:02.432Z,99.90
2018-01-20T06:13:30.355Z,99.90
2018-01-20T06:15:59.173Z,99.90
2018-01-20T06:18:27.145Z,99.90
2018-01-20T06:20:55.070Z,99.90
2018-01-20T06:23:23.845Z,99.90
2018-01-20T06:38:46.242Z,99.90
2018-01-20T06:41:14.179Z,99.90
2018-01-20T06:43:42.837Z,99.90
2018-01-20T06:46:11.008Z,99.90
2018-01-20T06:48:38.965Z,99.90
2018-01-20T06:51:06.879Z,99.90
2018-01-20T06:53:36.743Z,99.90
2018-01-20T06:56:04.744Z,99.90
2018-01-20T06:58:33.582Z,99.90
2018-01-20T07:01:01.705Z,99.90
2018-01-20T07:03:29.742Z,99.90
2018-01-20T07:05:57.748Z,99.90
2018-01-20T07:08:25.853Z,99.90
2018-01-20T07:10:53.853Z,99.90
2018-01-20T07:13:21.811Z,99.90
2018-01-20T07:15:50.133Z,99.90
2018-01-20T07:18:18.307Z,99.90
2018-01-20T07:20:46.270Z,99.90
2018-01-20T07:23:14.513Z,99.90
2018-01-20T07:25:42.478Z,99.90
2018-01-20T07:28:10.430Z,99.90
2018-01-20T07:30:39.263Z,99.90
2018-01-20T07:33:07.250Z,99.90
2018-01-20T07:35:35.187Z,99.90
2018-01-20T07:38:03.278Z,99.90
2018-01-20T07:40:31.391Z,99.90
2018-01-20T07:43:00.078Z,99.90
2018-01-20T07:45:28.907Z,99.90
2018-01-20T07:47:56.894Z,99.90
2018-01-20T07:50:24.829Z,99.90
2018-01-20T07:52:53.641Z,99.80
2018-01-20T07:55:21.591Z,99.80
2018-01-20T07:57:49.691Z,98.80
2018-01-20T08:00:17.906Z,99.00
2018-01-20T08:02:45.850Z,98.60
2018-01-20T08:05:13.821Z,97.70
2018-01-20T08:07:41.924Z,97.60
2018-01-20T08:10:10.647Z,96.80
2018-01-20T08:12:38.615Z,96.80
2018-01-20T08:15:06.701Z,96.10
2018-01-20T08:17:34.701Z,96.40
2018-01-20T08:20:02.674Z,95.70
2018-01-20T08:22:30.827Z,96.10
2018-01-20T08:24:58.758Z,94.90
2018-01-20T08:27:27.467Z,94.70
2018-01-20T08:29:55.535Z,94.70
2018-01-20T08:32:23.524Z,94.30
2018-01-20T08:34:51.446Z,94.20
2018-01-20T08:37:19.614Z,94.60
2018-01-20T08:39:47.600Z,94.90
2018-01-20T08:42:16.457Z,95.50
2018-01-20T08:44:44.517Z,95.50
2018-01-20T08:47:12.498Z,94.30
2018-01-20T08:49:40.423Z,94.30
2018-01-20T08:52:08.461Z,93.70
2018-01-20T08:54:36.378Z,94.30
2018-01-20T08:57:04.363Z,93.70
2018-01-20T08:59:33.027Z,95.70
2018-01-20T09:02:01.002Z,98.60
2018-01-20T09:04:29.005Z,98.70
2018-01-20T09:06:57.117Z,99.50
2018-01-20T09:09:25.814Z,99.90
2018-01-20T09:11:54.465Z,99.90
2018-01-20T09:14:22.583Z,99.90
2018-01-20T09:16:50.591Z,99.90
2018-01-20T09:19:18.536Z,99.90
2018-01-20T09:21:46.626Z,99.90
2018-01-20T09:24:14.582Z,99.90
2018-01-20T09:26:42.579Z,99.90
2018-01-20T09:29:10.682Z,99.90
2018-01-20T09:31:39.348Z,99.90
2018-01-20T09:34:07.311Z,99.90
2018-01-20T09:36:35.429Z,99.90
2018-01-20T09:39:04.386Z,99.90
2018-01-20T09:41:32.387Z,99.90
2018-01-20T09:44:01.303Z,99.90
2018-01-20T09:46:29.295Z,99.90
2018-01-20T09:48:57.222Z,99.90
2018-01-20T09:51:26.074Z,99.40
2018-01-20T09:53:54.059Z,99.40
2018-01-20T09:56:22.155Z,99.10
2018-01-20T09:58:51.066Z,98.90
2018-01-20T10:01:19.024Z,98.90
2018-01-20T10:03:47.722Z,98.80
2018-01-20T10:06:16.495Z,99.40
2018-01-20T10:08:45.171Z,98.80
2018-01-20T10:11:13.115Z,98.80
2018-01-20T10:13:41.195Z,99.10
2018-01-20T10:16:09.193Z,98.50
2018-01-20T10:18:38.037Z,97.50
2018-01-20T10:21:06.127Z,97.60
2018-01-20T10:23:34.213Z,97.60
2018-01-20T10:26:02.245Z,98.10
2018-01-20T10:28:30.361Z,98.60
2018-01-20T10:30:58.277Z,98.40
2018-01-20T10:33:26.222Z,98.50
2018-01-20T10:35:55.092Z,98.60
2018-01-20T10:38:23.065Z,98.60
2018-01-20T10:40:51.216Z,98.80
2018-01-20T10:43:19.308Z,98.70
2018-01-20T10:45:47.449Z,99.40
2018-01-20T10:48:15.446Z,98.90
2018-01-20T10:50:43.533Z,98.80
2018-01-20T10:53:11.494Z,98.90
2018-01-20T10:55:39.441Z,98.40
2018-01-20T10:58:07.539Z,98.70
2018-01-20T11:00:35.517Z,98.40
2018-01-20T11:03:03.432Z,98.60
2018-01-20T11:05:31.497Z,98.50
2018-01-20T11:07:59.427Z,98.20
2018-01-20T11:10:27.354Z,98.10
2018-01-20T11:12:55.444Z,98.20
2018-01-20T11:15:23.400Z,98.30
2018-01-20T11:17:51.435Z,99.40
2018-01-20T11:20:20.236Z,99.70
2018-01-20T11:22:48.157Z,99.70
2018-01-20T11:25:16.141Z,99.90
2018-01-20T11:27:44.224Z,99.90
2018-01-20T11:30:12.907Z,99.90
2018-01-20T11:32:40.864Z,99.90
2018-01-20T11:35:08.927Z,99.90
2018-01-20T11:37:36.855Z,99.90
2018-01-20T11:40:04.809Z,99.90
2018-01-20T11:42:33.664Z,99.90
2018-01-20T11:45:01.621Z,99.90
2018-01-20T11:47:29.706Z,99.90
2018-01-20T11:49:57.751Z,99.90
2018-01-20T11:52:25.691Z,99.90
2018-01-20T11:54:54.403Z,99.90
2018-01-20T11:57:22.479Z,99.90
2018-01-20T11:59:50.409Z,99.90
2018-01-20T12:02:19.254Z,99.90
2018-01-20T12:04:47.493Z,99.90
2018-01-20T12:07:15.537Z,99.90
2018-01-20T12:09:43.448Z,99.90
2018-01-20T12:12:11.503Z,99.90
2018-01-20T12:14:40.177Z,99.90
2018-01-20T12:17:08.934Z,99.90
2018-01-20T12:19:37.120Z,99.90
2018-01-20T12:22:05.217Z,99.90
2018-01-20T12:24:34.032Z,99.90
2018-01-20T12:27:02.291Z,99.90
2018-01-20T12:29:31.082Z,99.90
2018-01-20T12:31:59.881Z,99.90
2018-01-20T12:34:28.083Z,99.90
2018-01-20T12:36:56.209Z,99.90
2018-01-20T12:39:25.013Z,99.90
2018-01-20T12:41:53.931Z,99.90
2018-01-20T12:44:21.993Z,99.90
2018-01-20T12:46:50.137Z,99.90
2018-01-20T12:49:19.237Z,99.90
2018-01-20T12:51:48.069Z,99.90
2018-01-20T12:54:16.046Z,99.90
2018-01-20T12:56:44.163Z,99.90
2018-01-20T12:59:12.097Z,99.90
2018-01-20T13:01:40.172Z,99.90
2018-01-20T13:04:08.249Z,99.90
2018-01-20T13:06:36.215Z,99.90
2018-01-20T13:09:04.393Z,99.90
2018-01-20T13:11:32.467Z,99.90
2018-01-20T13:14:02.211Z,99.90
2018-01-20T13:16:31.067Z,99.90
2018-01-20T13:18:59.096Z,99.90
2018-01-20T13:21:27.036Z,99.90
2018-01-20T13:23:54.971Z,99.90
2018-01-20T13:26:23.091Z,99.90
2018-01-20T13:28:51.772Z,99.90
2018-01-20T13:31:20.404Z,99.90
2018-01-20T13:33:48.513Z,99.90
2018-01-20T13:36:16.563Z,99.90
2018-01-20T13:38:44.491Z,99.90
2018-01-20T13:41:13.287Z,99.90
2018-01-20T13:43:42.051Z,99.90
2018-01-20T13:46:10.209Z,99.90
2018-01-20T13:48:40.595Z,99.90
2018-01-20T13:51:08.699Z,99.90
2018-01-20T13:53:36.623Z,99.90
2018-01-20T13:56:04.755Z,99.90
2018-01-20T13:58:32.741Z,99.90
2018-01-20T14:01:01.417Z,99.90
2018-01-20T14:03:29.508Z,99.90
2018-01-20T14:05:58.237Z,99.90
2018-01-20T14:08:26.155Z,99.90
2018-01-20T14:10:54.372Z,99.90
2018-01-20T14:13:22.514Z,99.90
2018-01-20T14:15:51.240Z,99.90
2018-01-20T14:18:19.293Z,99.90
2018-01-20T14:20:47.992Z,99.90
2018-01-20T14:23:15.933Z,99.90
2018-01-20T14:25:44.817Z,99.90
2018-01-20T14:28:12.745Z,99.90
2018-01-20T14:30:40.675Z,99.90
2018-01-20T14:33:09.482Z,99.90
2018-01-20T14:35:37.385Z,99.90
2018-01-20T14:38:05.313Z,99.90
2018-01-20T14:40:33.381Z,99.90
2018-01-20T14:43:02.039Z,99.90
2018-01-20T14:45:29.985Z,99.90
2018-01-20T14:47:58.039Z,99.90
2018-01-20T14:50:26.017Z,99.90
2018-01-20T14:52:54.079Z,99.90
2018-01-20T14:55:22.146Z,99.90
2018-01-20T14:57:50.084Z,99.90
2018-01-20T15:00:18.760Z,99.90
2018-01-20T15:02:46.957Z,99.90
2018-01-20T15:05:15.686Z,99.90
2018-01-20T15:07:43.630Z,99.90
2018-01-20T15:10:11.738Z,99.90
2018-01-20T15:12:39.671Z,99.90
2018-01-20T15:15:07.660Z,99.90
2018-01-20T15:17:35.708Z,99.90
2018-01-20T15:20:03.854Z,99.90
2018-01-20T15:22:31.811Z,99.90
2018-01-20T15:24:59.841Z,99.90
2018-01-20T15:27:27.901Z,99.90
2018-01-20T15:29:55.807Z,99.90
2018-01-20T15:32:24.006Z,99.90
2018-01-20T15:34:51.950Z,99.90
2018-01-20T15:50:07.663Z,99.90
2018-01-20T15:52:36.323Z,99.90
2018-01-20T15:55:04.408Z,99.90
2018-01-20T15:57:32.541Z,99.90
2018-01-20T16:00:00.578Z,99.90
2018-01-20T16:02:29.319Z,99.90
2018-01-20T16:04:57.377Z,99.90
2018-01-20T16:07:25.313Z,99.90
2018-01-20T16:09:54.144Z,99.90
2018-01-20T16:12:22.218Z,99.90
2018-01-20T16:14:50.279Z,99.90
2018-01-20T16:17:18.290Z,99.90
2018-01-20T16:19:46.355Z,99.90
2018-01-20T16:22:14.275Z,99.90
2018-01-20T16:24:42.207Z,99.90
2018-01-20T16:27:10.391Z,99.90
2018-01-20T16:29:38.411Z,99.90
2018-01-20T16:32:06.340Z,99.90
2018-01-20T16:34:35.245Z,99.90
2018-01-20T16:37:03.976Z,99.90
2018-01-20T16:39:32.023Z,99.90
2018-01-20T16:42:00.765Z,99.90
2018-01-20T16:44:29.908Z,99.90
2018-01-20T16:46:57.921Z,99.90
2018-01-20T16:49:25.989Z,99.90
2018-01-20T16:51:54.028Z,99.90
2018-01-20T16:54:22.009Z,99.90
2018-01-20T16:56:50.324Z,99.90
2018-01-20T16:59:18.253Z,99.90
2018-01-20T17:01:46.220Z,99.90
2018-01-20T17:04:14.297Z,99.90
2018-01-20T17:06:42.301Z,99.90
2018-01-20T17:09:10.297Z,99.90
2018-01-20T17:11:39.173Z,99.90
2018-01-20T17:14:07.133Z,99.90
2018-01-20T17:16:35.242Z,99.90
2018-01-20T17:19:04.108Z,99.90
2018-01-20T17:21:32.106Z,99.90
2018-01-20T17:24:00.851Z,99.90
2018-01-20T17:26:29.186Z,99.90
2018-01-20T17:28:57.240Z,99.90
2018-01-20T17:31:25.436Z,99.90
2018-01-20T17:33:53.520Z,99.90
2018-01-20T17:36:21.631Z,99.90
2018-01-20T17:38:49.577Z,99.90
2018-01-20T17:41:17.638Z,99.90
2018-01-20T17:43:45.595Z,99.90
2018-01-20T17:46:13.687Z,99.90
2018-01-20T17:48:41.770Z,99.90
2018-01-20T17:51:09.835Z,99.90
2018-01-20T17:53:37.934Z,99.90
2018-01-20T17:56:06.008Z,99.90
2018-01-20T17:58:34.105Z,99.90
2018-01-20T18:01:02.927Z,99.90
2018-01-20T18:03:31.012Z,99.90
2018-01-20T18:05:58.959Z,99.90
2018-01-20T18:08:26.989Z,99.90
2018-01-20T18:10:55.054Z,99.90
2018-01-20T18:13:22.997Z,99.90
2018-01-20T18:15:50.979Z,99.90
2018-01-20T18:18:22.751Z,99.90
2018-01-20T18:20:50.994Z,99.90
2018-01-20T18:23:18.917Z,99.90
2018-01-20T18:25:46.992Z,99.90
2018-01-20T18:28:15.014Z,99.90
2018-01-20T18:30:42.915Z,99.90
2018-01-20T18:33:10.975Z,99.90
2018-01-20T18:35:38.911Z,99.90
2018-01-20T18:38:06.862Z,99.90
2018-01-20T18:40:35.676Z,99.90
2018-01-20T18:43:03.607Z,99.90
2018-01-20T18:45:31.543Z,99.90
2018-01-20T18:47:59.615Z,99.90
2018-01-20T18:50:27.551Z,99.90
2018-01-20T18:52:55.467Z,99.90
2018-01-20T18:55:23.521Z,99.90
2018-01-20T18:57:51.442Z,99.90
2018-01-20T19:00:20.135Z,99.90
2018-01-20T19:02:48.969Z,99.90
2018-01-20T19:05:16.911Z,99.90
2018-01-20T19:07:44.830Z,99.90
2018-01-20T19:10:12.889Z,99.90
2018-01-20T19:12:40.824Z,99.90
2018-01-20T19:15:08.760Z,99.90
2018-01-20T19:17:37.557Z,99.90
2018-01-20T19:20:06.232Z,99.90
2018-01-20T19:22:34.149Z,99.90
2018-01-20T19:25:02.338Z,99.90
2018-01-20T19:27:30.293Z,99.90
2018-01-20T19:29:58.217Z,99.90
2018-01-20T19:32:26.268Z,99.90
2018-01-20T19:34:54.187Z,99.90
2018-01-20T19:37:22.129Z,99.90
2018-01-20T19:39:50.179Z,99.90
2018-01-20T19:42:18.113Z,99.90
2018-01-20T19:44:46.027Z,99.90
2018-01-20T19:47:14.247Z,99.90
2018-01-20T19:49:42.198Z,99.90
2018-01-20T19:52:10.878Z,99.90
2018-01-20T19:54:38.937Z,99.90
2018-01-20T19:57:06.997Z,99.90
2018-01-20T19:59:34.941Z,99.90
2018-01-20T20:02:03.111Z,99.90
2018-01-20T20:04:31.131Z,99.90
2018-01-20T20:06:59.157Z,99.90
2018-01-20T20:09:27.201Z,99.90
2018-01-20T20:11:55.874Z,99.90
2018-01-20T20:14:24.563Z,99.90
2018-01-20T20:16:53.432Z,99.90
2018-01-20T20:19:21.377Z,99.90
2018-01-20T20:21:49.299Z,99.90
2018-01-20T20:24:18.091Z,99.90
2018-01-20T20:26:46.853Z,99.90
2018-01-20T20:29:14.801Z,99.90
2018-01-20T20:31:42.868Z,99.90
2018-01-20T20:34:10.803Z,99.90
2018-01-20T20:36:39.526Z,99.90
2018-01-20T20:39:07.583Z,99.90
2018-01-20T20:41:35.559Z,99.90
2018-01-20T20:44:03.505Z,99.90
2018-01-20T20:46:31.615Z,99.90
2018-01-20T20:48:59.581Z,99.90
2018-01-20T20:51:27.522Z,99.90
2018-01-20T20:53:55.612Z,99.90
2018-01-20T20:56:24.106Z,99.90
2018-01-20T20:58:52.053Z,99.90
2018-01-20T21:01:20.115Z,99.90
2018-01-20T21:03:48.963Z,99.90
2018-01-20T21:06:17.015Z,99.90
2018-01-20T21:08:45.063Z,99.90
2018-01-20T21:11:12.975Z,99.90
2018-01-20T21:13:40.919Z,99.90
2018-01-20T21:16:09.035Z,99.90
2018-01-20T21:18:36.982Z,99.90
2018-01-20T21:21:04.924Z,99.90
2018-01-20T21:23:33.141Z,99.90
2018-01-20T21:26:01.082Z,99.90
2018-01-20T21:28:29.025Z,99.90
2018-01-20T21:30:57.101Z,99.90
2018-01-20T21:33:25.045Z,99.90
2018-01-20T21:35:53.805Z,99.90
2018-01-20T21:38:21.938Z,99.90
2018-01-20T21:40:49.862Z,99.90
2018-01-20T21:43:17.822Z,99.90
2018-01-20T21:45:45.873Z,99.90
2018-01-20T21:48:13.915Z,99.90
2018-01-20T21:50:41.832Z,99.90
2018-01-20T21:53:09.957Z,99.90
2018-01-20T21:55:37.887Z,99.90
2018-01-20T21:58:05.918Z,99.90
2018-01-20T22:00:33.987Z,99.90
2018-01-20T22:03:01.897Z,99.90
2018-01-20T22:05:30.003Z,99.90
2018-01-20T22:08:04.611Z,99.90
2018-01-20T22:10:33.287Z,99.90
2018-01-20T22:13:01.264Z,99.90
2018-01-20T22:15:29.306Z,99.90
2018-01-20T22:17:57.224Z,99.90
2018-01-20T22:20:25.891Z,99.90
2018-01-20T22:22:53.960Z,99.90
2018-01-20T22:25:21.891Z,99.90
2018-01-20T22:27:49.897Z,99.90
2018-01-20T22:30:17.945Z,99.90
2018-01-20T22:32:45.868Z,99.90
2018-01-20T22:35:14.521Z,99.90
2018-01-20T22:37:42.600Z,99.90
2018-01-20T22:40:10.612Z,99.90
2018-01-20T22:42:38.539Z,99.90
2018-01-20T22:45:06.685Z,99.90
2018-01-20T22:47:34.657Z,99.90
2018-01-20T22:50:02.564Z,99.90
2018-01-20T22:52:30.612Z,99.90
2018-01-20T22:54:58.545Z,99.90
2018-01-20T22:57:27.231Z,99.90
2018-01-20T22:59:56.028Z,99.90
2018-01-20T23:02:23.967Z,99.90
2018-01-20T23:04:52.635Z,99.90
2018-01-20T23:07:20.900Z,99.90
2018-01-20T23:09:48.823Z,99.90
2018-01-20T23:12:16.757Z,99.90
2018-01-20T23:14:45.049Z,99.90
2018-01-20T23:17:13.785Z,99.90
2018-01-20T23:19:45.641Z,99.90
2018-01-20T23:22:13.571Z,99.90
2018-01-20T23:24:42.241Z,99.90
2018-01-20T23:27:10.366Z,99.90
2018-01-20T23:29:38.297Z,99.90
2018-01-20T23:32:06.954Z,99.90
2018-01-20T23:34:35.047Z,99.90
2018-01-20T23:37:03.146Z,99.90
2018-01-20T23:39:31.148Z,99.90
2018-01-20T23:41:59.828Z,99.90
2018-01-20T23:44:27.793Z,99.90
2018-01-20T23:46:55.751Z,99.90
2018-01-20T23:49:23.819Z,99.90
2018-01-20T23:51:51.785Z,99.90
2018-01-20T23:54:19.695Z,99.90
2018-01-20T23:56:47.838Z,99.90
2018-01-20T23:59:15.772Z,99.90
