createdAt,value
2019-01-18T00:00:47.105Z,2.07
2019-01-18T00:03:14.920Z,3.80
2019-01-18T00:05:42.274Z,3.20
2019-01-18T00:08:12.504Z,2.40
2019-01-18T00:10:40.551Z,2.13
2019-01-18T00:13:07.929Z,1.97
2019-01-18T00:15:35.583Z,1.93
2019-01-18T00:18:03.253Z,2.20
2019-01-18T00:20:30.890Z,2.07
2019-01-18T00:22:58.254Z,2.87
2019-01-18T00:25:25.754Z,2.90
2019-01-18T00:27:53.349Z,3.37
2019-01-18T00:30:21.081Z,3.00
2019-01-18T00:32:48.449Z,2.60
2019-01-18T00:35:16.357Z,2.40
2019-01-18T00:37:44.693Z,2.70
2019-01-18T00:40:13.482Z,3.60
2019-01-18T00:42:40.876Z,2.70
2019-01-18T00:45:11.044Z,2.70
2019-01-18T00:47:38.397Z,3.00
2019-01-18T00:50:08.543Z,3.03
2019-01-18T00:52:36.707Z,3.77
2019-01-18T00:55:05.121Z,4.07
2019-01-18T00:57:32.785Z,3.80
2019-01-18T01:00:00.268Z,4.07
2019-01-18T01:02:28.514Z,3.97
2019-01-18T01:04:55.730Z,4.63
2019-01-18T01:07:23.017Z,4.60
2019-01-18T01:09:50.679Z,4.87
2019-01-18T01:12:18.830Z,5.37
2019-01-18T01:14:47.111Z,5.00
2019-01-18T01:17:14.853Z,6.47
2019-01-18T01:19:42.024Z,5.60
2019-01-18T01:22:09.770Z,4.83
2019-01-18T01:24:37.229Z,4.77
2019-01-18T01:27:04.947Z,5.30
2019-01-18T01:29:32.782Z,4.20
2019-01-18T01:32:00.596Z,5.10
2019-01-18T01:34:28.074Z,4.93
2019-01-18T01:36:55.315Z,5.37
2019-01-18T01:39:22.473Z,5.17
2019-01-18T01:41:49.997Z,5.27
2019-01-18T01:44:17.492Z,4.83
2019-01-18T01:46:44.882Z,4.60
2019-01-18T01:49:12.599Z,5.90
2019-01-18T01:51:40.763Z,5.00
2019-01-18T01:54:08.762Z,4.30
2019-01-18T01:56:37.266Z,4.30
2019-01-18T01:59:05.051Z,4.83
2019-01-18T02:01:32.654Z,4.53
2019-01-18T02:03:59.783Z,4.63
2019-01-18T02:06:27.236Z,4.20
2019-01-18T02:08:54.638Z,3.80
2019-01-18T02:11:22.239Z,4.20
2019-01-18T02:13:49.520Z,4.93
2019-01-18T02:16:22.295Z,5.07
2019-01-18T02:18:50.532Z,4.47
2019-01-18T02:21:18.461Z,4.20
2019-01-18T02:23:46.479Z,3.93
2019-01-18T02:26:13.970Z,3.70
2019-01-18T02:28:41.712Z,3.87
2019-01-18T02:31:09.389Z,4.20
2019-01-18T02:33:37.337Z,3.97
2019-01-18T02:36:04.810Z,3.20
2019-01-18T02:38:32.143Z,3.20
2019-01-18T02:40:59.535Z,3.23
2019-01-18T02:43:27.513Z,3.30
2019-01-18T02:45:55.562Z,3.57
2019-01-18T02:48:22.712Z,2.97
2019-01-18T02:50:50.082Z,3.17
2019-01-18T02:53:17.310Z,3.27
2019-01-18T02:55:44.574Z,3.00
2019-01-18T02:58:12.175Z,3.60
2019-01-18T03:00:39.715Z,2.80
2019-01-18T03:03:07.587Z,3.80
2019-01-18T03:05:35.196Z,2.90
2019-01-18T03:08:03.375Z,3.00
2019-01-18T03:10:31.358Z,2.90
2019-01-18T03:12:58.823Z,3.20
2019-01-18T03:15:26.259Z,2.87
2019-01-18T03:17:53.860Z,3.50
2019-01-18T03:20:22.986Z,2.70
2019-01-18T03:22:51.020Z,2.50
2019-01-18T03:25:24.317Z,2.97
2019-01-18T03:27:51.812Z,3.43
2019-01-18T03:30:20.674Z,3.80
2019-01-18T03:32:48.799Z,2.70
2019-01-18T03:35:18.346Z,2.60
2019-01-18T03:37:46.281Z,3.43
2019-01-18T03:40:16.077Z,3.33
2019-01-18T03:42:43.337Z,4.70
2019-01-18T03:45:13.825Z,3.80
2019-01-18T03:47:41.495Z,3.47
2019-01-18T03:50:13.811Z,3.07
2019-01-18T03:52:41.861Z,3.13
2019-01-18T03:55:10.464Z,2.93
2019-01-18T03:57:38.213Z,3.07
2019-01-18T04:00:10.177Z,3.37
2019-01-18T04:02:37.687Z,3.50
2019-01-18T04:05:06.914Z,3.70
2019-01-18T04:07:35.138Z,3.17
2019-01-18T04:10:03.990Z,2.90
2019-01-18T04:12:31.694Z,3.50
2019-01-18T04:14:59.775Z,3.50
2019-01-18T04:17:27.313Z,3.90
2019-01-18T04:19:55.150Z,2.63
2019-01-18T04:22:23.118Z,3.40
2019-01-18T04:24:50.516Z,3.13
2019-01-18T04:27:18.069Z,3.40
2019-01-18T04:29:45.501Z,3.80
2019-01-18T04:32:12.895Z,3.70
2019-01-18T04:34:40.568Z,3.97
2019-01-18T04:37:08.219Z,3.50
2019-01-18T04:39:35.708Z,3.10
2019-01-18T04:42:03.309Z,2.97
2019-01-18T04:44:31.537Z,3.50
2019-01-18T04:46:59.350Z,4.10
2019-01-18T04:49:26.877Z,3.80
2019-01-18T04:51:53.988Z,4.70
2019-01-18T04:54:21.382Z,4.40
2019-01-18T04:56:48.537Z,3.97
2019-01-18T04:59:16.811Z,4.10
2019-01-18T05:01:44.951Z,3.53
2019-01-18T05:04:12.799Z,3.60
2019-01-18T05:06:40.797Z,3.63
2019-01-18T05:09:08.489Z,3.97
2019-01-18T05:11:35.966Z,3.57
2019-01-18T05:14:03.865Z,4.27
2019-01-18T05:16:32.335Z,4.07
2019-01-18T05:18:59.475Z,3.40
2019-01-18T05:21:26.914Z,3.63
2019-01-18T05:23:54.407Z,3.47
2019-01-18T05:26:24.507Z,4.20
2019-01-18T05:28:52.229Z,3.50
2019-01-18T05:31:20.071Z,4.00
2019-01-18T05:33:47.349Z,4.77
2019-01-18T05:36:15.012Z,4.20
2019-01-18T05:38:42.566Z,5.23
2019-01-18T05:41:10.449Z,4.77
2019-01-18T05:43:38.536Z,6.30
2019-01-18T05:46:05.945Z,6.47
2019-01-18T05:48:33.426Z,7.20
2019-01-18T05:51:01.270Z,7.80
2019-01-18T05:53:29.519Z,8.70
2019-01-18T05:55:56.653Z,7.27
2019-01-18T05:58:24.028Z,7.00
2019-01-18T06:01:04.222Z,6.50
2019-01-18T06:03:32.208Z,6.00
2019-01-18T06:05:59.671Z,5.37
2019-01-18T06:08:27.296Z,5.90
2019-01-18T06:10:54.478Z,5.43
2019-01-18T06:13:22.340Z,5.53
2019-01-18T06:15:50.818Z,5.60
2019-01-18T06:18:18.419Z,5.33
2019-01-18T06:20:45.899Z,5.90
2019-01-18T06:23:13.772Z,5.67
2019-01-18T06:25:41.684Z,6.10
2019-01-18T06:28:09.427Z,8.27
2019-01-18T06:30:36.817Z,5.93
2019-01-18T06:33:04.986Z,5.30
2019-01-18T06:35:33.284Z,5.03
2019-01-18T06:38:00.782Z,5.87
2019-01-18T06:40:28.886Z,6.53
2019-01-18T06:42:56.185Z,5.87
2019-01-18T06:45:24.666Z,5.77
2019-01-18T06:47:52.414Z,5.60
2019-01-18T06:50:20.402Z,5.80
2019-01-18T06:52:47.913Z,5.07
2019-01-18T06:55:15.823Z,5.90
2019-01-18T06:57:43.318Z,5.43
2019-01-18T07:00:24.259Z,5.60
2019-01-18T07:02:52.343Z,6.33
2019-01-18T07:05:20.374Z,6.13
2019-01-18T07:07:48.373Z,7.40
2019-01-18T07:10:21.034Z,7.03
2019-01-18T07:12:47.267Z,7.47
2019-01-18T07:15:15.280Z,6.63
2019-01-18T07:17:42.893Z,8.13
2019-01-18T07:20:12.808Z,7.97
2019-01-18T07:22:40.754Z,8.50
2019-01-18T07:25:13.069Z,7.03
2019-01-18T07:27:40.538Z,11.20
2019-01-18T07:30:19.575Z,10.50
2019-01-18T07:32:47.249Z,9.53
2019-01-18T07:35:15.158Z,8.83
2019-01-18T07:37:43.298Z,9.33
2019-01-18T07:40:11.578Z,7.73
2019-01-18T07:42:39.979Z,8.87
2019-01-18T07:45:13.546Z,7.27
2019-01-18T07:47:41.061Z,8.33
2019-01-18T07:50:09.870Z,9.80
2019-01-18T07:52:37.689Z,10.17
2019-01-18T07:55:06.435Z,8.90
2019-01-18T07:57:34.475Z,8.17
2019-01-18T08:00:02.795Z,9.10
2019-01-18T08:02:30.101Z,7.30
2019-01-18T08:04:57.856Z,8.77
2019-01-18T08:07:25.326Z,9.60
2019-01-18T08:09:52.731Z,7.60
2019-01-18T08:12:19.996Z,18.23
2019-01-18T08:14:50.953Z,8.90
2019-01-18T08:17:18.718Z,9.40
2019-01-18T08:19:46.850Z,9.00
2019-01-18T08:22:14.483Z,8.17
2019-01-18T08:24:41.741Z,9.13
2019-01-18T08:27:09.422Z,8.90
2019-01-18T08:29:37.194Z,9.23
2019-01-18T08:32:04.659Z,8.57
2019-01-18T08:34:32.843Z,9.90
2019-01-18T08:37:00.486Z,8.97
2019-01-18T08:39:28.002Z,9.33
2019-01-18T08:41:55.157Z,9.50
2019-01-18T08:44:22.803Z,9.50
2019-01-18T08:46:50.512Z,8.77
2019-01-18T08:49:18.339Z,9.33
2019-01-18T08:51:45.677Z,10.60
2019-01-18T08:54:12.972Z,10.90
2019-01-18T08:56:40.983Z,11.47
2019-01-18T08:59:08.671Z,12.30
2019-01-18T09:01:36.370Z,9.80
2019-01-18T09:04:04.126Z,10.43
2019-01-18T09:06:31.580Z,12.30
2019-01-18T09:08:59.202Z,11.03
2019-01-18T09:11:27.313Z,10.60
2019-01-18T09:13:54.862Z,8.60
2019-01-18T09:16:22.176Z,9.47
2019-01-18T09:18:54.931Z,9.73
2019-01-18T09:21:22.884Z,9.43
2019-01-18T09:23:50.261Z,8.47
2019-01-18T09:26:17.811Z,7.83
2019-01-18T09:28:45.704Z,7.77
2019-01-18T09:31:13.599Z,8.07
2019-01-18T09:33:40.838Z,7.30
2019-01-18T09:36:08.974Z,7.50
2019-01-18T09:38:36.752Z,7.93
2019-01-18T09:41:04.676Z,6.73
2019-01-18T09:43:32.616Z,7.13
2019-01-18T09:46:00.167Z,7.50
2019-01-18T09:48:27.799Z,6.33
2019-01-18T09:50:55.186Z,5.93
2019-01-18T09:53:22.542Z,6.17
2019-01-18T09:55:50.219Z,6.23
2019-01-18T09:58:19.150Z,6.03
2019-01-18T10:00:46.873Z,5.47
2019-01-18T10:03:14.385Z,4.70
2019-01-18T10:05:42.247Z,5.47
2019-01-18T10:08:11.279Z,5.17
2019-01-18T10:10:39.024Z,5.07
2019-01-18T10:13:07.369Z,6.07
2019-01-18T10:15:41.849Z,5.30
2019-01-18T10:18:09.431Z,5.20
2019-01-18T10:20:37.534Z,4.67
2019-01-18T10:23:04.909Z,4.80
2019-01-18T10:25:32.880Z,3.83
2019-01-18T10:28:00.585Z,4.33
2019-01-18T10:30:28.740Z,4.30
2019-01-18T10:32:56.861Z,4.40
2019-01-18T10:35:24.856Z,5.03
2019-01-18T10:37:52.785Z,4.47
2019-01-18T10:40:20.613Z,4.13
2019-01-18T10:42:51.895Z,3.50
2019-01-18T10:45:19.871Z,3.50
2019-01-18T10:47:48.179Z,3.67
2019-01-18T10:50:19.021Z,3.77
2019-01-18T10:52:46.886Z,4.57
2019-01-18T10:55:14.444Z,4.50
2019-01-18T10:57:42.331Z,4.37
2019-01-18T11:00:15.273Z,4.53
2019-01-18T11:02:43.426Z,4.73
2019-01-18T11:05:12.057Z,4.27
2019-01-18T11:07:39.859Z,4.13
2019-01-18T11:10:09.322Z,4.37
2019-01-18T11:12:37.031Z,4.23
2019-01-18T11:15:08.158Z,4.67
2019-01-18T11:17:35.839Z,5.23
2019-01-18T11:20:08.253Z,5.13
2019-01-18T11:22:35.643Z,4.20
2019-01-18T11:25:04.114Z,4.47
2019-01-18T11:27:31.894Z,4.43
2019-01-18T11:29:59.344Z,4.27
2019-01-18T11:32:26.947Z,4.30
2019-01-18T11:34:55.311Z,4.63
2019-01-18T11:37:22.799Z,4.37
2019-01-18T11:39:50.650Z,4.90
2019-01-18T11:42:18.267Z,4.00
2019-01-18T11:44:46.387Z,3.73
2019-01-18T11:47:13.781Z,3.97
2019-01-18T11:49:41.290Z,3.03
2019-01-18T11:52:09.091Z,3.37
2019-01-18T11:54:36.628Z,3.37
2019-01-18T11:57:03.846Z,2.77
2019-01-18T11:59:31.065Z,3.00
2019-01-18T12:01:58.418Z,3.27
2019-01-18T12:04:26.048Z,2.90
2019-01-18T12:06:55.792Z,2.83
2019-01-18T12:09:23.211Z,3.07
2019-01-18T12:11:50.849Z,3.10
2019-01-18T12:14:18.376Z,3.00
2019-01-18T12:16:45.538Z,3.10
2019-01-18T12:19:13.278Z,3.10
2019-01-18T12:21:41.318Z,3.00
2019-01-18T12:24:08.544Z,2.67
2019-01-18T12:26:36.182Z,2.60
2019-01-18T12:29:03.812Z,2.73
2019-01-18T12:31:31.784Z,2.67
2019-01-18T12:33:59.997Z,3.80
2019-01-18T12:36:27.803Z,2.40
2019-01-18T12:38:55.605Z,2.40
2019-01-18T12:41:23.342Z,2.60
2019-01-18T12:43:50.884Z,2.30
2019-01-18T12:46:18.611Z,2.77
2019-01-18T12:48:46.343Z,2.40
2019-01-18T12:51:14.158Z,2.40
2019-01-18T12:53:41.406Z,2.73
2019-01-18T12:56:08.727Z,2.60
2019-01-18T12:58:36.744Z,2.70
2019-01-18T13:01:04.319Z,2.87
2019-01-18T13:03:32.217Z,2.73
2019-01-18T13:05:59.878Z,2.90
2019-01-18T13:08:27.524Z,2.50
2019-01-18T13:10:55.475Z,2.50
2019-01-18T13:13:24.345Z,2.27
2019-01-18T13:16:40.885Z,2.20
2019-01-18T13:19:21.420Z,2.40
2019-01-18T13:21:49.496Z,2.50
2019-01-18T13:24:17.084Z,2.17
2019-01-18T13:26:45.173Z,2.73
2019-01-18T13:29:12.888Z,3.07
2019-01-18T13:31:40.729Z,2.60
2019-01-18T13:34:08.045Z,2.93
2019-01-18T13:36:35.685Z,2.50
2019-01-18T13:39:08.682Z,2.63
2019-01-18T13:41:36.187Z,2.90
2019-01-18T13:44:04.047Z,2.43
2019-01-18T13:46:33.442Z,2.50
2019-01-18T13:49:01.255Z,2.60
2019-01-18T13:51:29.678Z,2.57
2019-01-18T13:53:59.614Z,2.20
2019-01-18T13:56:27.087Z,2.40
2019-01-18T13:58:54.637Z,2.30
2019-01-18T14:01:22.400Z,2.23
2019-01-18T14:03:50.118Z,2.50
2019-01-18T14:06:18.210Z,2.30
2019-01-18T14:08:46.055Z,2.27
2019-01-18T14:11:16.066Z,2.40
2019-01-18T14:13:43.849Z,2.70
2019-01-18T14:16:11.360Z,2.63
2019-01-18T14:18:39.038Z,2.40
2019-01-18T14:21:07.778Z,2.10
2019-01-18T14:23:35.461Z,2.37
2019-01-18T14:26:05.590Z,2.13
2019-01-18T14:28:32.969Z,2.50
2019-01-18T14:31:00.368Z,2.53
2019-01-18T14:33:28.393Z,2.60
2019-01-18T14:35:55.928Z,2.30
2019-01-18T14:38:25.297Z,2.20
2019-01-18T14:40:53.086Z,2.30
2019-01-18T14:43:21.100Z,2.50
2019-01-18T14:45:49.333Z,2.40
2019-01-18T14:48:17.201Z,2.63
2019-01-18T14:50:44.988Z,2.53
2019-01-18T14:53:12.243Z,2.53
2019-01-18T14:55:40.154Z,2.37
2019-01-18T14:58:10.670Z,2.97
2019-01-18T15:00:38.875Z,2.43
2019-01-18T15:03:06.716Z,2.80
2019-01-18T15:05:34.440Z,2.77
2019-01-18T15:08:02.519Z,2.43
2019-01-18T15:10:30.299Z,3.07
2019-01-18T15:13:13.892Z,2.70
2019-01-18T15:15:41.425Z,2.40
2019-01-18T15:18:09.266Z,2.70
2019-01-18T15:20:36.860Z,2.23
2019-01-18T15:23:05.996Z,2.13
2019-01-18T15:25:34.109Z,2.27
2019-01-18T15:28:01.961Z,3.03
2019-01-18T15:30:32.160Z,2.70
2019-01-18T15:33:00.923Z,2.83
2019-01-18T15:35:34.991Z,3.07
2019-01-18T15:38:08.092Z,2.77
2019-01-18T15:40:39.252Z,2.60
2019-01-18T15:43:18.521Z,2.80
2019-01-18T15:45:46.106Z,2.50
2019-01-18T15:48:14.081Z,2.70
2019-01-18T15:50:41.685Z,2.97
2019-01-18T15:53:09.458Z,3.50
2019-01-18T15:55:37.487Z,3.13
2019-01-18T15:58:07.162Z,3.73
2019-01-18T16:00:41.160Z,3.10
2019-01-18T16:03:15.642Z,3.43
2019-01-18T16:05:39.115Z,3.63
2019-01-18T16:08:08.332Z,4.17
2019-01-18T16:10:35.832Z,3.60
2019-01-18T16:13:05.065Z,4.30
2019-01-18T16:15:38.791Z,4.60
2019-01-18T16:18:10.429Z,5.40
2019-01-18T16:20:37.727Z,5.53
2019-01-18T16:23:08.916Z,5.20
2019-01-18T16:25:36.863Z,5.33
2019-01-18T16:28:05.089Z,5.47
2019-01-18T16:30:32.852Z,5.03
2019-01-18T16:33:01.022Z,5.73
2019-01-18T16:35:30.071Z,5.53
2019-01-18T16:38:00.113Z,5.33
2019-01-18T16:40:30.511Z,6.73
2019-01-18T16:43:03.514Z,6.00
2019-01-18T16:45:31.679Z,6.40
2019-01-18T16:47:59.371Z,5.80
2019-01-18T16:50:29.907Z,6.33
2019-01-18T16:52:57.744Z,6.50
2019-01-18T16:55:25.381Z,6.07
2019-01-18T16:57:53.393Z,6.57
2019-01-18T17:00:26.185Z,6.37
2019-01-18T17:02:53.419Z,5.73
2019-01-18T17:05:21.010Z,6.20
2019-01-18T17:07:48.241Z,6.10
2019-01-18T17:10:15.862Z,6.10
2019-01-18T17:12:43.878Z,5.97
2019-01-18T17:15:12.199Z,5.80
2019-01-18T17:17:42.062Z,5.70
2019-01-18T17:20:14.855Z,5.40
2019-01-18T17:22:42.333Z,4.97
2019-01-18T17:25:09.830Z,5.50
2019-01-18T17:27:37.505Z,5.23
2019-01-18T17:30:08.297Z,5.30
2019-01-18T17:32:36.256Z,5.03
2019-01-18T17:35:10.486Z,4.50
2019-01-18T17:37:42.712Z,5.00
2019-01-18T17:40:41.570Z,4.93
2019-01-18T17:43:41.638Z,5.07
2019-01-18T17:47:07.145Z,5.80
2019-01-18T17:50:26.605Z,5.30
2019-01-18T17:53:22.334Z,6.17
2019-01-18T17:56:39.299Z,5.87
2019-01-18T18:00:09.311Z,7.00
2019-01-18T18:03:08.651Z,8.33
2019-01-18T18:06:43.427Z,6.47
2019-01-18T18:09:30.603Z,6.67
2019-01-18T18:13:30.470Z,6.70
2019-01-18T18:17:11.247Z,6.43
2019-01-18T18:20:53.580Z,8.57
2019-01-18T18:24:05.904Z,10.77
2019-01-18T18:27:31.933Z,9.73
2019-01-18T18:30:53.243Z,7.67
2019-01-18T18:34:22.025Z,7.30
2019-01-18T18:37:52.500Z,9.97
2019-01-18T18:41:05.025Z,6.63
2019-01-18T18:44:21.426Z,6.07
2019-01-18T18:47:33.776Z,6.27
2019-01-18T18:51:07.909Z,7.13
2019-01-18T18:54:33.460Z,9.97
2019-01-18T18:58:05.689Z,9.40
2019-01-18T19:01:21.545Z,9.43
2019-01-18T19:04:24.663Z,8.23
2019-01-18T19:08:13.960Z,8.17
2019-01-18T19:11:12.409Z,6.60
2019-01-18T19:14:38.333Z,7.50
2019-01-18T19:17:57.364Z,7.90
2019-01-18T19:21:20.762Z,7.77
2019-01-18T19:24:28.615Z,9.67
2019-01-18T19:27:11.884Z,8.30
2019-01-18T19:30:43.073Z,8.93
2019-01-18T19:33:48.931Z,9.20
2019-01-18T19:37:10.033Z,8.50
2019-01-18T19:40:23.208Z,8.40
2019-01-18T19:43:52.099Z,8.50
2019-01-18T19:47:01.826Z,9.87
2019-01-18T19:49:54.084Z,8.70
2019-01-18T19:52:57.007Z,9.17
2019-01-18T19:56:14.463Z,10.70
2019-01-18T19:59:44.442Z,11.23
2019-01-18T20:03:34.593Z,11.67
2019-01-18T20:07:21.201Z,10.37
2019-01-18T20:10:31.867Z,9.07
2019-01-18T20:13:50.017Z,9.87
2019-01-18T20:16:55.034Z,8.53
2019-01-18T20:20:15.596Z,7.80
2019-01-18T20:24:07.977Z,8.13
2019-01-18T20:27:29.811Z,7.97
2019-01-18T20:30:55.162Z,7.83
2019-01-18T20:34:18.305Z,7.70
2019-01-18T20:37:27.043Z,7.37
2019-01-18T20:41:12.183Z,7.13
2019-01-18T20:44:06.024Z,8.00
2019-01-18T20:46:57.237Z,7.43
2019-01-18T20:50:13.694Z,7.93
2019-01-18T20:53:41.006Z,6.77
2019-01-18T20:57:18.721Z,7.00
2019-01-18T21:01:02.501Z,7.07
2019-01-18T21:04:35.519Z,8.23
2019-01-18T21:07:42.497Z,6.87
2019-01-18T21:11:17.233Z,6.57
2019-01-18T21:14:54.879Z,6.60
2019-01-18T21:17:56.342Z,6.53
2019-01-18T21:21:33.322Z,5.97
2019-01-18T21:24:56.015Z,5.30
2019-01-18T21:28:45.009Z,5.70
2019-01-18T21:32:08.184Z,5.30
2019-01-18T21:35:04.577Z,5.83
2019-01-18T21:38:47.046Z,6.33
2019-01-18T21:42:03.551Z,6.33
2019-01-18T21:45:41.582Z,6.00
2019-01-18T21:49:24.177Z,6.00
2019-01-18T21:52:57.958Z,5.97
2019-01-18T21:56:32.118Z,5.53
2019-01-18T21:59:53.445Z,5.57
2019-01-18T22:02:47.874Z,6.57
2019-01-18T22:06:04.187Z,6.83
2019-01-18T22:08:57.343Z,6.40
2019-01-18T22:12:27.352Z,6.33
2019-01-18T22:16:11.215Z,5.30
2019-01-18T22:19:31.912Z,5.37
2019-01-18T22:22:32.551Z,5.30
2019-01-18T22:26:22.732Z,4.90
2019-01-18T22:29:28.537Z,5.17
2019-01-18T22:32:36.263Z,5.23
2019-01-18T22:35:46.136Z,8.23
2019-01-18T22:39:39.861Z,8.80
2019-01-18T22:42:38.153Z,5.80
2019-01-18T22:45:30.791Z,5.60
2019-01-18T22:48:47.147Z,6.50
2019-01-18T22:51:48.518Z,6.47
2019-01-18T22:55:25.608Z,6.57
2019-01-18T22:58:30.594Z,5.70
2019-01-18T23:01:32.402Z,6.40
2019-01-18T23:04:42.904Z,6.67
2019-01-18T23:08:05.051Z,6.03
2019-01-18T23:11:18.469Z,7.83
2019-01-18T23:14:18.729Z,7.77
2019-01-18T23:17:20.501Z,8.30
2019-01-18T23:20:23.703Z,8.07
2019-01-18T23:24:03.000Z,6.83
2019-01-18T23:27:33.320Z,8.30
2019-01-18T23:30:50.015Z,7.90
2019-01-18T23:34:01.433Z,7.30
2019-01-18T23:37:03.880Z,6.27
2019-01-18T23:40:23.633Z,7.30
2019-01-18T23:43:55.462Z,6.40
2019-01-18T23:47:16.971Z,7.07
2019-01-18T23:50:36.459Z,6.03
2019-01-18T23:53:34.637Z,6.30
2019-01-18T23:57:07.849Z,6.00
2019-01-18T23:59:54.646Z,6.17
