createdAt,value
2018-02-25T08:05:35.678Z,25.30
2018-02-25T08:08:03.650Z,25.50
2018-02-25T08:10:32.132Z,23.80
2018-02-25T08:13:01.159Z,22.13
2018-02-25T08:15:37.518Z,22.43
2018-02-25T08:18:08.459Z,21.47
2018-02-25T09:55:04.055Z,68.70
2018-02-25T09:57:34.983Z,63.20
2018-02-25T10:00:02.958Z,55.70
2018-02-25T10:02:33.863Z,51.97
2018-02-25T10:05:08.342Z,45.73
2018-02-25T10:07:37.136Z,41.90
2018-02-25T10:10:05.477Z,39.40
2018-02-25T10:12:42.621Z,36.47
2018-02-25T10:15:14.171Z,36.00
2018-02-25T10:17:44.267Z,32.13
2018-02-25T10:20:12.513Z,31.50
2018-02-25T10:27:39.060Z,25.83
2018-02-25T10:32:36.832Z,24.80
2018-02-25T10:35:05.136Z,22.67
2018-02-25T10:37:38.801Z,22.37
2018-02-25T10:40:06.753Z,21.70
2018-02-25T10:42:39.293Z,21.93
2018-02-25T10:45:09.688Z,19.50
2018-02-25T10:47:38.536Z,20.03
2018-02-25T10:50:06.810Z,19.47
2018-02-25T10:52:36.326Z,18.47
2018-02-25T10:55:04.195Z,18.87
2018-02-25T10:57:33.713Z,18.63
2018-02-25T11:00:02.723Z,19.50
2018-02-25T11:02:40.930Z,19.23
2018-02-25T11:05:13.205Z,17.73
2018-02-25T11:07:41.072Z,17.87
2018-02-25T11:10:09.275Z,17.80
2018-02-25T11:12:38.430Z,17.87
2018-02-25T11:15:08.150Z,18.40
2018-02-25T11:17:41.231Z,17.27
2018-02-25T11:20:13.366Z,17.23
2018-02-25T11:22:45.510Z,16.13
2018-02-25T11:25:14.580Z,16.63
2018-02-25T11:27:43.412Z,16.57
2018-02-25T11:30:13.042Z,16.27
2018-02-25T11:32:42.248Z,16.27
2018-02-25T11:35:09.841Z,16.03
2018-02-25T11:37:38.687Z,15.43
2018-02-25T11:40:10.493Z,16.33
2018-02-25T11:42:39.325Z,15.60
2018-02-25T11:45:15.490Z,15.00
2018-02-25T11:47:44.452Z,16.20
2018-02-25T11:50:14.647Z,15.97
2018-02-25T11:52:46.462Z,16.10
2018-02-25T11:55:15.404Z,16.53
2018-02-25T11:57:46.416Z,16.57
2018-02-25T12:00:15.034Z,15.97
2018-02-25T12:02:44.566Z,15.90
2018-02-25T12:05:13.510Z,15.30
2018-02-25T12:07:42.692Z,15.93
2018-02-25T12:10:17.076Z,15.30
2018-02-25T12:12:45.245Z,15.17
2018-02-25T12:15:13.083Z,14.53
2018-02-25T12:17:40.963Z,15.53
2018-02-25T12:20:09.563Z,15.87
2018-02-25T12:22:38.081Z,14.67
2018-02-25T12:25:06.375Z,14.67
2018-02-25T12:27:40.483Z,14.57
2018-02-25T12:30:09.766Z,14.10
2018-02-25T12:32:37.588Z,14.57
2018-02-25T12:35:06.307Z,14.13
2018-02-25T12:37:38.460Z,14.80
2018-02-25T12:40:08.581Z,14.40
2018-02-25T12:42:37.786Z,13.40
2018-02-25T12:45:09.993Z,14.43
2018-02-25T12:47:39.541Z,14.70
2018-02-25T12:50:07.426Z,13.97
2018-02-25T12:52:35.536Z,14.07
2018-02-25T12:55:10.566Z,14.57
2018-02-25T12:57:38.444Z,13.50
2018-02-25T13:00:10.924Z,13.57
2018-02-25T13:02:43.009Z,14.67
2018-02-25T13:05:12.246Z,13.67
2018-02-25T13:07:44.757Z,13.57
2018-02-25T13:10:14.151Z,13.03
2018-02-25T13:12:43.689Z,13.30
2018-02-25T13:15:19.429Z,13.87
2018-02-25T13:17:48.115Z,13.93
2018-02-25T13:20:22.576Z,13.27
2018-02-25T13:22:50.407Z,13.80
2018-02-25T13:25:18.747Z,14.40
2018-02-25T13:27:53.072Z,13.03
2018-02-25T13:30:27.760Z,13.90
2018-02-25T13:32:55.970Z,13.57
2018-02-25T13:35:26.192Z,15.57
2018-02-25T13:37:55.048Z,18.70
2018-02-25T13:40:27.467Z,16.90
2018-02-25T13:42:55.731Z,18.00
2018-02-25T13:45:25.212Z,18.00
2018-02-25T13:47:53.820Z,16.70
2018-02-25T13:50:26.628Z,17.77
2018-02-25T13:52:56.014Z,15.90
2018-02-25T13:55:29.999Z,15.70
2018-02-25T13:57:59.028Z,16.03
2018-02-25T14:00:32.727Z,14.67
2018-02-25T14:03:08.189Z,14.23
2018-02-25T14:05:36.517Z,14.17
2018-02-25T14:08:05.714Z,13.43
2018-02-25T14:10:34.653Z,13.80
2018-02-25T14:13:02.621Z,13.43
2018-02-25T14:15:30.560Z,13.47
2018-02-25T14:18:00.131Z,13.50
2018-02-25T14:20:28.948Z,12.80
2018-02-25T14:22:57.578Z,12.87
2018-02-25T14:25:25.982Z,12.93
2018-02-25T14:27:54.988Z,12.37
2018-02-25T14:30:23.714Z,12.37
2018-02-25T14:32:52.662Z,13.07
2018-02-25T14:35:28.754Z,12.70
2018-02-25T14:37:57.784Z,13.97
2018-02-25T14:40:26.466Z,11.80
2018-02-25T14:42:54.778Z,12.27
2018-02-25T14:45:22.872Z,11.73
2018-02-25T14:47:51.886Z,13.20
2018-02-25T14:50:20.928Z,11.63
2018-02-25T14:52:50.218Z,12.43
2018-02-25T14:55:19.032Z,12.10
2018-02-25T14:57:47.005Z,13.27
2018-02-25T15:00:14.679Z,13.60
2018-02-25T15:02:48.455Z,14.40
2018-02-25T15:05:16.995Z,13.20
2018-02-25T15:07:52.215Z,12.80
2018-02-25T15:10:25.515Z,12.53
2018-02-25T15:12:53.114Z,12.90
2018-02-25T15:15:20.704Z,12.33
2018-02-25T15:18:03.737Z,11.85
2018-02-25T15:20:32.679Z,13.00
2018-02-25T15:23:00.330Z,11.77
2018-02-25T15:25:27.961Z,12.83
2018-02-25T15:27:55.566Z,11.73
2018-02-25T15:30:23.200Z,12.80
2018-02-25T15:32:50.825Z,10.80
2018-02-25T15:35:18.433Z,11.73
2018-02-25T15:37:46.031Z,12.60
2018-02-25T15:40:13.737Z,10.93
2018-02-25T15:42:41.352Z,11.07
2018-02-25T15:45:08.960Z,12.87
2018-02-25T15:47:36.566Z,21.57
2018-02-25T15:50:04.165Z,50.80
2018-02-25T15:52:31.775Z,91.83
2018-02-25T15:54:59.391Z,98.67
2018-02-25T15:57:27.317Z,111.80
2018-02-25T15:59:54.942Z,112.07
2018-02-25T16:02:22.567Z,115.37
2018-02-25T16:04:50.718Z,112.13
2018-02-25T16:07:20.382Z,129.40
2018-02-25T16:09:48.820Z,168.77
2018-02-25T16:12:17.999Z,213.70
2018-02-25T16:14:46.368Z,247.57
2018-02-25T16:17:14.153Z,259.40
2018-02-25T16:19:43.478Z,261.63
2018-02-25T16:22:12.814Z,258.47
2018-02-25T16:24:40.797Z,254.10
2018-02-25T16:27:14.681Z,243.90
2018-02-25T16:29:42.378Z,240.23
2018-02-25T16:32:09.986Z,227.70
2018-02-25T16:34:37.599Z,220.83
2018-02-25T16:37:05.229Z,212.17
2018-02-25T16:39:32.869Z,207.77
2018-02-25T16:42:00.504Z,201.37
2018-02-25T16:44:28.885Z,201.07
2018-02-25T16:46:57.409Z,196.10
2018-02-25T16:49:25.162Z,194.87
2018-02-25T16:51:52.796Z,223.30
2018-02-25T16:54:20.419Z,270.60
2018-02-25T16:56:48.042Z,291.27
2018-02-25T16:59:15.685Z,298.53
2018-02-25T17:01:43.290Z,293.83
2018-02-25T17:04:10.928Z,291.73
2018-02-25T17:06:39.372Z,281.20
2018-02-25T17:09:06.988Z,281.57
2018-02-25T17:11:34.590Z,268.67
2018-02-25T17:14:02.221Z,279.90
2018-02-25T17:16:29.853Z,322.20
2018-02-25T17:18:57.485Z,364.40
2018-02-25T17:21:25.152Z,380.63
2018-02-25T17:23:52.797Z,388.20
2018-02-25T17:26:20.419Z,372.87
2018-02-25T17:28:48.069Z,368.93
2018-02-25T17:31:15.755Z,359.80
2018-02-25T17:33:44.410Z,358.23
2018-02-25T17:36:13.975Z,349.50
2018-02-25T17:38:42.318Z,338.67
2018-02-25T17:41:12.164Z,329.67
2018-02-25T17:43:43.912Z,326.47
2018-02-25T17:46:14.210Z,321.73
2018-02-25T17:48:42.542Z,310.30
2018-02-25T17:51:12.687Z,305.13
2018-02-25T17:53:41.651Z,300.13
2018-02-25T17:56:10.539Z,297.33
2018-02-25T17:58:39.734Z,283.87
2018-02-25T18:01:07.891Z,276.87
2018-02-25T18:03:35.850Z,274.73
2018-02-25T18:06:07.256Z,267.80
2018-02-25T18:08:35.805Z,261.37
2018-02-25T18:11:03.606Z,259.87
2018-02-25T18:13:32.149Z,253.77
2018-02-25T18:15:59.988Z,248.80
2018-02-25T18:18:28.541Z,246.03
2018-02-25T18:20:56.189Z,237.73
2018-02-25T18:23:25.781Z,173.50
2018-02-25T18:25:54.620Z,177.87
2018-02-25T18:28:23.505Z,139.20
2018-02-25T18:30:52.918Z,120.63
2018-02-25T18:33:20.544Z,106.07
2018-02-25T18:35:49.332Z,61.87
2018-02-25T18:38:21.096Z,40.57
2018-02-25T18:40:50.339Z,36.63
2018-02-25T18:43:20.325Z,24.97
2018-02-25T18:45:48.297Z,19.00
2018-02-25T18:48:17.700Z,18.80
2018-02-25T18:50:47.230Z,24.87
2018-02-25T18:53:19.138Z,18.20
2018-02-25T18:55:49.897Z,18.20
2018-02-25T18:58:17.683Z,16.43
2018-02-25T19:00:51.492Z,31.17
2018-02-25T19:03:19.115Z,59.90
2018-02-25T19:05:47.731Z,92.73
2018-02-25T19:08:15.568Z,131.67
2018-02-25T19:10:47.736Z,134.50
2018-02-25T19:13:22.257Z,140.10
2018-02-25T19:15:51.646Z,135.80
2018-02-25T19:18:20.330Z,129.80
2018-02-25T19:20:50.526Z,120.73
2018-02-25T19:23:22.242Z,121.07
2018-02-25T19:25:54.014Z,118.60
2018-02-25T19:28:23.062Z,115.07
2018-02-25T19:30:50.663Z,109.83
2018-02-25T19:33:18.289Z,112.50
2018-02-25T19:35:51.583Z,130.30
2018-02-25T19:38:24.735Z,160.53
2018-02-25T19:40:57.947Z,175.20
2018-02-25T19:43:25.591Z,173.63
2018-02-25T19:45:53.202Z,168.90
2018-02-25T19:48:20.906Z,168.27
2018-02-25T19:50:49.243Z,160.17
2018-02-25T19:53:16.855Z,157.87
2018-02-25T19:55:44.475Z,153.33
2018-02-25T19:58:13.203Z,150.13
2018-02-25T20:00:40.825Z,146.97
2018-02-25T20:03:08.588Z,143.97
2018-02-25T20:05:36.205Z,136.27
2018-02-25T20:08:03.904Z,137.43
2018-02-25T20:10:31.524Z,235.90
2018-02-25T20:13:10.410Z,243.15
2018-02-25T20:18:06.601Z,298.20
2018-02-25T20:20:34.255Z,256.23
2018-02-25T20:23:02.167Z,226.27
2018-02-25T20:25:29.807Z,214.67
2018-02-25T20:27:57.434Z,210.67
2018-02-25T20:30:25.067Z,196.30
2018-02-25T20:32:52.693Z,192.50
2018-02-25T20:35:20.347Z,192.53
2018-02-25T20:37:47.959Z,280.37
2018-02-25T20:40:15.593Z,297.13
2018-02-25T20:42:43.195Z,346.43
2018-02-25T20:45:10.822Z,329.77
2018-02-25T20:47:38.461Z,285.20
2018-02-25T20:50:06.076Z,267.37
2018-02-25T20:52:34.499Z,246.87
2018-02-25T20:55:02.216Z,233.27
2018-02-25T20:57:30.044Z,233.90
2018-02-25T20:59:57.702Z,219.83
2018-02-25T21:02:25.322Z,522.93
2018-02-25T21:04:53.199Z,549.90
2018-02-25T21:07:23.786Z,485.63
2018-02-25T21:09:51.416Z,419.47
2018-02-25T21:12:20.365Z,379.70
2018-02-25T21:14:48.580Z,361.70
2018-02-25T21:17:18.045Z,348.80
2018-02-25T21:19:47.872Z,339.37
2018-02-25T21:22:16.810Z,333.50
2018-02-25T21:24:44.715Z,324.00
2018-02-25T21:27:14.903Z,317.33
2018-02-25T21:29:43.562Z,310.27
2018-02-25T21:32:11.580Z,310.60
2018-02-25T21:34:40.796Z,311.00
2018-02-25T21:37:13.786Z,296.23
2018-02-25T21:39:42.806Z,295.63
2018-02-25T21:42:13.569Z,287.83
2018-02-25T21:44:41.208Z,283.83
2018-02-25T21:47:11.086Z,280.57
2018-02-25T21:49:41.054Z,276.70
2018-02-25T21:52:14.687Z,276.90
2018-02-25T21:54:51.127Z,269.47
2018-02-25T21:57:25.870Z,268.63
2018-02-25T22:00:00.005Z,260.37
2018-02-25T22:02:35.690Z,258.40
2018-02-25T22:05:06.606Z,251.70
2018-02-25T22:07:39.689Z,249.00
2018-02-25T22:10:10.033Z,246.07
2018-02-25T22:12:38.511Z,244.20
2018-02-25T22:15:06.967Z,240.63
2018-02-25T22:17:35.999Z,230.77
2018-02-25T22:20:05.820Z,232.03
2018-02-25T22:22:33.447Z,225.43
2018-02-25T22:25:01.053Z,226.67
2018-02-25T22:27:28.657Z,226.87
2018-02-25T22:29:56.258Z,216.50
2018-02-25T22:32:23.991Z,215.07
2018-02-25T22:34:51.639Z,210.00
2018-02-25T22:37:19.243Z,201.80
2018-02-25T22:39:46.868Z,204.80
2018-02-25T22:42:14.481Z,203.47
2018-02-25T22:44:42.086Z,194.30
2018-02-25T22:47:09.694Z,193.23
2018-02-25T22:49:37.312Z,193.03
2018-02-25T22:52:04.923Z,189.13
2018-02-25T22:54:32.570Z,186.23
2018-02-25T22:57:00.186Z,181.43
2018-02-25T22:59:28.569Z,177.23
2018-02-25T23:01:56.183Z,177.43
2018-02-25T23:04:23.793Z,174.10
2018-02-25T23:06:51.427Z,177.80
2018-02-25T23:09:19.047Z,168.53
2018-02-25T23:11:46.662Z,166.67
2018-02-25T23:14:14.284Z,337.77
2018-02-25T23:16:41.903Z,341.77
2018-02-25T23:19:11.450Z,414.13
2018-02-25T23:21:40.578Z,372.70
2018-02-25T23:24:08.594Z,324.93
2018-02-25T23:26:36.861Z,304.93
2018-02-25T23:29:04.479Z,284.63
2018-02-25T23:31:34.040Z,271.13
2018-02-25T23:34:03.561Z,260.13
2018-02-25T23:36:31.391Z,260.83
2018-02-25T23:39:03.347Z,245.07
2018-02-25T23:41:31.196Z,248.03
2018-02-25T23:44:03.330Z,236.23
2018-02-25T23:46:35.367Z,232.53
2018-02-25T23:49:07.510Z,228.17
2018-02-25T23:51:37.806Z,225.53
2018-02-25T23:54:09.064Z,220.83
2018-02-25T23:56:42.810Z,213.23
2018-02-25T23:59:13.370Z,219.13
