createdAt,value
2023-03-25T00:01:15.420Z,21.23
2023-03-25T00:03:43.421Z,18.73
2023-03-25T00:06:12.244Z,20.15
2023-03-25T00:08:39.354Z,14.70
2023-03-25T00:11:06.963Z,11.63
2023-03-25T00:13:34.135Z,11.25
2023-03-25T00:16:02.611Z,16.08
2023-03-25T00:18:33.660Z,14.48
2023-03-25T00:21:02.814Z,15.90
2023-03-25T00:23:30.934Z,14.30
2023-03-25T00:26:00.695Z,14.75
2023-03-25T00:28:33.386Z,14.15
2023-03-25T00:31:02.656Z,12.25
2023-03-25T00:33:30.002Z,12.15
2023-03-25T00:35:59.549Z,14.10
2023-03-25T00:38:35.006Z,12.10
2023-03-25T00:41:25.317Z,10.98
2023-03-25T00:43:53.934Z,12.40
2023-03-25T00:46:22.817Z,12.02
2023-03-25T00:48:50.770Z,16.20
2023-03-25T00:51:21.410Z,18.55
2023-03-25T00:53:54.152Z,25.70
2023-03-25T00:56:23.213Z,25.17
2023-03-25T00:58:50.804Z,11.98
2023-03-25T01:01:29.186Z,11.75
2023-03-25T01:03:58.963Z,10.18
2023-03-25T01:06:28.828Z,9.18
2023-03-25T01:08:59.609Z,8.82
2023-03-25T01:11:28.576Z,9.52
2023-03-25T01:13:57.520Z,8.43
2023-03-25T01:16:24.216Z,13.10
2023-03-25T01:18:51.202Z,17.50
2023-03-25T01:21:18.429Z,19.35
2023-03-25T01:23:44.996Z,18.38
2023-03-25T01:26:13.144Z,18.38
2023-03-25T01:28:41.619Z,11.60
2023-03-25T01:31:10.425Z,7.75
2023-03-25T01:33:37.354Z,7.60
2023-03-25T01:36:04.885Z,8.48
2023-03-25T01:38:31.490Z,6.72
2023-03-25T01:40:58.346Z,7.43
2023-03-25T01:43:25.172Z,6.22
2023-03-25T01:45:52.098Z,7.18
2023-03-25T01:48:32.869Z,5.30
2023-03-25T01:51:05.603Z,5.38
2023-03-25T01:53:33.260Z,5.18
2023-03-25T01:56:03.137Z,4.82
2023-03-25T01:58:31.584Z,4.53
2023-03-25T02:01:01.298Z,5.45
2023-03-25T02:03:30.869Z,13.85
2023-03-25T02:06:16.721Z,9.38
2023-03-25T02:08:44.019Z,7.07
2023-03-25T02:11:11.290Z,7.40
2023-03-25T02:13:41.162Z,5.57
2023-03-25T02:16:22.660Z,4.82
2023-03-25T02:19:28.043Z,4.70
2023-03-25T02:22:17.117Z,4.82
2023-03-25T02:25:02.017Z,5.18
2023-03-25T02:27:47.378Z,6.80
2023-03-25T02:30:20.419Z,5.35
2023-03-25T02:33:02.594Z,5.97
2023-03-25T02:35:49.792Z,6.68
2023-03-25T02:38:45.479Z,6.22
2023-03-25T02:41:47.888Z,6.40
2023-03-25T02:44:33.016Z,7.28
2023-03-25T02:47:06.066Z,7.18
2023-03-25T02:49:40.410Z,7.53
2023-03-25T02:52:13.650Z,9.02
2023-03-25T02:54:44.978Z,8.82
2023-03-25T02:57:16.932Z,11.03
2023-03-25T02:59:46.120Z,11.02
2023-03-25T03:02:14.764Z,11.05
2023-03-25T03:04:49.740Z,10.20
2023-03-25T03:07:24.349Z,10.45
2023-03-25T03:10:01.572Z,11.35
2023-03-25T03:12:52.183Z,9.57
2023-03-25T03:15:26.884Z,7.38
2023-03-25T03:18:01.968Z,7.78
2023-03-25T03:20:40.095Z,8.15
2023-03-25T03:23:29.590Z,6.63
2023-03-25T03:26:18.886Z,7.22
2023-03-25T03:28:57.868Z,6.65
2023-03-25T03:32:06.854Z,6.22
2023-03-25T03:34:48.202Z,5.30
2023-03-25T03:37:19.631Z,5.05
2023-03-25T03:39:48.765Z,4.55
2023-03-25T03:42:30.461Z,5.07
2023-03-25T03:45:03.239Z,4.22
2023-03-25T03:47:34.124Z,4.80
2023-03-25T03:50:07.137Z,4.25
2023-03-25T03:52:41.004Z,4.28
2023-03-25T03:55:14.048Z,3.72
2023-03-25T03:57:53.110Z,4.55
2023-03-25T04:00:29.588Z,3.28
2023-03-25T04:02:59.922Z,4.18
2023-03-25T04:05:30.876Z,3.85
2023-03-25T04:08:00.454Z,5.60
2023-03-25T04:10:42.379Z,5.13
2023-03-25T04:13:14.021Z,3.97
2023-03-25T04:15:42.633Z,4.10
2023-03-25T04:18:09.572Z,4.20
2023-03-25T04:20:36.689Z,4.45
2023-03-25T04:23:09.765Z,4.35
2023-03-25T04:25:36.437Z,4.30
2023-03-25T04:28:02.933Z,4.32
2023-03-25T04:30:31.024Z,4.40
2023-03-25T04:32:57.767Z,4.60
2023-03-25T04:35:25.799Z,4.93
2023-03-25T04:37:57.137Z,5.57
2023-03-25T04:40:25.676Z,4.05
2023-03-25T04:42:53.281Z,5.03
2023-03-25T04:45:20.419Z,5.25
2023-03-25T04:47:49.441Z,4.40
2023-03-25T04:52:38.105Z,4.60
2023-03-25T04:55:05.275Z,3.88
2023-03-25T04:59:50.968Z,4.25
2023-03-25T05:02:19.390Z,4.22
2023-03-25T05:04:47.304Z,4.53
2023-03-25T05:07:16.490Z,4.38
2023-03-25T05:09:43.347Z,4.25
2023-03-25T05:12:11.388Z,4.75
2023-03-25T05:14:38.134Z,4.30
2023-03-25T05:17:05.126Z,4.40
2023-03-25T05:19:34.839Z,4.57
2023-03-25T05:22:03.135Z,4.60
2023-03-25T05:24:30.396Z,4.28
2023-03-25T05:26:56.944Z,4.40
2023-03-25T05:29:23.966Z,4.85
2023-03-25T05:31:50.587Z,4.75
2023-03-25T05:34:17.487Z,4.55
2023-03-25T05:36:44.548Z,4.28
2023-03-25T05:39:11.201Z,5.20
2023-03-25T05:41:41.641Z,5.75
2023-03-25T05:44:14.836Z,5.75
2023-03-25T05:46:41.550Z,6.22
2023-03-25T05:49:08.371Z,6.45
2023-03-25T05:51:37.688Z,6.80
2023-03-25T05:54:10.603Z,6.47
2023-03-25T05:56:37.347Z,6.28
2023-03-25T05:59:03.963Z,6.70
2023-03-25T06:01:33.476Z,7.13
2023-03-25T06:04:02.646Z,7.53
2023-03-25T06:06:32.019Z,6.55
2023-03-25T06:09:02.800Z,8.23
2023-03-25T06:11:29.644Z,9.00
2023-03-25T06:13:56.581Z,10.75
2023-03-25T06:16:29.697Z,9.82
2023-03-25T06:18:59.522Z,10.07
2023-03-25T06:21:28.870Z,11.95
2023-03-25T06:23:57.703Z,11.23
2023-03-25T06:26:24.690Z,10.27
2023-03-25T06:28:51.471Z,10.25
2023-03-25T06:31:22.491Z,9.63
2023-03-25T06:33:50.622Z,7.18
2023-03-25T06:36:19.189Z,9.82
2023-03-25T06:38:50.725Z,10.30
2023-03-25T06:41:20.874Z,11.23
2023-03-25T06:43:59.394Z,11.00
2023-03-25T06:46:44.385Z,9.40
2023-03-25T06:49:11.028Z,9.40
2023-03-25T06:51:37.927Z,10.07
2023-03-25T06:54:04.902Z,9.10
2023-03-25T06:56:31.429Z,7.68
2023-03-25T06:58:58.087Z,7.78
2023-03-25T07:01:24.729Z,7.18
2023-03-25T07:03:51.480Z,8.23
2023-03-25T07:06:21.411Z,9.20
2023-03-25T07:08:48.782Z,8.35
2023-03-25T07:11:17.418Z,10.13
2023-03-25T07:13:44.253Z,8.82
2023-03-25T07:16:11.544Z,9.55
2023-03-25T07:18:41.480Z,8.88
2023-03-25T07:21:08.024Z,8.57
2023-03-25T07:23:35.300Z,9.00
2023-03-25T07:26:02.178Z,8.73
2023-03-25T07:28:28.874Z,7.70
2023-03-25T07:30:55.406Z,9.48
2023-03-25T07:33:22.049Z,8.55
2023-03-25T07:35:48.683Z,9.95
2023-03-25T07:38:15.485Z,8.75
2023-03-25T07:43:02.294Z,8.68
2023-03-25T07:45:55.071Z,11.57
2023-03-25T07:48:22.736Z,8.85
2023-03-25T07:50:51.928Z,10.18
2023-03-25T07:53:19.296Z,10.13
2023-03-25T07:55:46.501Z,10.02
2023-03-25T07:58:14.119Z,9.70
2023-03-25T08:00:40.666Z,9.75
2023-03-25T08:03:07.523Z,8.98
2023-03-25T08:05:34.168Z,9.73
2023-03-25T08:10:27.367Z,8.60
2023-03-25T08:12:54.270Z,9.13
2023-03-25T08:15:24.464Z,8.60
2023-03-25T08:17:54.531Z,10.10
2023-03-25T08:20:21.251Z,9.18
2023-03-25T08:22:48.033Z,10.82
2023-03-25T08:25:14.657Z,9.15
2023-03-25T08:27:41.495Z,8.15
2023-03-25T08:30:10.206Z,7.93
2023-03-25T08:32:38.753Z,8.40
2023-03-25T08:35:06.487Z,8.50
2023-03-25T08:37:37.638Z,8.38
2023-03-25T08:40:10.624Z,8.90
2023-03-25T08:42:38.272Z,7.40
2023-03-25T08:45:06.265Z,6.75
2023-03-25T08:47:33.033Z,8.23
2023-03-25T08:49:59.578Z,7.13
2023-03-25T08:52:26.157Z,6.05
2023-03-25T08:54:54.956Z,5.70
2023-03-25T08:57:21.645Z,5.55
2023-03-25T08:59:48.550Z,5.72
2023-03-25T09:02:15.405Z,5.13
2023-03-25T09:04:42.025Z,5.03
2023-03-25T09:07:12.572Z,4.97
2023-03-25T09:09:40.602Z,4.82
2023-03-25T09:12:08.034Z,3.67
2023-03-25T09:14:34.718Z,4.10
2023-03-25T09:17:01.293Z,4.03
2023-03-25T09:19:27.941Z,4.38
2023-03-25T09:21:54.507Z,4.45
2023-03-25T09:24:22.821Z,3.72
2023-03-25T09:26:49.607Z,3.85
2023-03-25T09:29:16.683Z,3.67
2023-03-25T09:31:43.749Z,5.03
2023-03-25T09:34:11.040Z,3.63
2023-03-25T09:36:37.774Z,8.15
2023-03-25T09:39:04.558Z,9.63
2023-03-25T09:42:08.418Z,3.38
2023-03-25T09:44:53.205Z,4.47
2023-03-25T09:47:22.261Z,7.57
2023-03-25T09:49:54.340Z,14.05
2023-03-25T09:52:29.283Z,5.80
2023-03-25T09:55:02.030Z,3.63
2023-03-25T09:57:33.299Z,7.05
2023-03-25T10:00:06.842Z,4.30
2023-03-25T10:02:52.277Z,4.47
2023-03-25T10:06:04.045Z,5.05
2023-03-25T10:09:00.765Z,3.03
2023-03-25T10:11:41.708Z,6.22
2023-03-25T10:14:19.329Z,4.03
2023-03-25T10:17:06.223Z,8.40
2023-03-25T10:19:38.915Z,3.42
2023-03-25T10:22:16.039Z,3.80
2023-03-25T10:24:50.148Z,4.40
2023-03-25T10:27:26.698Z,4.10
2023-03-25T10:29:56.357Z,3.22
2023-03-25T10:32:38.075Z,3.10
2023-03-25T10:35:10.290Z,3.22
2023-03-25T10:37:42.095Z,4.18
2023-03-25T10:43:32.130Z,3.53
2023-03-25T10:46:08.526Z,3.80
2023-03-25T10:48:36.059Z,4.10
2023-03-25T10:53:28.360Z,4.10
2023-03-25T10:56:08.874Z,5.00
2023-03-25T10:58:38.785Z,4.20
2023-03-25T11:01:17.947Z,4.82
2023-03-25T11:03:49.183Z,7.10
2023-03-25T11:06:40.413Z,4.43
2023-03-25T11:09:13.939Z,3.40
2023-03-25T11:11:42.107Z,2.80
2023-03-25T11:14:08.715Z,3.38
2023-03-25T11:16:48.897Z,2.80
2023-03-25T11:19:27.046Z,4.18
2023-03-25T11:21:58.105Z,3.88
2023-03-25T11:24:34.573Z,3.33
2023-03-25T11:27:02.036Z,4.07
2023-03-25T11:29:29.334Z,3.05
2023-03-25T11:32:08.032Z,4.50
2023-03-25T11:34:41.942Z,6.53
2023-03-25T11:37:22.051Z,5.05
2023-03-25T11:39:55.576Z,4.70
2023-03-25T11:42:28.906Z,3.63
2023-03-25T11:44:59.428Z,3.03
2023-03-25T11:47:30.713Z,4.15
2023-03-25T11:49:57.741Z,4.38
2023-03-25T11:52:27.534Z,3.92
2023-03-25T11:54:56.004Z,5.18
2023-03-25T11:57:38.954Z,4.43
2023-03-25T12:00:29.457Z,5.50
2023-03-25T12:03:06.530Z,6.15
2023-03-25T12:05:35.454Z,6.43
2023-03-25T12:08:16.005Z,5.32
2023-03-25T12:11:00.714Z,5.68
2023-03-25T12:13:39.476Z,5.40
2023-03-25T12:16:24.810Z,6.07
2023-03-25T12:19:00.129Z,6.45
2023-03-25T12:21:35.722Z,6.63
2023-03-25T12:24:17.208Z,6.70
2023-03-25T12:27:04.894Z,7.05
2023-03-25T12:30:00.358Z,6.55
2023-03-25T12:32:35.548Z,5.07
2023-03-25T12:35:28.316Z,4.40
2023-03-25T12:38:22.625Z,4.55
2023-03-25T12:41:11.637Z,4.60
2023-03-25T12:43:59.973Z,5.07
2023-03-25T12:46:57.289Z,4.75
2023-03-25T12:49:32.175Z,5.57
2023-03-25T12:52:14.098Z,6.78
2023-03-25T12:55:08.785Z,5.60
2023-03-25T12:57:45.951Z,11.05
2023-03-25T13:00:45.216Z,6.82
2023-03-25T13:03:20.586Z,2.47
2023-03-25T13:06:11.964Z,3.38
2023-03-25T13:08:50.231Z,4.63
2023-03-25T13:11:28.800Z,3.90
2023-03-25T13:13:59.708Z,2.55
2023-03-25T13:16:29.141Z,2.17
2023-03-25T13:19:08.660Z,2.15
2023-03-25T13:21:43.757Z,2.22
2023-03-25T13:24:21.562Z,1.20
2023-03-25T13:26:50.116Z,1.25
2023-03-25T13:29:43.328Z,1.35
2023-03-25T13:32:18.794Z,1.35
2023-03-25T13:34:59.380Z,1.92
2023-03-25T13:37:36.323Z,1.45
2023-03-25T13:40:18.606Z,1.30
2023-03-25T13:45:21.073Z,1.23
2023-03-25T13:48:04.972Z,1.38
2023-03-25T13:50:35.155Z,1.80
2023-03-25T13:53:18.213Z,2.30
2023-03-25T13:55:58.656Z,1.80
2023-03-25T13:58:38.277Z,2.20
2023-03-25T14:01:31.042Z,2.05
2023-03-25T14:04:16.407Z,1.92
2023-03-25T14:07:12.406Z,2.47
2023-03-25T14:10:15.538Z,2.13
2023-03-25T14:12:57.074Z,1.67
2023-03-25T14:15:30.135Z,1.60
2023-03-25T14:17:57.869Z,1.95
2023-03-25T14:20:32.277Z,2.30
2023-03-25T14:23:04.326Z,2.40
2023-03-25T14:28:03.521Z,2.42
2023-03-25T14:30:34.612Z,2.53
2023-03-25T14:33:04.986Z,2.88
2023-03-25T14:35:31.753Z,3.05
2023-03-25T14:38:11.467Z,2.83
2023-03-25T14:41:01.479Z,5.78
2023-03-25T14:43:36.273Z,4.47
2023-03-25T14:46:18.375Z,5.50
2023-03-25T14:49:05.825Z,2.85
2023-03-25T14:51:34.915Z,3.00
2023-03-25T14:54:16.736Z,3.22
2023-03-25T14:56:56.839Z,3.05
2023-03-25T14:59:30.916Z,3.03
2023-03-25T15:02:04.701Z,3.58
2023-03-25T15:04:37.879Z,3.92
2023-03-25T15:07:11.850Z,3.28
2023-03-25T15:09:49.669Z,4.03
2023-03-25T15:12:21.221Z,3.53
2023-03-25T15:14:50.778Z,3.88
2023-03-25T15:17:47.322Z,3.30
2023-03-25T15:20:29.440Z,3.60
2023-03-25T15:23:18.097Z,3.25
2023-03-25T15:25:50.451Z,2.58
2023-03-25T15:28:52.011Z,2.17
2023-03-25T15:31:24.746Z,1.33
2023-03-25T15:34:06.854Z,1.40
2023-03-25T15:36:43.452Z,1.85
2023-03-25T15:39:31.910Z,1.50
2023-03-25T15:42:11.406Z,1.10
2023-03-25T15:45:00.658Z,1.13
2023-03-25T15:47:33.371Z,1.30
2023-03-25T15:50:22.125Z,1.20
2023-03-25T15:53:08.607Z,1.25
2023-03-25T15:55:39.605Z,1.48
2023-03-25T15:58:13.875Z,1.73
2023-03-25T16:00:52.172Z,1.60
2023-03-25T16:03:27.220Z,2.33
2023-03-25T16:05:57.212Z,2.40
2023-03-25T16:08:55.589Z,2.25
2023-03-25T16:11:22.446Z,2.00
2023-03-25T16:14:21.306Z,2.25
2023-03-25T16:16:55.931Z,2.30
2023-03-25T16:19:27.082Z,2.45
2023-03-25T16:21:54.947Z,2.20
2023-03-25T16:24:26.494Z,2.33
2023-03-25T16:26:54.466Z,1.20
2023-03-25T16:29:23.977Z,2.22
2023-03-25T16:32:01.641Z,2.05
2023-03-25T16:34:34.596Z,1.60
2023-03-25T16:37:02.651Z,2.38
2023-03-25T16:39:33.177Z,1.60
2023-03-25T16:42:10.680Z,2.83
2023-03-25T16:44:37.946Z,2.30
2023-03-25T16:47:05.743Z,2.20
2023-03-25T16:49:38.001Z,3.75
2023-03-25T16:52:15.957Z,5.15
2023-03-25T16:55:04.866Z,4.28
2023-03-25T16:57:39.359Z,3.15
2023-03-25T17:00:19.503Z,2.30
2023-03-25T17:02:48.525Z,2.45
2023-03-25T17:05:21.329Z,3.25
2023-03-25T17:07:58.219Z,2.22
2023-03-25T17:10:29.184Z,3.40
2023-03-25T17:13:02.934Z,2.15
2023-03-25T17:15:34.512Z,2.92
2023-03-25T17:18:03.919Z,2.30
2023-03-25T17:20:36.578Z,3.15
2023-03-25T17:23:10.138Z,2.55
2023-03-25T17:25:48.307Z,3.33
2023-03-25T17:28:29.815Z,2.55
2023-03-25T17:30:57.088Z,2.90
2023-03-25T17:33:30.067Z,3.47
2023-03-25T17:35:57.594Z,4.68
2023-03-25T17:38:49.051Z,5.80
2023-03-25T17:41:17.888Z,4.80
2023-03-25T17:43:50.705Z,4.03
2023-03-25T17:46:23.349Z,5.05
2023-03-25T17:48:53.511Z,5.00
2023-03-25T17:51:21.096Z,5.38
2023-03-25T17:53:49.295Z,5.05
2023-03-25T17:56:25.077Z,5.43
2023-03-25T17:59:01.912Z,7.90
2023-03-25T18:01:30.768Z,7.05
2023-03-25T18:03:57.334Z,5.18
2023-03-25T18:06:24.586Z,5.53
2023-03-25T18:08:51.579Z,5.03
2023-03-25T18:11:18.202Z,4.70
2023-03-25T18:13:48.438Z,7.40
2023-03-25T18:16:20.838Z,10.20
2023-03-25T18:18:48.000Z,12.55
2023-03-25T18:21:17.290Z,11.82
2023-03-25T18:23:47.643Z,9.70
2023-03-25T18:26:17.432Z,10.65
2023-03-25T18:28:46.163Z,8.15
2023-03-25T18:31:17.226Z,5.18
2023-03-25T18:33:46.298Z,6.20
2023-03-25T18:36:13.326Z,7.70
2023-03-25T18:38:41.088Z,8.27
2023-03-25T18:41:10.866Z,15.20
2023-03-25T18:43:37.409Z,11.80
2023-03-25T18:46:04.350Z,13.43
2023-03-25T18:48:31.223Z,15.75
2023-03-25T18:50:59.449Z,14.77
2023-03-25T18:53:28.723Z,14.05
2023-03-25T18:56:00.948Z,11.60
2023-03-25T18:58:32.913Z,11.45
2023-03-25T19:01:01.709Z,13.05
2023-03-25T19:03:38.745Z,13.18
2023-03-25T19:06:09.517Z,13.38
2023-03-25T19:08:37.011Z,9.77
2023-03-25T19:11:18.879Z,8.70
2023-03-25T19:13:47.993Z,8.63
2023-03-25T19:16:14.623Z,8.38
2023-03-25T19:18:41.316Z,7.90
2023-03-25T19:21:08.110Z,7.75
2023-03-25T19:23:36.442Z,8.68
2023-03-25T19:26:03.417Z,8.55
2023-03-25T19:28:32.335Z,8.43
2023-03-25T19:31:01.306Z,7.88
2023-03-25T19:33:31.089Z,9.73
2023-03-25T19:36:01.748Z,12.45
2023-03-25T19:38:30.049Z,18.60
2023-03-25T19:41:03.542Z,22.40
2023-03-25T19:43:31.405Z,27.17
2023-03-25T19:45:59.616Z,22.50
2023-03-25T19:48:27.485Z,15.80
2023-03-25T19:50:58.519Z,9.90
2023-03-25T19:53:33.584Z,7.25
2023-03-25T19:56:10.991Z,28.95
2023-03-25T19:58:37.828Z,37.22
2023-03-25T20:01:09.147Z,42.60
2023-03-25T20:03:44.198Z,34.83
2023-03-25T20:06:23.417Z,36.17
2023-03-25T20:09:00.985Z,40.58
2023-03-25T20:11:31.547Z,62.83
2023-03-25T20:13:58.286Z,54.03
2023-03-25T20:16:28.421Z,23.45
2023-03-25T20:18:55.364Z,14.68
2023-03-25T20:23:40.593Z,11.30
2023-03-25T20:26:08.124Z,19.30
2023-03-25T20:28:36.179Z,24.30
2023-03-25T20:31:19.896Z,18.75
2023-03-25T20:33:53.285Z,24.42
2023-03-25T20:36:31.707Z,14.57
2023-03-25T20:39:05.700Z,11.50
2023-03-25T20:41:33.808Z,11.23
2023-03-25T20:44:06.097Z,10.93
2023-03-25T20:46:51.600Z,10.25
2023-03-25T20:49:31.058Z,13.20
2023-03-25T20:52:10.104Z,37.00
2023-03-25T20:54:52.645Z,55.95
2023-03-25T20:57:27.794Z,72.70
2023-03-25T20:59:56.557Z,53.70
2023-03-25T21:02:24.121Z,35.85
2023-03-25T21:05:06.658Z,25.30
2023-03-25T21:07:41.024Z,23.15
2023-03-25T21:10:16.586Z,24.38
2023-03-25T21:12:48.894Z,30.77
2023-03-25T21:15:26.648Z,27.50
2023-03-25T21:17:54.207Z,29.50
2023-03-25T21:20:24.079Z,30.05
2023-03-25T21:22:51.149Z,18.30
2023-03-25T21:25:19.796Z,19.50
2023-03-25T21:27:46.868Z,23.67
2023-03-25T21:30:16.960Z,20.65
2023-03-25T21:32:43.604Z,13.77
2023-03-25T21:35:10.655Z,16.75
2023-03-25T21:37:39.056Z,12.43
2023-03-25T21:40:10.032Z,14.38
2023-03-25T21:42:41.311Z,11.15
2023-03-25T21:45:11.136Z,10.70
2023-03-25T21:49:51.567Z,9.10
2023-03-25T21:52:18.177Z,11.52
2023-03-25T21:54:49.821Z,8.98
2023-03-25T21:57:16.763Z,10.18
2023-03-25T21:59:43.748Z,7.55
2023-03-25T22:02:14.609Z,7.78
2023-03-25T22:04:41.720Z,7.47
2023-03-25T22:07:08.483Z,7.03
2023-03-25T22:09:35.135Z,7.68
2023-03-25T22:12:01.668Z,6.20
2023-03-25T22:14:28.320Z,7.75
2023-03-25T22:16:54.980Z,7.53
2023-03-25T22:19:23.985Z,7.47
2023-03-25T22:21:51.618Z,7.60
2023-03-25T22:24:18.376Z,7.53
2023-03-25T22:26:45.191Z,6.78
2023-03-25T22:29:13.327Z,7.53
2023-03-25T22:31:40.714Z,6.43
2023-03-25T22:34:14.946Z,8.05
2023-03-25T22:36:49.013Z,7.53
2023-03-25T22:39:18.223Z,5.60
2023-03-25T22:41:45.243Z,6.28
2023-03-25T22:44:13.313Z,7.28
2023-03-25T22:46:40.482Z,4.22
2023-03-25T22:49:07.227Z,4.18
2023-03-25T22:51:34.293Z,3.83
2023-03-25T22:54:02.170Z,3.65
2023-03-25T22:56:33.723Z,3.22
2023-03-25T22:59:01.732Z,3.03
2023-03-25T23:01:29.377Z,3.22
2023-03-25T23:03:59.971Z,2.70
2023-03-25T23:06:27.053Z,2.60
2023-03-25T23:08:59.864Z,2.53
2023-03-25T23:11:28.803Z,3.20
2023-03-25T23:14:06.095Z,3.10
2023-03-25T23:16:36.803Z,2.67
2023-03-25T23:19:06.200Z,3.92
2023-03-25T23:21:33.926Z,3.47
2023-03-25T23:24:03.200Z,3.33
2023-03-25T23:26:37.146Z,3.15
2023-03-25T23:29:08.738Z,2.72
2023-03-25T23:31:41.772Z,3.05
2023-03-25T23:34:12.502Z,2.63
2023-03-25T23:36:39.900Z,2.40
2023-03-25T23:39:10.194Z,2.97
2023-03-25T23:41:37.507Z,3.10
2023-03-25T23:44:05.724Z,2.88
2023-03-25T23:46:33.168Z,3.08
2023-03-25T23:49:02.633Z,2.83
2023-03-25T23:51:33.086Z,2.78
2023-03-25T23:54:00.561Z,2.88
2023-03-25T23:56:27.109Z,2.63
2023-03-25T23:58:53.864Z,2.90
