createdAt,value
2018-03-08T00:00:52.241Z,981.30
2018-03-08T00:01:52.222Z,981.31
2018-03-08T00:02:52.197Z,981.34
2018-03-08T00:03:52.200Z,981.35
2018-03-08T00:04:52.158Z,981.37
2018-03-08T00:05:52.142Z,981.41
2018-03-08T00:06:52.120Z,981.36
2018-03-08T00:07:52.114Z,981.39
2018-03-08T00:08:52.092Z,981.42
2018-03-08T00:09:52.057Z,981.38
2018-03-08T00:10:52.047Z,981.37
2018-03-08T00:11:52.018Z,981.38
2018-03-08T00:12:52.012Z,981.40
2018-03-08T00:13:51.980Z,981.42
2018-03-08T00:14:51.965Z,981.41
2018-03-08T00:15:51.942Z,981.41
2018-03-08T00:16:51.921Z,981.47
2018-03-08T00:17:51.902Z,981.43
2018-03-08T00:18:51.890Z,981.45
2018-03-08T00:19:51.864Z,981.52
2018-03-08T00:20:51.839Z,981.45
2018-03-08T00:21:51.829Z,981.50
2018-03-08T00:22:51.811Z,981.53
2018-03-08T00:23:51.784Z,981.55
2018-03-08T00:24:51.762Z,981.53
2018-03-08T00:25:51.756Z,981.55
2018-03-08T00:26:51.718Z,981.60
2018-03-08T00:27:51.700Z,981.58
2018-03-08T00:28:51.680Z,981.58
2018-03-08T00:29:51.661Z,981.59
2018-03-08T00:30:51.638Z,981.59
2018-03-08T00:31:51.623Z,981.65
2018-03-08T00:32:51.600Z,981.63
2018-03-08T00:33:51.578Z,981.62
2018-03-08T00:34:51.560Z,981.64
2018-03-08T00:35:51.539Z,981.65
2018-03-08T00:36:51.517Z,981.75
2018-03-08T00:37:51.508Z,981.70
2018-03-08T00:38:51.504Z,981.74
2018-03-08T00:39:51.498Z,981.71
2018-03-08T00:40:51.434Z,981.69
2018-03-08T00:41:51.414Z,981.79
2018-03-08T00:42:51.421Z,981.79
2018-03-08T00:43:51.376Z,981.81
2018-03-08T00:44:51.364Z,981.79
2018-03-08T00:45:51.341Z,981.84
2018-03-08T00:46:51.324Z,981.84
2018-03-08T00:47:51.290Z,981.85
2018-03-08T00:48:51.276Z,981.88
2018-03-08T00:49:51.261Z,981.87
2018-03-08T00:50:51.238Z,981.90
2018-03-08T00:51:51.216Z,981.93
2018-03-08T00:52:51.197Z,981.90
2018-03-08T00:53:51.188Z,981.90
2018-03-08T00:54:51.158Z,981.91
2018-03-08T00:55:51.139Z,981.95
2018-03-08T00:56:51.122Z,981.89
2018-03-08T00:57:51.100Z,981.90
2018-03-08T00:58:51.077Z,981.92
2018-03-08T00:59:51.072Z,981.89
2018-03-08T01:00:51.042Z,981.94
2018-03-08T01:01:51.030Z,981.92
2018-03-08T01:02:51.030Z,981.96
2018-03-08T01:03:50.971Z,981.95
2018-03-08T01:04:50.960Z,981.98
2018-03-08T01:05:50.931Z,981.97
2018-03-08T01:06:50.910Z,981.97
2018-03-08T01:07:50.913Z,981.97
2018-03-08T01:08:50.893Z,982.00
2018-03-08T01:09:50.848Z,982.03
2018-03-08T01:10:50.835Z,982.05
2018-03-08T01:11:50.817Z,982.01
2018-03-08T01:12:50.839Z,981.99
2018-03-08T01:13:50.775Z,982.01
2018-03-08T01:14:50.746Z,982.03
2018-03-08T01:15:50.740Z,982.02
2018-03-08T01:16:50.715Z,982.03
2018-03-08T01:17:50.689Z,982.05
2018-03-08T01:18:50.708Z,982.03
2018-03-08T01:19:50.654Z,982.04
2018-03-08T01:20:50.629Z,982.05
2018-03-08T01:21:50.609Z,982.03
2018-03-08T01:22:50.597Z,982.03
2018-03-08T01:23:50.564Z,982.11
2018-03-08T01:24:50.552Z,982.02
2018-03-08T01:25:50.523Z,982.04
2018-03-08T01:26:50.504Z,982.06
2018-03-08T01:27:50.497Z,982.11
2018-03-08T01:28:50.473Z,982.10
2018-03-08T01:29:50.465Z,982.11
2018-03-08T01:30:50.427Z,982.08
2018-03-08T01:31:50.414Z,982.11
2018-03-08T01:32:50.408Z,982.08
2018-03-08T01:33:50.363Z,982.10
2018-03-08T01:34:50.347Z,982.06
2018-03-08T01:35:50.319Z,982.06
2018-03-08T01:36:50.296Z,982.10
2018-03-08T01:37:50.297Z,982.14
2018-03-08T01:38:50.265Z,982.10
2018-03-08T01:39:50.271Z,982.09
2018-03-08T01:40:50.219Z,982.10
2018-03-08T01:41:50.205Z,982.10
2018-03-08T01:42:50.175Z,982.09
2018-03-08T01:43:50.152Z,982.09
2018-03-08T01:44:50.140Z,982.09
2018-03-08T01:45:50.115Z,982.17
2018-03-08T01:46:50.099Z,982.20
2018-03-08T01:47:50.070Z,982.15
2018-03-08T01:48:50.069Z,982.18
2018-03-08T01:49:50.074Z,982.14
2018-03-08T01:50:50.019Z,982.15
2018-03-08T01:51:50.003Z,982.16
2018-03-08T01:52:49.977Z,982.17
2018-03-08T01:53:49.955Z,982.18
2018-03-08T01:54:49.930Z,982.22
2018-03-08T01:55:49.925Z,982.20
2018-03-08T01:56:49.950Z,982.21
2018-03-08T01:57:49.874Z,982.14
2018-03-08T01:58:49.845Z,982.13
2018-03-08T01:59:49.827Z,982.13
2018-03-08T02:00:49.820Z,982.10
2018-03-08T02:01:49.781Z,982.10
2018-03-08T02:02:49.784Z,982.08
2018-03-08T02:03:49.746Z,982.11
2018-03-08T02:04:49.722Z,982.10
2018-03-08T02:05:49.699Z,982.09
2018-03-08T02:06:49.695Z,982.09
2018-03-08T02:07:49.657Z,982.11
2018-03-08T02:08:49.638Z,982.14
2018-03-08T02:09:49.616Z,982.14
2018-03-08T02:10:49.602Z,982.14
2018-03-08T02:11:49.584Z,982.17
2018-03-08T02:12:49.606Z,982.19
2018-03-08T02:13:49.540Z,982.21
2018-03-08T02:14:49.525Z,982.16
2018-03-08T02:15:49.494Z,982.21
2018-03-08T02:16:49.508Z,982.25
2018-03-08T02:17:49.481Z,982.27
2018-03-08T02:18:49.432Z,982.28
2018-03-08T02:19:49.410Z,982.27
2018-03-08T02:20:49.413Z,982.29
2018-03-08T02:21:49.378Z,982.29
2018-03-08T02:22:49.359Z,982.28
2018-03-08T02:23:49.330Z,982.31
2018-03-08T02:24:49.306Z,982.31
2018-03-08T02:25:49.299Z,982.33
2018-03-08T02:26:49.277Z,982.36
2018-03-08T02:27:49.248Z,982.32
2018-03-08T02:28:49.243Z,982.38
2018-03-08T02:29:49.210Z,982.38
2018-03-08T02:30:49.186Z,982.34
2018-03-08T02:31:49.168Z,982.36
2018-03-08T02:32:49.144Z,982.40
2018-03-08T02:33:49.131Z,982.48
2018-03-08T02:34:49.103Z,982.50
2018-03-08T02:35:49.085Z,982.48
2018-03-08T02:36:49.080Z,982.50
2018-03-08T02:37:49.038Z,982.50
2018-03-08T02:38:49.019Z,982.47
2018-03-08T02:39:49.000Z,982.49
2018-03-08T02:40:48.973Z,982.49
2018-03-08T02:41:48.960Z,982.52
2018-03-08T02:42:48.944Z,982.51
2018-03-08T02:43:48.916Z,982.50
2018-03-08T02:44:48.900Z,982.52
2018-03-08T02:45:48.881Z,982.51
2018-03-08T02:46:48.848Z,982.55
2018-03-08T02:47:48.837Z,982.56
2018-03-08T02:48:48.810Z,982.61
2018-03-08T02:49:48.813Z,982.61
2018-03-08T02:50:48.778Z,982.60
2018-03-08T02:51:48.750Z,982.64
2018-03-08T02:52:49.451Z,982.64
2018-03-08T02:53:48.716Z,982.71
2018-03-08T02:54:48.691Z,982.66
2018-03-08T02:55:48.676Z,982.68
2018-03-08T02:56:48.644Z,982.70
2018-03-08T02:57:48.650Z,982.66
2018-03-08T02:58:48.599Z,982.65
2018-03-08T02:59:48.578Z,982.72
2018-03-08T03:00:48.593Z,982.70
2018-03-08T03:01:48.540Z,982.69
2018-03-08T03:02:48.520Z,982.72
2018-03-08T03:03:48.501Z,982.67
2018-03-08T03:04:48.475Z,982.72
2018-03-08T03:05:48.948Z,982.64
2018-03-08T03:06:48.458Z,982.72
2018-03-08T03:07:48.420Z,982.74
2018-03-08T03:08:48.391Z,982.70
2018-03-08T03:09:48.409Z,982.73
2018-03-08T03:10:48.385Z,982.74
2018-03-08T03:11:48.383Z,982.75
2018-03-08T03:12:48.318Z,982.78
2018-03-08T03:13:48.290Z,982.79
2018-03-08T03:14:48.264Z,982.77
2018-03-08T03:15:48.248Z,982.72
2018-03-08T03:16:48.226Z,982.74
2018-03-08T03:17:48.215Z,982.74
2018-03-08T03:18:48.187Z,982.77
2018-03-08T03:19:48.163Z,982.81
2018-03-08T03:20:48.158Z,982.83
2018-03-08T03:21:48.123Z,982.84
2018-03-08T03:22:48.105Z,982.84
2018-03-08T03:23:48.082Z,982.84
2018-03-08T03:24:48.063Z,982.88
2018-03-08T03:25:48.040Z,982.84
2018-03-08T03:26:48.029Z,982.88
2018-03-08T03:27:47.992Z,982.86
2018-03-08T03:28:47.969Z,982.88
2018-03-08T03:29:47.960Z,982.89
2018-03-08T03:30:47.947Z,982.87
2018-03-08T03:31:47.917Z,982.89
2018-03-08T03:32:47.890Z,982.94
2018-03-08T03:33:47.874Z,982.94
2018-03-08T03:34:47.853Z,982.93
2018-03-08T03:35:47.839Z,982.97
2018-03-08T03:36:47.817Z,982.94
2018-03-08T03:37:47.788Z,982.95
2018-03-08T03:38:47.769Z,982.94
2018-03-08T03:39:47.741Z,982.93
2018-03-08T03:40:47.725Z,982.91
2018-03-08T03:41:47.700Z,982.96
2018-03-08T03:42:47.677Z,982.94
2018-03-08T03:43:47.667Z,982.91
2018-03-08T03:44:47.641Z,982.90
2018-03-08T03:45:47.623Z,982.93
2018-03-08T03:46:47.604Z,982.89
2018-03-08T03:47:47.574Z,982.89
2018-03-08T03:48:47.555Z,982.91
2018-03-08T03:49:47.537Z,982.86
2018-03-08T03:50:47.543Z,982.91
2018-03-08T03:51:47.503Z,982.89
2018-03-08T03:52:47.485Z,982.95
2018-03-08T03:53:47.455Z,982.96
2018-03-08T03:54:47.426Z,982.96
2018-03-08T03:55:47.404Z,983.00
2018-03-08T03:56:47.391Z,982.95
2018-03-08T03:57:47.369Z,983.00
2018-03-08T03:58:47.352Z,983.00
2018-03-08T03:59:47.327Z,983.00
2018-03-08T04:00:47.309Z,983.01
2018-03-08T04:01:47.286Z,982.99
2018-03-08T04:02:47.274Z,983.02
2018-03-08T04:03:47.245Z,982.99
2018-03-08T04:04:47.242Z,982.97
2018-03-08T04:05:47.202Z,982.96
2018-03-08T04:06:47.174Z,982.99
2018-03-08T04:07:47.162Z,982.94
2018-03-08T04:08:47.136Z,982.97
2018-03-08T04:09:47.117Z,982.95
2018-03-08T04:10:47.094Z,982.97
2018-03-08T04:11:47.068Z,982.99
2018-03-08T04:12:47.050Z,982.97
2018-03-08T04:13:47.034Z,982.94
2018-03-08T04:14:47.004Z,982.99
2018-03-08T04:15:47.001Z,982.93
2018-03-08T04:16:46.972Z,982.97
2018-03-08T04:17:46.943Z,982.96
2018-03-08T04:18:46.927Z,982.98
2018-03-08T04:19:46.907Z,982.98
2018-03-08T04:20:46.888Z,983.02
2018-03-08T04:21:46.859Z,983.04
2018-03-08T04:22:46.843Z,983.03
2018-03-08T04:23:46.818Z,983.05
2018-03-08T04:24:46.798Z,983.03
2018-03-08T04:25:46.773Z,983.06
2018-03-08T04:26:46.762Z,983.07
2018-03-08T04:27:46.789Z,983.11
2018-03-08T04:28:46.711Z,983.11
2018-03-08T04:29:46.689Z,983.12
2018-03-08T04:30:46.673Z,983.11
2018-03-08T04:31:46.657Z,983.11
2018-03-08T04:32:46.629Z,983.08
2018-03-08T04:33:46.612Z,983.07
2018-03-08T04:34:46.599Z,982.99
2018-03-08T04:35:46.580Z,983.00
2018-03-08T04:36:46.543Z,983.05
2018-03-08T04:37:46.529Z,983.02
2018-03-08T04:38:46.504Z,983.02
2018-03-08T04:39:46.488Z,983.04
2018-03-08T04:40:46.475Z,983.01
2018-03-08T04:41:46.438Z,983.10
2018-03-08T04:42:46.418Z,983.11
2018-03-08T04:43:46.394Z,983.11
2018-03-08T04:44:46.379Z,983.14
2018-03-08T04:45:46.354Z,983.16
2018-03-08T04:46:46.340Z,983.16
2018-03-08T04:47:46.341Z,983.18
2018-03-08T04:48:46.288Z,983.20
2018-03-08T04:49:46.298Z,983.19
2018-03-08T04:50:46.250Z,983.22
2018-03-08T04:51:46.230Z,983.19
2018-03-08T04:52:46.205Z,983.25
2018-03-08T04:53:46.192Z,983.19
2018-03-08T04:54:46.170Z,983.24
2018-03-08T04:55:46.145Z,983.25
2018-03-08T04:56:46.127Z,983.25
2018-03-08T04:57:46.128Z,983.27
2018-03-08T04:58:46.079Z,983.28
2018-03-08T04:59:46.066Z,983.29
2018-03-08T05:00:46.043Z,983.32
2018-03-08T05:01:46.014Z,983.34
2018-03-08T05:02:46.002Z,983.33
2018-03-08T05:03:45.971Z,983.32
2018-03-08T05:04:45.951Z,983.30
2018-03-08T05:05:45.951Z,983.29
2018-03-08T05:06:45.919Z,983.30
2018-03-08T05:07:45.900Z,983.24
2018-03-08T05:08:45.887Z,983.27
2018-03-08T05:09:45.845Z,983.26
2018-03-08T05:10:45.829Z,983.25
2018-03-08T05:11:45.819Z,983.22
2018-03-08T05:12:45.804Z,983.27
2018-03-08T05:13:45.766Z,983.28
2018-03-08T05:14:45.746Z,983.30
2018-03-08T05:15:45.736Z,983.30
2018-03-08T05:16:45.698Z,983.29
2018-03-08T05:17:45.702Z,983.26
2018-03-08T05:18:45.661Z,983.27
2018-03-08T05:19:45.635Z,983.34
2018-03-08T05:20:45.616Z,983.38
2018-03-08T05:21:45.612Z,983.32
2018-03-08T05:22:45.574Z,983.36
2018-03-08T05:23:45.578Z,983.32
2018-03-08T05:24:45.532Z,983.39
2018-03-08T05:25:45.539Z,983.36
2018-03-08T05:26:45.501Z,983.36
2018-03-08T05:27:45.507Z,983.39
2018-03-08T05:28:45.469Z,983.41
2018-03-08T05:29:45.447Z,983.45
2018-03-08T05:30:45.414Z,983.42
2018-03-08T05:31:45.405Z,983.43
2018-03-08T05:32:45.363Z,983.46
2018-03-08T05:33:45.347Z,983.47
2018-03-08T05:34:45.338Z,983.43
2018-03-08T05:35:45.294Z,983.49
2018-03-08T05:36:45.294Z,983.47
2018-03-08T05:37:45.287Z,983.50
2018-03-08T05:38:45.239Z,983.49
2018-03-08T05:39:45.217Z,983.47
2018-03-08T05:40:45.194Z,983.55
2018-03-08T05:41:45.226Z,983.49
2018-03-08T05:42:45.166Z,983.53
2018-03-08T05:43:45.137Z,983.52
2018-03-08T05:44:45.112Z,983.59
2018-03-08T05:45:45.110Z,983.61
2018-03-08T05:46:45.097Z,983.61
2018-03-08T05:47:45.060Z,983.61
2018-03-08T05:48:45.042Z,983.61
2018-03-08T05:49:45.018Z,983.65
2018-03-08T05:50:45.024Z,983.64
2018-03-08T05:51:44.982Z,983.65
2018-03-08T05:52:45.001Z,983.65
2018-03-08T05:53:44.941Z,983.68
2018-03-08T05:54:44.934Z,983.68
2018-03-08T05:55:44.893Z,983.70
2018-03-08T05:56:44.979Z,983.70
2018-03-08T05:57:44.836Z,983.67
2018-03-08T05:58:44.820Z,983.68
2018-03-08T05:59:44.842Z,983.69
2018-03-08T06:00:44.794Z,983.64
2018-03-08T06:01:44.760Z,983.65
2018-03-08T06:02:44.753Z,983.69
2018-03-08T06:03:44.727Z,983.70
2018-03-08T06:04:44.700Z,983.70
2018-03-08T06:05:44.691Z,983.67
2018-03-08T06:06:44.660Z,983.66
2018-03-08T06:07:44.656Z,983.73
2018-03-08T06:08:44.627Z,983.70
2018-03-08T06:09:44.602Z,983.77
2018-03-08T06:10:44.579Z,983.72
2018-03-08T06:11:44.562Z,983.76
2018-03-08T06:12:44.534Z,983.80
2018-03-08T06:13:44.541Z,983.76
2018-03-08T06:14:44.494Z,983.76
2018-03-08T06:15:44.469Z,983.71
2018-03-08T06:16:44.459Z,983.70
2018-03-08T06:17:44.428Z,983.73
2018-03-08T06:18:44.415Z,983.71
2018-03-08T06:19:44.381Z,983.74
2018-03-08T06:20:44.363Z,983.73
2018-03-08T06:21:44.348Z,983.70
2018-03-08T06:22:44.328Z,983.74
2018-03-08T06:23:44.315Z,983.76
2018-03-08T06:24:44.286Z,983.76
2018-03-08T06:25:44.283Z,983.74
2018-03-08T06:26:44.242Z,983.75
2018-03-08T06:27:44.219Z,983.77
2018-03-08T06:28:44.226Z,983.79
2018-03-08T06:29:44.267Z,983.79
2018-03-08T06:30:44.158Z,983.79
2018-03-08T06:31:44.153Z,983.79
2018-03-08T06:32:44.149Z,983.81
2018-03-08T06:33:44.132Z,983.79
2018-03-08T06:34:44.075Z,983.83
2018-03-08T06:35:44.059Z,983.81
2018-03-08T06:36:44.033Z,983.81
2018-03-08T06:37:44.001Z,983.78
2018-03-08T06:38:44.004Z,983.78
2018-03-08T06:39:44.204Z,983.83
2018-03-08T06:40:43.966Z,983.83
2018-03-08T06:41:43.931Z,983.86
2018-03-08T06:42:43.902Z,983.86
2018-03-08T06:43:43.891Z,983.90
2018-03-08T06:44:43.876Z,983.85
2018-03-08T06:45:43.844Z,983.84
2018-03-08T06:46:43.841Z,983.90
2018-03-08T06:47:43.802Z,983.87
2018-03-08T06:48:43.786Z,983.91
2018-03-08T06:49:43.767Z,983.89
2018-03-08T06:50:43.738Z,983.93
2018-03-08T06:51:43.727Z,983.89
2018-03-08T06:52:43.694Z,983.93
2018-03-08T06:53:43.695Z,983.95
2018-03-08T06:54:43.657Z,983.95
2018-03-08T06:55:43.637Z,984.00
2018-03-08T06:56:43.628Z,984.04
2018-03-08T06:57:43.596Z,984.03
2018-03-08T06:58:43.596Z,984.07
2018-03-08T06:59:43.578Z,984.09
2018-03-08T07:00:43.564Z,984.07
2018-03-08T07:01:43.523Z,984.10
2018-03-08T07:02:43.491Z,984.11
2018-03-08T07:03:43.503Z,984.06
2018-03-08T07:04:43.446Z,984.09
2018-03-08T07:05:43.457Z,984.05
2018-03-08T07:06:43.420Z,984.07
2018-03-08T07:07:43.385Z,984.05
2018-03-08T07:08:43.369Z,984.10
2018-03-08T07:09:43.347Z,984.09
2018-03-08T07:10:43.331Z,984.09
2018-03-08T07:11:43.315Z,984.12
2018-03-08T07:12:43.340Z,984.08
2018-03-08T07:13:43.290Z,984.14
2018-03-08T07:14:43.255Z,984.13
2018-03-08T07:15:43.229Z,984.16
2018-03-08T07:16:43.200Z,984.22
2018-03-08T07:17:43.190Z,984.21
2018-03-08T07:18:43.164Z,984.25
2018-03-08T07:19:43.147Z,984.18
2018-03-08T07:20:43.124Z,984.23
2018-03-08T07:21:43.098Z,984.19
2018-03-08T07:22:43.088Z,984.18
2018-03-08T07:23:43.082Z,984.20
2018-03-08T07:24:43.044Z,984.19
2018-03-08T07:25:43.111Z,984.20
2018-03-08T07:26:43.006Z,984.23
2018-03-08T07:27:43.068Z,984.18
2018-03-08T07:28:42.984Z,984.17
2018-03-08T07:29:42.952Z,984.19
2018-03-08T07:30:42.928Z,984.19
2018-03-08T07:31:42.913Z,984.22
2018-03-08T07:32:42.885Z,984.20
2018-03-08T07:33:42.867Z,984.21
2018-03-08T07:34:42.846Z,984.21
2018-03-08T07:35:42.820Z,984.21
2018-03-08T07:36:42.811Z,984.20
2018-03-08T07:37:42.869Z,984.22
2018-03-08T07:38:42.756Z,984.23
2018-03-08T07:39:42.754Z,984.20
2018-03-08T07:40:42.716Z,984.20
2018-03-08T07:41:42.764Z,984.18
2018-03-08T07:42:42.675Z,984.21
2018-03-08T07:43:42.650Z,984.22
2018-03-08T07:44:42.640Z,984.23
2018-03-08T07:45:42.633Z,984.21
2018-03-08T07:46:42.605Z,984.18
2018-03-08T07:47:42.583Z,984.25
2018-03-08T07:48:42.550Z,984.20
2018-03-08T07:49:42.535Z,984.25
2018-03-08T07:50:42.547Z,984.27
2018-03-08T07:51:42.505Z,984.25
2018-03-08T07:52:42.497Z,984.23
2018-03-08T07:53:42.466Z,984.23
2018-03-08T07:54:42.439Z,984.23
2018-03-08T07:55:42.411Z,984.25
2018-03-08T07:56:42.401Z,984.25
2018-03-08T07:57:42.369Z,984.25
2018-03-08T07:58:42.357Z,984.25
2018-03-08T07:59:42.338Z,984.20
2018-03-08T08:00:42.375Z,984.18
2018-03-08T08:01:42.292Z,984.22
2018-03-08T08:02:42.269Z,984.20
2018-03-08T08:03:42.254Z,984.17
2018-03-08T08:04:42.236Z,984.16
2018-03-08T08:05:42.218Z,984.17
2018-03-08T08:06:42.212Z,984.18
2018-03-08T08:07:42.174Z,984.20
2018-03-08T08:08:42.187Z,984.19
2018-03-08T08:09:42.136Z,984.19
2018-03-08T08:10:42.114Z,984.20
2018-03-08T08:11:42.092Z,984.19
2018-03-08T08:12:42.140Z,984.16
2018-03-08T08:13:42.054Z,984.23
2018-03-08T08:14:42.051Z,984.14
2018-03-08T08:15:42.039Z,984.17
2018-03-08T08:16:42.002Z,984.18
2018-03-08T08:17:41.997Z,984.20
2018-03-08T08:18:41.960Z,984.20
2018-03-08T08:19:41.942Z,984.18
2018-03-08T08:20:41.919Z,984.04
2018-03-08T08:21:41.926Z,984.07
2018-03-08T08:22:41.938Z,984.10
2018-03-08T08:23:41.865Z,984.11
2018-03-08T08:24:41.842Z,984.14
2018-03-08T08:25:41.840Z,984.19
2018-03-08T08:26:41.820Z,984.19
2018-03-08T08:27:41.800Z,984.23
2018-03-08T08:28:41.770Z,984.25
2018-03-08T08:29:41.753Z,984.25
2018-03-08T08:30:41.732Z,984.29
2018-03-08T08:31:41.714Z,984.20
2018-03-08T08:32:41.698Z,984.28
2018-03-08T08:33:41.683Z,984.22
2018-03-08T08:34:41.664Z,984.28
2018-03-08T08:35:41.635Z,984.24
2018-03-08T08:36:41.615Z,984.19
2018-03-08T08:37:41.602Z,984.25
2018-03-08T08:38:41.587Z,984.26
2018-03-08T08:39:41.558Z,984.25
2018-03-08T08:40:41.542Z,984.25
2018-03-08T08:41:41.528Z,984.29
2018-03-08T08:42:41.509Z,984.23
2018-03-08T08:43:41.496Z,984.23
2018-03-08T08:44:41.476Z,984.21
2018-03-08T08:45:41.455Z,984.24
2018-03-08T08:46:41.486Z,984.23
2018-03-08T08:47:41.426Z,984.24
2018-03-08T08:48:41.393Z,984.20
2018-03-08T08:49:41.381Z,984.15
2018-03-08T08:50:41.362Z,984.20
2018-03-08T08:51:41.343Z,984.21
2018-03-08T08:52:41.322Z,984.21
2018-03-08T08:53:41.302Z,984.16
2018-03-08T08:54:41.289Z,984.18
2018-03-08T08:55:41.274Z,984.19
2018-03-08T08:56:41.258Z,984.21
2018-03-08T08:57:41.244Z,984.25
2018-03-08T08:58:41.213Z,984.24
2018-03-08T08:59:41.203Z,984.28
2018-03-08T09:00:41.226Z,984.29
2018-03-08T09:01:41.175Z,984.32
2018-03-08T09:02:41.147Z,984.37
2018-03-08T09:03:41.127Z,984.36
2018-03-08T09:04:41.107Z,984.39
2018-03-08T09:05:41.085Z,984.35
2018-03-08T09:06:41.069Z,984.28
2018-03-08T09:07:41.069Z,984.29
2018-03-08T09:08:41.091Z,984.32
2018-03-08T09:09:41.024Z,984.32
2018-03-08T09:10:41.046Z,984.28
2018-03-08T09:11:40.988Z,984.35
2018-03-08T09:12:40.964Z,984.31
2018-03-08T09:13:40.951Z,984.36
2018-03-08T09:14:40.942Z,984.30
2018-03-08T09:15:40.912Z,984.27
2018-03-08T09:16:40.900Z,984.27
2018-03-08T09:17:40.878Z,984.26
2018-03-08T09:18:40.889Z,984.26
2018-03-08T09:19:40.861Z,984.29
2018-03-08T09:20:40.871Z,984.34
2018-03-08T09:21:40.820Z,984.34
2018-03-08T09:22:40.797Z,984.36
2018-03-08T09:23:40.781Z,984.37
2018-03-08T09:24:40.762Z,984.33
2018-03-08T09:25:40.771Z,984.29
2018-03-08T09:26:40.735Z,984.31
2018-03-08T09:27:40.736Z,984.34
2018-03-08T09:28:40.718Z,984.31
2018-03-08T09:29:40.700Z,984.33
2018-03-08T09:30:40.660Z,984.31
2018-03-08T09:31:40.641Z,984.27
2018-03-08T09:32:40.628Z,984.34
2018-03-08T09:33:40.625Z,984.32
2018-03-08T09:34:40.596Z,984.30
2018-03-08T09:35:40.571Z,984.33
2018-03-08T09:36:40.576Z,984.29
2018-03-08T09:37:40.580Z,984.35
2018-03-08T09:38:40.526Z,984.32
2018-03-08T09:39:40.508Z,984.33
2018-03-08T09:40:40.498Z,984.33
2018-03-08T09:41:40.473Z,984.28
2018-03-08T09:42:40.466Z,984.32
2018-03-08T09:43:40.454Z,984.26
2018-03-08T09:44:40.428Z,984.29
2018-03-08T09:45:40.412Z,984.30
2018-03-08T09:46:40.396Z,984.29
2018-03-08T09:47:40.382Z,984.30
2018-03-08T09:48:40.367Z,984.31
2018-03-08T09:49:40.345Z,984.25
2018-03-08T09:50:40.338Z,984.26
2018-03-08T09:51:40.318Z,984.29
2018-03-08T09:52:40.311Z,984.24
2018-03-08T09:53:40.279Z,984.24
2018-03-08T09:54:40.280Z,984.26
2018-03-08T09:55:40.260Z,984.30
2018-03-08T09:56:40.234Z,984.25
2018-03-08T09:57:40.231Z,984.28
2018-03-08T09:58:40.205Z,984.21
2018-03-08T09:59:40.196Z,984.29
2018-03-08T10:00:40.176Z,984.30
2018-03-08T10:01:40.167Z,984.26
2018-03-08T10:02:40.148Z,984.22
2018-03-08T10:03:40.139Z,984.25
2018-03-08T10:04:40.117Z,984.25
2018-03-08T10:05:40.104Z,984.29
2018-03-08T10:06:40.085Z,984.35
2018-03-08T10:07:40.069Z,984.31
2018-03-08T10:08:40.066Z,984.23
2018-03-08T10:09:40.047Z,984.27
2018-03-08T10:10:40.034Z,984.29
2018-03-08T10:11:40.015Z,984.30
2018-03-08T10:12:40.008Z,984.27
2018-03-08T10:13:39.989Z,984.07
2018-03-08T10:14:39.975Z,984.26
2018-03-08T10:15:39.970Z,984.09
2018-03-08T10:16:39.961Z,984.07
2018-03-08T10:17:39.967Z,984.21
2018-03-08T10:18:39.932Z,984.18
2018-03-08T10:19:39.922Z,984.14
2018-03-08T10:20:39.902Z,984.20
2018-03-08T10:21:46.235Z,984.13
2018-03-08T10:22:39.868Z,984.16
2018-03-08T10:23:39.857Z,984.08
2018-03-08T10:24:39.841Z,984.11
2018-03-08T10:25:39.822Z,984.11
2018-03-08T10:26:39.819Z,984.07
2018-03-08T10:27:39.803Z,984.06
2018-03-08T10:28:39.794Z,984.00
2018-03-08T10:29:39.771Z,984.07
2018-03-08T10:30:39.789Z,983.95
2018-03-08T10:31:39.746Z,983.99
2018-03-08T10:32:39.745Z,984.00
2018-03-08T10:33:39.712Z,983.98
2018-03-08T10:34:39.699Z,984.03
2018-03-08T10:35:39.767Z,984.07
2018-03-08T10:36:39.677Z,984.08
2018-03-08T10:37:39.661Z,983.98
2018-03-08T10:38:39.651Z,983.95
2018-03-08T10:39:39.641Z,984.00
2018-03-08T10:41:46.592Z,984.01
2018-03-08T10:43:39.583Z,984.02
2018-03-08T10:44:39.580Z,984.02
2018-03-08T10:45:39.558Z,984.06
2018-03-08T10:46:39.550Z,984.00
2018-03-08T10:47:39.532Z,984.03
2018-03-08T10:48:39.544Z,983.95
2018-03-08T10:49:39.510Z,983.91
2018-03-08T10:50:39.501Z,983.88
2018-03-08T10:51:39.477Z,983.87
2018-03-08T10:52:39.471Z,983.89
2018-03-08T10:53:39.463Z,983.86
2018-03-08T10:54:39.449Z,983.84
2018-03-08T10:55:39.440Z,983.87
2018-03-08T10:56:39.414Z,983.92
2018-03-08T10:57:39.411Z,983.88
2018-03-08T10:58:39.404Z,983.89
2018-03-08T10:59:39.407Z,983.93
2018-03-08T11:00:39.356Z,983.92
2018-03-08T11:01:39.344Z,983.92
2018-03-08T11:02:39.334Z,983.92
2018-03-08T11:03:39.308Z,983.96
2018-03-08T11:04:39.302Z,983.94
2018-03-08T11:05:39.280Z,983.97
2018-03-08T11:06:39.283Z,983.95
2018-03-08T11:07:39.260Z,983.89
2018-03-08T11:08:39.257Z,983.89
2018-03-08T11:09:39.228Z,983.96
2018-03-08T11:10:39.230Z,983.86
2018-03-08T11:11:39.196Z,983.89
2018-03-08T11:12:39.180Z,983.83
2018-03-08T11:13:39.178Z,983.87
2018-03-08T11:14:39.161Z,983.87
2018-03-08T11:15:39.142Z,983.88
2018-03-08T11:16:39.125Z,983.82
2018-03-08T11:17:39.105Z,983.85
2018-03-08T11:18:39.102Z,983.86
2018-03-08T11:19:39.084Z,983.86
2018-03-08T11:20:39.071Z,983.84
2018-03-08T11:21:39.055Z,983.79
2018-03-08T11:22:39.062Z,983.81
2018-03-08T11:23:39.104Z,983.83
2018-03-08T11:24:39.022Z,983.87
2018-03-08T11:25:39.001Z,983.84
2018-03-08T11:26:38.986Z,983.84
2018-03-08T11:27:38.978Z,983.83
2018-03-08T11:28:38.978Z,983.83
2018-03-08T11:29:38.949Z,983.83
2018-03-08T11:30:38.943Z,983.79
2018-03-08T11:31:38.930Z,983.81
2018-03-08T11:32:38.916Z,983.74
2018-03-08T11:33:38.912Z,983.73
2018-03-08T11:34:38.890Z,983.79
2018-03-08T11:35:38.880Z,983.71
2018-03-08T11:36:38.861Z,983.74
2018-03-08T11:37:38.848Z,983.67
2018-03-08T11:38:38.861Z,983.65
2018-03-08T11:39:38.841Z,983.78
2018-03-08T11:40:38.829Z,983.80
2018-03-08T11:41:38.816Z,983.70
2018-03-08T11:42:38.806Z,983.67
2018-03-08T11:43:38.810Z,983.73
2018-03-08T11:44:38.794Z,983.71
2018-03-08T11:45:38.803Z,983.67
2018-03-08T11:46:38.768Z,983.60
2018-03-08T11:47:38.765Z,983.61
2018-03-08T11:48:38.755Z,983.57
2018-03-08T11:49:38.750Z,983.51
2018-03-08T11:50:38.736Z,983.51
2018-03-08T11:51:38.727Z,983.48
2018-03-08T11:52:38.711Z,983.50
2018-03-08T11:53:38.708Z,983.48
2018-03-08T11:54:38.734Z,983.54
2018-03-08T11:55:38.695Z,983.50
2018-03-08T11:56:38.679Z,983.43
2018-03-08T11:57:38.659Z,983.48
2018-03-08T11:58:38.647Z,983.42
2018-03-08T11:59:38.638Z,983.47
2018-03-08T12:00:38.624Z,983.49
2018-03-08T12:01:38.615Z,983.50
2018-03-08T12:02:38.611Z,983.46
2018-03-08T12:03:38.599Z,983.43
2018-03-08T12:04:38.580Z,983.50
2018-03-08T12:05:38.583Z,983.50
2018-03-08T12:06:38.567Z,983.45
2018-03-08T12:07:38.554Z,983.41
2018-03-08T12:08:38.548Z,983.43
2018-03-08T12:09:38.544Z,983.40
2018-03-08T12:10:38.522Z,983.42
2018-03-08T12:11:38.519Z,983.36
2018-03-08T12:12:38.510Z,983.25
2018-03-08T12:13:38.510Z,983.37
2018-03-08T12:14:38.487Z,983.33
2018-03-08T12:15:38.484Z,983.36
2018-03-08T12:16:38.574Z,983.42
2018-03-08T12:17:38.477Z,983.41
2018-03-08T12:18:38.465Z,983.41
2018-03-08T12:19:38.455Z,983.38
2018-03-08T12:20:38.458Z,983.35
2018-03-08T12:21:38.430Z,983.32
2018-03-08T12:22:38.423Z,983.30
2018-03-08T12:23:38.436Z,983.33
2018-03-08T12:24:38.408Z,983.25
2018-03-08T12:25:38.417Z,983.22
2018-03-08T12:26:38.387Z,983.26
2018-03-08T12:27:38.387Z,983.22
2018-03-08T12:28:38.373Z,983.24
2018-03-08T12:29:38.372Z,983.20
2018-03-08T12:30:38.352Z,983.13