createdAt,value
2017-09-13T00:00:26.890Z,100366.14
2017-09-13T00:02:55.504Z,100371.59
2017-09-13T00:05:24.123Z,100369.69
2017-09-13T00:07:54.391Z,100366.78
2017-09-13T00:10:22.763Z,100367.30
2017-09-13T00:12:51.140Z,100365.03
2017-09-13T00:15:21.663Z,100361.60
2017-09-13T00:17:50.234Z,100365.98
2017-09-13T00:20:19.554Z,100358.72
2017-09-13T00:22:48.744Z,100361.76
2017-09-13T00:25:17.089Z,100345.41
2017-09-13T00:27:45.549Z,100335.16
2017-09-13T00:30:15.203Z,100344.75
2017-09-13T00:32:44.359Z,100344.71
2017-09-13T00:35:13.506Z,100345.86
2017-09-13T00:37:42.211Z,100351.00
2017-09-13T00:40:10.619Z,100341.22
2017-09-13T00:42:39.891Z,100341.02
2017-09-13T00:45:09.533Z,100332.45
2017-09-13T00:47:38.473Z,100330.67
2017-09-13T00:50:06.851Z,100325.51
2017-09-13T00:52:35.543Z,100324.77
2017-09-13T00:55:04.060Z,100327.55
2017-09-13T00:57:33.480Z,100328.33
2017-09-13T01:00:02.907Z,100325.56
2017-09-13T01:02:31.271Z,100321.70
2017-09-13T01:05:00.402Z,100321.02
2017-09-13T01:07:29.204Z,100313.67
2017-09-13T01:09:58.385Z,100313.05
2017-09-13T01:12:26.771Z,100311.73
2017-09-13T01:14:57.687Z,100309.41
2017-09-13T01:17:26.090Z,100308.05
2017-09-13T01:19:57.305Z,100298.26
2017-09-13T01:22:26.030Z,100286.84
2017-09-13T01:24:54.401Z,100277.37
2017-09-13T01:27:24.527Z,100268.73
2017-09-13T01:29:53.506Z,100272.20
2017-09-13T01:32:21.882Z,100261.45
2017-09-13T01:34:50.267Z,100261.81
2017-09-13T01:37:19.141Z,100261.48
2017-09-13T01:39:47.481Z,100254.11
2017-09-13T01:42:15.836Z,100239.38
2017-09-13T01:44:47.004Z,100229.95
2017-09-13T01:47:16.787Z,100235.07
2017-09-13T01:49:47.042Z,100229.95
2017-09-13T01:52:17.000Z,100225.42
2017-09-13T01:54:45.374Z,100216.55
2017-09-13T01:57:14.817Z,100209.59
2017-09-13T01:59:43.203Z,100204.89
2017-09-13T02:02:11.582Z,100198.46
2017-09-13T02:04:41.440Z,100194.83
2017-09-13T02:07:09.789Z,100199.50
2017-09-13T02:09:38.130Z,100191.46
2017-09-13T02:12:07.094Z,100190.64
2017-09-13T02:14:35.681Z,100186.75
2017-09-13T02:17:04.665Z,100171.09
2017-09-13T02:19:33.558Z,100165.53
2017-09-13T02:22:01.901Z,100158.03
2017-09-13T02:24:30.987Z,100149.58
2017-09-13T02:26:59.641Z,100134.21
2017-09-13T02:29:28.934Z,100135.55
2017-09-13T02:31:58.056Z,100119.22
2017-09-13T02:34:27.135Z,100108.42
2017-09-13T02:36:55.457Z,100106.69
2017-09-13T02:39:24.598Z,100103.23
2017-09-13T02:41:54.134Z,100100.04
2017-09-13T02:44:22.484Z,100112.45
2017-09-13T02:46:50.813Z,100091.67
2017-09-13T02:49:19.477Z,100089.04
2017-09-13T02:51:48.420Z,100081.05
2017-09-13T02:54:21.398Z,100081.80
2017-09-13T02:56:52.435Z,100067.62
2017-09-13T02:59:21.905Z,100069.20
2017-09-13T03:01:50.243Z,100061.92
2017-09-13T03:04:18.644Z,100067.55
2017-09-13T03:06:49.070Z,100053.73
2017-09-13T03:09:17.461Z,100036.16
2017-09-13T03:11:45.837Z,100021.41
2017-09-13T03:14:16.292Z,100008.66
2017-09-13T03:16:44.646Z,100015.72
2017-09-13T03:19:12.991Z,99994.68
2017-09-13T03:21:42.511Z,99984.96
2017-09-13T03:24:10.873Z,99992.34
2017-09-13T03:26:39.246Z,100004.16
2017-09-13T03:29:09.940Z,99995.20
2017-09-13T03:31:38.296Z,99979.25
2017-09-13T03:34:06.711Z,99969.13
2017-09-13T03:36:35.581Z,99957.17
2017-09-13T03:39:03.920Z,99954.63
2017-09-13T03:41:32.352Z,99952.02
2017-09-13T03:44:01.008Z,99944.34
2017-09-13T03:46:30.293Z,99930.78
2017-09-13T03:48:58.671Z,99938.21
2017-09-13T03:51:28.096Z,99925.45
2017-09-13T03:53:56.481Z,99929.52
2017-09-13T03:56:24.856Z,99910.01
2017-09-13T03:58:53.540Z,99913.71
2017-09-13T04:01:22.115Z,99918.45
2017-09-13T04:03:50.483Z,99924.22
2017-09-13T04:06:19.334Z,99922.77
2017-09-13T04:08:47.697Z,99911.58
2017-09-13T04:11:16.871Z,99903.39
2017-09-13T04:13:45.509Z,99893.59
2017-09-13T04:16:13.896Z,99892.22
2017-09-13T04:18:42.270Z,99890.48
2017-09-13T04:21:12.086Z,99883.09
2017-09-13T04:23:40.418Z,99887.13
2017-09-13T04:26:08.773Z,99871.02
2017-09-13T04:28:37.766Z,99874.21
2017-09-13T04:31:06.258Z,99867.68
2017-09-13T04:33:34.615Z,99863.66
2017-09-13T04:36:03.386Z,99846.53
2017-09-13T04:38:34.489Z,99855.83
2017-09-13T04:41:03.401Z,99854.73
2017-09-13T04:43:33.148Z,99838.02
2017-09-13T04:46:01.746Z,99817.47
2017-09-13T04:48:30.114Z,99813.02
2017-09-13T04:50:58.751Z,99813.81
2017-09-13T04:53:28.726Z,99803.89
2017-09-13T04:55:57.112Z,99789.42
2017-09-13T04:58:25.919Z,99772.23
2017-09-13T05:00:55.120Z,99767.66
2017-09-13T05:03:23.468Z,99757.81
2017-09-13T05:05:53.168Z,99738.16
2017-09-13T05:08:22.264Z,99724.77
2017-09-13T05:10:50.632Z,99730.17
2017-09-13T05:13:20.780Z,99710.23
2017-09-13T05:15:49.660Z,99683.21
2017-09-13T05:18:19.479Z,99683.39
2017-09-13T05:20:48.359Z,99672.84
2017-09-13T05:23:16.698Z,99666.73
2017-09-13T05:25:45.933Z,99665.78
2017-09-13T05:28:15.095Z,99655.02
2017-09-13T05:30:43.472Z,99640.38
2017-09-13T05:33:11.855Z,99630.33
2017-09-13T05:35:40.679Z,99616.94
2017-09-13T05:38:09.074Z,99606.58
2017-09-13T05:40:37.451Z,99598.24
2017-09-13T05:43:06.990Z,99586.32
2017-09-13T05:45:35.333Z,99573.64
2017-09-13T05:48:04.273Z,99575.91
2017-09-13T05:50:34.011Z,99557.78
2017-09-13T05:53:02.362Z,99551.94
2017-09-13T05:55:31.558Z,99535.21
2017-09-13T05:58:00.473Z,99537.72
2017-09-13T06:00:28.887Z,99524.64
2017-09-13T06:02:57.419Z,99514.70
2017-09-13T06:05:26.113Z,99516.48
2017-09-13T06:07:55.295Z,99482.75
2017-09-13T06:10:23.659Z,99489.34
2017-09-13T06:12:52.798Z,99457.77
2017-09-13T06:15:21.372Z,99460.80
2017-09-13T06:17:50.615Z,99450.75
2017-09-13T06:20:19.499Z,99443.75
2017-09-13T06:22:49.368Z,99418.80
2017-09-13T06:25:17.726Z,99423.91
2017-09-13T06:27:47.471Z,99423.24
2017-09-13T06:30:16.118Z,99415.94
2017-09-13T06:32:44.474Z,99403.66
2017-09-13T06:35:14.185Z,99402.25
2017-09-13T06:37:43.187Z,99390.41
2017-09-13T06:40:11.541Z,99392.73
2017-09-13T06:42:41.024Z,99369.81
2017-09-13T06:45:09.649Z,99347.17
2017-09-13T06:47:38.185Z,99341.36
2017-09-13T06:50:07.507Z,99349.62
2017-09-13T06:52:35.862Z,99338.67
2017-09-13T06:55:04.212Z,99335.72
2017-09-13T06:57:33.495Z,99331.33
2017-09-13T07:00:02.822Z,99341.93
2017-09-13T07:02:33.018Z,99324.41
2017-09-13T07:05:01.682Z,99321.70
2017-09-13T07:07:31.617Z,99320.75
2017-09-13T07:09:59.964Z,99307.89
2017-09-13T07:12:30.411Z,99298.45
2017-09-13T07:14:58.790Z,99286.59
2017-09-13T07:17:27.145Z,99316.00
2017-09-13T07:19:56.414Z,99303.59
2017-09-13T07:22:25.463Z,99293.00
2017-09-13T07:24:54.587Z,99290.61
2017-09-13T07:27:24.170Z,99301.95
2017-09-13T07:29:53.293Z,99288.46
2017-09-13T07:32:21.682Z,99261.92
2017-09-13T07:34:50.381Z,99260.72
2017-09-13T07:37:21.438Z,99254.57
2017-09-13T07:39:49.849Z,99260.38
2017-09-13T07:42:20.550Z,99253.24
2017-09-13T07:44:48.901Z,99254.29
2017-09-13T07:47:18.426Z,99253.91
2017-09-13T07:49:47.927Z,99236.72
2017-09-13T07:52:16.296Z,99239.27
2017-09-13T07:54:44.709Z,99224.13
2017-09-13T07:57:14.250Z,99231.59
2017-09-13T07:59:42.814Z,99214.33
2017-09-13T08:02:11.952Z,99210.61
2017-09-13T08:04:41.508Z,99208.18
2017-09-13T08:07:09.874Z,99196.42
2017-09-13T08:09:38.279Z,99202.42
2017-09-13T08:12:07.625Z,99191.38
2017-09-13T08:14:35.955Z,99177.57
2017-09-13T08:17:05.085Z,99191.97
2017-09-13T08:19:35.270Z,99178.74
2017-09-13T08:22:03.858Z,99184.86
2017-09-13T08:24:32.984Z,99182.02
2017-09-13T08:27:02.202Z,99174.11
2017-09-13T08:29:30.557Z,99163.34
2017-09-13T08:31:59.562Z,99160.47
2017-09-13T08:34:29.256Z,99143.89
2017-09-13T08:36:57.606Z,99152.42
2017-09-13T08:39:25.976Z,99137.06
2017-09-13T08:41:55.396Z,99125.25
2017-09-13T08:44:25.859Z,99136.10
2017-09-13T08:46:55.025Z,99127.27
2017-09-13T08:49:24.558Z,99114.35
2017-09-13T08:51:52.897Z,99164.02
2017-09-13T08:54:21.273Z,99124.56
2017-09-13T08:56:50.546Z,99109.08
2017-09-13T08:59:18.892Z,99103.39
2017-09-13T09:01:47.274Z,99099.66
2017-09-13T09:04:16.370Z,99096.23
2017-09-13T09:06:45.320Z,99087.87
2017-09-13T09:09:13.718Z,99084.55
2017-09-13T09:11:43.458Z,99093.97
2017-09-13T09:14:12.404Z,99089.52
2017-09-13T09:16:40.773Z,99090.77
2017-09-13T09:19:10.803Z,99089.52
2017-09-13T09:21:39.296Z,99076.48
2017-09-13T09:24:09.396Z,99081.82
2017-09-13T09:26:38.131Z,99090.24
2017-09-13T09:29:06.493Z,99075.48
2017-09-13T09:31:35.935Z,99096.28
2017-09-13T09:34:05.512Z,99063.14
2017-09-13T09:36:34.800Z,99052.39
2017-09-13T09:39:03.430Z,99060.33
2017-09-13T09:41:33.009Z,99024.50
2017-09-13T09:44:01.345Z,99029.98
2017-09-13T09:46:29.718Z,99023.47
2017-09-13T09:48:58.435Z,99032.70
2017-09-13T09:51:27.807Z,99036.94
2017-09-13T09:53:56.340Z,99047.97
2017-09-13T09:56:25.337Z,99033.94
2017-09-13T09:58:53.685Z,99039.94
2017-09-13T10:01:22.062Z,99025.59
2017-09-13T10:03:50.711Z,99028.94
2017-09-13T10:06:19.059Z,99017.16
2017-09-13T10:08:47.395Z,99010.52
2017-09-13T10:11:16.097Z,99008.53
2017-09-13T10:13:45.207Z,99021.69
2017-09-13T10:16:14.332Z,99027.07
2017-09-13T10:18:44.605Z,99028.16
2017-09-13T10:21:12.968Z,98998.98
2017-09-13T10:23:42.193Z,99008.31
2017-09-13T10:26:11.074Z,98994.13
2017-09-13T10:28:39.439Z,98991.02
2017-09-13T10:31:08.290Z,99004.80
2017-09-13T10:33:36.955Z,98983.79
2017-09-13T10:36:07.025Z,98981.91
2017-09-13T10:38:35.357Z,98980.05
2017-09-13T10:41:04.958Z,98967.41
2017-09-13T10:43:33.306Z,98962.34
2017-09-13T10:46:01.636Z,98961.39
2017-09-13T10:48:30.258Z,98961.02
2017-09-13T10:50:59.484Z,98960.93
2017-09-13T10:53:28.632Z,98984.11
2017-09-13T10:55:57.510Z,98971.23
2017-09-13T10:58:25.892Z,98969.52
2017-09-13T11:00:54.262Z,98958.59
2017-09-13T11:03:23.134Z,98949.45
2017-09-13T11:05:51.781Z,98962.75
2017-09-13T11:08:20.206Z,98952.62
2017-09-13T11:10:49.789Z,99009.45
2017-09-13T11:13:18.223Z,99034.98
2017-09-13T11:15:46.593Z,99026.88
2017-09-13T11:18:15.304Z,99032.36
2017-09-13T11:20:43.641Z,99012.89
2017-09-13T11:23:13.265Z,99019.55
2017-09-13T11:25:42.162Z,99018.84
2017-09-13T11:28:10.730Z,99021.86
2017-09-13T11:30:39.056Z,99029.58
2017-09-13T11:33:07.965Z,99022.05
2017-09-13T11:35:36.299Z,99012.73
2017-09-13T11:38:04.916Z,99021.47
2017-09-13T11:40:33.634Z,99062.91
2017-09-13T11:43:02.060Z,99031.22
2017-09-13T11:45:30.518Z,99038.53
2017-09-13T11:47:59.445Z,99028.00
2017-09-13T11:50:27.827Z,99029.88
2017-09-13T11:52:56.186Z,99042.28
2017-09-13T11:55:24.968Z,99048.42
2017-09-13T11:57:53.330Z,99083.47
2017-09-13T12:00:21.714Z,99087.16
2017-09-13T12:02:50.555Z,99077.34
2017-09-13T12:05:19.829Z,99094.89
2017-09-13T12:07:49.016Z,99091.28
2017-09-13T12:10:17.963Z,99076.40
2017-09-13T12:12:46.345Z,99066.46
2017-09-13T12:15:15.499Z,99091.41
2017-09-13T12:17:44.541Z,99086.41
2017-09-13T12:20:14.054Z,99088.56
2017-09-13T12:22:42.403Z,99079.87
2017-09-13T12:25:11.397Z,99077.27
2017-09-13T12:27:40.923Z,99090.02
2017-09-13T12:30:10.210Z,99088.06
2017-09-13T12:32:39.780Z,99108.38
2017-09-13T12:35:08.110Z,99096.28
2017-09-13T12:37:38.937Z,99099.59
2017-09-13T12:40:08.528Z,99095.83
2017-09-13T12:42:36.924Z,99075.27
2017-09-13T12:45:06.050Z,99087.69
2017-09-13T12:47:36.241Z,99078.56
2017-09-13T12:50:04.680Z,99090.45
2017-09-13T12:52:33.114Z,99089.13
2017-09-13T12:55:02.061Z,99083.17
2017-09-13T12:57:30.448Z,99080.67
2017-09-13T12:59:58.775Z,99088.10
2017-09-13T13:02:27.462Z,99075.50
2017-09-13T13:04:55.794Z,99070.84
2017-09-13T13:07:24.238Z,99088.73
2017-09-13T13:09:53.084Z,99070.27
2017-09-13T13:12:22.156Z,99094.99
2017-09-13T13:14:50.527Z,99084.75
2017-09-13T13:17:19.591Z,99104.38
2017-09-13T13:19:48.724Z,99093.08
2017-09-13T13:22:17.068Z,99125.88
2017-09-13T13:24:46.060Z,99130.26
2017-09-13T13:27:14.411Z,99130.77
2017-09-13T13:29:43.665Z,99112.77
2017-09-13T13:32:13.138Z,99106.98
2017-09-13T13:34:42.371Z,99102.19
2017-09-13T13:37:10.711Z,99089.58
2017-09-13T13:39:39.434Z,99120.18
2017-09-13T13:42:07.790Z,99084.20
2017-09-13T13:44:37.028Z,99098.83
2017-09-13T13:47:06.341Z,99136.48
2017-09-13T13:49:35.121Z,99117.81
2017-09-13T13:52:03.703Z,99114.00
2017-09-13T13:54:32.421Z,99151.81
2017-09-13T13:57:00.831Z,99159.66
2017-09-13T13:59:29.868Z,99158.94
2017-09-13T14:01:58.562Z,99149.02
2017-09-13T14:04:26.992Z,99163.56
2017-09-13T14:06:56.263Z,99144.11
2017-09-13T14:09:24.980Z,99139.20
2017-09-13T14:11:53.381Z,99174.46
2017-09-13T14:14:21.762Z,99151.24
2017-09-13T14:16:50.621Z,99162.77
2017-09-13T14:19:21.194Z,99172.61
2017-09-13T14:21:49.527Z,99181.89
2017-09-13T14:24:18.343Z,99166.45
2017-09-13T14:26:47.718Z,99153.41
2017-09-13T14:29:16.633Z,99157.68
2017-09-13T14:31:45.334Z,99138.74
2017-09-13T14:34:13.647Z,99159.73
2017-09-13T14:36:42.784Z,99146.88
2017-09-13T14:39:11.580Z,99144.84
2017-09-13T14:41:39.922Z,99135.96
2017-09-13T14:44:08.285Z,99148.36
2017-09-13T14:46:37.182Z,99173.36
2017-09-13T14:49:06.307Z,99150.48
2017-09-13T14:51:34.696Z,99172.29
2017-09-13T14:54:03.429Z,99175.70
2017-09-13T14:56:32.702Z,99194.06
2017-09-13T14:59:01.096Z,99207.36
2017-09-13T15:01:30.079Z,99192.44
2017-09-13T15:03:58.588Z,99181.73
2017-09-13T15:06:27.191Z,99189.73
2017-09-13T15:08:56.570Z,99184.61
2017-09-13T15:11:24.931Z,99193.27
2017-09-13T15:13:53.528Z,99191.33
2017-09-13T15:16:23.531Z,99200.25
2017-09-13T15:18:51.860Z,99199.98
2017-09-13T15:21:20.993Z,99194.23
2017-09-13T15:23:50.955Z,99195.95
2017-09-13T15:26:19.305Z,99189.61
2017-09-13T15:28:48.224Z,99189.58
2017-09-13T15:31:17.922Z,99190.97
2017-09-13T15:33:46.277Z,99210.20
2017-09-13T15:36:16.513Z,99217.73
2017-09-13T15:38:45.201Z,99214.23
2017-09-13T15:41:14.164Z,99214.63
2017-09-13T15:43:42.528Z,99228.84
2017-09-13T15:46:11.960Z,99212.04
2017-09-13T15:48:41.078Z,99220.64
2017-09-13T15:51:09.434Z,99227.92
2017-09-13T15:53:38.416Z,99253.83
2017-09-13T15:56:07.491Z,99236.84
2017-09-13T15:58:36.624Z,99243.43
2017-09-13T16:01:05.252Z,99248.83
2017-09-13T16:03:35.285Z,99240.09
2017-09-13T16:06:04.488Z,99237.13
2017-09-13T16:08:35.155Z,99247.60
2017-09-13T16:11:03.576Z,99246.63
2017-09-13T16:13:32.308Z,99248.05
2017-09-13T16:16:01.344Z,99256.45
2017-09-13T16:18:30.878Z,99258.48
2017-09-13T16:21:00.121Z,99252.69
2017-09-13T16:23:28.908Z,99264.68
2017-09-13T16:25:57.254Z,99269.12
2017-09-13T16:28:26.366Z,99283.95
2017-09-13T16:30:56.058Z,99276.56
2017-09-13T16:33:25.307Z,99274.98
2017-09-13T16:35:53.660Z,99283.14
2017-09-13T16:38:23.334Z,99304.40
2017-09-13T16:40:53.149Z,99317.64
2017-09-13T16:43:22.284Z,99333.84
2017-09-13T16:45:51.174Z,99335.70
2017-09-13T16:48:20.669Z,99334.38
2017-09-13T16:50:49.049Z,99338.77
2017-09-13T16:53:19.307Z,99347.18
2017-09-13T16:55:47.648Z,99333.89
2017-09-13T16:58:16.774Z,99331.80
2017-09-13T17:00:45.475Z,99334.68
2017-09-13T17:03:13.840Z,99326.61
2017-09-13T17:05:42.205Z,99336.54
2017-09-13T17:08:10.991Z,99347.09
2017-09-13T17:10:40.076Z,99348.22
2017-09-13T17:13:08.557Z,99340.20
2017-09-13T17:15:37.239Z,99338.60
2017-09-13T17:18:05.736Z,99336.80
2017-09-13T17:20:34.102Z,99335.70
2017-09-13T17:23:03.934Z,99328.23
2017-09-13T17:25:32.313Z,99340.03
2017-09-13T17:28:01.671Z,99341.05
2017-09-13T17:30:31.228Z,99335.77
2017-09-13T17:32:59.622Z,99339.04
2017-09-13T17:35:27.975Z,99333.08
2017-09-13T17:37:58.086Z,99339.25
2017-09-13T17:40:26.810Z,99341.19
2017-09-13T17:42:55.137Z,99347.06
2017-09-13T17:45:23.997Z,99343.77
2017-09-13T17:47:52.494Z,99354.88
2017-09-13T17:50:20.870Z,99355.78
2017-09-13T17:52:49.547Z,99357.01
2017-09-13T17:55:18.430Z,99359.02
2017-09-13T17:58:57.314Z,99384.86
2017-09-13T18:01:25.886Z,99384.14
2017-09-13T18:03:55.799Z,99375.42
2017-09-13T18:06:24.728Z,99372.77
2017-09-13T18:08:53.087Z,99368.46
2017-09-13T18:11:22.215Z,99361.42
2017-09-13T18:13:52.627Z,99378.75
2017-09-13T18:16:21.033Z,99372.42
2017-09-13T18:18:49.399Z,99381.25
2017-09-13T18:21:18.079Z,99388.44
2017-09-13T18:23:46.754Z,99388.22
2017-09-13T18:26:15.106Z,99388.82
2017-09-13T18:28:43.963Z,99379.05
2017-09-13T18:31:13.226Z,99384.70
2017-09-13T18:33:41.610Z,99372.03
2017-09-13T18:36:11.082Z,99373.35
2017-09-13T18:38:40.235Z,99375.05
2017-09-13T18:41:08.637Z,99383.42
2017-09-13T18:43:37.398Z,99376.30
2017-09-13T18:46:07.209Z,99369.88
2017-09-13T18:48:36.181Z,99375.37
2017-09-13T18:51:05.096Z,99387.98
2017-09-13T18:53:33.516Z,99374.63
2017-09-13T18:56:01.878Z,99387.84
2017-09-13T18:58:30.649Z,99390.42
2017-09-13T19:01:00.178Z,99390.45
2017-09-13T19:03:29.398Z,99385.38
2017-09-13T19:05:58.195Z,99390.03
2017-09-13T19:08:27.907Z,99417.39
2017-09-13T19:10:57.095Z,99389.80
2017-09-13T19:13:26.765Z,99379.81
2017-09-13T19:15:55.347Z,99387.84
2017-09-13T19:18:24.595Z,99388.94
2017-09-13T19:20:53.531Z,99390.61
2017-09-13T19:23:21.906Z,99390.60
2017-09-13T19:25:51.502Z,99388.66
2017-09-13T19:28:20.398Z,99383.69
2017-09-13T19:30:48.842Z,99391.75
2017-09-13T19:33:17.986Z,99392.58
2017-09-13T19:35:47.651Z,99393.43
2017-09-13T19:38:16.114Z,99402.20
2017-09-13T19:40:44.513Z,99395.00
2017-09-13T19:43:13.927Z,99398.45
2017-09-13T19:45:43.111Z,99393.47
2017-09-13T19:48:12.236Z,99400.46
2017-09-13T19:50:41.007Z,99395.53
2017-09-13T19:53:10.314Z,99409.38
2017-09-13T19:55:38.863Z,99401.53
2017-09-13T19:58:07.751Z,99412.09
2017-09-13T20:00:36.893Z,99410.12
2017-09-13T20:03:05.350Z,99413.27
2017-09-13T20:05:34.075Z,99421.11
2017-09-13T20:08:03.252Z,99421.08
2017-09-13T20:10:31.631Z,99422.70
2017-09-13T20:13:01.070Z,99417.59
2017-09-13T20:15:30.201Z,99427.59
2017-09-13T20:17:58.534Z,99423.11
2017-09-13T20:20:27.449Z,99424.52
2017-09-13T20:22:56.148Z,99421.80
2017-09-13T20:25:25.322Z,99431.23
2017-09-13T20:27:54.203Z,99426.97
2017-09-13T20:30:24.654Z,99428.57
2017-09-13T20:32:53.130Z,99423.66
2017-09-13T20:35:21.908Z,99424.48
2017-09-13T20:37:50.279Z,99422.78
2017-09-13T20:40:18.680Z,99425.20
2017-09-13T20:42:47.572Z,99429.56
2017-09-13T20:45:15.993Z,99432.89
2017-09-13T20:47:44.347Z,99432.78
2017-09-13T20:50:13.236Z,99436.95
2017-09-13T20:52:41.626Z,99435.32
2017-09-13T20:55:10.163Z,99430.02
2017-09-13T20:57:40.374Z,99430.05
2017-09-13T21:00:09.060Z,99436.03
2017-09-13T21:02:37.440Z,99437.52
2017-09-13T21:05:06.387Z,99434.17
2017-09-13T21:07:34.784Z,99443.88
2017-09-13T21:10:03.914Z,99433.47
2017-09-13T21:12:32.616Z,99436.03
2017-09-13T21:15:00.996Z,99441.19
2017-09-13T21:17:29.401Z,99433.65
2017-09-13T21:19:59.225Z,99439.07
2017-09-13T21:22:27.587Z,99442.86
2017-09-13T21:24:56.589Z,99444.56
2017-09-13T21:27:28.268Z,99433.95
2017-09-13T21:29:57.754Z,99441.53
2017-09-13T21:32:26.703Z,99449.41
2017-09-13T21:34:55.342Z,99443.83
2017-09-13T21:37:25.190Z,99446.00
2017-09-13T21:39:54.119Z,99435.53
2017-09-13T21:42:22.775Z,99438.02
2017-09-13T21:44:51.190Z,99438.85
2017-09-13T21:47:20.498Z,99441.47
2017-09-13T21:49:49.414Z,99447.03
2017-09-13T21:52:18.605Z,99446.22
2017-09-13T21:54:47.394Z,99443.83
2017-09-13T21:57:16.221Z,99444.81
2017-09-13T21:59:44.612Z,99440.55
2017-09-13T22:02:13.827Z,99439.36
2017-09-13T22:04:43.062Z,99441.04
2017-09-13T22:07:11.469Z,99433.30
2017-09-13T22:09:39.844Z,99436.90
2017-09-13T22:12:11.865Z,99432.91
2017-09-13T22:14:40.306Z,99431.16
2017-09-13T22:17:08.665Z,99430.18
2017-09-13T22:19:38.116Z,99432.09
2017-09-13T22:22:06.468Z,99421.45
2017-09-13T22:24:34.929Z,99424.81
2017-09-13T22:27:03.589Z,99421.90
2017-09-13T22:29:31.986Z,99423.95
2017-09-13T22:32:02.960Z,99414.34
2017-09-13T22:34:32.364Z,99416.14
2017-09-13T22:37:01.887Z,99412.35
2017-09-13T22:39:30.279Z,99412.66
2017-09-13T22:41:59.041Z,99412.72
2017-09-13T22:44:27.420Z,99416.02
2017-09-13T22:46:55.799Z,99418.53
2017-09-13T22:49:25.304Z,99418.89
2017-09-13T22:51:53.667Z,99423.73
2017-09-13T22:54:22.047Z,99419.70
2017-09-13T22:56:51.051Z,99426.91
2017-09-13T22:59:20.280Z,99429.81
2017-09-13T23:01:49.210Z,99434.42
2017-09-13T23:04:19.329Z,99432.33
2017-09-13T23:06:48.453Z,99428.49
2017-09-13T23:09:16.815Z,99433.75
2017-09-13T23:11:46.580Z,99432.73
2017-09-13T23:14:15.772Z,99429.77
2017-09-13T23:16:45.376Z,99423.81
2017-09-13T23:19:14.919Z,99433.50
2017-09-13T23:21:43.389Z,99451.66
2017-09-13T23:24:11.748Z,99439.05
2017-09-13T23:26:41.362Z,99437.16
2017-09-13T23:29:10.549Z,99433.50
2017-09-13T23:31:38.932Z,99431.33
2017-09-13T23:34:07.974Z,99431.41
2017-09-13T23:36:37.088Z,99429.99
2017-09-13T23:39:06.207Z,99440.73
2017-09-13T23:41:35.095Z,99433.04
2017-09-13T23:44:03.476Z,99430.88
2017-09-13T23:46:33.582Z,99432.88
2017-09-13T23:49:02.253Z,99433.12
2017-09-13T23:51:31.639Z,99423.30
2017-09-13T23:53:59.987Z,99423.42
2017-09-13T23:56:29.860Z,99420.61
2017-09-13T23:58:59.837Z,99418.34
