createdAt,value
2023-01-26T00:01:54.167Z,16.80
2023-01-26T00:04:22.649Z,18.10
2023-01-26T00:06:50.935Z,20.40
2023-01-26T00:09:19.206Z,17.50
2023-01-26T00:11:47.483Z,16.90
2023-01-26T00:14:15.552Z,16.70
2023-01-26T00:16:44.032Z,19.50
2023-01-26T00:19:12.415Z,19.40
2023-01-26T00:21:40.723Z,19.40
2023-01-26T00:24:09.195Z,20.70
2023-01-26T00:26:37.350Z,19.60
2023-01-26T00:29:05.518Z,19.20
2023-01-26T00:31:34.216Z,17.30
2023-01-26T00:34:02.798Z,17.50
2023-01-26T00:36:30.801Z,18.40
2023-01-26T00:38:58.934Z,20.20
2023-01-26T00:41:45.845Z,18.50
2023-01-26T00:44:15.161Z,18.80
2023-01-26T00:46:43.574Z,19.90
2023-01-26T00:49:12.030Z,18.50
2023-01-26T00:51:40.493Z,17.00
2023-01-26T00:54:08.666Z,15.70
2023-01-26T00:56:37.143Z,17.80
2023-01-26T00:59:06.445Z,16.40
2023-01-26T01:01:35.380Z,19.30
2023-01-26T01:04:03.819Z,17.80
2023-01-26T01:06:32.196Z,16.80
2023-01-26T01:09:00.885Z,18.40
2023-01-26T01:11:29.481Z,17.50
2023-01-26T01:13:59.079Z,19.30
2023-01-26T01:16:28.850Z,19.50
2023-01-26T01:18:58.505Z,20.10
2023-01-26T01:21:26.981Z,19.40
2023-01-26T01:23:55.172Z,17.50
2023-01-26T01:26:24.149Z,21.30
2023-01-26T01:28:56.418Z,18.60
2023-01-26T01:31:26.275Z,21.90
2023-01-26T01:33:54.545Z,21.50
2023-01-26T01:36:23.730Z,20.30
2023-01-26T01:38:52.904Z,19.50
2023-01-26T01:41:23.122Z,21.40
2023-01-26T01:43:51.809Z,21.50
2023-01-26T01:46:45.541Z,19.80
2023-01-26T01:49:24.408Z,19.60
2023-01-26T01:51:55.974Z,20.50
2023-01-26T01:54:35.809Z,19.10
2023-01-26T01:57:15.914Z,22.40
2023-01-26T01:59:54.925Z,20.10
2023-01-26T02:02:23.480Z,20.90
2023-01-26T02:04:52.164Z,20.60
2023-01-26T02:07:21.602Z,19.30
2023-01-26T02:10:10.622Z,22.80
2023-01-26T02:12:39.523Z,20.50
2023-01-26T02:15:08.782Z,20.60
2023-01-26T02:17:37.712Z,22.30
2023-01-26T02:20:18.895Z,22.90
2023-01-26T02:23:11.336Z,23.80
2023-01-26T02:25:54.151Z,21.30
2023-01-26T02:28:26.229Z,21.90
2023-01-26T02:30:56.255Z,27.10
2023-01-26T02:33:27.180Z,20.70
2023-01-26T02:35:58.225Z,23.20
2023-01-26T02:38:31.189Z,20.80
2023-01-26T02:41:04.912Z,21.90
2023-01-26T02:43:33.798Z,23.20
2023-01-26T02:46:02.121Z,20.70
2023-01-26T02:48:49.397Z,20.90
2023-01-26T02:51:17.674Z,23.70
2023-01-26T02:53:48.004Z,22.00
2023-01-26T02:56:16.175Z,21.00
2023-01-26T02:58:44.560Z,20.30
2023-01-26T03:01:13.406Z,23.20
2023-01-26T03:03:48.274Z,23.70
2023-01-26T03:06:16.862Z,22.70
2023-01-26T03:08:44.928Z,22.40
2023-01-26T03:11:13.104Z,22.70
2023-01-26T03:13:41.485Z,23.50
2023-01-26T03:16:10.517Z,24.10
2023-01-26T03:18:58.007Z,24.10
2023-01-26T03:21:44.919Z,23.60
2023-01-26T03:24:34.706Z,22.90
2023-01-26T03:27:28.072Z,20.20
2023-01-26T03:29:59.489Z,20.40
2023-01-26T03:32:28.005Z,23.10
2023-01-26T03:34:58.836Z,21.50
2023-01-26T03:37:27.117Z,20.20
2023-01-26T03:40:25.902Z,22.10
2023-01-26T03:43:12.862Z,22.20
2023-01-26T03:46:00.959Z,20.60
2023-01-26T03:48:48.587Z,22.00
2023-01-26T03:51:35.958Z,23.90
2023-01-26T03:54:23.752Z,22.60
2023-01-26T03:56:52.637Z,22.10
2023-01-26T03:59:38.379Z,21.80
2023-01-26T04:02:31.509Z,21.70
2023-01-26T04:05:19.427Z,26.30
2023-01-26T04:08:09.613Z,22.00
2023-01-26T04:10:38.197Z,22.70
2023-01-26T04:13:25.728Z,22.10
2023-01-26T04:16:18.219Z,21.20
2023-01-26T04:19:06.116Z,20.60
2023-01-26T04:21:36.123Z,20.60
2023-01-26T04:24:17.269Z,19.90
2023-01-26T04:26:47.016Z,21.30
2023-01-26T04:29:19.384Z,18.80
2023-01-26T04:31:48.758Z,21.00
2023-01-26T04:34:22.392Z,21.10
2023-01-26T04:36:50.873Z,20.40
2023-01-26T04:39:20.990Z,22.40
2023-01-26T04:41:52.748Z,23.30
2023-01-26T04:44:21.743Z,21.10
2023-01-26T04:46:50.579Z,21.60
2023-01-26T04:49:19.839Z,20.90
2023-01-26T04:51:48.831Z,22.10
2023-01-26T04:54:17.923Z,21.10
2023-01-26T04:56:46.811Z,25.50
2023-01-26T04:59:15.396Z,23.00
2023-01-26T05:01:44.595Z,25.90
2023-01-26T05:04:15.660Z,23.30
2023-01-26T05:06:47.711Z,25.60
2023-01-26T05:09:17.205Z,24.90
2023-01-26T05:11:49.783Z,24.10
2023-01-26T05:14:38.541Z,21.10
2023-01-26T05:17:42.251Z,22.00
2023-01-26T05:20:33.059Z,22.00
2023-01-26T05:23:15.678Z,20.90
2023-01-26T05:26:02.785Z,19.60
2023-01-26T05:28:35.362Z,20.30
2023-01-26T05:31:03.888Z,21.50
2023-01-26T05:33:32.300Z,19.50
2023-01-26T05:36:05.792Z,22.60
2023-01-26T05:38:35.437Z,21.50
2023-01-26T05:41:03.751Z,24.90
2023-01-26T05:43:39.461Z,22.10
2023-01-26T05:46:16.875Z,23.60
2023-01-26T05:48:45.437Z,21.90
2023-01-26T05:51:13.611Z,23.10
2023-01-26T05:53:42.193Z,25.10
2023-01-26T05:56:13.962Z,24.90
2023-01-26T05:58:49.213Z,22.80
2023-01-26T06:01:19.835Z,20.80
2023-01-26T06:03:51.786Z,21.70
2023-01-26T06:06:20.267Z,21.90
2023-01-26T06:08:53.366Z,20.90
2023-01-26T06:11:42.116Z,23.10
2023-01-26T06:14:20.937Z,18.40
2023-01-26T06:16:49.357Z,20.20
2023-01-26T06:19:17.799Z,21.90
2023-01-26T06:21:50.377Z,19.80
2023-01-26T06:24:19.099Z,21.30
2023-01-26T06:26:49.485Z,20.40
2023-01-26T06:29:19.101Z,23.10
2023-01-26T06:31:47.569Z,22.00
2023-01-26T06:34:16.065Z,22.20
2023-01-26T06:36:44.855Z,22.60
2023-01-26T06:39:20.001Z,22.90
2023-01-26T06:41:48.802Z,22.40
2023-01-26T06:44:17.157Z,36.10
2023-01-26T06:46:46.150Z,21.70
2023-01-26T06:49:17.088Z,24.50
2023-01-26T06:51:56.320Z,23.90
2023-01-26T06:57:23.603Z,21.80
2023-01-26T06:59:58.610Z,20.10
2023-01-26T07:02:47.181Z,22.50
2023-01-26T07:05:15.972Z,22.50
2023-01-26T07:07:44.357Z,23.30
2023-01-26T07:10:13.179Z,20.40
2023-01-26T07:12:45.926Z,20.10
2023-01-26T07:15:15.129Z,22.80
2023-01-26T07:17:43.615Z,23.80
2023-01-26T07:20:12.129Z,23.10
2023-01-26T07:22:40.563Z,22.60
2023-01-26T07:25:09.046Z,20.80
2023-01-26T07:27:37.218Z,23.10
2023-01-26T07:30:05.905Z,24.30
2023-01-26T07:32:34.391Z,21.10
2023-01-26T07:35:05.231Z,23.60
2023-01-26T07:37:33.724Z,21.50
2023-01-26T07:40:02.546Z,23.90
2023-01-26T07:42:32.411Z,19.80
2023-01-26T07:45:19.748Z,17.50
2023-01-26T07:47:48.420Z,20.60
2023-01-26T07:50:16.812Z,23.10
2023-01-26T07:52:45.080Z,20.00
2023-01-26T07:55:13.558Z,21.40
2023-01-26T07:57:41.832Z,22.10
2023-01-26T08:00:12.173Z,22.20
2023-01-26T08:02:41.183Z,22.90
2023-01-26T08:05:10.246Z,23.20
2023-01-26T08:07:38.733Z,20.40
2023-01-26T08:10:07.793Z,22.40
2023-01-26T08:12:39.559Z,22.80
2023-01-26T08:15:11.171Z,23.50
2023-01-26T08:17:39.412Z,24.30
2023-01-26T08:20:09.272Z,23.30
2023-01-26T08:22:38.322Z,22.80
2023-01-26T08:25:07.417Z,22.40
2023-01-26T08:27:36.006Z,23.20
2023-01-26T08:30:05.305Z,19.60
2023-01-26T08:32:35.120Z,22.20
2023-01-26T08:35:03.803Z,19.10
2023-01-26T08:37:32.078Z,21.50
2023-01-26T08:40:00.564Z,19.20
2023-01-26T08:42:29.077Z,20.00
2023-01-26T08:44:57.218Z,22.30
2023-01-26T08:47:25.593Z,23.90
2023-01-26T08:49:54.485Z,22.10
2023-01-26T08:52:22.667Z,23.00
2023-01-26T08:54:51.140Z,24.80
2023-01-26T08:57:19.628Z,20.30
2023-01-26T08:59:48.113Z,24.50
2023-01-26T09:02:16.852Z,25.40
2023-01-26T09:04:45.482Z,21.20
2023-01-26T09:07:13.956Z,24.00
2023-01-26T09:09:42.628Z,21.10
2023-01-26T09:12:11.740Z,23.20
2023-01-26T09:14:41.369Z,23.50
2023-01-26T09:17:09.538Z,20.80
2023-01-26T09:19:38.003Z,20.70
2023-01-26T09:22:06.741Z,20.80
2023-01-26T09:24:35.274Z,20.40
2023-01-26T09:27:03.672Z,19.20
2023-01-26T09:29:31.831Z,21.10
2023-01-26T09:32:00.596Z,22.40
2023-01-26T09:34:29.200Z,21.60
2023-01-26T09:36:57.376Z,20.80
2023-01-26T09:39:26.062Z,23.80
2023-01-26T09:42:12.568Z,23.10
2023-01-26T09:45:10.711Z,25.60
2023-01-26T09:47:42.398Z,24.10
2023-01-26T09:50:19.479Z,21.80
2023-01-26T09:52:57.490Z,22.80
2023-01-26T09:55:27.811Z,23.90
2023-01-26T09:58:03.365Z,25.70
2023-01-26T10:00:44.741Z,24.40
2023-01-26T10:03:44.256Z,27.20
2023-01-26T10:06:29.895Z,25.90
2023-01-26T10:09:33.412Z,31.10
2023-01-26T10:12:07.008Z,45.20
2023-01-26T10:14:45.572Z,30.90
2023-01-26T10:17:20.286Z,34.70
2023-01-26T10:19:54.623Z,22.70
2023-01-26T10:22:38.547Z,26.60
2023-01-26T10:25:37.544Z,24.90
2023-01-26T10:28:17.192Z,27.40
2023-01-26T10:30:48.211Z,35.50
2023-01-26T10:33:19.679Z,24.00
2023-01-26T10:35:48.364Z,26.70
2023-01-26T10:38:35.488Z,27.00
2023-01-26T10:41:06.953Z,24.70
2023-01-26T10:43:42.115Z,25.30
2023-01-26T10:46:36.604Z,27.50
2023-01-26T10:49:17.540Z,29.50
2023-01-26T10:52:05.423Z,26.10
2023-01-26T10:54:35.636Z,28.50
2023-01-26T10:57:17.706Z,26.10
2023-01-26T11:00:01.347Z,24.90
2023-01-26T11:02:31.822Z,25.30
2023-01-26T11:05:09.703Z,21.80
2023-01-26T11:07:41.430Z,26.20
2023-01-26T11:10:27.323Z,29.70
2023-01-26T11:13:17.863Z,25.00
2023-01-26T11:15:49.335Z,23.90
2023-01-26T11:18:23.886Z,25.20
2023-01-26T11:20:56.775Z,26.20
2023-01-26T11:23:54.283Z,27.40
2023-01-26T11:26:48.011Z,33.50
2023-01-26T11:29:44.238Z,33.10
2023-01-26T11:32:12.413Z,35.60
2023-01-26T11:34:53.287Z,33.50
2023-01-26T11:37:43.990Z,27.10
2023-01-26T11:40:18.447Z,29.70
2023-01-26T11:43:07.164Z,27.80
2023-01-26T11:45:38.404Z,26.60
2023-01-26T11:48:06.491Z,28.50
2023-01-26T11:51:00.668Z,33.50
2023-01-26T11:54:14.133Z,28.30
2023-01-26T11:57:04.821Z,31.20
2023-01-26T11:59:41.522Z,29.10
2023-01-26T12:02:37.577Z,30.30
2023-01-26T12:05:24.218Z,29.30
2023-01-26T12:08:15.634Z,27.80
2023-01-26T12:10:59.383Z,26.80
2023-01-26T12:13:38.403Z,31.90
2023-01-26T12:16:18.624Z,29.00
2023-01-26T12:19:11.449Z,26.70
2023-01-26T12:21:44.579Z,26.00
2023-01-26T12:24:46.757Z,26.40
2023-01-26T12:27:19.910Z,32.70
2023-01-26T12:30:01.891Z,32.00
2023-01-26T12:32:30.241Z,34.40
2023-01-26T12:34:59.439Z,35.50
2023-01-26T12:38:08.677Z,29.60
2023-01-26T12:41:38.086Z,30.80
2023-01-26T12:44:28.155Z,27.00
2023-01-26T12:47:07.820Z,27.40
2023-01-26T12:49:45.271Z,27.50
2023-01-26T12:52:23.213Z,20.50
2023-01-26T12:55:03.991Z,26.20
2023-01-26T12:57:50.419Z,28.60
2023-01-26T13:00:26.023Z,31.90
2023-01-26T13:03:21.351Z,28.50
2023-01-26T13:05:55.562Z,25.60
2023-01-26T13:08:32.857Z,28.00
2023-01-26T13:11:09.244Z,30.00
2023-01-26T13:13:54.387Z,30.20
2023-01-26T13:16:25.641Z,28.30
2023-01-26T13:18:58.519Z,26.70
2023-01-26T13:21:35.834Z,26.20
2023-01-26T13:24:24.098Z,23.00
2023-01-26T13:26:58.880Z,24.60
2023-01-26T13:29:32.143Z,24.90
2023-01-26T13:32:10.603Z,26.00
2023-01-26T13:34:45.240Z,27.20
2023-01-26T13:37:37.249Z,27.30
2023-01-26T13:40:15.684Z,26.60
2023-01-26T13:43:20.692Z,33.00
2023-01-26T13:46:09.362Z,37.10
2023-01-26T13:48:47.160Z,27.90
2023-01-26T13:51:22.504Z,28.40
2023-01-26T13:54:12.083Z,29.80
2023-01-26T13:56:42.852Z,33.00
2023-01-26T13:59:23.125Z,28.40
2023-01-26T14:01:54.976Z,29.60
2023-01-26T14:04:27.931Z,33.10
2023-01-26T14:07:03.228Z,21.10
2023-01-26T14:09:36.641Z,27.30
2023-01-26T14:12:08.602Z,27.70
2023-01-26T14:14:37.957Z,45.80
2023-01-26T14:17:28.005Z,25.90
2023-01-26T14:19:57.627Z,26.00
2023-01-26T14:22:27.360Z,26.80
2023-01-26T14:24:56.118Z,22.70
2023-01-26T14:27:24.902Z,19.70
2023-01-26T14:29:53.182Z,27.70
2023-01-26T14:32:25.670Z,19.90
2023-01-26T14:34:59.988Z,34.50
2023-01-26T14:37:29.176Z,56.60
2023-01-26T14:40:21.734Z,22.00
2023-01-26T14:42:52.557Z,25.50
2023-01-26T14:45:31.903Z,30.70
2023-01-26T14:48:04.571Z,39.00
2023-01-26T14:50:34.076Z,62.80
2023-01-26T14:53:04.268Z,24.50
2023-01-26T14:55:36.598Z,37.50
2023-01-26T14:58:16.820Z,30.10
2023-01-26T15:00:49.545Z,31.10
2023-01-26T15:03:33.766Z,25.20
2023-01-26T15:06:15.463Z,56.80
2023-01-26T15:09:16.194Z,26.40
2023-01-26T15:12:12.012Z,25.20
2023-01-26T15:14:46.753Z,26.00
2023-01-26T15:18:00.792Z,28.70
2023-01-26T15:20:31.729Z,26.10
2023-01-26T15:23:00.212Z,39.00
2023-01-26T15:25:31.907Z,29.30
2023-01-26T15:28:01.478Z,26.20
2023-01-26T15:30:33.366Z,26.50
2023-01-26T15:33:02.501Z,29.90
2023-01-26T15:35:33.262Z,31.00
2023-01-26T15:38:04.391Z,28.40
2023-01-26T15:40:32.802Z,29.10
2023-01-26T15:43:17.650Z,29.70
2023-01-26T15:45:54.652Z,29.50
2023-01-26T15:48:24.654Z,28.90
2023-01-26T15:50:53.448Z,35.40
2023-01-26T15:53:23.088Z,36.50
2023-01-26T15:55:58.794Z,34.70
2023-01-26T15:58:28.922Z,32.60
2023-01-26T16:00:58.343Z,37.70
2023-01-26T16:03:26.658Z,31.00
2023-01-26T16:05:55.285Z,47.50
2023-01-26T16:08:23.770Z,38.20
2023-01-26T16:10:52.248Z,30.00
2023-01-26T16:13:20.527Z,30.60
2023-01-26T16:15:51.419Z,33.50
2023-01-26T16:18:20.767Z,36.20
2023-01-26T16:20:49.765Z,37.30
2023-01-26T16:23:28.309Z,34.50
2023-01-26T16:25:56.554Z,38.30
2023-01-26T16:28:24.835Z,32.10
2023-01-26T16:30:53.268Z,35.50
2023-01-26T16:33:21.793Z,29.00
2023-01-26T16:35:50.282Z,32.60
2023-01-26T16:38:18.653Z,29.30
2023-01-26T16:40:48.793Z,32.20
2023-01-26T16:43:21.394Z,31.70
2023-01-26T16:45:51.487Z,34.70
2023-01-26T16:48:20.878Z,31.80
2023-01-26T16:50:53.983Z,34.60
2023-01-26T16:53:29.079Z,38.50
2023-01-26T16:55:57.593Z,36.50
2023-01-26T16:58:26.800Z,35.80
2023-01-26T17:00:55.638Z,35.30
2023-01-26T17:03:24.351Z,33.60
2023-01-26T17:05:53.457Z,36.10
2023-01-26T17:08:22.537Z,31.10
2023-01-26T17:11:01.448Z,39.40
2023-01-26T17:13:34.869Z,31.50
2023-01-26T17:16:04.162Z,42.90
2023-01-26T17:18:33.683Z,30.10
2023-01-26T17:21:03.183Z,31.50
2023-01-26T17:23:31.664Z,35.80
2023-01-26T17:26:00.550Z,32.30
2023-01-26T17:28:29.354Z,34.70
2023-01-26T17:31:00.824Z,33.10
2023-01-26T17:33:30.305Z,36.20
2023-01-26T17:36:03.188Z,32.50
2023-01-26T17:38:31.871Z,28.80
2023-01-26T17:41:00.484Z,30.10
2023-01-26T17:43:29.770Z,30.00
2023-01-26T17:46:08.299Z,30.90
2023-01-26T17:48:40.461Z,30.30
2023-01-26T17:51:10.914Z,32.90
2023-01-26T17:53:40.633Z,30.70
2023-01-26T17:56:13.280Z,31.30
2023-01-26T17:58:41.855Z,32.10
2023-01-26T18:01:10.810Z,29.90
2023-01-26T18:03:43.447Z,33.30
2023-01-26T18:06:13.037Z,33.40
2023-01-26T18:08:41.515Z,30.10
2023-01-26T18:11:12.829Z,30.80
2023-01-26T18:13:41.847Z,28.80
2023-01-26T18:16:13.130Z,30.20
2023-01-26T18:18:42.494Z,26.90
2023-01-26T18:21:17.091Z,26.30
2023-01-26T18:23:56.498Z,29.40
2023-01-26T18:26:26.622Z,31.10
2023-01-26T18:28:55.543Z,33.80
2023-01-26T18:31:31.344Z,34.20
2023-01-26T18:34:01.560Z,33.10
2023-01-26T18:36:30.706Z,32.00
2023-01-26T18:39:01.520Z,46.90
2023-01-26T18:41:30.775Z,78.10
2023-01-26T18:44:01.202Z,37.60
2023-01-26T18:46:31.414Z,33.00
2023-01-26T18:49:03.826Z,27.70
2023-01-26T18:51:35.285Z,34.20
2023-01-26T18:54:04.441Z,27.70
2023-01-26T18:56:33.824Z,32.90
2023-01-26T18:59:02.337Z,31.30
2023-01-26T19:01:31.362Z,28.80
2023-01-26T19:04:02.107Z,33.60
2023-01-26T19:06:32.798Z,36.80
2023-01-26T19:09:04.511Z,34.70
2023-01-26T19:11:38.056Z,29.90
2023-01-26T19:14:08.373Z,35.30
2023-01-26T19:16:37.109Z,24.70
2023-01-26T19:19:05.647Z,24.90
2023-01-26T19:21:34.355Z,29.20
2023-01-26T19:24:06.156Z,27.20
2023-01-26T19:26:35.193Z,23.60
2023-01-26T19:29:05.818Z,23.70
2023-01-26T19:31:35.573Z,22.00
2023-01-26T19:34:06.368Z,26.80
2023-01-26T19:36:36.967Z,27.40
2023-01-26T19:39:06.507Z,37.70
2023-01-26T19:41:35.321Z,40.80
2023-01-26T19:44:03.567Z,29.40
2023-01-26T19:46:32.564Z,34.20
2023-01-26T19:49:00.940Z,30.70
2023-01-26T19:51:29.776Z,31.40
2023-01-26T19:53:59.307Z,27.20
2023-01-26T19:56:30.409Z,26.80
2023-01-26T19:59:02.003Z,25.30
2023-01-26T20:01:31.581Z,24.60
2023-01-26T20:04:09.512Z,23.90
2023-01-26T20:06:38.335Z,24.60
2023-01-26T20:09:07.957Z,27.70
2023-01-26T20:11:36.330Z,29.20
2023-01-26T20:14:09.014Z,27.10
2023-01-26T20:16:37.808Z,26.90
2023-01-26T20:19:07.101Z,28.40
2023-01-26T20:21:35.803Z,26.20
2023-01-26T20:24:06.024Z,24.10
2023-01-26T20:26:35.739Z,23.20
2023-01-26T20:29:05.837Z,24.00
2023-01-26T20:31:34.264Z,22.70
2023-01-26T20:34:03.104Z,24.10
2023-01-26T20:36:33.333Z,25.30
2023-01-26T20:39:01.712Z,25.70
2023-01-26T20:41:31.771Z,24.80
2023-01-26T20:44:04.484Z,27.70
2023-01-26T20:46:40.780Z,31.70
2023-01-26T20:49:13.142Z,25.80
2023-01-26T20:51:42.891Z,33.20
2023-01-26T20:54:14.107Z,23.80
2023-01-26T20:56:43.105Z,21.20
2023-01-26T20:59:12.191Z,22.20
2023-01-26T21:01:40.503Z,23.60
2023-01-26T21:04:08.952Z,24.10
2023-01-26T21:06:38.501Z,25.00
2023-01-26T21:09:06.934Z,25.40
2023-01-26T21:11:36.339Z,25.90
2023-01-26T21:14:05.329Z,25.80
2023-01-26T21:16:35.866Z,25.30
2023-01-26T21:19:04.347Z,23.60
2023-01-26T21:21:33.131Z,24.40
2023-01-26T21:24:01.462Z,22.70
2023-01-26T21:26:30.317Z,22.90
2023-01-26T21:29:00.208Z,26.40
2023-01-26T21:31:30.958Z,27.60
2023-01-26T21:34:00.680Z,28.00
2023-01-26T21:36:31.045Z,30.00
2023-01-26T21:39:01.809Z,27.90
2023-01-26T21:41:52.840Z,25.50
2023-01-26T21:44:59.298Z,29.40
2023-01-26T21:47:27.983Z,28.00
2023-01-26T21:49:58.829Z,22.60
2023-01-26T21:52:45.632Z,24.50
2023-01-26T21:55:14.018Z,25.40
2023-01-26T21:58:00.520Z,24.30
2023-01-26T22:00:31.020Z,27.30
2023-01-26T22:03:00.919Z,27.60
2023-01-26T22:05:29.139Z,27.10
2023-01-26T22:07:57.208Z,25.90
2023-01-26T22:10:25.796Z,25.60
2023-01-26T22:12:53.965Z,24.20
2023-01-26T22:15:22.344Z,25.40
2023-01-26T22:17:50.428Z,34.70
2023-01-26T22:20:18.899Z,23.10
2023-01-26T22:22:47.588Z,24.70
2023-01-26T22:25:16.167Z,28.00
2023-01-26T22:27:44.669Z,29.50
2023-01-26T22:30:14.306Z,28.40
2023-01-26T22:32:43.263Z,28.00
2023-01-26T22:35:11.629Z,24.60
2023-01-26T22:37:39.810Z,22.70
2023-01-26T22:40:09.151Z,23.20
2023-01-26T22:42:37.385Z,23.70
2023-01-26T22:45:06.919Z,21.50
2023-01-26T22:47:35.982Z,22.80
2023-01-26T22:50:05.581Z,20.80
2023-01-26T22:52:34.276Z,21.70
2023-01-26T22:55:03.169Z,23.80
2023-01-26T22:57:31.558Z,23.10
2023-01-26T22:59:59.824Z,26.50
2023-01-26T23:02:28.206Z,26.20
2023-01-26T23:04:56.908Z,25.00
2023-01-26T23:07:25.582Z,24.50
2023-01-26T23:09:53.900Z,21.60
2023-01-26T23:12:22.539Z,24.60
2023-01-26T23:14:50.814Z,23.20
2023-01-26T23:17:19.193Z,23.00
2023-01-26T23:19:47.471Z,26.20
2023-01-26T23:22:15.646Z,22.70
2023-01-26T23:25:04.607Z,23.80
2023-01-26T23:27:32.679Z,22.40
2023-01-26T23:30:03.066Z,25.30
2023-01-26T23:32:31.729Z,25.90
2023-01-26T23:35:00.156Z,22.10
2023-01-26T23:37:28.320Z,24.00
2023-01-26T23:39:57.861Z,22.90
2023-01-26T23:42:26.128Z,20.40
2023-01-26T23:44:54.506Z,22.40
2023-01-26T23:47:22.787Z,22.80
2023-01-26T23:49:50.957Z,22.10
2023-01-26T23:52:19.012Z,22.60
2023-01-26T23:54:47.412Z,23.70
2023-01-26T23:57:15.484Z,21.50
2023-01-26T23:59:44.005Z,20.90
