createdAt,value
2016-07-29T00:00:55.709Z,74.29
2016-07-29T00:01:55.728Z,74.29
2016-07-29T00:02:55.744Z,74.19
2016-07-29T00:03:55.737Z,74.48
2016-07-29T00:04:55.743Z,74.29
2016-07-29T00:05:55.746Z,74.48
2016-07-29T00:06:55.773Z,74.44
2016-07-29T00:07:55.778Z,74.73
2016-07-29T00:08:55.784Z,74.48
2016-07-29T00:09:55.795Z,74.64
2016-07-29T00:10:55.814Z,74.29
2016-07-29T00:11:55.797Z,74.64
2016-07-29T00:12:55.821Z,74.16
2016-07-29T00:13:55.839Z,74.44
2016-07-29T00:14:55.847Z,74.29
2016-07-29T00:15:55.851Z,74.29
2016-07-29T00:17:55.871Z,74.16
2016-07-29T00:18:55.874Z,74.54
2016-07-29T00:20:55.870Z,74.19
2016-07-29T00:21:55.896Z,74.29
2016-07-29T00:22:55.892Z,74.44
2016-07-29T00:23:55.896Z,74.06
2016-07-29T00:24:55.908Z,74.16
2016-07-29T00:25:55.938Z,74.25
2016-07-29T00:26:55.948Z,74.35
2016-07-29T00:27:55.962Z,74.73
2016-07-29T00:28:55.959Z,74.25
2016-07-29T00:29:55.955Z,74.73
2016-07-29T00:30:55.980Z,74.16
2016-07-29T00:31:55.971Z,74.25
2016-07-29T00:32:55.989Z,74.25
2016-07-29T00:33:56.019Z,74.44
2016-07-29T00:34:55.989Z,74.44
2016-07-29T00:35:56.020Z,74.73
2016-07-29T00:36:56.030Z,74.16
2016-07-29T00:37:56.033Z,74.25
2016-07-29T00:38:56.048Z,74.25
2016-07-29T00:39:56.043Z,74.25
2016-07-29T00:40:56.054Z,74.16
2016-07-29T00:41:56.052Z,74.19
2016-07-29T00:42:56.068Z,74.64
2016-07-29T00:43:56.078Z,74.48
2016-07-29T00:44:56.101Z,74.38
2016-07-29T00:45:56.086Z,74.48
2016-07-29T00:47:56.107Z,74.25
2016-07-29T00:48:56.127Z,74.38
2016-07-29T00:49:56.143Z,74.25
2016-07-29T00:50:56.151Z,74.48
2016-07-29T00:51:56.148Z,74.48
2016-07-29T00:52:56.159Z,74.16
2016-07-29T00:53:56.176Z,74.25
2016-07-29T00:54:56.166Z,74.54
2016-07-29T00:55:56.180Z,74.48
2016-07-29T00:56:56.188Z,74.25
2016-07-29T00:57:56.191Z,74.19
2016-07-29T00:58:56.220Z,74.19
2016-07-29T00:59:56.216Z,74.29
2016-07-29T01:00:56.223Z,74.16
2016-07-29T01:01:56.221Z,74.25
2016-07-29T01:02:56.232Z,74.25
2016-07-29T01:03:56.238Z,74.44
2016-07-29T01:04:56.256Z,74.16
2016-07-29T01:05:56.273Z,74.25
2016-07-29T01:06:56.279Z,74.25
2016-07-29T01:07:56.286Z,74.19
2016-07-29T01:08:56.283Z,74.35
2016-07-29T01:09:56.312Z,74.25
2016-07-29T01:10:56.293Z,74.29
2016-07-29T01:11:56.307Z,74.29
2016-07-29T01:12:56.335Z,74.25
2016-07-29T01:13:56.340Z,74.64
2016-07-29T01:14:56.352Z,74.25
2016-07-29T01:15:56.354Z,74.19
2016-07-29T01:16:56.365Z,74.38
2016-07-29T01:17:56.379Z,74.25
2016-07-29T01:18:56.376Z,74.25
2016-07-29T01:19:56.387Z,74.29
2016-07-29T01:20:56.406Z,74.16
2016-07-29T01:21:56.406Z,74.16
2016-07-29T01:22:56.421Z,74.25
2016-07-29T01:23:56.424Z,74.29
2016-07-29T01:24:56.431Z,74.19
2016-07-29T01:25:56.436Z,74.25
2016-07-29T01:26:56.447Z,74.16
2016-07-29T01:27:56.471Z,74.25
2016-07-29T01:28:56.461Z,74.25
2016-07-29T01:29:56.479Z,74.19
2016-07-29T01:30:56.488Z,74.25
2016-07-29T01:31:56.480Z,74.29
2016-07-29T01:32:56.488Z,74.25
2016-07-29T01:33:56.494Z,74.25
2016-07-29T01:34:56.510Z,74.25
2016-07-29T01:35:56.532Z,74.06
2016-07-29T01:36:56.518Z,74.25
2016-07-29T01:37:56.544Z,74.16
2016-07-29T01:38:56.554Z,74.35
2016-07-29T01:39:56.564Z,74.54
2016-07-29T01:40:56.567Z,74.25
2016-07-29T01:41:56.582Z,74.44
2016-07-29T01:42:56.595Z,74.25
2016-07-29T01:43:56.586Z,74.35
2016-07-29T01:44:56.605Z,74.06
2016-07-29T01:45:56.599Z,74.44
2016-07-29T01:46:56.620Z,74.64
2016-07-29T01:47:56.613Z,74.25
2016-07-29T01:48:56.627Z,74.25
2016-07-29T01:49:56.651Z,74.25
2016-07-29T01:50:56.661Z,74.35
2016-07-29T01:51:56.649Z,74.06
2016-07-29T01:52:56.681Z,74.54
2016-07-29T01:53:56.680Z,74.44
2016-07-29T01:54:56.683Z,74.44
2016-07-29T01:55:56.701Z,74.25
2016-07-29T01:56:56.690Z,74.16
2016-07-29T01:57:56.709Z,74.54
2016-07-29T01:58:56.721Z,74.16
2016-07-29T01:59:56.713Z,74.25
2016-07-29T02:00:56.730Z,74.35
2016-07-29T02:01:56.744Z,74.25
2016-07-29T02:02:56.760Z,74.64
2016-07-29T02:03:56.765Z,74.54
2016-07-29T02:04:56.762Z,74.44
2016-07-29T02:05:56.780Z,74.54
2016-07-29T02:06:56.791Z,74.44
2016-07-29T02:07:56.814Z,74.44
2016-07-29T02:08:56.808Z,74.16
2016-07-29T02:09:56.824Z,74.64
2016-07-29T02:10:56.833Z,74.44
2016-07-29T02:11:56.817Z,74.44
2016-07-29T02:12:56.849Z,74.44
2016-07-29T02:13:56.834Z,74.64
2016-07-29T02:14:56.857Z,74.64
2016-07-29T02:15:56.867Z,74.06
2016-07-29T02:16:56.877Z,74.44
2016-07-29T02:17:56.890Z,74.25
2016-07-29T02:18:56.909Z,74.25
2016-07-29T02:19:56.906Z,74.44
2016-07-29T02:20:56.902Z,74.16
2016-07-29T02:21:56.928Z,74.16
2016-07-29T02:22:56.913Z,74.16
2016-07-29T02:23:56.935Z,74.16
2016-07-29T02:24:56.934Z,74.25
2016-07-29T02:25:56.962Z,74.25
2016-07-29T02:26:56.962Z,74.25
2016-07-29T02:27:56.972Z,74.16
2016-07-29T02:28:56.966Z,74.44
2016-07-29T02:29:56.968Z,74.44
2016-07-29T02:30:57.000Z,74.06
2016-07-29T02:31:57.010Z,74.25
2016-07-29T02:32:57.027Z,74.16
2016-07-29T02:33:57.019Z,74.54
2016-07-29T02:34:57.014Z,74.35
2016-07-29T02:35:57.022Z,74.54
2016-07-29T02:36:57.052Z,74.35
2016-07-29T02:37:57.047Z,74.44
2016-07-29T02:38:57.058Z,74.25
2016-07-29T02:39:57.068Z,74.16
2016-07-29T02:40:57.088Z,74.16
2016-07-29T02:41:57.089Z,74.16
2016-07-29T02:42:57.084Z,74.64
2016-07-29T02:43:57.104Z,74.44
2016-07-29T02:44:57.121Z,74.25
2016-07-29T02:45:57.125Z,74.35
2016-07-29T02:46:57.127Z,74.44
2016-07-29T02:47:57.127Z,74.44
2016-07-29T02:48:57.155Z,74.44
2016-07-29T02:49:57.152Z,74.73
2016-07-29T02:50:57.145Z,74.54
2016-07-29T02:51:57.168Z,74.35
2016-07-29T02:52:57.175Z,74.44
2016-07-29T02:53:57.189Z,74.44
2016-07-29T02:54:57.196Z,74.64
2016-07-29T02:55:57.196Z,74.44
2016-07-29T02:56:57.219Z,74.44
2016-07-29T02:57:57.214Z,74.06
2016-07-29T02:58:57.216Z,74.54
2016-07-29T02:59:57.243Z,74.44
2016-07-29T03:00:57.233Z,74.25
2016-07-29T03:01:57.264Z,74.25
2016-07-29T03:02:57.273Z,74.35
2016-07-29T03:03:57.275Z,74.35
2016-07-29T03:04:57.289Z,74.35
2016-07-29T03:05:57.274Z,74.44
2016-07-29T03:06:57.289Z,74.64
2016-07-29T03:07:57.311Z,74.64
2016-07-29T03:08:57.316Z,74.64
2016-07-29T03:09:57.320Z,74.73
2016-07-29T03:10:57.326Z,74.73
2016-07-29T03:11:57.332Z,74.44
2016-07-29T03:12:57.346Z,74.73
2016-07-29T03:13:57.346Z,74.44
2016-07-29T03:14:57.370Z,74.93
2016-07-29T03:15:57.381Z,74.44
2016-07-29T03:16:57.374Z,74.54
2016-07-29T03:17:57.379Z,74.44
2016-07-29T03:18:57.388Z,74.64
2016-07-29T03:19:57.395Z,74.44
2016-07-29T03:20:57.408Z,74.64
2016-07-29T03:21:57.422Z,74.44
2016-07-29T03:22:57.445Z,74.64
2016-07-29T03:23:57.441Z,74.73
2016-07-29T03:24:57.439Z,74.64
2016-07-29T03:25:57.453Z,74.64
2016-07-29T03:26:57.461Z,74.64
2016-07-29T03:27:57.467Z,74.73
2016-07-29T03:28:57.493Z,74.44
2016-07-29T03:29:57.507Z,74.44
2016-07-29T03:30:57.492Z,74.44
2016-07-29T03:31:57.518Z,74.35
2016-07-29T03:32:57.506Z,74.64
2016-07-29T03:33:57.524Z,74.44
2016-07-29T03:34:57.525Z,74.64
2016-07-29T03:35:57.534Z,74.73
2016-07-29T03:36:57.562Z,74.73
2016-07-29T03:37:57.567Z,74.06
2016-07-29T03:38:57.566Z,74.16
2016-07-29T03:39:57.881Z,74.54
2016-07-29T03:40:57.578Z,74.06
2016-07-29T03:41:57.601Z,74.73
2016-07-29T03:42:57.596Z,74.35
2016-07-29T03:43:57.606Z,74.16
2016-07-29T03:44:57.639Z,74.44
2016-07-29T03:45:57.624Z,74.44
2016-07-29T03:46:57.647Z,74.73
2016-07-29T03:47:57.631Z,74.64
2016-07-29T03:48:57.661Z,74.54
2016-07-29T03:49:57.668Z,74.73
2016-07-29T03:50:57.661Z,74.44
2016-07-29T03:51:57.669Z,74.54
2016-07-29T03:52:57.690Z,74.44
2016-07-29T03:53:57.698Z,74.54
2016-07-29T03:54:57.695Z,74.35
2016-07-29T03:55:57.710Z,74.35
2016-07-29T03:56:57.719Z,74.54
2016-07-29T03:57:57.721Z,74.06
2016-07-29T03:58:57.734Z,74.44
2016-07-29T03:59:57.740Z,74.64
2016-07-29T04:00:57.749Z,74.35
2016-07-29T04:01:57.753Z,74.54
2016-07-29T04:02:57.770Z,74.16
2016-07-29T04:03:57.768Z,74.73
2016-07-29T04:04:57.788Z,74.44
2016-07-29T04:05:57.806Z,74.44
2016-07-29T04:06:57.794Z,74.64
2016-07-29T04:07:57.824Z,74.44
2016-07-29T04:08:57.829Z,74.44
2016-07-29T04:09:57.835Z,74.44
2016-07-29T04:10:57.835Z,74.54
2016-07-29T04:11:57.841Z,74.64
2016-07-29T04:12:57.844Z,74.25
2016-07-29T04:13:57.853Z,74.54
2016-07-29T04:14:57.878Z,74.44
2016-07-29T04:15:57.887Z,74.64
2016-07-29T04:16:57.892Z,74.44
2016-07-29T04:17:57.898Z,74.64
2016-07-29T04:18:58.597Z,74.44
2016-07-29T04:19:57.900Z,74.73
2016-07-29T04:20:57.918Z,74.73
2016-07-29T04:21:58.630Z,74.35
2016-07-29T04:22:57.942Z,74.44
2016-07-29T04:23:57.943Z,74.73
2016-07-29T04:24:57.957Z,74.54
2016-07-29T04:25:57.967Z,74.44
2016-07-29T04:26:57.982Z,74.54
2016-07-29T04:27:57.989Z,74.44
2016-07-29T04:28:57.978Z,74.44
2016-07-29T04:29:57.988Z,74.35
2016-07-29T04:30:58.020Z,74.44
2016-07-29T04:31:58.029Z,74.44
2016-07-29T04:32:58.043Z,74.44
2016-07-29T04:33:58.022Z,74.16
2016-07-29T04:34:58.037Z,74.73
2016-07-29T04:35:58.051Z,74.73
2016-07-29T04:36:58.055Z,74.44
2016-07-29T04:37:58.057Z,74.44
2016-07-29T04:38:58.078Z,74.25
2016-07-29T04:39:58.276Z,74.25
2016-07-29T04:40:58.091Z,74.25
2016-07-29T04:41:58.095Z,74.25
2016-07-29T04:42:58.114Z,74.16
2016-07-29T04:43:58.106Z,74.35
2016-07-29T04:44:58.113Z,74.25
2016-07-29T04:45:58.131Z,74.54
2016-07-29T04:46:58.133Z,74.16
2016-07-29T04:47:58.141Z,74.25
2016-07-29T04:48:58.148Z,74.16
2016-07-29T04:49:58.178Z,74.35
2016-07-29T04:50:58.184Z,74.44
2016-07-29T04:51:58.196Z,74.54
2016-07-29T04:52:58.192Z,74.35
2016-07-29T04:53:58.210Z,74.16
2016-07-29T04:54:58.212Z,74.25
2016-07-29T04:55:58.231Z,74.44
2016-07-29T04:56:58.211Z,74.25
2016-07-29T04:57:58.224Z,74.44
2016-07-29T04:58:58.255Z,74.54
2016-07-29T04:59:58.242Z,74.54
2016-07-29T05:00:58.275Z,74.44
2016-07-29T05:01:58.276Z,74.25
2016-07-29T05:02:58.285Z,74.25
2016-07-29T05:03:58.286Z,74.25
2016-07-29T05:04:58.296Z,74.54
2016-07-29T05:05:58.306Z,74.35
2016-07-29T05:06:58.308Z,74.44
2016-07-29T05:07:58.331Z,74.16
2016-07-29T05:08:58.343Z,74.25
2016-07-29T05:09:58.323Z,74.25
2016-07-29T05:10:58.346Z,74.35
2016-07-29T05:11:58.371Z,74.35
2016-07-29T05:12:58.359Z,74.44
2016-07-29T05:13:58.380Z,74.44
2016-07-29T05:14:58.385Z,74.35
2016-07-29T05:15:58.384Z,74.35
2016-07-29T05:16:58.400Z,74.35
2016-07-29T05:17:58.405Z,74.64
2016-07-29T05:18:58.425Z,74.64
2016-07-29T05:19:58.435Z,74.54
2016-07-29T05:20:58.428Z,74.44
2016-07-29T05:21:58.431Z,74.54
2016-07-29T05:22:58.456Z,74.25
2016-07-29T05:23:58.451Z,74.44
2016-07-29T05:24:58.479Z,74.25
2016-07-29T05:25:58.479Z,74.44
2016-07-29T05:26:58.497Z,74.44
2016-07-29T05:27:58.502Z,74.35
2016-07-29T05:28:58.501Z,74.25
2016-07-29T05:29:58.503Z,74.25
2016-07-29T05:30:58.527Z,74.64
2016-07-29T05:31:58.551Z,74.64
2016-07-29T05:32:58.525Z,74.54
2016-07-29T05:33:58.540Z,74.54
2016-07-29T05:34:58.553Z,74.54
2016-07-29T05:35:58.557Z,74.54
2016-07-29T05:36:58.559Z,74.54
2016-07-29T05:37:58.576Z,74.06
2016-07-29T05:38:58.574Z,74.06
2016-07-29T05:39:58.603Z,74.06
2016-07-29T05:40:58.619Z,73.96
2016-07-29T05:41:58.607Z,74.25
2016-07-29T05:42:58.625Z,74.06
2016-07-29T05:43:58.634Z,73.96
2016-07-29T05:44:58.631Z,74.06
2016-07-29T05:45:58.645Z,73.86
2016-07-29T05:46:58.663Z,73.96
2016-07-29T05:47:58.659Z,73.86
2016-07-29T05:48:58.681Z,73.86
2016-07-29T05:49:58.670Z,73.9
2016-07-29T05:50:58.687Z,74.16
2016-07-29T05:51:58.701Z,74.06
2016-07-29T05:52:58.713Z,74.35
2016-07-29T05:53:58.715Z,74.16
2016-07-29T05:54:58.731Z,74.16
2016-07-29T05:55:58.738Z,74.29
2016-07-29T05:56:58.729Z,74.19
2016-07-29T05:57:58.767Z,74.19
2016-07-29T05:58:58.763Z,74.16
2016-07-29T05:59:58.766Z,74.25
2016-07-29T06:00:58.767Z,74
2016-07-29T06:01:58.782Z,74.16
2016-07-29T06:02:58.794Z,74.35
2016-07-29T06:03:58.787Z,74.19
2016-07-29T06:04:58.808Z,74.16
2016-07-29T06:05:58.809Z,74.25
2016-07-29T06:06:58.818Z,74.06
2016-07-29T06:07:58.840Z,73.77
2016-07-29T06:08:58.867Z,74.19
2016-07-29T06:09:58.835Z,73.61
2016-07-29T06:10:58.870Z,74.16
2016-07-29T06:11:58.854Z,74.06
2016-07-29T06:12:58.879Z,74.19
2016-07-29T06:13:58.884Z,73.8
2016-07-29T06:14:58.898Z,74.19
2016-07-29T06:15:58.914Z,74.16
2016-07-29T06:16:58.904Z,73.67
2016-07-29T06:17:58.913Z,74.19
2016-07-29T06:18:58.927Z,73.48
2016-07-29T06:19:58.934Z,73.48
2016-07-29T06:20:58.932Z,73.48
2016-07-29T06:21:58.947Z,73.48
2016-07-29T06:22:58.947Z,73.67
2016-07-29T06:23:58.969Z,73.9
2016-07-29T06:24:58.960Z,73.67
2016-07-29T06:25:58.985Z,73.71
2016-07-29T06:26:59.005Z,73.38
2016-07-29T06:27:58.990Z,73.38
2016-07-29T06:28:59.012Z,73.48
2016-07-29T06:29:59.008Z,73.52
2016-07-29T06:30:59.022Z,73.67
2016-07-29T06:31:59.039Z,73.52
2016-07-29T06:32:59.035Z,73.42
2016-07-29T06:33:59.061Z,73.52
2016-07-29T06:34:59.073Z,73.42
2016-07-29T06:35:59.059Z,73.32
2016-07-29T06:36:59.081Z,74.29
2016-07-29T06:37:59.099Z,74.96
2016-07-29T06:38:59.108Z,75.51
2016-07-29T06:39:59.101Z,75.31
2016-07-29T06:40:59.103Z,75.74
2016-07-29T06:41:59.123Z,76.47
2016-07-29T06:42:59.117Z,76.47
2016-07-29T06:43:59.139Z,76.47
2016-07-29T06:44:59.149Z,75.99
2016-07-29T06:45:59.150Z,76.28
2016-07-29T06:46:59.172Z,76.47
2016-07-29T06:47:59.165Z,75.99
2016-07-29T06:48:59.162Z,76.57
2016-07-29T06:49:59.175Z,76.18
2016-07-29T06:50:59.194Z,76.67
2016-07-29T06:51:59.197Z,76.76
2016-07-29T06:52:59.198Z,76.57
2016-07-29T06:53:59.206Z,76.95
2016-07-29T06:54:59.229Z,76.86
2016-07-29T06:55:59.213Z,77.05
2016-07-29T06:56:59.231Z,77.05
2016-07-29T06:57:59.241Z,77.05
2016-07-29T06:58:59.248Z,77.05
2016-07-29T06:59:59.250Z,77.34
2016-07-29T07:00:59.266Z,77.34
2016-07-29T07:01:59.277Z,77.25
2016-07-29T07:02:59.264Z,77.15
2016-07-29T07:03:59.294Z,76.95
2016-07-29T07:04:59.274Z,76.95
2016-07-29T07:05:59.288Z,77.05
2016-07-29T07:06:59.288Z,76.86
2016-07-29T07:07:59.295Z,77.25
2016-07-29T07:08:59.315Z,77.44
2016-07-29T07:09:59.322Z,77.05
2016-07-29T07:10:59.324Z,77.34
2016-07-29T07:11:59.324Z,77.34
2016-07-29T07:12:59.326Z,77.15
2016-07-29T07:13:59.356Z,77.34
2016-07-29T07:14:59.358Z,77.63
2016-07-29T07:15:59.375Z,77.53
2016-07-29T07:16:59.377Z,77.15
2016-07-29T07:17:59.375Z,77.44
2016-07-29T07:18:59.398Z,77.34
2016-07-29T07:19:59.395Z,77.15
2016-07-29T07:20:59.390Z,77.34
2016-07-29T07:21:59.409Z,77.34
2016-07-29T07:23:00.109Z,77.34
2016-07-29T07:23:59.408Z,77.25
2016-07-29T07:24:59.427Z,77.44
2016-07-29T07:25:59.507Z,77.34
2016-07-29T07:26:59.434Z,77.05
2016-07-29T07:27:59.441Z,77.44
2016-07-29T07:28:59.461Z,77.53
2016-07-29T07:29:59.449Z,77.53
2016-07-29T07:30:59.463Z,77.73
2016-07-29T07:31:59.472Z,77.34
2016-07-29T07:32:59.487Z,77.44
2016-07-29T07:33:59.478Z,77.34
2016-07-29T07:34:59.487Z,77.15
2016-07-29T07:35:59.478Z,77.34
2016-07-29T07:36:59.511Z,77.92
2016-07-29T07:37:59.516Z,77.44
2016-07-29T07:38:59.517Z,77.92
2016-07-29T07:39:59.531Z,77.48
2016-07-29T07:40:59.524Z,78.06
2016-07-29T07:41:59.550Z,77.86
2016-07-29T07:42:59.543Z,77.48
2016-07-29T07:43:59.563Z,77.73
2016-07-29T07:44:59.560Z,77.44
2016-07-29T07:45:59.556Z,77.53
2016-07-29T07:46:59.577Z,77.48
2016-07-29T07:47:59.592Z,77.73
2016-07-29T07:48:59.590Z,78.15
2016-07-29T07:49:59.616Z,77.48
2016-07-29T07:50:59.617Z,77.28
2016-07-29T07:51:59.626Z,77.05
2016-07-29T07:52:59.626Z,77.25
2016-07-29T07:53:59.627Z,77.38
2016-07-29T07:54:59.658Z,77.09
2016-07-29T07:55:59.653Z,77.73
2016-07-29T07:56:59.645Z,77.63
2016-07-29T07:57:59.646Z,77.48
2016-07-29T07:58:59.677Z,77.38
2016-07-29T07:59:59.678Z,77.28
2016-07-29T08:00:59.692Z,77.09
2016-07-29T08:01:59.688Z,77.19
2016-07-29T08:02:59.704Z,77.76
2016-07-29T08:03:59.708Z,77.44
2016-07-29T08:04:59.710Z,77.67
2016-07-29T08:05:59.727Z,77.67
2016-07-29T08:06:59.713Z,77.57
2016-07-29T08:07:59.731Z,77.76
2016-07-29T08:08:59.738Z,77.92
2016-07-29T08:09:59.755Z,77.83
2016-07-29T08:10:59.760Z,77.57
2016-07-29T08:11:59.756Z,77.76
2016-07-29T08:12:59.786Z,78.06
2016-07-29T08:13:59.785Z,77.67
2016-07-29T08:14:59.796Z,77.96
2016-07-29T08:15:59.791Z,77.57
2016-07-29T08:16:59.799Z,77.48
2016-07-29T08:17:59.815Z,78.06
2016-07-29T08:18:59.824Z,77.76
2016-07-29T08:19:59.844Z,77.28
2016-07-29T08:20:59.832Z,77.57
2016-07-29T08:21:59.838Z,77.48
2016-07-29T08:22:59.854Z,76.8
2016-07-29T08:23:59.867Z,76.8
2016-07-29T08:24:59.882Z,77.28
2016-07-29T08:25:59.880Z,77.28
2016-07-29T08:26:59.899Z,77.28
2016-07-29T08:27:59.906Z,77
2016-07-29T08:28:59.904Z,76.9
2016-07-29T08:29:59.924Z,77
2016-07-29T08:30:59.909Z,77
2016-07-29T08:31:59.945Z,76.64
2016-07-29T08:32:59.937Z,76.42
2016-07-29T08:33:59.947Z,76.45
2016-07-29T08:34:59.969Z,76.55
2016-07-29T08:35:59.969Z,76.74
2016-07-29T08:36:59.982Z,76.16
2016-07-29T08:37:59.979Z,75.78
2016-07-29T08:38:59.989Z,75.78
2016-07-29T08:39:59.994Z,76.16
2016-07-29T08:41:00.006Z,76.35
2016-07-29T08:42:00.026Z,76.45
2016-07-29T08:43:00.039Z,75.97
2016-07-29T08:44:00.031Z,75.78
2016-07-29T08:45:00.046Z,75.58
2016-07-29T08:46:00.048Z,75.78
2016-07-29T08:47:00.051Z,75.68
2016-07-29T08:48:00.071Z,75.1
2016-07-29T08:49:00.081Z,75.2
2016-07-29T08:50:00.093Z,75.1
2016-07-29T08:51:00.107Z,75.58
2016-07-29T08:52:00.095Z,75.23
2016-07-29T08:53:00.104Z,75.1
2016-07-29T08:54:00.120Z,75.39
2016-07-29T08:55:00.119Z,75.2
2016-07-29T08:56:00.147Z,75.2
2016-07-29T08:57:00.162Z,75.13
2016-07-29T08:58:00.162Z,75.43
2016-07-29T08:59:00.164Z,75.68
2016-07-29T09:00:00.173Z,75.2
2016-07-29T09:01:00.186Z,75.58
2016-07-29T09:02:00.192Z,75.2
2016-07-29T09:03:00.206Z,75.39
2016-07-29T09:04:00.200Z,75.39
2016-07-29T09:05:00.227Z,74.81
2016-07-29T09:06:00.231Z,74.81
2016-07-29T09:07:00.220Z,74.71
2016-07-29T09:08:00.236Z,74.9
2016-07-29T09:09:00.259Z,74.71
2016-07-29T09:10:00.253Z,74.71
2016-07-29T09:11:00.247Z,74.71
2016-07-29T09:12:00.265Z,74.62
2016-07-29T09:13:00.282Z,74.81
2016-07-29T09:14:00.281Z,74.62
2016-07-29T09:15:00.304Z,74.81
2016-07-29T09:16:00.296Z,74.71
2016-07-29T09:17:00.294Z,74.52
2016-07-29T09:18:00.319Z,75
2016-07-29T09:19:00.321Z,74.62
2016-07-29T09:20:00.326Z,74.32
2016-07-29T09:21:00.326Z,74.32
2016-07-29T09:22:00.332Z,74.32
2016-07-29T09:23:00.367Z,74.32
2016-07-29T09:24:00.374Z,74.23
2016-07-29T09:25:00.373Z,74.42
2016-07-29T09:26:00.370Z,74.65
2016-07-29T09:27:00.396Z,74.32
2016-07-29T09:28:00.400Z,74.42
2016-07-29T09:29:00.411Z,74.04
2016-07-29T09:30:00.417Z,74.23
2016-07-29T09:31:00.410Z,74.07
2016-07-29T09:32:00.440Z,73.59
2016-07-29T09:33:00.449Z,73.59
2016-07-29T09:34:00.468Z,73.3
2016-07-29T09:35:00.458Z,73.49
2016-07-29T09:36:00.479Z,73.39
2016-07-29T09:37:00.462Z,73.78
2016-07-29T09:38:00.479Z,73.49
2016-07-29T09:39:00.498Z,73.59
2016-07-29T09:40:00.512Z,73.59
2016-07-29T09:41:00.519Z,73.78
2016-07-29T09:42:00.523Z,73.68
2016-07-29T09:43:00.525Z,73.49
2016-07-29T09:44:00.541Z,73.3
2016-07-29T09:45:00.555Z,73.49
2016-07-29T09:46:00.552Z,73.3
2016-07-29T09:47:00.561Z,72.91
2016-07-29T09:48:00.577Z,73.01
2016-07-29T09:50:00.584Z,73.3
2016-07-29T09:51:00.588Z,73.39
2016-07-29T09:52:00.616Z,73.3
2016-07-29T09:53:00.627Z,73.2
2016-07-29T09:54:00.625Z,73.3
2016-07-29T09:55:00.616Z,73.39
2016-07-29T09:56:00.650Z,73.3
2016-07-29T09:57:00.635Z,73.26
2016-07-29T09:58:00.659Z,73.2
2016-07-29T09:59:00.650Z,72.91
2016-07-29T10:00:00.675Z,73.49
2016-07-29T10:01:00.672Z,72.49
2016-07-29T10:02:00.679Z,72.78
2016-07-29T10:03:00.702Z,72.81
2016-07-29T10:05:00.695Z,72.88
2016-07-29T10:06:00.722Z,73.16
2016-07-29T10:07:00.735Z,72.97
2016-07-29T10:08:00.742Z,72.62
2016-07-29T10:09:00.740Z,72.2
2016-07-29T10:10:00.749Z,72.33
2016-07-29T10:11:00.754Z,72.58
2016-07-29T10:12:00.752Z,72.49
2016-07-29T10:13:00.770Z,72.58
2016-07-29T10:14:00.782Z,72.49
2016-07-29T10:15:00.795Z,72.39
2016-07-29T10:16:00.779Z,72.2
2016-07-29T10:17:00.809Z,72.58
2016-07-29T10:18:00.813Z,72.88
2016-07-29T10:19:01.529Z,73.07
2016-07-29T10:20:00.820Z,73.07
2016-07-29T10:21:00.842Z,72.49
2016-07-29T10:22:00.845Z,72.58
2016-07-29T10:23:00.838Z,72.49
2016-07-29T10:24:00.859Z,72.2
2016-07-29T10:25:00.855Z,73.36
2016-07-29T10:26:00.878Z,72.49
2016-07-29T10:27:00.877Z,72.97
2016-07-29T10:28:00.894Z,72.78
2016-07-29T10:29:00.890Z,72.88
2016-07-29T10:30:00.904Z,72.78
2016-07-29T10:31:00.892Z,73.26
2016-07-29T10:32:00.913Z,73.26
2016-07-29T10:33:00.914Z,72.68
2016-07-29T10:34:00.945Z,72.88
2016-07-29T10:35:00.943Z,72.97
2016-07-29T10:36:00.927Z,73.1
2016-07-29T10:37:00.969Z,72.78
2016-07-29T10:38:00.968Z,72.33
2016-07-29T10:39:00.958Z,72.68
2016-07-29T10:40:00.973Z,72.62
2016-07-29T10:41:01.024Z,72.24
2016-07-29T10:42:00.983Z,72.1
2016-07-29T10:43:01.000Z,72.49
2016-07-29T10:44:01.003Z,72.52
2016-07-29T10:45:01.015Z,72.04
2016-07-29T10:46:01.027Z,72.33
2016-07-29T10:47:01.006Z,72.52
2016-07-29T10:48:01.035Z,72.04
2016-07-29T10:49:01.034Z,72.52
2016-07-29T10:50:01.046Z,72.52
2016-07-29T10:51:01.058Z,72.14
2016-07-29T10:52:01.058Z,72.04
2016-07-29T10:53:01.069Z,72.33
2016-07-29T10:54:01.089Z,72.33
2016-07-29T10:55:01.092Z,72.04
2016-07-29T10:56:01.080Z,72.24
2016-07-29T10:57:01.132Z,72.14
2016-07-29T10:58:01.120Z,72.04
2016-07-29T10:59:01.100Z,72.33
2016-07-29T11:00:01.116Z,72.33
2016-07-29T11:01:01.122Z,72.04
2016-07-29T11:02:01.151Z,72.33
2016-07-29T11:03:01.164Z,72.42
2016-07-29T11:04:01.146Z,72.24
2016-07-29T11:05:01.161Z,72.24
2016-07-29T11:06:01.151Z,71.94
2016-07-29T11:07:01.177Z,71.75
2016-07-29T11:08:01.173Z,71.56
2016-07-29T11:09:01.220Z,71.46
2016-07-29T11:10:01.182Z,71.26
2016-07-29T11:11:01.195Z,70.98
2016-07-29T11:12:01.200Z,70.78
2016-07-29T11:13:01.209Z,70.98
2016-07-29T11:14:01.231Z,71.01
2016-07-29T11:15:01.224Z,70.72
2016-07-29T11:16:01.254Z,70.82
2016-07-29T11:17:01.256Z,70.72
2016-07-29T11:18:01.258Z,70.43
2016-07-29T11:19:01.262Z,70.62
2016-07-29T11:20:01.265Z,70.34
2016-07-29T11:21:01.279Z,69.95
2016-07-29T11:22:01.282Z,70.24
2016-07-29T11:23:01.305Z,70.14
2016-07-29T11:24:01.309Z,70.04
2016-07-29T11:25:01.318Z,70.04
2016-07-29T11:26:01.332Z,70.04
2016-07-29T11:27:01.322Z,69.95
2016-07-29T11:28:01.330Z,70.34
2016-07-29T11:29:01.352Z,69.95
2016-07-29T11:30:01.365Z,69.75
2016-07-29T11:31:01.363Z,69.75
2016-07-29T11:32:01.362Z,69.66
2016-07-29T11:33:01.379Z,69.75
2016-07-29T11:34:01.380Z,69.95
2016-07-29T11:35:01.406Z,69.95
2016-07-29T11:36:01.390Z,70.04
2016-07-29T11:37:01.417Z,69.85
2016-07-29T11:38:01.419Z,69.85
2016-07-29T11:39:01.440Z,69.95
2016-07-29T11:40:01.442Z,69.85
2016-07-29T11:41:01.494Z,69.27
2016-07-29T11:42:01.463Z,69.56
2016-07-29T11:43:01.476Z,69.5
2016-07-29T11:44:01.479Z,69.5
2016-07-29T11:45:01.483Z,69.5
2016-07-29T11:46:01.494Z,69.79
2016-07-29T11:47:01.498Z,69.4
2016-07-29T11:48:01.492Z,69.69
2016-07-29T11:49:01.518Z,69.11
2016-07-29T11:50:01.533Z,69.5
2016-07-29T11:51:01.526Z,69.5
2016-07-29T11:52:01.533Z,69.69
2016-07-29T11:53:01.535Z,69.98
2016-07-29T11:54:01.554Z,69.69
2016-07-29T11:55:01.566Z,70.04
2016-07-29T11:56:01.580Z,70.14
2016-07-29T11:57:01.597Z,70.04
2016-07-29T11:58:01.594Z,70.04
2016-07-29T11:59:01.602Z,69.85
2016-07-29T12:00:01.609Z,70.04
2016-07-29T12:01:01.611Z,70.14
2016-07-29T12:02:01.619Z,69.95
2016-07-29T12:03:01.833Z,70.04
2016-07-29T12:04:01.636Z,69.95
2016-07-29T12:05:01.649Z,69.85
2016-07-29T12:06:01.660Z,70.04
2016-07-29T12:07:01.655Z,70.14
2016-07-29T12:08:01.684Z,69.95
2016-07-29T12:09:01.741Z,70.04
2016-07-29T12:10:01.708Z,69.98
2016-07-29T12:11:01.948Z,69.5
2016-07-29T12:12:01.709Z,69.31
2016-07-29T12:13:01.727Z,69.79
2016-07-29T12:14:01.986Z,69.69
2016-07-29T12:15:01.831Z,70.34
2016-07-29T12:16:01.752Z,69.95
2016-07-29T12:17:01.743Z,70.43
2016-07-29T12:18:01.759Z,69.95
2016-07-29T12:19:01.778Z,69.56
2016-07-29T12:20:01.855Z,69.01
2016-07-29T12:21:02.144Z,69.21
2016-07-29T12:22:01.790Z,69.5
2016-07-29T12:23:01.959Z,69.31
2016-07-29T12:24:01.807Z,69.01
2016-07-29T12:25:01.815Z,68.73
2016-07-29T12:26:02.034Z,69.21
2016-07-29T12:27:01.855Z,68.91
2016-07-29T12:28:01.862Z,68.82
2016-07-29T12:29:01.872Z,69.11
2016-07-29T12:30:02.016Z,69.46
2016-07-29T12:31:02.195Z,68.91
2016-07-29T12:32:01.895Z,69.01
2016-07-29T12:33:02.251Z,68.79
2016-07-29T12:34:01.896Z,68.69
2016-07-29T12:35:02.123Z,68.82
2016-07-29T12:36:01.917Z,68.91
2016-07-29T12:37:01.936Z,69.21
2016-07-29T12:38:02.042Z,69.31
2016-07-29T12:39:02.246Z,68.91
2016-07-29T12:40:01.963Z,68.82
2016-07-29T12:41:01.959Z,68.91
2016-07-29T12:42:02.111Z,68.91
2016-07-29T12:43:02.232Z,68.63
2016-07-29T12:44:01.997Z,68.33
2016-07-29T12:45:02.010Z,68.33
2016-07-29T12:46:02.068Z,68.73
2016-07-29T12:47:02.020Z,68.63
2016-07-29T12:48:02.021Z,68.37
2016-07-29T12:49:02.053Z,68.53
2016-07-29T12:50:02.057Z,68.47
2016-07-29T12:51:02.052Z,68.33
2016-07-29T12:52:02.058Z,68.33
2016-07-29T12:53:02.373Z,68.24
2016-07-29T12:54:02.095Z,68.33
2016-07-29T12:55:02.106Z,67.85
2016-07-29T12:56:02.116Z,68.43
2016-07-29T12:57:02.095Z,68.05
2016-07-29T12:58:02.108Z,68.43
2016-07-29T12:59:02.118Z,68.63
2016-07-29T13:00:02.145Z,68.05