createdAt,value
2022-07-27T00:00:56.786Z,18.94
2022-07-27T00:03:24.115Z,18.87
2022-07-27T00:05:50.736Z,18.77
2022-07-27T00:08:20.335Z,18.73
2022-07-27T00:10:46.909Z,18.68
2022-07-27T00:13:13.421Z,18.64
2022-07-27T00:15:39.981Z,18.56
2022-07-27T00:18:06.505Z,18.54
2022-07-27T00:20:33.148Z,18.47
2022-07-27T00:22:59.757Z,18.46
2022-07-27T00:25:27.807Z,18.36
2022-07-27T00:27:56.814Z,18.33
2022-07-27T00:30:25.088Z,18.26
2022-07-27T00:32:52.069Z,18.21
2022-07-27T00:35:19.224Z,18.14
2022-07-27T00:37:45.793Z,18.05
2022-07-27T00:40:12.620Z,17.98
2022-07-27T00:42:39.287Z,17.91
2022-07-27T00:45:06.294Z,17.90
2022-07-27T00:47:33.271Z,17.88
2022-07-27T00:50:00.252Z,17.81
2022-07-27T00:52:29.973Z,17.76
2022-07-27T00:54:57.581Z,17.72
2022-07-27T00:57:26.018Z,17.55
2022-07-27T00:59:52.535Z,17.53
2022-07-27T01:02:20.058Z,17.50
2022-07-27T01:04:49.704Z,17.44
2022-07-27T01:07:22.464Z,17.39
2022-07-27T01:09:59.099Z,17.37
2022-07-27T01:12:29.013Z,17.33
2022-07-27T01:14:57.928Z,17.34
2022-07-27T01:17:26.418Z,17.31
2022-07-27T01:19:53.528Z,17.31
2022-07-27T01:22:20.238Z,17.29
2022-07-27T01:24:47.981Z,17.28
2022-07-27T01:27:14.655Z,17.20
2022-07-27T01:29:42.101Z,17.13
2022-07-27T01:32:08.777Z,17.11
2022-07-27T01:34:35.838Z,17.06
2022-07-27T01:37:03.358Z,16.98
2022-07-27T01:39:30.630Z,16.97
2022-07-27T01:41:57.571Z,16.93
2022-07-27T01:44:24.243Z,16.90
2022-07-27T01:46:51.371Z,16.89
2022-07-27T01:49:18.409Z,16.84
2022-07-27T01:51:44.977Z,16.78
2022-07-27T01:54:11.992Z,16.77
2022-07-27T01:56:38.535Z,16.74
2022-07-27T01:59:05.232Z,16.70
2022-07-27T02:01:31.895Z,16.66
2022-07-27T02:03:58.540Z,16.62
2022-07-27T02:06:25.078Z,16.56
2022-07-27T02:08:51.626Z,16.55
2022-07-27T02:11:36.859Z,16.49
2022-07-27T02:14:03.416Z,16.47
2022-07-27T02:16:30.032Z,16.46
2022-07-27T02:18:56.626Z,16.41
2022-07-27T02:21:23.256Z,16.37
2022-07-27T02:23:49.830Z,16.34
2022-07-27T02:26:16.384Z,16.29
2022-07-27T02:28:42.912Z,16.24
2022-07-27T02:31:09.567Z,16.27
2022-07-27T02:33:37.127Z,16.27
2022-07-27T02:36:04.017Z,16.26
2022-07-27T02:38:30.525Z,16.22
2022-07-27T02:40:57.203Z,16.15
2022-07-27T02:43:23.822Z,16.10
2022-07-27T02:45:51.550Z,16.00
2022-07-27T02:48:18.119Z,15.91
2022-07-27T02:50:44.701Z,15.87
2022-07-27T02:53:11.281Z,15.82
2022-07-27T02:55:37.822Z,15.79
2022-07-27T02:58:04.354Z,15.79
2022-07-27T03:00:31.039Z,15.78
2022-07-27T03:02:57.632Z,15.74
2022-07-27T03:05:24.182Z,15.74
2022-07-27T03:07:50.720Z,15.68
2022-07-27T03:10:17.270Z,15.64
2022-07-27T03:12:45.066Z,15.62
2022-07-27T03:15:11.737Z,15.57
2022-07-27T03:17:38.306Z,15.55
2022-07-27T03:20:05.575Z,15.53
2022-07-27T03:22:35.426Z,15.50
2022-07-27T03:25:02.037Z,15.48
2022-07-27T03:27:29.298Z,15.46
2022-07-27T03:29:56.533Z,15.45
2022-07-27T03:32:23.137Z,15.43
2022-07-27T03:34:49.983Z,15.40
2022-07-27T03:37:19.068Z,15.38
2022-07-27T03:39:46.283Z,15.37
2022-07-27T03:42:13.155Z,15.36
2022-07-27T03:44:39.856Z,15.37
2022-07-27T03:47:06.434Z,15.41
2022-07-27T03:49:33.176Z,15.41
2022-07-27T03:51:59.848Z,15.44
2022-07-27T03:54:26.642Z,15.47
2022-07-27T03:56:53.282Z,15.50
2022-07-27T03:59:19.905Z,15.54
2022-07-27T04:01:46.855Z,15.55
2022-07-27T04:04:13.888Z,15.60
2022-07-27T04:06:40.593Z,15.63
2022-07-27T04:09:08.874Z,15.63
2022-07-27T04:11:43.616Z,15.63
2022-07-27T04:14:17.614Z,15.69
2022-07-27T04:16:44.152Z,15.71
2022-07-27T04:19:10.998Z,15.77
2022-07-27T04:21:38.020Z,15.81
2022-07-27T04:24:04.969Z,15.87
2022-07-27T04:26:31.590Z,15.92
2022-07-27T04:28:58.326Z,16.00
2022-07-27T04:31:26.845Z,16.07
2022-07-27T04:33:53.756Z,16.14
2022-07-27T04:36:20.287Z,16.22
2022-07-27T04:38:47.005Z,16.27
2022-07-27T04:41:13.571Z,16.37
2022-07-27T04:43:40.122Z,16.47
2022-07-27T04:46:10.544Z,16.69
2022-07-27T04:48:39.911Z,16.86
2022-07-27T04:51:08.130Z,17.16
2022-07-27T04:53:35.908Z,17.29
2022-07-27T04:56:02.472Z,17.37
2022-07-27T04:58:29.031Z,17.51
2022-07-27T05:00:55.586Z,17.64
2022-07-27T05:03:22.160Z,17.75
2022-07-27T05:05:50.221Z,17.93
2022-07-27T05:08:18.237Z,18.06
2022-07-27T05:10:45.000Z,18.18
2022-07-27T05:13:13.263Z,18.23
2022-07-27T05:15:55.009Z,18.25
2022-07-27T05:18:23.467Z,18.30
2022-07-27T05:20:50.029Z,18.36
2022-07-27T05:23:17.684Z,18.46
2022-07-27T05:25:44.432Z,18.56
2022-07-27T05:28:14.100Z,18.65
2022-07-27T05:30:40.891Z,18.76
2022-07-27T05:33:07.577Z,18.90
2022-07-27T05:35:34.213Z,19.04
2022-07-27T05:38:00.797Z,19.14
2022-07-27T05:40:27.517Z,19.24
2022-07-27T05:42:54.250Z,19.30
2022-07-27T05:45:21.227Z,19.36
2022-07-27T05:47:47.823Z,19.41
2022-07-27T05:50:15.620Z,19.45
2022-07-27T05:52:43.536Z,19.49
2022-07-27T05:55:10.328Z,19.55
2022-07-27T05:57:37.828Z,19.63
2022-07-27T06:00:08.727Z,19.72
2022-07-27T06:02:35.351Z,19.82
2022-07-27T06:05:02.387Z,19.91
2022-07-27T06:07:49.368Z,20.01
2022-07-27T06:10:17.061Z,20.10
2022-07-27T06:12:46.040Z,20.20
2022-07-27T06:15:14.259Z,20.30
2022-07-27T06:17:41.217Z,20.40
2022-07-27T06:20:10.289Z,20.48
2022-07-27T06:22:51.527Z,20.56
2022-07-27T06:25:19.603Z,20.64
2022-07-27T06:27:46.455Z,20.70
2022-07-27T06:30:15.203Z,20.78
2022-07-27T06:32:42.254Z,20.91
2022-07-27T06:35:12.545Z,21.03
2022-07-27T06:37:44.056Z,21.10
2022-07-27T06:40:14.174Z,21.18
2022-07-27T06:42:41.676Z,21.33
2022-07-27T06:45:09.115Z,21.47
2022-07-27T06:47:36.018Z,21.57
2022-07-27T06:50:16.213Z,21.67
2022-07-27T06:52:43.631Z,21.76
2022-07-27T06:55:10.710Z,21.84
2022-07-27T06:57:37.243Z,21.91
2022-07-27T07:00:06.330Z,22.01
2022-07-27T07:02:32.887Z,22.10
2022-07-27T07:04:59.475Z,22.17
2022-07-27T07:07:26.012Z,22.25
2022-07-27T07:09:52.513Z,22.34
2022-07-27T07:12:19.128Z,22.45
2022-07-27T07:14:45.731Z,22.52
2022-07-27T07:17:12.275Z,22.64
2022-07-27T07:19:38.834Z,22.74
2022-07-27T07:22:05.382Z,22.86
2022-07-27T07:24:31.983Z,22.95
2022-07-27T07:26:58.804Z,23.03
2022-07-27T07:29:25.367Z,23.11
2022-07-27T07:31:52.017Z,23.18
2022-07-27T07:34:18.683Z,23.25
2022-07-27T07:36:47.781Z,23.35
2022-07-27T07:39:14.787Z,23.42
2022-07-27T07:41:41.962Z,23.46
2022-07-27T07:44:10.070Z,23.55
2022-07-27T07:46:37.100Z,23.64
2022-07-27T07:49:04.814Z,23.70
2022-07-27T07:51:32.161Z,23.77
2022-07-27T07:53:59.163Z,23.87
2022-07-27T07:56:25.752Z,23.94
2022-07-27T07:58:52.286Z,24.00
2022-07-27T08:01:19.211Z,24.05
2022-07-27T08:03:50.617Z,24.10
2022-07-27T08:06:17.497Z,24.20
2022-07-27T08:08:44.040Z,24.33
2022-07-27T08:11:10.636Z,24.49
2022-07-27T08:13:37.332Z,24.61
2022-07-27T08:16:04.105Z,24.72
2022-07-27T08:18:30.756Z,24.78
2022-07-27T08:20:57.349Z,24.84
2022-07-27T08:23:24.148Z,24.93
2022-07-27T08:25:50.703Z,25.00
2022-07-27T08:28:17.241Z,25.08
2022-07-27T08:30:44.759Z,25.19
2022-07-27T08:33:11.539Z,25.28
2022-07-27T08:35:38.160Z,25.38
2022-07-27T08:38:06.981Z,25.47
2022-07-27T08:40:40.259Z,25.57
2022-07-27T08:43:10.116Z,25.72
2022-07-27T08:45:37.727Z,25.83
2022-07-27T08:48:05.068Z,25.96
2022-07-27T08:50:33.713Z,26.06
2022-07-27T08:53:05.727Z,26.15
2022-07-27T08:55:34.332Z,26.32
2022-07-27T08:58:03.437Z,26.42
2022-07-27T09:00:31.752Z,26.55
2022-07-27T09:02:58.818Z,26.68
2022-07-27T09:05:25.821Z,26.78
2022-07-27T09:08:18.185Z,26.93
2022-07-27T09:10:44.774Z,27.05
2022-07-27T09:13:19.155Z,27.14
2022-07-27T09:16:16.915Z,27.21
2022-07-27T09:18:39.461Z,27.26
2022-07-27T09:21:12.004Z,27.38
2022-07-27T09:23:40.227Z,27.45
2022-07-27T09:26:34.527Z,27.55
2022-07-27T09:29:15.666Z,27.67
2022-07-27T09:31:43.686Z,27.72
2022-07-27T09:34:12.017Z,27.78
2022-07-27T09:36:53.042Z,27.84
2022-07-27T09:39:21.851Z,27.95
2022-07-27T09:41:50.999Z,28.08
2022-07-27T09:44:43.405Z,28.22
2022-07-27T09:47:28.133Z,28.38
2022-07-27T09:50:15.652Z,28.49
2022-07-27T09:52:44.073Z,28.61
2022-07-27T09:55:10.754Z,28.71
2022-07-27T09:57:53.252Z,28.77
2022-07-27T10:00:20.252Z,28.84
2022-07-27T10:02:47.969Z,28.93
2022-07-27T10:05:18.192Z,29.06
2022-07-27T10:07:45.217Z,29.17
2022-07-27T10:10:14.521Z,29.27
2022-07-27T10:12:49.194Z,29.40
2022-07-27T10:15:18.718Z,29.55
2022-07-27T10:17:46.712Z,29.63
2022-07-27T10:20:17.141Z,29.72
2022-07-27T10:23:01.161Z,29.84
2022-07-27T10:25:37.341Z,29.96
2022-07-27T10:28:09.623Z,30.08
2022-07-27T10:30:36.637Z,30.20
2022-07-27T10:33:32.056Z,30.34
2022-07-27T10:35:58.603Z,30.44
2022-07-27T10:38:46.740Z,30.57
2022-07-27T10:41:40.650Z,30.69
2022-07-27T10:44:20.975Z,30.84
2022-07-27T10:47:02.178Z,30.91
2022-07-27T10:49:32.395Z,31.02
2022-07-27T10:52:01.201Z,31.12
2022-07-27T10:54:32.477Z,31.21
2022-07-27T10:57:00.583Z,31.32
2022-07-27T11:02:42.234Z,31.54
2022-07-27T11:05:53.863Z,31.66
2022-07-27T11:08:35.751Z,31.80
2022-07-27T11:10:47.362Z,31.94
2022-07-27T11:13:14.498Z,32.10
2022-07-27T11:15:59.823Z,32.26
2022-07-27T11:18:34.371Z,32.40
2022-07-27T11:21:26.781Z,32.56
2022-07-27T11:23:56.666Z,32.67
2022-07-27T11:26:25.991Z,32.72
2022-07-27T11:28:53.990Z,32.79
2022-07-27T11:31:38.669Z,32.96
2022-07-27T11:34:08.127Z,33.16
2022-07-27T11:36:37.824Z,33.30
2022-07-27T11:39:06.804Z,33.41
2022-07-27T11:42:08.953Z,33.53
2022-07-27T11:44:21.975Z,33.61
2022-07-27T11:46:50.248Z,33.58
2022-07-27T11:49:26.550Z,33.48
2022-07-27T11:51:57.897Z,33.34
2022-07-27T11:54:33.587Z,33.23
2022-07-27T11:57:05.667Z,33.16
2022-07-27T11:59:38.321Z,33.10
2022-07-27T12:02:09.324Z,33.05
2022-07-27T12:04:38.707Z,33.02
2022-07-27T12:07:07.734Z,33.01
2022-07-27T12:09:39.199Z,32.90
2022-07-27T12:12:08.543Z,32.82
2022-07-27T12:14:37.060Z,32.84
2022-07-27T12:17:33.864Z,32.90
2022-07-27T12:20:13.895Z,32.98
2022-07-27T12:22:49.574Z,33.01
2022-07-27T12:25:18.933Z,33.06
2022-07-27T12:28:01.414Z,33.07
2022-07-27T12:30:33.221Z,33.12
2022-07-27T12:33:00.768Z,33.08
2022-07-27T12:35:37.316Z,33.07
2022-07-27T12:38:07.962Z,33.10
2022-07-27T12:40:42.573Z,33.22
2022-07-27T12:43:09.840Z,33.37
2022-07-27T12:45:38.297Z,33.44
2022-07-27T12:48:06.559Z,33.47
2022-07-27T12:50:33.345Z,33.63
2022-07-27T12:53:00.015Z,33.64
2022-07-27T12:55:26.531Z,33.80
2022-07-27T12:57:57.120Z,34.04
2022-07-27T13:00:31.073Z,34.13
2022-07-27T13:03:01.608Z,34.09
2022-07-27T13:05:28.257Z,34.24
2022-07-27T13:07:54.857Z,34.28
2022-07-27T13:10:22.208Z,34.28
2022-07-27T13:12:49.474Z,34.40
2022-07-27T13:15:16.822Z,34.50
2022-07-27T13:17:44.708Z,34.53
2022-07-27T13:20:12.540Z,34.60
2022-07-27T13:22:40.781Z,34.73
2022-07-27T13:25:15.975Z,34.84
2022-07-27T13:27:45.353Z,35.03
2022-07-27T13:30:13.402Z,35.14
2022-07-27T13:32:41.377Z,35.28
2022-07-27T13:35:09.839Z,35.47
2022-07-27T13:37:36.643Z,35.52
2022-07-27T13:40:04.740Z,35.57
2022-07-27T13:42:31.453Z,35.47
2022-07-27T13:45:08.579Z,35.11
2022-07-27T13:47:35.614Z,34.99
2022-07-27T13:50:03.365Z,34.93
2022-07-27T13:52:30.128Z,34.88
2022-07-27T13:54:56.666Z,34.74
2022-07-27T13:57:23.596Z,34.76
2022-07-27T13:59:50.137Z,34.92
2022-07-27T14:02:16.700Z,35.05
2022-07-27T14:04:49.876Z,35.25
2022-07-27T14:07:17.052Z,35.46
2022-07-27T14:10:02.745Z,35.47
2022-07-27T14:12:29.527Z,35.38
2022-07-27T14:14:57.404Z,35.24
2022-07-27T14:17:24.008Z,35.18
2022-07-27T14:19:50.527Z,35.10
2022-07-27T14:22:17.092Z,35.04
2022-07-27T14:24:43.703Z,34.88
2022-07-27T14:27:10.410Z,34.62
2022-07-27T14:29:37.121Z,34.51
2022-07-27T14:32:04.112Z,34.41
2022-07-27T14:34:30.768Z,34.55
2022-07-27T14:36:57.798Z,34.70
2022-07-27T14:39:24.409Z,35.00
2022-07-27T14:41:50.994Z,35.13
2022-07-27T14:44:18.884Z,35.15
2022-07-27T14:46:46.212Z,35.05
2022-07-27T14:49:14.621Z,35.01
2022-07-27T14:51:41.213Z,34.92
2022-07-27T14:54:08.003Z,34.91
2022-07-27T14:56:36.501Z,35.09
2022-07-27T14:59:04.243Z,35.05
2022-07-27T15:01:31.012Z,35.39
2022-07-27T15:03:57.781Z,35.63
2022-07-27T15:06:24.383Z,35.83
2022-07-27T15:08:50.883Z,36.13
2022-07-27T15:11:17.527Z,36.51
2022-07-27T15:13:44.054Z,36.91
2022-07-27T15:16:11.958Z,37.34
2022-07-27T15:18:39.193Z,37.63
2022-07-27T15:21:13.607Z,37.34
2022-07-27T15:23:42.418Z,37.11
2022-07-27T15:26:08.967Z,36.66
2022-07-27T15:28:36.435Z,36.40
2022-07-27T15:31:03.301Z,36.37
2022-07-27T15:33:29.995Z,36.40
2022-07-27T15:35:56.870Z,36.33
2022-07-27T15:38:23.491Z,36.13
2022-07-27T15:40:50.294Z,35.87
2022-07-27T15:43:18.345Z,35.39
2022-07-27T15:45:50.827Z,35.30
2022-07-27T15:48:19.732Z,35.07
2022-07-27T15:50:51.783Z,34.84
2022-07-27T15:53:20.860Z,34.67
2022-07-27T15:55:48.214Z,34.45
2022-07-27T15:58:18.967Z,34.28
2022-07-27T16:00:49.512Z,34.04
2022-07-27T16:03:17.399Z,33.86
2022-07-27T16:05:47.655Z,33.71
2022-07-27T16:08:15.481Z,33.66
2022-07-27T16:10:43.384Z,33.48
2022-07-27T16:13:12.658Z,33.32
2022-07-27T16:15:59.950Z,33.19
2022-07-27T16:18:27.634Z,33.04
2022-07-27T16:20:54.559Z,32.97
2022-07-27T16:23:22.301Z,32.89
2022-07-27T16:26:04.379Z,32.84
2022-07-27T16:28:33.303Z,32.73
2022-07-27T16:30:59.952Z,32.66
2022-07-27T16:33:26.516Z,32.47
2022-07-27T16:35:53.171Z,32.33
2022-07-27T16:38:19.734Z,32.20
2022-07-27T16:40:46.247Z,32.06
2022-07-27T16:43:12.802Z,31.85
2022-07-27T16:45:39.471Z,31.68
2022-07-27T16:48:06.329Z,31.43
2022-07-27T16:50:32.933Z,31.26
2022-07-27T16:53:01.369Z,31.04
2022-07-27T16:55:28.313Z,30.88
2022-07-27T16:57:55.885Z,30.78
2022-07-27T17:00:22.720Z,30.67
2022-07-27T17:02:49.245Z,30.57
2022-07-27T17:05:16.064Z,30.52
2022-07-27T17:07:43.016Z,30.49
2022-07-27T17:10:09.993Z,30.42
2022-07-27T17:12:38.748Z,30.40
2022-07-27T17:15:06.667Z,30.38
2022-07-27T17:17:33.231Z,30.36
2022-07-27T17:19:59.907Z,30.30
2022-07-27T17:22:26.485Z,30.21
2022-07-27T17:24:53.157Z,30.18
2022-07-27T17:27:19.663Z,30.06
2022-07-27T17:29:46.296Z,29.84
2022-07-27T17:32:12.892Z,29.69
2022-07-27T17:34:41.538Z,29.40
2022-07-27T17:37:08.207Z,29.24
2022-07-27T17:39:35.438Z,29.06
2022-07-27T17:42:02.136Z,28.90
2022-07-27T17:44:28.849Z,28.82
2022-07-27T17:46:55.550Z,28.76
2022-07-27T17:49:22.209Z,28.69
2022-07-27T17:51:48.922Z,28.59
2022-07-27T17:54:15.525Z,28.53
2022-07-27T17:56:42.106Z,28.45
2022-07-27T17:59:34.671Z,28.33
2022-07-27T18:01:56.646Z,28.18
2022-07-27T18:04:23.433Z,28.12
2022-07-27T18:06:50.131Z,28.03
2022-07-27T18:09:17.359Z,27.93
2022-07-27T18:11:44.545Z,27.85
2022-07-27T18:14:11.536Z,27.80
2022-07-27T18:16:40.685Z,27.73
2022-07-27T18:19:08.329Z,27.69
2022-07-27T18:21:35.378Z,27.64
2022-07-27T18:24:02.248Z,27.57
2022-07-27T18:26:28.758Z,27.54
2022-07-27T18:28:57.633Z,27.49
2022-07-27T18:31:24.538Z,27.45
2022-07-27T18:33:54.356Z,27.43
2022-07-27T18:36:21.616Z,27.41
2022-07-27T18:38:51.433Z,27.38
2022-07-27T18:41:19.127Z,27.38
2022-07-27T18:43:51.570Z,27.36
2022-07-27T18:46:22.393Z,27.31
2022-07-27T18:48:49.899Z,27.27
2022-07-27T18:51:16.728Z,27.25
2022-07-27T18:53:44.177Z,27.20
2022-07-27T18:56:12.198Z,27.12
2022-07-27T18:58:38.838Z,27.06
2022-07-27T19:01:05.409Z,26.97
2022-07-27T19:03:32.197Z,26.92
2022-07-27T19:05:59.000Z,26.82
2022-07-27T19:08:25.653Z,26.71
2022-07-27T19:10:52.531Z,26.65
2022-07-27T19:13:19.136Z,26.53
2022-07-27T19:15:45.834Z,26.47
2022-07-27T19:18:14.505Z,26.41
2022-07-27T19:20:41.491Z,26.38
2022-07-27T19:23:08.028Z,26.36
2022-07-27T19:25:34.683Z,26.36
2022-07-27T19:28:02.835Z,26.37
2022-07-27T19:30:29.826Z,26.36
2022-07-27T19:32:56.508Z,26.34
2022-07-27T19:35:23.236Z,26.33
2022-07-27T19:37:49.768Z,26.32
2022-07-27T19:43:04.580Z,26.25
2022-07-27T19:45:31.666Z,26.20
2022-07-27T19:47:59.501Z,26.20
2022-07-27T19:50:26.228Z,26.17
2022-07-27T19:52:53.418Z,26.13
2022-07-27T19:55:20.089Z,26.11
2022-07-27T19:57:46.696Z,26.06
2022-07-27T20:00:13.738Z,26.04
2022-07-27T20:02:40.448Z,25.98
2022-07-27T20:05:07.758Z,25.92
2022-07-27T20:07:35.473Z,25.91
2022-07-27T20:10:01.979Z,25.88
2022-07-27T20:12:28.537Z,25.84
2022-07-27T20:14:55.083Z,25.80
2022-07-27T20:17:21.678Z,25.72
2022-07-27T20:19:48.266Z,25.66
2022-07-27T20:22:14.819Z,25.54
2022-07-27T20:24:41.354Z,25.47
2022-07-27T20:27:07.928Z,25.42
2022-07-27T20:29:35.563Z,25.34
2022-07-27T20:32:02.197Z,25.28
2022-07-27T20:34:28.810Z,25.22
2022-07-27T20:36:55.941Z,25.16
2022-07-27T20:39:25.381Z,25.07
2022-07-27T20:41:52.265Z,25.03
2022-07-27T20:44:20.814Z,24.95
2022-07-27T20:46:47.617Z,24.79
2022-07-27T20:49:14.617Z,24.71
2022-07-27T20:51:42.145Z,24.67
2022-07-27T20:54:08.730Z,24.69
2022-07-27T20:56:35.347Z,24.69
2022-07-27T20:59:03.680Z,24.69
2022-07-27T21:01:35.469Z,24.66
2022-07-27T21:04:02.188Z,24.60
2022-07-27T21:06:30.120Z,24.59
2022-07-27T21:08:56.861Z,24.54
2022-07-27T21:11:23.522Z,24.53
2022-07-27T21:13:50.064Z,24.48
2022-07-27T21:16:16.634Z,24.43
2022-07-27T21:18:43.284Z,24.43
2022-07-27T21:21:09.824Z,24.37
2022-07-27T21:23:54.975Z,24.33
2022-07-27T21:26:21.735Z,24.30
2022-07-27T21:28:49.787Z,24.27
2022-07-27T21:31:16.371Z,24.26
2022-07-27T21:33:43.006Z,24.25
2022-07-27T21:36:11.076Z,24.25
2022-07-27T21:38:37.607Z,24.25
2022-07-27T21:41:04.296Z,24.23
2022-07-27T21:43:31.950Z,24.22
2022-07-27T21:45:58.566Z,24.21
2022-07-27T21:48:25.282Z,24.20
2022-07-27T21:50:52.267Z,24.19
2022-07-27T21:53:19.344Z,24.16
2022-07-27T21:55:46.364Z,24.15
2022-07-27T21:58:13.299Z,24.15
2022-07-27T22:00:39.903Z,24.15
2022-07-27T22:03:06.988Z,24.13
2022-07-27T22:05:34.092Z,24.15
2022-07-27T22:08:00.910Z,24.15
2022-07-27T22:10:28.630Z,24.10
2022-07-27T22:12:55.435Z,24.07
2022-07-27T22:15:21.951Z,24.04
2022-07-27T22:17:50.879Z,23.99
2022-07-27T22:20:19.770Z,23.97
2022-07-27T22:22:47.203Z,23.98
2022-07-27T22:25:14.718Z,23.97
2022-07-27T22:27:41.896Z,23.93
2022-07-27T22:30:09.156Z,23.92
2022-07-27T22:32:36.058Z,23.90
2022-07-27T22:35:03.286Z,23.87
2022-07-27T22:37:29.896Z,23.83
2022-07-27T22:39:56.405Z,23.82
2022-07-27T22:42:23.137Z,23.82
2022-07-27T22:44:49.666Z,23.79
2022-07-27T22:47:16.271Z,23.78
2022-07-27T22:49:42.813Z,23.79
2022-07-27T22:52:09.382Z,23.76
2022-07-27T22:54:37.486Z,23.75
2022-07-27T22:57:05.852Z,23.74
2022-07-27T22:59:33.307Z,23.70
2022-07-27T23:02:00.151Z,23.71
2022-07-27T23:04:26.742Z,23.69
2022-07-27T23:06:53.305Z,23.69
2022-07-27T23:09:20.060Z,23.68
2022-07-27T23:11:47.932Z,23.67
2022-07-27T23:14:16.130Z,23.65
2022-07-27T23:16:50.136Z,23.62
2022-07-27T23:19:17.598Z,23.58
2022-07-27T23:21:44.128Z,23.55
2022-07-27T23:24:11.546Z,23.54
2022-07-27T23:26:41.024Z,23.52
2022-07-27T23:29:07.808Z,23.49
2022-07-27T23:31:34.946Z,23.48
2022-07-27T23:34:01.604Z,23.49
2022-07-27T23:36:28.199Z,23.48
2022-07-27T23:38:54.766Z,23.46
2022-07-27T23:41:21.402Z,23.46
2022-07-27T23:43:47.983Z,23.46
2022-07-27T23:46:14.615Z,23.44
2022-07-27T23:48:41.471Z,23.43
2022-07-27T23:51:08.929Z,23.40
2022-07-27T23:53:35.474Z,23.39
2022-07-27T23:56:02.215Z,23.38
2022-07-27T23:58:29.596Z,23.37
