createdAt,value
2019-06-08T00:01:06.028Z,79.50
2019-06-08T00:03:35.465Z,79.30
2019-06-08T00:06:04.822Z,78.40
2019-06-08T00:08:34.542Z,77.50
2019-06-08T00:11:05.834Z,77.00
2019-06-08T00:13:35.151Z,76.70
2019-06-08T00:16:05.051Z,76.70
2019-06-08T00:18:36.116Z,75.00
2019-06-08T00:21:05.427Z,73.80
2019-06-08T00:23:36.425Z,72.70
2019-06-08T00:26:05.729Z,71.40
2019-06-08T00:28:35.054Z,69.90
2019-06-08T00:31:05.214Z,69.90
2019-06-08T00:33:36.016Z,69.60
2019-06-08T00:36:05.350Z,69.40
2019-06-08T00:38:35.147Z,69.20
2019-06-08T00:41:05.034Z,69.50
2019-06-08T00:43:34.819Z,69.70
2019-06-08T00:46:04.159Z,70.00
2019-06-08T00:48:33.475Z,70.00
2019-06-08T00:51:02.799Z,70.60
2019-06-08T00:53:32.116Z,71.10
2019-06-08T00:56:01.911Z,70.40
2019-06-08T00:58:31.939Z,70.80
2019-06-08T01:01:01.293Z,70.60
2019-06-08T01:03:30.582Z,69.40
2019-06-08T01:05:59.925Z,68.40
2019-06-08T01:08:29.378Z,67.60
2019-06-08T01:10:59.363Z,67.30
2019-06-08T01:13:29.017Z,67.40
2019-06-08T01:15:58.391Z,66.80
2019-06-08T01:18:27.692Z,66.70
2019-06-08T01:20:57.009Z,66.00
2019-06-08T01:23:27.787Z,66.30
2019-06-08T01:25:57.245Z,67.00
2019-06-08T01:28:26.548Z,66.10
2019-06-08T01:30:55.913Z,65.90
2019-06-08T01:33:26.494Z,65.60
2019-06-08T01:35:55.938Z,65.30
2019-06-08T01:38:25.244Z,65.40
2019-06-08T01:40:54.553Z,65.10
2019-06-08T01:43:23.875Z,65.20
2019-06-08T01:45:55.801Z,65.30
2019-06-08T01:48:26.202Z,65.00
2019-06-08T01:50:55.641Z,65.00
2019-06-08T01:53:25.001Z,65.00
2019-06-08T01:55:54.396Z,64.80
2019-06-08T01:58:23.681Z,64.80
2019-06-08T02:00:53.496Z,64.70
2019-06-08T02:03:23.822Z,65.00
2019-06-08T02:05:53.211Z,64.80
2019-06-08T02:08:22.547Z,65.00
2019-06-08T02:10:51.871Z,65.00
2019-06-08T02:13:21.191Z,64.80
2019-06-08T02:15:50.916Z,64.90
2019-06-08T02:18:35.351Z,65.00
2019-06-08T02:20:51.241Z,65.20
2019-06-08T02:23:20.604Z,65.40
2019-06-08T02:25:49.895Z,65.40
2019-06-08T02:28:19.261Z,65.50
2019-06-08T02:30:48.795Z,65.80
2019-06-08T02:33:18.141Z,65.90
2019-06-08T02:35:48.941Z,65.50
2019-06-08T02:38:18.241Z,65.70
2019-06-08T02:40:47.520Z,65.80
2019-06-08T02:43:17.186Z,66.10
2019-06-08T02:45:46.551Z,66.30
2019-06-08T02:48:15.839Z,66.70
2019-06-08T02:50:56.516Z,66.90
2019-06-08T02:53:29.445Z,66.50
2019-06-08T02:56:00.112Z,66.70
2019-06-08T02:58:33.584Z,67.10
2019-06-08T03:01:05.750Z,66.60
2019-06-08T03:03:38.467Z,66.80
2019-06-08T03:06:07.748Z,66.40
2019-06-08T03:08:39.247Z,66.00
2019-06-08T03:11:09.057Z,67.00
2019-06-08T03:13:41.973Z,66.30
2019-06-08T03:16:10.737Z,66.50
2019-06-08T03:18:40.613Z,66.70
2019-06-08T03:21:11.136Z,67.00
2019-06-08T03:23:41.523Z,66.80
2019-06-08T03:26:11.656Z,67.00
2019-06-08T03:28:42.200Z,66.90
2019-06-08T03:31:12.126Z,66.60
2019-06-08T03:33:51.031Z,67.00
2019-06-08T03:36:12.530Z,67.70
2019-06-08T03:38:42.554Z,67.70
2019-06-08T03:41:12.901Z,68.10
2019-06-08T03:43:42.492Z,68.10
2019-06-08T03:46:11.901Z,68.30
2019-06-08T03:48:42.158Z,67.90
2019-06-08T03:51:12.296Z,67.80
2019-06-08T03:53:42.676Z,67.60
2019-06-08T03:56:12.643Z,67.60
2019-06-08T03:58:42.929Z,67.60
2019-06-08T04:01:15.176Z,67.90
2019-06-08T04:03:46.519Z,67.80
2019-06-08T04:06:15.965Z,67.50
2019-06-08T04:08:47.220Z,67.90
2019-06-08T04:11:16.332Z,67.50
2019-06-08T04:13:47.092Z,67.40
2019-06-08T04:16:17.108Z,66.80
2019-06-08T04:18:46.961Z,66.70
2019-06-08T04:21:16.453Z,67.20
2019-06-08T04:23:47.063Z,66.30
2019-06-08T04:26:16.621Z,66.60
2019-06-08T04:28:47.248Z,66.80
2019-06-08T04:31:17.114Z,66.70
2019-06-08T04:33:47.517Z,67.20
2019-06-08T04:36:18.613Z,66.70
2019-06-08T04:38:50.261Z,66.90
2019-06-08T04:41:19.772Z,67.40
2019-06-08T04:43:49.766Z,67.50
2019-06-08T04:46:19.523Z,67.80
2019-06-08T04:48:50.070Z,67.80
2019-06-08T04:51:19.648Z,67.80
2019-06-08T04:53:49.604Z,68.00
2019-06-08T04:56:19.214Z,68.40
2019-06-08T04:58:50.831Z,68.80
2019-06-08T05:01:19.593Z,68.80
2019-06-08T05:03:49.892Z,68.30
2019-06-08T05:06:19.541Z,68.50
2019-06-08T05:08:49.491Z,68.50
2019-06-08T05:11:19.187Z,68.50
2019-06-08T05:13:49.607Z,68.60
2019-06-08T05:16:19.315Z,68.50
2019-06-08T05:18:49.679Z,68.10
2019-06-08T05:21:19.305Z,67.70
2019-06-08T05:23:57.979Z,66.80
2019-06-08T05:26:19.674Z,66.60
2019-06-08T05:28:49.554Z,66.20
2019-06-08T05:31:19.048Z,66.20
2019-06-08T05:33:49.564Z,65.90
2019-06-08T05:36:19.123Z,65.60
2019-06-08T05:38:49.589Z,65.90
2019-06-08T05:41:19.472Z,65.10
2019-06-08T05:43:49.927Z,65.30
2019-06-08T05:46:19.485Z,64.40
2019-06-08T05:48:50.066Z,64.10
2019-06-08T05:51:19.689Z,64.00
2019-06-08T05:53:50.102Z,63.30
2019-06-08T05:56:19.757Z,63.10
2019-06-08T05:58:50.577Z,63.00
2019-06-08T06:01:20.384Z,63.30
2019-06-08T06:03:51.772Z,62.90
2019-06-08T06:06:21.009Z,63.20
2019-06-08T06:08:51.050Z,63.40
2019-06-08T06:11:20.799Z,63.30
2019-06-08T06:13:51.394Z,63.00
2019-06-08T06:16:21.035Z,63.10
2019-06-08T06:18:52.149Z,63.20
2019-06-08T06:21:21.517Z,63.30
2019-06-08T06:23:51.526Z,63.20
2019-06-08T06:26:21.022Z,63.90
2019-06-08T06:28:51.671Z,63.90
2019-06-08T06:31:21.278Z,64.00
2019-06-08T06:33:52.525Z,63.90
2019-06-08T06:36:21.992Z,63.90
2019-06-08T06:38:52.208Z,64.30
2019-06-08T06:41:21.743Z,63.60
2019-06-08T06:43:52.185Z,63.60
2019-06-08T06:46:21.716Z,64.00
2019-06-08T06:48:52.192Z,63.50
2019-06-08T06:51:26.231Z,63.40
2019-06-08T06:53:53.337Z,63.80
2019-06-08T06:56:22.811Z,64.00
2019-06-08T06:58:52.137Z,64.00
2019-06-08T07:01:22.584Z,63.90
2019-06-08T07:03:52.189Z,63.30
2019-06-08T07:06:21.686Z,63.70
2019-06-08T07:08:52.870Z,63.00
2019-06-08T07:11:22.204Z,62.50
2019-06-08T07:13:52.943Z,62.60
2019-06-08T07:16:22.416Z,63.00
2019-06-08T07:18:52.545Z,63.60
2019-06-08T07:21:22.905Z,63.90
2019-06-08T07:23:54.429Z,64.80
2019-06-08T07:26:23.373Z,66.40
2019-06-08T07:28:54.144Z,66.00
2019-06-08T07:31:23.852Z,66.40
2019-06-08T07:33:53.648Z,64.60
2019-06-08T07:36:23.364Z,65.00
2019-06-08T07:38:53.381Z,64.50
2019-06-08T07:41:22.919Z,63.50
2019-06-08T07:43:56.529Z,62.00
2019-06-08T07:46:26.804Z,62.00
2019-06-08T07:48:56.601Z,62.00
2019-06-08T07:51:26.153Z,61.50
2019-06-08T07:53:55.734Z,60.80
2019-06-08T07:56:26.909Z,59.90
2019-06-08T07:58:57.181Z,59.50
2019-06-08T08:01:35.712Z,59.70
2019-06-08T08:03:58.703Z,59.50
2019-06-08T08:06:30.327Z,59.70
2019-06-08T08:09:01.031Z,59.70
2019-06-08T08:11:30.429Z,59.10
2019-06-08T08:13:59.824Z,58.90
2019-06-08T08:16:37.152Z,58.80
2019-06-08T08:19:07.013Z,58.30
2019-06-08T08:21:38.448Z,57.50
2019-06-08T08:24:08.990Z,58.20
2019-06-08T08:26:39.266Z,57.60
2019-06-08T08:29:08.714Z,57.20
2019-06-08T08:31:38.244Z,56.20
2019-06-08T08:34:09.070Z,54.40
2019-06-08T08:36:38.873Z,53.30
2019-06-08T08:39:08.840Z,50.90
2019-06-08T08:41:38.984Z,49.30
2019-06-08T08:44:08.627Z,46.60
2019-06-08T08:46:38.679Z,45.80
2019-06-08T08:49:12.578Z,45.90
2019-06-08T08:51:40.628Z,46.30
2019-06-08T08:54:10.291Z,47.80
2019-06-08T08:56:40.049Z,47.30
2019-06-08T08:59:10.737Z,46.10
2019-06-08T09:01:40.573Z,45.30
2019-06-08T09:04:09.941Z,44.80
2019-06-08T09:06:39.348Z,43.00
2019-06-08T09:09:12.029Z,41.40
2019-06-08T09:11:41.603Z,40.70
2019-06-08T09:14:14.063Z,39.90
2019-06-08T09:16:43.254Z,40.00
2019-06-08T09:19:12.621Z,38.60
2019-06-08T09:21:42.098Z,38.30
2019-06-08T09:24:11.710Z,39.00
2019-06-08T09:26:41.300Z,39.30
2019-06-08T09:29:11.433Z,39.90
2019-06-08T09:31:41.053Z,40.70
2019-06-08T09:34:14.930Z,41.90
2019-06-08T09:36:41.453Z,42.30
2019-06-08T09:39:12.958Z,44.20
2019-06-08T09:41:41.874Z,45.10
2019-06-08T09:44:11.923Z,46.00
2019-06-08T09:46:41.510Z,46.90
2019-06-08T09:49:11.827Z,46.70
2019-06-08T09:51:41.642Z,47.30
2019-06-08T09:54:12.820Z,47.30
2019-06-08T09:56:42.241Z,47.30
2019-06-08T09:59:14.639Z,47.90
2019-06-08T10:01:42.732Z,47.40
2019-06-08T10:04:12.240Z,46.50
2019-06-08T10:06:41.688Z,46.90
2019-06-08T10:09:11.015Z,46.70
2019-06-08T10:11:40.342Z,47.30
2019-06-08T10:14:12.271Z,46.30
2019-06-08T10:16:40.925Z,47.10
2019-06-08T10:19:10.536Z,47.20
2019-06-08T10:21:43.162Z,47.00
2019-06-08T10:24:11.817Z,46.70
2019-06-08T10:26:41.269Z,46.80
2019-06-08T10:29:12.077Z,47.40
2019-06-08T10:31:44.065Z,46.30
2019-06-08T10:34:13.651Z,46.20
2019-06-08T10:36:43.354Z,46.80
2019-06-08T10:39:12.856Z,45.90
2019-06-08T10:41:42.294Z,45.60
2019-06-08T10:44:14.278Z,45.50
2019-06-08T10:46:43.168Z,45.40
2019-06-08T10:49:14.130Z,46.20
2019-06-08T10:51:43.652Z,46.00
2019-06-08T10:54:14.548Z,45.50
2019-06-08T10:56:44.056Z,45.60
2019-06-08T10:59:13.562Z,45.50
2019-06-08T11:01:43.351Z,45.50
2019-06-08T11:04:12.734Z,45.60
2019-06-08T11:06:42.257Z,44.60
2019-06-08T11:09:15.251Z,44.40
2019-06-08T11:11:43.903Z,44.70
2019-06-08T11:14:13.797Z,44.50
2019-06-08T11:16:43.360Z,45.40
2019-06-08T11:19:13.916Z,45.30
2019-06-08T11:21:43.577Z,44.70
2019-06-08T11:24:23.481Z,45.70
2019-06-08T11:26:44.395Z,45.10
2019-06-08T11:29:14.125Z,45.20
2019-06-08T11:31:43.570Z,45.00
2019-06-08T11:34:14.106Z,44.10
2019-06-08T11:36:43.447Z,44.50
2019-06-08T11:39:12.987Z,43.80
2019-06-08T11:41:42.430Z,43.60
2019-06-08T11:44:14.734Z,43.40
2019-06-08T11:46:43.090Z,44.00
2019-06-08T11:49:14.834Z,44.10
2019-06-08T11:51:43.813Z,44.40
2019-06-08T11:54:29.554Z,44.60
2019-06-08T11:56:45.347Z,44.60
2019-06-08T11:59:15.921Z,44.80
2019-06-08T12:01:45.491Z,44.80
2019-06-08T12:04:14.822Z,45.10
2019-06-08T12:06:44.208Z,44.10
2019-06-08T12:09:14.094Z,43.70
2019-06-08T12:11:43.504Z,43.40
2019-06-08T12:14:14.394Z,43.30
2019-06-08T12:16:43.914Z,42.70
2019-06-08T12:19:15.555Z,43.10
2019-06-08T12:21:49.917Z,42.50
2019-06-08T12:24:19.465Z,42.60
2019-06-08T12:26:52.725Z,42.60
2019-06-08T12:29:19.820Z,41.90
2019-06-08T12:31:52.315Z,43.60
2019-06-08T12:34:21.645Z,43.50
2019-06-08T12:36:50.997Z,42.70
2019-06-08T12:39:21.452Z,42.60
2019-06-08T12:41:50.975Z,42.10
2019-06-08T12:44:22.179Z,42.70
2019-06-08T12:46:51.448Z,42.50
2019-06-08T12:49:21.071Z,42.80
2019-06-08T12:51:52.095Z,43.30
2019-06-08T12:54:21.467Z,42.60
2019-06-08T12:56:50.912Z,41.60
2019-06-08T12:59:22.782Z,40.80
2019-06-08T13:01:51.347Z,40.30
2019-06-08T13:04:23.788Z,40.80
2019-06-08T13:06:52.964Z,40.40
2019-06-08T13:09:41.396Z,40.00
2019-06-08T13:12:11.448Z,40.20
2019-06-08T13:14:40.859Z,40.30
2019-06-08T13:17:11.534Z,41.90
2019-06-08T13:19:44.303Z,41.00
2019-06-08T13:22:14.847Z,41.90
2019-06-08T13:24:44.266Z,39.60
2019-06-08T13:27:15.118Z,40.30
2019-06-08T13:29:44.702Z,40.10
2019-06-08T13:32:14.048Z,40.50
2019-06-08T13:34:43.442Z,41.40
2019-06-08T13:37:12.790Z,41.10
2019-06-08T13:39:42.135Z,41.10
2019-06-08T13:42:11.446Z,41.30
2019-06-08T13:44:40.764Z,41.70
2019-06-08T13:47:10.989Z,40.20
2019-06-08T13:49:41.141Z,40.30
2019-06-08T13:52:10.481Z,40.80
2019-06-08T13:54:39.826Z,39.40
2019-06-08T13:57:09.201Z,39.50
2019-06-08T13:59:39.008Z,39.50
2019-06-08T14:02:08.656Z,39.60
2019-06-08T14:04:39.726Z,39.80
2019-06-08T14:07:09.336Z,40.00
2019-06-08T14:09:38.692Z,41.20
2019-06-08T14:12:08.180Z,43.30
2019-06-08T14:14:39.811Z,42.50
2019-06-08T14:17:08.747Z,42.50
2019-06-08T14:19:38.620Z,42.90
2019-06-08T14:22:10.673Z,42.40
2019-06-08T14:24:41.787Z,42.60
2019-06-08T14:27:11.132Z,43.10
2019-06-08T14:29:40.532Z,44.00
2019-06-08T14:32:09.872Z,44.10
2019-06-08T14:34:39.306Z,44.00
2019-06-08T14:37:08.767Z,44.00
2019-06-08T14:39:38.158Z,44.80
2019-06-08T14:42:08.270Z,44.80
2019-06-08T14:44:38.179Z,44.50
2019-06-08T14:47:16.668Z,44.80
2019-06-08T14:49:48.770Z,44.50
2019-06-08T14:52:19.307Z,43.80
2019-06-08T14:54:51.112Z,43.80
2019-06-08T14:57:21.164Z,47.60
2019-06-08T14:59:50.980Z,53.10
2019-06-08T15:02:21.226Z,56.70
2019-06-08T15:04:50.836Z,58.90
2019-06-08T15:07:23.414Z,60.60
2019-06-08T15:09:52.435Z,61.10
2019-06-08T15:12:21.822Z,59.80
2019-06-08T15:14:51.257Z,59.90
2019-06-08T15:17:21.703Z,58.70
2019-06-08T15:19:51.253Z,58.60
2019-06-08T15:22:20.863Z,57.50
2019-06-08T15:24:50.526Z,56.00
2019-06-08T15:27:21.538Z,55.00
2019-06-08T15:29:50.986Z,51.90
2019-06-08T15:32:20.845Z,50.70
2019-06-08T15:34:50.963Z,50.40
2019-06-08T15:37:21.156Z,50.40
2019-06-08T15:39:51.448Z,49.90
2019-06-08T15:42:21.980Z,50.50
2019-06-08T15:44:51.760Z,50.90
2019-06-08T15:47:22.187Z,51.20
2019-06-08T15:49:51.670Z,51.70
2019-06-08T15:52:22.295Z,51.50
2019-06-08T15:54:51.834Z,52.00
2019-06-08T15:57:23.055Z,52.30
2019-06-08T15:59:52.599Z,51.90
2019-06-08T16:02:23.050Z,51.80
2019-06-08T16:04:52.613Z,52.10
2019-06-08T16:07:22.149Z,51.70
2019-06-08T16:09:51.557Z,49.80
2019-06-08T16:12:20.868Z,49.80
2019-06-08T16:14:50.242Z,45.30
2019-06-08T16:17:19.596Z,44.50
2019-06-08T16:19:49.006Z,44.50
2019-06-08T16:22:18.393Z,44.80
2019-06-08T16:24:47.789Z,44.00
2019-06-08T16:27:17.124Z,44.40
2019-06-08T16:29:46.520Z,44.50
2019-06-08T16:32:15.873Z,44.60
2019-06-08T16:34:45.362Z,44.80
2019-06-08T16:37:14.981Z,45.00
2019-06-08T16:39:44.565Z,45.10
2019-06-08T16:42:13.925Z,45.90
2019-06-08T16:44:43.350Z,47.60
2019-06-08T16:47:13.895Z,49.60
2019-06-08T16:49:43.256Z,53.50
2019-06-08T16:52:12.799Z,56.10
2019-06-08T16:54:42.194Z,56.90
2019-06-08T16:57:11.641Z,57.00
2019-06-08T16:59:41.008Z,57.20
2019-06-08T17:02:10.407Z,56.80
2019-06-08T17:04:39.777Z,57.00
2019-06-08T17:07:09.129Z,57.00
2019-06-08T17:09:40.062Z,57.00
2019-06-08T17:12:09.792Z,57.40
2019-06-08T17:14:40.517Z,57.60
2019-06-08T17:17:10.227Z,57.80
2019-06-08T17:19:40.352Z,57.80
2019-06-08T17:22:09.881Z,57.80
2019-06-08T17:24:40.615Z,57.70
2019-06-08T17:27:25.832Z,57.80
2019-06-08T17:29:41.254Z,58.00
2019-06-08T17:32:10.753Z,57.90
2019-06-08T17:34:40.295Z,58.00
2019-06-08T17:37:09.810Z,57.80
2019-06-08T17:39:40.127Z,56.60
2019-06-08T17:42:09.682Z,56.10
2019-06-08T17:44:40.275Z,55.40
2019-06-08T17:47:09.874Z,55.10
2019-06-08T17:49:39.222Z,54.80
2019-06-08T17:52:08.660Z,55.50
2019-06-08T17:54:39.042Z,55.50
2019-06-08T17:57:08.596Z,55.70
2019-06-08T17:59:37.934Z,56.00
2019-06-08T18:02:10.248Z,55.70
2019-06-08T18:04:40.952Z,55.10
2019-06-08T18:07:09.928Z,54.40
2019-06-08T18:09:43.881Z,52.60
2019-06-08T18:12:13.537Z,51.40
2019-06-08T18:14:43.892Z,51.10
2019-06-08T18:17:14.250Z,50.20
2019-06-08T18:19:46.243Z,50.70
2019-06-08T18:22:15.670Z,51.30
2019-06-08T18:24:47.908Z,51.80
2019-06-08T18:27:18.026Z,52.00
2019-06-08T18:29:48.784Z,52.00
2019-06-08T18:32:20.264Z,53.40
2019-06-08T18:34:49.697Z,54.90
2019-06-08T18:37:19.092Z,55.80
2019-06-08T18:39:49.381Z,56.40
2019-06-08T18:42:20.176Z,56.30
2019-06-08T18:44:50.550Z,56.90
2019-06-08T18:47:19.930Z,57.40
2019-06-08T18:49:49.300Z,57.90
2019-06-08T18:52:18.668Z,58.40
2019-06-08T18:54:49.601Z,58.40
2019-06-08T18:57:19.235Z,58.40
2019-06-08T18:59:52.608Z,58.70
2019-06-08T19:02:19.923Z,58.70
2019-06-08T19:04:49.715Z,58.90
2019-06-08T19:07:19.229Z,58.80
2019-06-08T19:09:49.759Z,58.70
2019-06-08T19:12:19.596Z,59.10
2019-06-08T19:17:45.828Z,59.30
2019-06-08T19:20:10.304Z,59.70
2019-06-08T19:22:43.748Z,60.10
2019-06-08T19:25:11.956Z,60.60
2019-06-08T19:27:47.524Z,60.90
2019-06-08T19:30:45.519Z,61.30
2019-06-08T19:33:41.545Z,61.80
2019-06-08T19:36:11.038Z,62.10
2019-06-08T19:38:44.558Z,62.50
2019-06-08T19:41:42.473Z,63.10
2019-06-08T19:44:11.989Z,63.70
2019-06-08T19:46:42.396Z,64.40
2019-06-08T19:49:12.055Z,64.30
2019-06-08T19:51:42.880Z,64.40
2019-06-08T19:54:12.287Z,63.10
2019-06-08T19:56:41.936Z,62.30
2019-06-08T19:59:11.403Z,61.60
2019-06-08T20:01:41.532Z,61.00
2019-06-08T20:04:11.022Z,61.70
2019-06-08T20:06:40.684Z,61.90
2019-06-08T20:09:10.244Z,62.50
2019-06-08T20:11:44.159Z,63.00
2019-06-08T20:14:10.628Z,64.00
2019-06-08T20:16:40.540Z,64.50
2019-06-08T20:19:10.041Z,65.00
2019-06-08T20:21:42.927Z,65.40
2019-06-08T20:24:12.607Z,65.50
2019-06-08T20:26:42.232Z,66.80
2019-06-08T20:29:16.124Z,67.90
2019-06-08T20:31:43.392Z,68.90
2019-06-08T20:34:12.901Z,70.20
2019-06-08T20:36:42.508Z,70.70
2019-06-08T20:39:13.089Z,72.40
2019-06-08T20:41:42.445Z,73.70
2019-06-08T20:44:11.857Z,75.80
2019-06-08T20:46:42.049Z,78.20
2019-06-08T20:49:42.234Z,80.00
2019-06-08T20:52:11.757Z,82.80
2019-06-08T20:54:41.129Z,85.30
2019-06-08T20:57:10.465Z,88.30
2019-06-08T20:59:40.099Z,91.30
2019-06-08T21:02:09.655Z,92.10
2019-06-08T21:04:42.065Z,93.30
2019-06-08T21:07:11.448Z,95.50
2019-06-08T21:09:40.796Z,97.80
2019-06-08T21:12:10.267Z,99.90
2019-06-08T21:14:42.359Z,99.90
2019-06-08T21:17:12.844Z,99.90
2019-06-08T21:19:42.150Z,99.90
2019-06-08T21:22:11.547Z,99.90
2019-06-08T21:24:43.650Z,99.90
2019-06-08T21:27:14.267Z,99.90
2019-06-08T21:29:49.047Z,99.90
2019-06-08T21:32:14.778Z,99.90
2019-06-08T21:34:44.149Z,99.90
2019-06-08T21:37:13.577Z,99.90
2019-06-08T21:39:44.009Z,99.90
2019-06-08T21:42:13.353Z,99.90
2019-06-08T21:44:42.707Z,99.90
2019-06-08T21:47:12.041Z,99.90
2019-06-08T21:49:41.434Z,99.90
2019-06-08T21:52:12.590Z,99.90
2019-06-08T21:54:41.954Z,99.90
2019-06-08T21:57:11.287Z,99.90
2019-06-08T21:59:40.799Z,99.90
2019-06-08T22:02:10.644Z,99.90
2019-06-08T22:04:39.966Z,99.90
2019-06-08T22:07:42.806Z,99.90
2019-06-08T22:10:12.362Z,99.90
2019-06-08T22:12:41.728Z,99.90
2019-06-08T22:15:11.691Z,99.90
2019-06-08T22:17:41.195Z,99.90
2019-06-08T22:20:11.006Z,99.90
2019-06-08T22:22:43.269Z,99.90
2019-06-08T22:25:33.333Z,99.90
2019-06-08T22:28:03.994Z,99.90
2019-06-08T22:30:42.242Z,99.90
2019-06-08T22:33:04.538Z,99.90
2019-06-08T22:35:37.366Z,99.90
2019-06-08T22:38:08.422Z,99.90
2019-06-08T22:40:37.534Z,99.90
2019-06-08T22:43:07.986Z,99.90
2019-06-08T22:45:37.751Z,99.90
2019-06-08T22:50:55.597Z,99.90
2019-06-08T22:53:27.620Z,99.90
2019-06-08T22:56:01.086Z,99.90
2019-06-08T22:58:29.620Z,99.90
2019-06-08T23:01:01.350Z,99.90
2019-06-08T23:03:30.044Z,99.90
2019-06-08T23:06:02.208Z,99.90
2019-06-08T23:08:30.417Z,99.90
2019-06-08T23:11:02.013Z,99.90
2019-06-08T23:13:42.658Z,99.90
2019-06-08T23:16:12.012Z,99.90
2019-06-08T23:18:41.287Z,99.90
2019-06-08T23:21:10.772Z,99.90
2019-06-08T23:23:40.099Z,99.90
2019-06-08T23:26:10.344Z,99.90
2019-06-08T23:28:42.941Z,99.90
2019-06-08T23:31:21.341Z,99.90
2019-06-08T23:33:43.339Z,99.90
2019-06-08T23:50:38.739Z,99.90
2019-06-08T23:59:49.100Z,99.90
