createdAt,value
2018-02-09T00:00:41.166Z,101642.81
2018-02-09T00:03:10.986Z,101633.55
2018-02-09T00:05:40.898Z,101635.35
2018-02-09T00:08:10.615Z,101634.55
2018-02-09T00:10:42.575Z,101632.03
2018-02-09T00:13:12.324Z,101627.28
2018-02-09T00:15:42.083Z,101635.14
2018-02-09T00:18:12.057Z,101636.23
2018-02-09T00:20:41.880Z,101636.44
2018-02-09T00:23:12.310Z,101630.30
2018-02-09T00:25:42.767Z,101631.06
2018-02-09T00:28:12.596Z,101625.92
2018-02-09T00:30:42.350Z,101621.80
2018-02-09T00:33:12.073Z,101622.77
2018-02-09T00:35:41.773Z,101626.71
2018-02-09T00:38:11.528Z,101626.25
2018-02-09T00:40:41.295Z,101634.53
2018-02-09T00:43:11.084Z,101629.91
2018-02-09T00:45:40.793Z,101633.03
2018-02-09T00:48:10.564Z,101627.89
2018-02-09T00:50:40.281Z,101630.50
2018-02-09T00:53:10.250Z,101631.72
2018-02-09T00:55:40.713Z,101629.92
2018-02-09T00:58:10.425Z,101621.81
2018-02-09T01:00:40.234Z,101624.19
2018-02-09T01:03:09.914Z,101615.91
2018-02-09T01:05:40.480Z,101616.80
2018-02-09T01:08:10.357Z,101612.05
2018-02-09T01:10:40.080Z,101612.18
2018-02-09T01:13:09.784Z,101607.50
2018-02-09T01:15:39.583Z,101600.86
2018-02-09T01:18:09.371Z,101603.58
2018-02-09T01:20:39.148Z,101602.67
2018-02-09T01:23:09.010Z,101603.97
2018-02-09T01:25:39.569Z,101600.05
2018-02-09T01:28:09.459Z,101598.19
2018-02-09T01:30:40.078Z,101596.85
2018-02-09T01:33:09.832Z,101595.69
2018-02-09T01:35:39.552Z,101596.66
2018-02-09T01:38:09.284Z,101597.34
2018-02-09T01:40:39.153Z,101590.56
2018-02-09T01:43:08.949Z,101592.98
2018-02-09T01:45:39.505Z,101588.73
2018-02-09T01:48:09.272Z,101596.50
2018-02-09T01:50:39.015Z,101594.36
2018-02-09T01:53:09.598Z,101585.82
2018-02-09T01:55:39.332Z,101591.04
2018-02-09T01:58:09.103Z,101589.65
2018-02-09T02:00:38.879Z,101584.62
2018-02-09T02:03:08.654Z,101582.96
2018-02-09T02:05:38.450Z,101585.41
2018-02-09T02:08:08.337Z,101578.98
2018-02-09T02:10:38.058Z,101580.98
2018-02-09T02:13:07.831Z,101581.96
2018-02-09T02:15:37.701Z,101581.38
2018-02-09T02:18:07.426Z,101580.57
2018-02-09T02:20:37.179Z,101575.95
2018-02-09T02:23:07.043Z,101570.64
2018-02-09T02:25:36.804Z,101569.23
2018-02-09T02:28:06.558Z,101565.81
2018-02-09T02:30:36.348Z,101556.98
2018-02-09T02:33:06.210Z,101555.77
2018-02-09T02:35:36.739Z,101548.94
2018-02-09T02:38:06.607Z,101550.33
2018-02-09T02:40:36.446Z,101542.69
2018-02-09T02:43:06.266Z,101536.75
2018-02-09T02:45:36.151Z,101536.16
2018-02-09T02:48:06.020Z,101537.59
2018-02-09T02:50:38.298Z,101534.16
2018-02-09T02:53:08.132Z,101532.35
2018-02-09T02:55:37.881Z,101528.02
2018-02-09T02:58:07.595Z,101523.80
2018-02-09T03:00:37.400Z,101517.34
2018-02-09T03:03:07.180Z,101517.88
2018-02-09T03:05:36.924Z,101521.50
2018-02-09T03:08:06.645Z,101516.30
2018-02-09T03:10:37.138Z,101515.98
2018-02-09T03:13:06.911Z,101506.53
2018-02-09T03:15:36.721Z,101511.55
2018-02-09T03:18:06.474Z,101509.14
2018-02-09T03:20:36.200Z,101503.98
2018-02-09T03:23:06.151Z,101494.61
2018-02-09T03:25:35.885Z,101500.12
2018-02-09T03:28:05.558Z,101497.03
2018-02-09T03:30:35.304Z,101495.42
2018-02-09T03:33:05.006Z,101486.95
2018-02-09T03:35:34.825Z,101483.23
2018-02-09T03:38:05.388Z,101476.97
2018-02-09T03:40:35.140Z,101478.19
2018-02-09T03:43:04.823Z,101471.23
2018-02-09T03:45:34.554Z,101467.30
2018-02-09T03:48:04.320Z,101469.78
2018-02-09T03:50:34.155Z,101467.98
2018-02-09T03:53:03.877Z,101467.09
2018-02-09T03:55:34.515Z,101463.37
2018-02-09T03:58:04.228Z,101461.52
2018-02-09T04:00:34.031Z,101455.91
2018-02-09T04:03:03.870Z,101459.52
2018-02-09T04:05:33.585Z,101456.11
2018-02-09T04:08:03.285Z,101457.63
2018-02-09T04:10:33.080Z,101457.02
2018-02-09T04:13:02.830Z,101455.19
2018-02-09T04:15:32.667Z,101460.63
2018-02-09T04:18:02.448Z,101458.32
2018-02-09T04:20:32.240Z,101453.70
2018-02-09T04:23:02.244Z,101447.53
2018-02-09T04:25:32.800Z,101451.50
2018-02-09T04:28:02.474Z,101444.81
2018-02-09T04:30:32.300Z,101437.05
2018-02-09T04:33:01.993Z,101441.79
2018-02-09T04:35:31.734Z,101447.92
2018-02-09T04:38:01.554Z,101441.39
2018-02-09T04:40:31.336Z,101445.51
2018-02-09T04:43:01.851Z,101440.28
2018-02-09T04:45:31.690Z,101439.26
2018-02-09T04:48:01.475Z,101432.63
2018-02-09T04:50:32.279Z,101433.94
2018-02-09T04:53:02.012Z,101426.58
2018-02-09T04:55:31.779Z,101424.56
2018-02-09T04:58:01.563Z,101420.14
2018-02-09T05:00:31.556Z,101411.88
2018-02-09T05:03:01.380Z,101415.05
2018-02-09T05:05:31.212Z,101410.63
2018-02-09T05:08:01.242Z,101413.53
2018-02-09T05:10:31.411Z,101405.47
2018-02-09T05:13:01.246Z,101408.23
2018-02-09T05:15:31.891Z,101415.95
2018-02-09T05:18:01.860Z,101410.84
2018-02-09T05:20:31.627Z,101415.58
2018-02-09T05:23:01.515Z,101412.23
2018-02-09T05:25:31.280Z,101411.55
2018-02-09T05:28:01.135Z,101404.91
2018-02-09T05:30:31.715Z,101409.88
2018-02-09T05:33:01.602Z,101412.84
2018-02-09T05:35:31.413Z,101399.06
2018-02-09T05:38:01.401Z,101395.43
2018-02-09T05:40:32.955Z,101392.20
2018-02-09T05:43:02.743Z,101392.11
2018-02-09T05:45:32.691Z,101393.02
2018-02-09T05:48:02.752Z,101386.27
2018-02-09T05:50:32.666Z,101388.11
2018-02-09T05:53:02.555Z,101381.67
2018-02-09T05:55:32.337Z,101378.05
2018-02-09T05:58:02.307Z,101379.45
2018-02-09T06:00:32.368Z,101373.71
2018-02-09T06:03:02.336Z,101377.31
2018-02-09T06:05:34.922Z,101377.22
2018-02-09T06:08:04.774Z,101377.56
2018-02-09T06:10:45.528Z,101381.98
2018-02-09T06:13:15.363Z,101377.15
2018-02-09T06:15:45.948Z,101372.48
2018-02-09T06:18:15.946Z,101370.07
2018-02-09T06:20:45.911Z,101373.39
2018-02-09T06:23:15.616Z,101367.23
2018-02-09T06:25:45.367Z,101363.97
2018-02-09T06:28:15.235Z,101357.02
2018-02-09T06:30:45.003Z,101358.41
2018-02-09T06:33:14.787Z,101360.91
2018-02-09T06:35:45.319Z,101356.58
2018-02-09T06:38:15.803Z,101352.84
2018-02-09T06:40:45.562Z,101347.20
2018-02-09T06:43:15.402Z,101350.30
2018-02-09T06:45:45.110Z,101340.84
2018-02-09T06:48:14.908Z,101345.94
2018-02-09T06:50:44.830Z,101352.67
2018-02-09T06:53:14.595Z,101343.03
2018-02-09T06:55:44.371Z,101345.95
2018-02-09T06:58:14.148Z,101342.43
2018-02-09T07:00:43.918Z,101335.40
2018-02-09T07:03:13.689Z,101336.31
2018-02-09T07:05:43.432Z,101332.58
2018-02-09T07:08:14.129Z,101327.12
2018-02-09T07:10:43.956Z,101321.16
2018-02-09T07:13:14.388Z,101327.70
2018-02-09T07:15:44.152Z,101321.99
2018-02-09T07:18:13.960Z,101323.83
2018-02-09T07:20:44.607Z,101322.52
2018-02-09T07:23:14.457Z,101320.69
2018-02-09T07:25:44.724Z,101317.91
2018-02-09T07:28:15.288Z,101324.45
2018-02-09T07:30:45.396Z,101318.48
2018-02-09T07:33:15.150Z,101318.89
2018-02-09T07:35:45.975Z,101308.43
2018-02-09T07:38:15.758Z,101308.05
2018-02-09T07:40:49.651Z,101310.67
2018-02-09T07:43:19.614Z,101309.86
2018-02-09T07:45:49.422Z,101311.95
2018-02-09T07:48:19.295Z,101309.05
2018-02-09T07:50:49.125Z,101303.39
2018-02-09T07:53:18.983Z,101309.24
2018-02-09T07:55:50.222Z,101301.91
2018-02-09T07:58:20.016Z,101299.30
2018-02-09T08:00:57.701Z,101298.19
2018-02-09T08:03:28.514Z,101302.00
2018-02-09T08:05:58.705Z,101298.19
2018-02-09T08:08:28.473Z,101297.09
2018-02-09T08:10:58.304Z,101298.78
2018-02-09T08:13:28.067Z,101300.48
2018-02-09T08:15:57.932Z,101301.28
2018-02-09T08:18:27.747Z,101297.44
2018-02-09T08:20:57.587Z,101298.94
2018-02-09T08:23:27.601Z,101296.33
2018-02-09T08:25:57.497Z,101292.06
2018-02-09T08:28:27.551Z,101292.36
2018-02-09T08:30:57.394Z,101292.14
2018-02-09T08:33:27.230Z,101284.91
2018-02-09T08:35:57.045Z,101286.18
2018-02-09T08:38:26.935Z,101286.34
2018-02-09T08:40:56.809Z,101275.56
2018-02-09T08:43:26.789Z,101272.19
2018-02-09T08:45:56.618Z,101273.06
2018-02-09T08:48:26.478Z,101270.56
2018-02-09T08:50:56.296Z,101269.46
2018-02-09T08:53:26.140Z,101265.20
2018-02-09T08:55:56.044Z,101262.03
2018-02-09T08:58:25.880Z,101254.30
2018-02-09T09:00:55.820Z,101249.86
2018-02-09T09:03:25.691Z,101251.22
2018-02-09T09:05:55.534Z,101251.41
2018-02-09T09:08:26.083Z,101248.19
2018-02-09T09:10:56.185Z,101249.45
2018-02-09T09:13:26.816Z,101249.69
2018-02-09T09:15:58.511Z,101243.27
2018-02-09T09:18:31.303Z,101249.92
2018-02-09T09:21:01.138Z,101252.87
2018-02-09T09:23:30.910Z,101243.72
2018-02-09T09:26:00.743Z,101239.92
2018-02-09T09:28:30.642Z,101243.48
2018-02-09T09:31:00.459Z,101234.66
2018-02-09T09:33:30.382Z,101233.30
2018-02-09T09:36:00.280Z,101229.59
2018-02-09T09:38:30.054Z,101223.13
2018-02-09T09:41:00.076Z,101225.83
2018-02-09T09:43:30.659Z,101226.09
2018-02-09T09:46:00.475Z,101228.64
2018-02-09T09:48:30.255Z,101228.39
2018-02-09T09:51:00.055Z,101229.36
2018-02-09T09:53:30.681Z,101222.20
2018-02-09T09:56:01.128Z,101223.73
2018-02-09T09:58:31.059Z,101231.61
2018-02-09T10:01:01.481Z,101228.36
2018-02-09T10:03:31.499Z,101219.66
2018-02-09T10:06:01.582Z,101224.50
2018-02-09T10:08:31.367Z,101219.13
2018-02-09T10:11:01.819Z,101221.25
2018-02-09T10:13:31.858Z,101220.78
2018-02-09T10:16:01.782Z,101222.66
2018-02-09T10:18:31.719Z,101219.75
2018-02-09T10:21:01.527Z,101222.48
2018-02-09T10:23:31.347Z,101227.42
2018-02-09T10:26:01.145Z,101226.70
2018-02-09T10:28:31.147Z,101228.00
2018-02-09T10:31:01.047Z,101215.33
2018-02-09T10:33:30.864Z,101216.32
2018-02-09T10:36:00.633Z,101216.27
2018-02-09T10:38:30.610Z,101215.19
2018-02-09T10:41:01.141Z,101218.22
2018-02-09T10:43:31.050Z,101221.45
2018-02-09T10:46:01.627Z,101224.17
2018-02-09T10:48:32.323Z,101213.84
2018-02-09T10:51:02.030Z,101212.60
2018-02-09T10:53:31.879Z,101205.37
2018-02-09T10:56:01.657Z,101208.79
2018-02-09T10:58:31.566Z,101204.27
2018-02-09T11:01:01.318Z,101202.13
2018-02-09T11:03:31.954Z,101199.69
2018-02-09T11:06:03.517Z,101204.13
2018-02-09T11:08:34.042Z,101198.76
2018-02-09T11:11:07.801Z,101197.27
2018-02-09T11:13:37.588Z,101192.16
2018-02-09T11:16:07.540Z,101189.95
2018-02-09T11:18:37.602Z,101188.09
2018-02-09T11:21:07.419Z,101184.96
2018-02-09T11:23:37.383Z,101179.98
2018-02-09T11:26:07.204Z,101170.52
2018-02-09T11:28:37.120Z,101175.22
2018-02-09T11:31:06.964Z,101176.27
2018-02-09T11:33:37.012Z,101165.34
2018-02-09T11:36:06.732Z,101159.63
2018-02-09T11:38:36.665Z,101167.28
2018-02-09T11:41:06.444Z,101156.41
2018-02-09T11:43:36.290Z,101159.13
2018-02-09T11:46:06.054Z,101150.41
2018-02-09T11:48:36.050Z,101149.01
2018-02-09T11:51:05.886Z,101148.11
2018-02-09T11:53:35.684Z,101150.82
2018-02-09T11:56:06.167Z,101147.77
2018-02-09T11:58:36.942Z,101145.09
2018-02-09T12:01:06.823Z,101143.11
2018-02-09T12:03:36.640Z,101142.41
2018-02-09T12:06:06.482Z,101138.83
2018-02-09T12:08:36.348Z,101137.66
2018-02-09T12:11:06.272Z,101142.52
2018-02-09T12:13:36.096Z,101133.41
2018-02-09T12:16:05.969Z,101140.39
2018-02-09T12:18:36.700Z,101130.55
2018-02-09T12:21:06.528Z,101127.72
2018-02-09T12:23:36.400Z,101125.09
2018-02-09T12:26:07.126Z,101124.81
2018-02-09T12:28:36.823Z,101120.00
2018-02-09T12:31:07.481Z,101123.23
2018-02-09T12:33:38.380Z,101124.14
2018-02-09T12:36:08.165Z,101117.97
2018-02-09T12:38:37.997Z,101106.01
2018-02-09T12:41:07.825Z,101100.49
2018-02-09T12:43:38.456Z,101103.53
2018-02-09T12:46:09.048Z,101096.69
2018-02-09T12:48:40.254Z,101094.48
2018-02-09T12:51:10.038Z,101087.98
2018-02-09T12:53:39.924Z,101090.05
2018-02-09T12:56:09.968Z,101087.91
2018-02-09T12:58:40.740Z,101082.97
2018-02-09T13:01:10.507Z,101080.77
2018-02-09T13:03:40.622Z,101083.17
2018-02-09T13:06:10.612Z,101095.57
2018-02-09T13:08:40.587Z,101078.81
2018-02-09T13:11:10.370Z,101085.05
2018-02-09T13:13:40.250Z,101084.05
2018-02-09T13:16:10.037Z,101085.86
2018-02-09T13:18:58.394Z,101082.69
2018-02-09T13:21:28.314Z,101075.88
2018-02-09T13:24:29.159Z,101065.08
2018-02-09T13:26:58.996Z,101062.58
2018-02-09T13:29:28.834Z,101055.39
2018-02-09T13:32:01.282Z,101057.52
2018-02-09T13:34:32.762Z,101053.70
2018-02-09T13:37:21.931Z,101052.52
2018-02-09T13:39:51.752Z,101043.59
2018-02-09T13:42:21.660Z,101047.27
2018-02-09T13:44:51.454Z,101044.77
2018-02-09T13:47:22.216Z,101038.93
2018-02-09T13:49:52.004Z,101041.71
2018-02-09T13:52:22.680Z,101041.92
2018-02-09T13:54:52.533Z,101034.69
2018-02-09T13:57:22.400Z,101031.75
2018-02-09T13:59:52.141Z,101035.48
2018-02-09T14:02:22.744Z,101027.23
2018-02-09T14:04:52.496Z,101032.34
2018-02-09T14:07:22.350Z,101029.47
2018-02-09T14:09:52.124Z,101022.91
2018-02-09T14:12:21.992Z,101018.61
2018-02-09T14:14:51.824Z,101014.00
2018-02-09T14:17:21.720Z,101019.95
2018-02-09T14:19:51.727Z,101023.59
2018-02-09T14:22:21.514Z,101019.57
2018-02-09T14:24:52.112Z,101019.30
2018-02-09T14:27:21.978Z,101011.85
2018-02-09T14:29:51.948Z,101022.92
2018-02-09T14:32:22.470Z,101026.40
2018-02-09T14:34:52.392Z,101027.78
2018-02-09T14:37:22.156Z,101024.34
2018-02-09T14:39:51.974Z,101017.55
2018-02-09T14:42:21.828Z,101025.59
2018-02-09T14:44:52.066Z,101019.50
2018-02-09T14:47:22.671Z,101025.92
2018-02-09T14:49:53.016Z,101030.24
2018-02-09T14:52:23.942Z,101035.19
2018-02-09T14:54:54.009Z,101033.87
2018-02-09T14:57:23.894Z,101024.39
2018-02-09T14:59:54.558Z,101021.98
2018-02-09T15:02:24.483Z,101026.98
2018-02-09T15:04:55.328Z,101028.33
2018-02-09T15:07:25.920Z,101031.09
2018-02-09T15:09:55.811Z,101033.98
2018-02-09T15:12:25.611Z,101025.30
2018-02-09T15:14:55.472Z,101027.87
2018-02-09T15:17:25.452Z,101026.95
2018-02-09T15:19:55.264Z,101027.93
2018-02-09T15:22:25.026Z,101021.70
2018-02-09T15:24:57.106Z,101018.70
2018-02-09T15:27:27.031Z,101022.72
2018-02-09T15:29:57.014Z,101025.62
2018-02-09T15:32:27.204Z,101023.87
2018-02-09T15:34:57.273Z,101024.78
2018-02-09T15:37:28.335Z,101024.31
2018-02-09T15:39:58.968Z,101029.86
2018-02-09T15:42:29.694Z,101035.70
2018-02-09T15:45:00.319Z,101027.45
2018-02-09T15:47:31.986Z,101022.20
2018-02-09T15:50:01.847Z,101016.99
2018-02-09T15:52:32.082Z,101020.55
2018-02-09T15:55:01.921Z,101018.35
2018-02-09T15:57:31.815Z,101027.73
2018-02-09T16:00:02.336Z,101023.46
2018-02-09T16:02:32.211Z,101013.20
2018-02-09T16:05:02.868Z,101018.80
2018-02-09T16:07:32.910Z,101016.11
2018-02-09T16:10:02.656Z,101017.41
2018-02-09T16:12:34.642Z,101019.45
2018-02-09T16:15:07.075Z,101012.58
2018-02-09T16:17:36.814Z,101012.47
2018-02-09T16:20:10.731Z,101018.48
2018-02-09T16:22:40.524Z,101015.63
2018-02-09T16:25:10.366Z,101019.25
2018-02-09T16:27:40.989Z,101020.94
2018-02-09T16:30:11.469Z,101017.95
2018-02-09T16:32:41.216Z,101016.87
2018-02-09T16:35:11.095Z,101023.92
2018-02-09T16:37:41.267Z,101025.82
2018-02-09T16:40:11.226Z,101025.63
2018-02-09T16:42:41.126Z,101019.05
2018-02-09T16:45:11.012Z,101026.73
2018-02-09T16:47:42.101Z,101031.63
2018-02-09T16:50:11.986Z,101027.87
2018-02-09T16:52:43.258Z,101035.38
2018-02-09T16:55:13.157Z,101035.59
2018-02-09T16:57:44.208Z,101029.11
2018-02-09T17:00:14.017Z,101038.45
2018-02-09T17:02:44.351Z,101043.39
2018-02-09T17:05:14.144Z,101040.71
2018-02-09T17:07:44.869Z,101042.83
2018-02-09T17:10:14.710Z,101046.30
2018-02-09T17:12:45.617Z,101050.87
2018-02-09T17:15:15.376Z,101054.31
2018-02-09T17:17:52.095Z,101053.98
2018-02-09T17:20:22.118Z,101053.16
2018-02-09T17:22:51.800Z,101053.53
2018-02-09T17:25:23.048Z,101053.61
2018-02-09T17:27:53.458Z,101056.37
2018-02-09T17:30:23.759Z,101061.34
2018-02-09T17:32:53.463Z,101060.62
2018-02-09T17:35:24.714Z,101059.42
2018-02-09T17:37:54.442Z,101061.63
2018-02-09T17:40:24.226Z,101065.52
2018-02-09T17:42:53.943Z,101067.78
2018-02-09T17:45:23.818Z,101065.79
2018-02-09T17:47:53.592Z,101074.03
2018-02-09T17:50:23.550Z,101079.56
2018-02-09T17:52:53.999Z,101081.11
2018-02-09T17:55:26.658Z,101082.60
2018-02-09T17:57:57.814Z,101081.70
2018-02-09T18:00:27.626Z,101076.28
2018-02-09T18:03:00.412Z,101073.91
2018-02-09T18:05:31.271Z,101080.22
2018-02-09T18:08:01.556Z,101078.04
2018-02-09T18:10:31.301Z,101072.02
2018-02-09T18:13:01.119Z,101077.36
2018-02-09T18:15:30.938Z,101085.39
2018-02-09T18:18:00.820Z,101080.03
2018-02-09T18:20:30.696Z,101085.02
2018-02-09T18:23:00.450Z,101084.11
2018-02-09T18:25:30.268Z,101084.05
2018-02-09T18:28:04.958Z,101082.98
2018-02-09T18:30:35.444Z,101089.19
2018-02-09T18:33:05.453Z,101086.23
2018-02-09T18:35:35.526Z,101095.03
2018-02-09T18:38:05.253Z,101095.13
2018-02-09T18:40:35.567Z,101090.58
2018-02-09T18:43:05.242Z,101091.85
2018-02-09T18:45:34.950Z,101090.83
2018-02-09T18:48:05.432Z,101089.21
2018-02-09T18:50:36.619Z,101084.16
2018-02-09T18:53:06.352Z,101083.80
2018-02-09T18:55:37.368Z,101077.59
2018-02-09T18:58:07.899Z,101078.88
2018-02-09T19:00:40.746Z,101084.83
2018-02-09T19:03:10.481Z,101086.20
2018-02-09T19:05:41.228Z,101083.42
2018-02-09T19:08:12.550Z,101091.34
2018-02-09T19:10:43.173Z,101091.89
2018-02-09T19:13:13.141Z,101091.44
2018-02-09T19:15:42.890Z,101095.75
2018-02-09T19:18:13.296Z,101101.47
2018-02-09T19:20:43.480Z,101099.09
2018-02-09T19:23:13.553Z,101101.45
2018-02-09T19:25:43.390Z,101102.45
2018-02-09T19:28:17.360Z,101094.74
2018-02-09T19:30:47.009Z,101101.23
2018-02-09T19:33:16.888Z,101102.06
2018-02-09T19:35:46.568Z,101105.13
2018-02-09T19:38:19.349Z,101111.88
2018-02-09T19:40:49.080Z,101111.89
2018-02-09T19:43:18.792Z,101108.79
2018-02-09T19:45:48.595Z,101109.48
2018-02-09T19:48:18.351Z,101115.52
2018-02-09T19:50:48.211Z,101112.24
2018-02-09T19:53:17.827Z,101120.78
2018-02-09T19:55:47.950Z,101121.17
2018-02-09T19:58:18.820Z,101118.73
2018-02-09T20:00:48.488Z,101121.69
2018-02-09T20:03:18.490Z,101119.81
2018-02-09T20:05:49.078Z,101124.48
2018-02-09T20:08:18.895Z,101122.95
2018-02-09T20:10:48.635Z,101123.53
2018-02-09T20:13:19.209Z,101125.94
2018-02-09T20:15:49.276Z,101124.08
2018-02-09T20:18:21.134Z,101122.55
2018-02-09T20:20:51.619Z,101121.82
2018-02-09T20:23:21.327Z,101123.36
2018-02-09T20:25:51.494Z,101122.31
2018-02-09T20:28:21.360Z,101120.32
2018-02-09T20:30:51.564Z,101116.34
2018-02-09T20:33:21.317Z,101123.17
2018-02-09T20:35:52.208Z,101117.52
2018-02-09T20:38:21.902Z,101115.78
2018-02-09T20:40:53.825Z,101122.58
2018-02-09T20:43:23.649Z,101123.49
2018-02-09T20:45:56.372Z,101120.36
2018-02-09T20:48:26.078Z,101114.91
2018-02-09T20:50:55.906Z,101113.84
2018-02-09T20:53:25.585Z,101115.33
2018-02-09T20:55:56.166Z,101115.73
2018-02-09T20:58:25.950Z,101115.61
2018-02-09T21:00:57.346Z,101118.14
2018-02-09T21:03:27.945Z,101123.84
2018-02-09T21:05:57.840Z,101125.53
2018-02-09T21:08:27.685Z,101124.66
2018-02-09T21:10:57.415Z,101126.88
2018-02-09T21:13:27.111Z,101126.80
2018-02-09T21:15:56.825Z,101121.11
2018-02-09T21:18:26.613Z,101127.87
2018-02-09T21:20:56.309Z,101135.96
2018-02-09T21:23:26.204Z,101134.55
2018-02-09T21:25:56.332Z,101130.11
2018-02-09T21:28:26.192Z,101134.59
2018-02-09T21:30:56.626Z,101124.08
2018-02-09T21:33:27.176Z,101128.30
2018-02-09T21:35:57.202Z,101126.30
2018-02-09T21:38:27.002Z,101129.30
2018-02-09T21:40:57.214Z,101130.10
2018-02-09T21:43:27.845Z,101122.88
2018-02-09T21:45:58.425Z,101134.72
2018-02-09T21:48:32.339Z,101137.67
2018-02-09T21:51:02.369Z,101144.66
2018-02-09T21:53:32.023Z,101135.30
2018-02-09T21:56:01.714Z,101132.30
2018-02-09T21:58:32.242Z,101129.77
2018-02-09T22:01:02.665Z,101133.32
2018-02-09T22:03:33.142Z,101134.63
2018-02-09T22:06:03.111Z,101129.96
2018-02-09T22:08:33.643Z,101131.98
2018-02-09T22:11:04.145Z,101131.66
2018-02-09T22:13:33.967Z,101135.03
2018-02-09T22:16:03.729Z,101136.02
2018-02-09T22:18:33.412Z,101137.66
2018-02-09T22:21:03.833Z,101141.39
2018-02-09T22:23:34.423Z,101137.38
2018-02-09T22:26:04.129Z,101133.55
2018-02-09T22:28:33.805Z,101135.63
2018-02-09T22:31:03.596Z,101133.81
2018-02-09T22:33:34.006Z,101136.68
2018-02-09T22:36:03.742Z,101134.81
2018-02-09T22:38:33.597Z,101128.78
2018-02-09T22:41:03.432Z,101132.72
2018-02-09T22:43:33.149Z,101132.98
2018-02-09T22:46:03.055Z,101133.61
2018-02-09T22:48:32.689Z,101131.64
2018-02-09T22:51:03.173Z,101136.80
2018-02-09T22:53:32.869Z,101143.20
2018-02-09T22:56:04.924Z,101134.12
2018-02-09T22:58:34.756Z,101143.02
2018-02-09T23:01:04.657Z,101141.42
2018-02-09T23:03:35.781Z,101140.03
2018-02-09T23:06:07.853Z,101139.43
2018-02-09T23:08:37.654Z,101147.64
2018-02-09T23:11:07.384Z,101148.20
2018-02-09T23:13:38.299Z,101145.14
2018-02-09T23:16:08.141Z,101148.81
2018-02-09T23:18:37.863Z,101148.15
2018-02-09T23:21:07.743Z,101148.99
2018-02-09T23:23:37.521Z,101146.96
2018-02-09T23:26:07.969Z,101150.05
2018-02-09T23:28:37.734Z,101141.98
2018-02-09T23:31:07.478Z,101144.84
2018-02-09T23:33:38.043Z,101148.55
2018-02-09T23:36:08.863Z,101151.13
2018-02-09T23:38:38.621Z,101147.59
2018-02-09T23:41:08.338Z,101148.86
2018-02-09T23:43:38.542Z,101145.27
2018-02-09T23:46:08.320Z,101148.08
2018-02-09T23:48:38.183Z,101144.19
2018-02-09T23:51:10.753Z,101146.96
2018-02-09T23:53:40.494Z,101146.73
2018-02-09T23:56:11.005Z,101150.86
2018-02-09T23:58:41.216Z,101155.44
