createdAt,value
2018-05-12T00:00:50.573Z,46.70
2018-05-12T00:11:22.679Z,46.90
2018-05-12T07:41:59.758Z,54.70
2018-05-12T08:20:33.787Z,52.70
2018-05-12T08:37:02.412Z,52.10
2018-05-12T08:42:11.310Z,51.60
2018-05-12T08:52:50.759Z,49.80
2018-05-12T08:57:58.294Z,49.20
2018-05-12T09:03:31.378Z,49.30
2018-05-12T09:08:34.679Z,49.00
2018-05-12T09:13:43.152Z,48.30
2018-05-12T09:19:09.913Z,48.20
2018-05-12T09:24:14.351Z,48.00
2018-05-12T09:29:20.703Z,47.50
2018-05-12T09:34:27.887Z,46.80
2018-05-12T10:01:32.129Z,46.80
2018-05-12T10:06:40.516Z,46.00
2018-05-12T10:17:14.185Z,45.20
2018-05-12T10:22:19.126Z,44.00
2018-05-12T10:27:25.835Z,44.40
2018-05-12T10:32:35.533Z,45.00
2018-05-12T10:37:38.979Z,44.90
2018-05-12T10:42:45.625Z,44.90
2018-05-12T10:47:52.807Z,44.80
2018-05-12T10:52:56.241Z,44.50
2018-05-12T10:57:58.851Z,44.40
2018-05-12T11:03:05.530Z,44.80
2018-05-12T11:08:09.446Z,44.70
2018-05-12T11:13:12.799Z,43.70
2018-05-12T11:18:15.394Z,43.70
2018-05-12T11:23:17.973Z,43.70
2018-05-12T11:28:20.565Z,44.00
2018-05-12T11:33:24.588Z,43.70
2018-05-12T11:38:27.274Z,43.50
2018-05-12T11:43:31.397Z,43.60
2018-05-12T11:48:33.961Z,43.50
2018-05-12T11:53:40.052Z,43.30
2018-05-12T11:58:43.368Z,43.20
2018-05-12T12:14:29.184Z,42.80
2018-05-12T12:19:35.918Z,42.50
2018-05-12T12:24:42.485Z,42.40
2018-05-12T12:29:48.483Z,41.70
2018-05-12T12:34:54.071Z,40.80
2018-05-12T12:40:03.360Z,41.10
2018-05-12T12:45:09.913Z,41.20
2018-05-12T12:50:12.670Z,40.00
2018-05-12T12:55:19.071Z,39.50
2018-05-12T13:00:32.317Z,39.90
2018-05-12T13:05:35.104Z,40.20
2018-05-12T13:10:38.539Z,39.90
2018-05-12T13:15:47.446Z,39.80
2018-05-12T13:20:52.169Z,39.60
2018-05-12T13:25:58.328Z,39.00
2018-05-12T13:31:04.744Z,39.30
2018-05-12T13:36:17.360Z,39.20
2018-05-12T13:41:23.677Z,38.60
2018-05-12T13:46:27.680Z,38.20
2018-05-12T13:51:31.103Z,37.70
2018-05-12T13:56:36.675Z,37.60
2018-05-12T14:01:40.865Z,37.80
2018-05-12T14:06:45.985Z,36.90
2018-05-12T14:11:50.867Z,36.80
2018-05-12T14:16:54.510Z,37.10
2018-05-12T14:21:57.862Z,36.30
2018-05-12T14:27:12.394Z,36.00
2018-05-12T14:32:20.672Z,36.50
2018-05-12T14:37:24.041Z,37.10
2018-05-12T14:42:27.407Z,36.10
2018-05-12T14:47:41.310Z,35.50
2018-05-12T14:52:44.855Z,35.90
2018-05-12T14:57:47.474Z,36.20
2018-05-12T15:02:52.664Z,36.50
2018-05-12T15:07:57.119Z,35.90
2018-05-12T15:12:59.695Z,35.90
2018-05-12T15:18:03.720Z,35.90
2018-05-12T15:23:06.332Z,36.00
2018-05-12T15:28:08.962Z,36.60
2018-05-12T15:33:11.555Z,36.40
2018-05-12T15:38:14.146Z,36.60
2018-05-12T15:43:17.483Z,36.60
2018-05-12T15:48:20.062Z,36.60
2018-05-12T15:53:23.802Z,36.70
2018-05-12T15:58:26.436Z,35.90
2018-05-12T16:03:30.064Z,35.90
2018-05-12T16:08:35.563Z,36.50
2018-05-12T16:25:05.178Z,36.70
2018-05-12T16:30:08.595Z,36.30
2018-05-12T16:35:12.750Z,36.30
2018-05-12T16:52:07.566Z,36.90
2018-05-12T16:57:10.985Z,37.00
2018-05-12T17:02:22.351Z,36.90
2018-05-12T17:12:57.703Z,36.90
2018-05-12T17:18:12.468Z,37.50
2018-05-12T17:23:21.055Z,37.50
2018-05-12T17:28:39.433Z,37.60
2018-05-12T17:44:54.199Z,38.20
2018-05-12T18:01:17.085Z,38.80
2018-05-12T18:06:21.882Z,38.60
2018-05-12T18:11:39.358Z,38.80
2018-05-12T18:16:50.147Z,38.40
2018-05-12T18:21:54.637Z,38.40
2018-05-12T18:32:30.313Z,38.70
2018-05-12T18:48:44.193Z,38.40
2018-05-12T19:00:38.498Z,38.60
2018-05-12T19:11:09.341Z,38.90
2018-05-12T19:16:26.787Z,38.90
2018-05-12T19:21:40.288Z,39.20
2018-05-12T19:38:02.123Z,39.60
2018-05-12T20:10:52.222Z,39.90
2018-05-12T20:21:31.718Z,40.00
2018-05-12T20:26:41.758Z,40.20
2018-05-12T20:31:52.222Z,40.30
2018-05-12T20:42:31.954Z,40.50
2018-05-12T20:47:44.400Z,40.80
2018-05-12T20:58:41.689Z,41.10
2018-05-12T21:03:54.626Z,41.40
2018-05-12T21:09:15.727Z,41.80
2018-05-12T21:14:36.482Z,41.80
2018-05-12T21:19:50.140Z,41.80
