createdAt,value
2023-02-22T00:02:10.787Z,48.81
2023-02-22T00:04:39.897Z,48.58
2023-02-22T00:07:07.357Z,48.32
2023-02-22T00:09:34.246Z,48.59
2023-02-22T00:12:01.385Z,48.55
2023-02-22T00:14:28.614Z,48.20
2023-02-22T00:16:59.559Z,48.59
2023-02-22T00:19:28.194Z,48.85
2023-02-22T00:21:55.422Z,48.61
2023-02-22T00:24:24.832Z,48.95
2023-02-22T00:26:55.762Z,48.78
2023-02-22T00:29:24.497Z,49.60
2023-02-22T00:31:51.636Z,48.74
2023-02-22T00:34:18.559Z,49.14
2023-02-22T00:36:49.957Z,49.58
2023-02-22T00:39:17.078Z,50.04
2023-02-22T00:41:44.298Z,50.19
2023-02-22T00:44:11.842Z,50.08
2023-02-22T00:46:39.521Z,50.20
2023-02-22T00:49:06.685Z,50.02
2023-02-22T00:51:34.073Z,50.36
2023-02-22T00:54:01.207Z,50.77
2023-02-22T00:56:28.756Z,51.08
2023-02-22T00:58:56.100Z,50.96
2023-02-22T01:01:24.200Z,50.68
2023-02-22T01:03:51.445Z,51.67
2023-02-22T01:06:18.783Z,51.31
2023-02-22T01:08:47.534Z,51.66
2023-02-22T01:11:16.339Z,51.86
2023-02-22T01:13:45.382Z,51.93
2023-02-22T01:16:12.466Z,51.83
2023-02-22T01:18:39.564Z,52.50
2023-02-22T01:21:06.845Z,52.00
2023-02-22T01:23:35.655Z,52.13
2023-02-22T01:26:06.076Z,53.10
2023-02-22T01:28:34.088Z,52.39
2023-02-22T01:31:03.293Z,52.64
2023-02-22T01:33:30.563Z,52.73
2023-02-22T01:35:57.870Z,53.00
2023-02-22T01:38:24.773Z,52.44
2023-02-22T01:40:52.181Z,52.87
2023-02-22T01:43:24.107Z,52.68
2023-02-22T01:45:59.756Z,52.83
2023-02-22T01:48:29.992Z,52.99
2023-02-22T01:51:10.834Z,53.29
2023-02-22T01:54:01.094Z,53.09
2023-02-22T01:56:31.172Z,53.89
2023-02-22T01:59:08.654Z,53.83
2023-02-22T02:01:38.070Z,53.15
2023-02-22T02:04:10.163Z,54.00
2023-02-22T02:06:38.408Z,53.69
2023-02-22T02:09:30.336Z,53.83
2023-02-22T02:12:05.092Z,53.92
2023-02-22T02:14:32.773Z,54.26
2023-02-22T02:17:03.889Z,54.37
2023-02-22T02:19:49.646Z,54.27
2023-02-22T02:22:19.350Z,54.86
2023-02-22T02:25:18.214Z,55.16
2023-02-22T02:28:09.652Z,55.59
2023-02-22T02:31:07.917Z,55.36
2023-02-22T02:33:56.580Z,55.57
2023-02-22T02:36:53.153Z,54.89
2023-02-22T02:39:49.361Z,55.35
2023-02-22T02:42:22.339Z,55.34
2023-02-22T02:44:56.510Z,54.94
2023-02-22T02:47:37.801Z,55.84
2023-02-22T02:50:14.404Z,55.84
2023-02-22T02:52:42.088Z,55.74
2023-02-22T02:55:11.407Z,55.58
2023-02-22T02:57:41.561Z,55.46
2023-02-22T03:00:24.725Z,55.49
2023-02-22T03:03:10.510Z,55.38
2023-02-22T03:05:52.615Z,55.34
2023-02-22T03:08:32.030Z,56.21
2023-02-22T03:11:05.064Z,57.15
2023-02-22T03:27:54.528Z,61.35
2023-02-22T03:30:46.847Z,61.46
2023-02-22T03:33:23.680Z,61.37
2023-02-22T03:35:57.103Z,61.37
2023-02-22T03:38:29.005Z,60.89
2023-02-22T03:41:00.353Z,60.72
2023-02-22T03:43:34.513Z,61.31
2023-02-22T03:46:06.203Z,61.49
2023-02-22T03:48:39.910Z,61.72
2023-02-22T03:51:07.936Z,62.45
2023-02-22T03:53:37.283Z,62.40
2023-02-22T03:56:10.563Z,62.34
2023-02-22T03:58:40.490Z,62.87
2023-02-22T04:01:07.484Z,63.49
2023-02-22T04:03:34.402Z,63.55
2023-02-22T04:06:01.892Z,64.14
2023-02-22T04:08:30.441Z,64.06
2023-02-22T04:10:57.305Z,64.27
2023-02-22T04:13:27.614Z,64.54
2023-02-22T04:15:55.114Z,63.79
2023-02-22T04:18:22.637Z,64.08
2023-02-22T04:20:51.131Z,64.05
2023-02-22T04:23:29.586Z,63.73
2023-02-22T04:25:58.247Z,63.68
2023-02-22T04:28:25.309Z,64.07
2023-02-22T04:31:06.297Z,63.40
2023-02-22T04:33:33.336Z,63.80
2023-02-22T04:36:00.308Z,63.86
2023-02-22T04:38:30.960Z,63.74
2023-02-22T04:40:59.496Z,63.66
2023-02-22T04:43:27.361Z,63.18
2023-02-22T04:46:02.073Z,63.23
2023-02-22T04:48:29.208Z,63.10
2023-02-22T04:50:56.955Z,62.46
2023-02-22T04:53:24.880Z,62.24
2023-02-22T04:55:52.549Z,62.20
2023-02-22T04:58:19.553Z,61.95
2023-02-22T05:00:48.144Z,62.34
2023-02-22T05:03:15.644Z,61.99
2023-02-22T05:05:42.555Z,62.02
2023-02-22T05:08:09.614Z,62.21
2023-02-22T05:10:36.494Z,61.85
2023-02-22T05:13:04.264Z,62.08
2023-02-22T05:15:31.157Z,62.18
2023-02-22T05:17:58.066Z,61.97
2023-02-22T05:20:28.980Z,61.72
2023-02-22T05:22:57.338Z,60.78
2023-02-22T05:25:25.049Z,60.07
2023-02-22T05:27:53.961Z,59.25
2023-02-22T05:30:24.418Z,57.94
2023-02-22T05:32:52.704Z,56.99
2023-02-22T05:35:21.584Z,55.78
2023-02-22T05:37:48.452Z,55.30
2023-02-22T05:40:19.054Z,53.81
2023-02-22T05:42:48.736Z,52.83
2023-02-22T05:45:18.650Z,50.63
2023-02-22T05:47:46.102Z,50.52
2023-02-22T05:50:14.190Z,50.12
2023-02-22T05:52:41.452Z,48.95
2023-02-22T05:55:10.742Z,47.22
2023-02-22T05:57:37.769Z,46.42
2023-02-22T06:00:10.134Z,44.85
2023-02-22T06:02:39.883Z,43.31
2023-02-22T06:05:07.274Z,40.81
2023-02-22T06:07:34.100Z,38.09
2023-02-22T06:10:00.952Z,36.04
2023-02-22T06:12:27.944Z,34.32
2023-02-22T06:14:54.832Z,32.51
2023-02-22T06:17:21.829Z,32.39
2023-02-22T06:19:48.668Z,31.66
2023-02-22T06:22:19.753Z,31.64
2023-02-22T06:24:46.787Z,29.88
2023-02-22T06:27:13.814Z,28.47
2023-02-22T06:29:46.084Z,29.83
2023-02-22T06:32:14.015Z,30.37
2023-02-22T06:34:43.777Z,31.47
2023-02-22T06:37:10.661Z,31.17
2023-02-22T06:39:37.604Z,29.26
2023-02-22T06:42:04.608Z,30.25
2023-02-22T06:44:31.478Z,31.12
2023-02-22T06:46:59.746Z,29.29
2023-02-22T06:49:30.481Z,31.96
2023-02-22T06:51:57.359Z,31.30
2023-02-22T06:54:24.481Z,32.58
2023-02-22T06:56:51.304Z,32.68
2023-02-22T06:59:18.337Z,33.26
2023-02-22T07:01:45.193Z,34.30
2023-02-22T07:04:12.056Z,35.95
2023-02-22T07:06:38.922Z,32.83
2023-02-22T07:09:05.772Z,31.49
2023-02-22T07:11:32.817Z,32.31
2023-02-22T07:13:59.586Z,35.11
2023-02-22T07:16:26.549Z,34.61
2023-02-22T07:18:53.388Z,35.51
2023-02-22T07:21:20.394Z,35.53
2023-02-22T07:23:52.284Z,31.96
2023-02-22T07:26:19.979Z,30.94
2023-02-22T07:28:47.123Z,29.36
2023-02-22T07:31:14.057Z,30.45
2023-02-22T07:33:41.162Z,31.08
2023-02-22T07:36:08.548Z,31.38
2023-02-22T07:38:35.487Z,31.35
2023-02-22T07:41:02.452Z,31.67
2023-02-22T07:43:31.214Z,32.96
2023-02-22T07:46:00.546Z,31.52
2023-02-22T07:48:29.389Z,32.15
2023-02-22T07:50:57.517Z,30.83
2023-02-22T07:53:32.582Z,28.46
2023-02-22T07:56:01.452Z,28.09
2023-02-22T07:58:30.220Z,26.42
2023-02-22T08:00:59.096Z,25.70
2023-02-22T08:03:26.836Z,25.05
2023-02-22T08:05:56.301Z,27.25
2023-02-22T08:08:23.584Z,28.41
2023-02-22T08:10:51.733Z,28.37
2023-02-22T08:13:19.519Z,29.39
2023-02-22T08:15:49.576Z,29.76
2023-02-22T08:18:19.154Z,30.91
2023-02-22T08:20:48.429Z,30.45
2023-02-22T08:23:17.307Z,30.03
2023-02-22T08:25:44.599Z,27.83
2023-02-22T08:28:14.115Z,27.88
2023-02-22T08:30:43.472Z,25.71
2023-02-22T08:33:14.642Z,24.96
2023-02-22T08:35:42.008Z,24.76
2023-02-22T08:38:16.841Z,23.48
2023-02-22T08:40:43.715Z,21.77
2023-02-22T08:43:10.646Z,22.30
2023-02-22T08:45:37.550Z,22.75
2023-02-22T08:48:04.770Z,22.18
2023-02-22T08:50:35.896Z,22.05
2023-02-22T08:53:04.987Z,21.97
2023-02-22T08:55:35.079Z,21.72
2023-02-22T08:58:03.849Z,21.89
2023-02-22T09:00:33.263Z,22.16
2023-02-22T09:03:04.390Z,21.06
2023-02-22T09:05:32.063Z,20.93
2023-02-22T09:07:59.429Z,23.56
2023-02-22T09:10:30.630Z,25.29
2023-02-22T09:12:58.151Z,24.44
2023-02-22T09:15:25.746Z,27.04
2023-02-22T09:17:53.628Z,29.87
2023-02-22T09:20:22.292Z,29.38
2023-02-22T09:22:49.931Z,31.97
2023-02-22T09:25:18.156Z,34.19
2023-02-22T09:27:48.058Z,35.83
2023-02-22T09:30:32.514Z,33.94
2023-02-22T09:33:03.938Z,33.00
2023-02-22T09:35:31.117Z,32.14
2023-02-22T09:38:00.640Z,31.47
2023-02-22T09:40:31.077Z,32.05
2023-02-22T09:43:23.927Z,33.74
2023-02-22T09:46:13.777Z,36.17
2023-02-22T09:49:09.807Z,37.98
2023-02-22T09:51:50.680Z,38.57
2023-02-22T09:54:27.173Z,39.46
2023-02-22T09:56:58.400Z,37.63
2023-02-22T09:59:33.938Z,36.70
2023-02-22T10:02:31.654Z,34.99
2023-02-22T10:05:20.263Z,32.23
2023-02-22T10:07:53.819Z,30.29
2023-02-22T10:10:24.627Z,29.24
2023-02-22T10:13:30.836Z,26.92
2023-02-22T10:16:14.452Z,27.02
2023-02-22T10:19:08.439Z,26.59
2023-02-22T10:21:54.191Z,27.15
2023-02-22T10:24:40.256Z,26.81
2023-02-22T10:27:16.138Z,26.82
2023-02-22T10:29:49.432Z,26.95
2023-02-22T10:32:31.718Z,28.46
2023-02-22T10:35:00.934Z,28.28
2023-02-22T10:37:31.014Z,26.33
2023-02-22T10:40:20.559Z,28.28
2023-02-22T10:42:47.661Z,30.09
2023-02-22T10:45:19.645Z,28.64
2023-02-22T10:47:47.382Z,28.87
2023-02-22T10:50:15.895Z,28.54
2023-02-22T10:52:42.720Z,30.62
2023-02-22T10:55:15.846Z,31.20
2023-02-22T10:57:47.552Z,29.45
2023-02-22T11:00:19.996Z,30.94
2023-02-22T11:02:53.958Z,30.27
2023-02-22T11:05:32.873Z,30.81
2023-02-22T11:08:32.294Z,29.19
2023-02-22T11:11:20.517Z,28.22
2023-02-22T11:13:57.787Z,31.65
2023-02-22T11:16:34.147Z,31.85
2023-02-22T11:19:16.989Z,30.72
2023-02-22T11:21:44.754Z,32.15
2023-02-22T11:24:14.349Z,32.34
2023-02-22T11:26:52.157Z,31.82
2023-02-22T11:29:24.757Z,32.01
2023-02-22T11:31:52.809Z,34.93
2023-02-22T11:34:38.406Z,33.09
2023-02-22T11:37:31.751Z,34.49
2023-02-22T11:40:22.343Z,34.13
2023-02-22T11:43:06.129Z,33.38
2023-02-22T11:45:33.122Z,32.79
2023-02-22T11:48:02.784Z,34.37
2023-02-22T11:50:57.473Z,35.60
2023-02-22T11:53:44.863Z,39.33
2023-02-22T11:56:37.755Z,42.04
2023-02-22T11:59:38.870Z,43.47
2023-02-22T12:02:51.924Z,45.75
2023-02-22T12:06:11.695Z,46.87
2023-02-22T12:09:04.449Z,47.56
2023-02-22T12:12:08.196Z,48.57
2023-02-22T12:14:48.756Z,49.17
2023-02-22T12:17:59.506Z,47.25
2023-02-22T12:20:40.909Z,48.88
2023-02-22T12:23:19.820Z,47.48
2023-02-22T12:26:11.490Z,48.32
2023-02-22T12:28:44.361Z,47.69
2023-02-22T12:31:25.838Z,47.82
2023-02-22T12:34:09.712Z,50.00
2023-02-22T12:36:50.536Z,50.29
2023-02-22T12:39:52.323Z,50.66
2023-02-22T12:42:31.807Z,50.84
2023-02-22T12:45:08.374Z,51.56
2023-02-22T12:47:49.641Z,51.55
2023-02-22T12:50:28.639Z,51.81
2023-02-22T12:53:01.448Z,51.53
2023-02-22T12:55:47.452Z,52.03
2023-02-22T12:58:31.385Z,50.98
2023-02-22T13:01:05.769Z,50.82
2023-02-22T13:03:39.583Z,50.73
2023-02-22T13:06:28.327Z,50.93
2023-02-22T13:09:13.522Z,51.44
2023-02-22T13:12:06.691Z,51.45
2023-02-22T13:14:48.451Z,49.72
2023-02-22T13:17:24.331Z,50.08
2023-02-22T13:20:18.442Z,49.72
2023-02-22T13:22:54.228Z,49.44
2023-02-22T13:25:30.495Z,49.34
2023-02-22T13:28:02.747Z,49.18
2023-02-22T13:30:48.595Z,49.65
2023-02-22T13:33:46.343Z,49.91
2023-02-22T13:36:16.998Z,49.91
2023-02-22T13:38:44.111Z,49.89
2023-02-22T13:41:39.599Z,49.56
2023-02-22T13:44:15.472Z,49.27
2023-02-22T13:47:14.497Z,50.11
2023-02-22T13:49:50.611Z,49.35
2023-02-22T13:52:24.067Z,50.38
2023-02-22T13:54:56.367Z,49.42
2023-02-22T13:57:48.343Z,50.36
2023-02-22T14:00:15.784Z,49.59
2023-02-22T14:03:03.719Z,49.81
2023-02-22T14:05:39.786Z,48.67
2023-02-22T14:08:31.318Z,49.50
2023-02-22T14:11:01.642Z,50.04
2023-02-22T14:13:30.939Z,50.25
2023-02-22T14:16:00.785Z,50.17
2023-02-22T14:18:29.893Z,50.09
2023-02-22T14:21:21.116Z,50.14
2023-02-22T14:23:53.148Z,50.48
2023-02-22T14:26:28.001Z,50.75
2023-02-22T14:29:07.625Z,50.38
2023-02-22T14:31:38.119Z,51.22
2023-02-22T14:34:09.639Z,51.51
2023-02-22T14:36:54.689Z,51.37
2023-02-22T14:39:46.159Z,51.64
2023-02-22T14:42:28.759Z,51.72
2023-02-22T14:45:09.599Z,51.95
2023-02-22T14:47:44.043Z,52.68
2023-02-22T14:50:23.337Z,52.39
2023-02-22T14:53:15.358Z,51.90
2023-02-22T14:55:57.767Z,52.54
2023-02-22T14:58:33.763Z,52.63
2023-02-22T15:01:49.109Z,51.87
2023-02-22T15:04:33.996Z,52.33
2023-02-22T15:07:08.027Z,51.57
2023-02-22T15:09:37.717Z,51.65
2023-02-22T15:12:04.805Z,51.48
2023-02-22T15:29:45.131Z,53.52
2023-02-22T15:32:21.171Z,53.82
2023-02-22T15:34:48.192Z,53.89
2023-02-22T15:37:25.653Z,53.68
2023-02-22T15:39:59.512Z,53.36
2023-02-22T15:42:29.717Z,53.84
2023-02-22T15:44:56.992Z,54.68
2023-02-22T15:47:40.160Z,54.26
2023-02-22T15:50:15.796Z,54.80
2023-02-22T15:53:23.320Z,55.27
2023-02-22T15:55:57.594Z,55.54
2023-02-22T15:58:28.897Z,56.75
2023-02-22T16:01:08.077Z,57.35
2023-02-22T16:03:45.039Z,58.15
2023-02-22T16:06:19.990Z,58.55
2023-02-22T16:08:55.441Z,58.90
2023-02-22T16:11:43.477Z,57.90
2023-02-22T16:14:39.283Z,58.00
2023-02-22T16:17:14.160Z,58.67
2023-02-22T16:19:44.970Z,58.63
2023-02-22T16:22:34.040Z,60.27
2023-02-22T16:25:19.304Z,61.07
2023-02-22T16:27:47.799Z,61.57
2023-02-22T16:30:27.468Z,62.93
2023-02-22T16:32:56.633Z,64.10
2023-02-22T16:35:29.031Z,64.16
2023-02-22T16:38:05.097Z,63.87
2023-02-22T16:40:47.195Z,64.54
2023-02-22T16:43:17.578Z,64.80
2023-02-22T16:45:46.428Z,65.02
2023-02-22T16:48:16.853Z,65.21
2023-02-22T16:50:43.929Z,65.36
2023-02-22T16:53:11.196Z,65.51
2023-02-22T16:55:37.973Z,65.42
2023-02-22T16:58:05.677Z,65.60
2023-02-22T17:00:32.546Z,65.09
2023-02-22T17:03:04.106Z,65.37
2023-02-22T17:05:37.883Z,65.75
2023-02-22T17:08:05.009Z,65.82
2023-02-22T17:10:32.497Z,65.50
2023-02-22T17:13:07.235Z,65.87
2023-02-22T17:15:39.713Z,66.51
2023-02-22T17:18:16.369Z,66.29
2023-02-22T17:20:45.144Z,66.51
2023-02-22T17:23:12.497Z,66.44
2023-02-22T17:25:41.242Z,66.73
2023-02-22T17:28:08.793Z,67.06
2023-02-22T17:30:36.579Z,67.35
2023-02-22T17:33:07.162Z,67.48
2023-02-22T17:35:37.303Z,67.66
2023-02-22T17:38:06.381Z,67.66
2023-02-22T17:40:35.009Z,67.82
2023-02-22T17:43:02.020Z,68.16
2023-02-22T17:45:29.548Z,67.93
2023-02-22T17:47:59.139Z,67.99
2023-02-22T17:50:27.232Z,68.23
2023-02-22T17:52:54.346Z,68.46
2023-02-22T17:55:22.482Z,68.62
2023-02-22T17:57:58.359Z,68.70
2023-02-22T18:00:33.210Z,69.06
2023-02-22T18:03:09.459Z,69.39
2023-02-22T18:05:41.837Z,69.92
2023-02-22T18:08:08.774Z,69.32
2023-02-22T18:10:35.977Z,69.39
2023-02-22T18:13:04.179Z,69.45
2023-02-22T18:15:35.670Z,69.78
2023-02-22T18:18:05.387Z,68.70
2023-02-22T18:20:38.433Z,68.54
2023-02-22T18:23:12.640Z,68.59
2023-02-22T18:25:40.514Z,67.94
2023-02-22T18:28:08.295Z,67.94
2023-02-22T18:30:38.247Z,67.58
2023-02-22T18:33:05.244Z,67.23
2023-02-22T18:35:32.151Z,66.87
2023-02-22T18:37:59.014Z,66.87
2023-02-22T18:40:26.069Z,67.30
2023-02-22T18:42:52.860Z,67.44
2023-02-22T18:45:21.167Z,67.36
2023-02-22T18:47:48.281Z,66.80
2023-02-22T18:50:18.554Z,67.08
2023-02-22T18:52:45.981Z,67.73
2023-02-22T18:55:17.780Z,67.37
2023-02-22T18:57:45.949Z,67.82
2023-02-22T19:00:16.667Z,67.60
2023-02-22T19:02:43.730Z,68.05
2023-02-22T19:05:12.271Z,67.61
2023-02-22T19:07:39.427Z,67.39
2023-02-22T19:10:07.210Z,68.31
2023-02-22T19:12:34.212Z,68.12
2023-02-22T19:15:01.787Z,68.12
2023-02-22T19:17:31.146Z,68.96
2023-02-22T19:19:58.348Z,69.45
2023-02-22T19:22:26.304Z,69.13
2023-02-22T19:24:54.341Z,70.22
2023-02-22T19:27:21.855Z,70.55
2023-02-22T19:29:49.489Z,70.27
2023-02-22T19:32:17.672Z,71.23
2023-02-22T19:34:44.854Z,71.46
2023-02-22T19:37:13.261Z,71.75
2023-02-22T19:39:42.507Z,71.57
2023-02-22T19:42:10.345Z,72.00
2023-02-22T19:44:37.581Z,71.59
2023-02-22T19:47:09.142Z,71.89
2023-02-22T19:49:37.716Z,71.75
2023-02-22T19:52:06.635Z,72.39
2023-02-22T19:54:34.065Z,72.40
2023-02-22T19:57:01.227Z,72.12
2023-02-22T19:59:28.610Z,72.21
2023-02-22T20:01:56.544Z,72.69
2023-02-22T20:04:24.476Z,72.59
2023-02-22T20:06:55.007Z,72.83
2023-02-22T20:09:36.385Z,73.48
2023-02-22T20:12:05.187Z,73.63
2023-02-22T20:14:32.175Z,74.41
2023-02-22T20:16:59.730Z,74.31
2023-02-22T20:19:27.474Z,74.92
2023-02-22T20:21:56.048Z,74.71
2023-02-22T20:24:24.166Z,74.20
2023-02-22T20:26:51.490Z,75.48
2023-02-22T20:29:19.865Z,76.47
2023-02-22T20:31:52.594Z,76.13
2023-02-22T20:34:19.607Z,76.23
2023-02-22T20:36:46.443Z,76.65
2023-02-22T20:39:14.420Z,76.68
2023-02-22T20:41:43.454Z,77.30
2023-02-22T20:44:13.664Z,77.40
2023-02-22T20:46:40.671Z,77.23
2023-02-22T20:49:09.055Z,77.31
2023-02-22T20:51:36.908Z,78.02
2023-02-22T20:54:04.036Z,77.60
2023-02-22T20:56:31.996Z,78.11
2023-02-22T20:59:01.087Z,78.79
2023-02-22T21:01:28.949Z,78.89
2023-02-22T21:04:00.925Z,79.90
2023-02-22T21:06:28.892Z,79.45
2023-02-22T21:08:58.153Z,80.12
2023-02-22T21:11:27.490Z,80.10
2023-02-22T21:13:54.731Z,80.29
2023-02-22T21:16:30.249Z,81.04
2023-02-22T21:18:59.763Z,80.37
2023-02-22T21:21:28.048Z,80.59
2023-02-22T21:23:57.210Z,81.13
2023-02-22T21:26:29.714Z,81.66
2023-02-22T21:29:05.515Z,81.84
2023-02-22T21:31:34.263Z,81.48
2023-02-22T21:34:02.137Z,81.72
2023-02-22T21:36:29.176Z,81.49
2023-02-22T21:38:58.661Z,81.48
2023-02-22T21:41:29.357Z,81.83
2023-02-22T21:43:58.260Z,82.46
2023-02-22T21:46:27.616Z,81.62
2023-02-22T21:48:54.612Z,81.86
2023-02-22T21:51:25.693Z,82.45
2023-02-22T21:53:54.652Z,82.76
2023-02-22T21:56:29.086Z,83.71
2023-02-22T21:58:59.762Z,83.62
2023-02-22T22:01:35.040Z,84.15
2023-02-22T22:04:03.783Z,83.44
2023-02-22T22:06:32.488Z,84.40
2023-02-22T22:09:00.585Z,84.58
2023-02-22T22:11:27.587Z,85.15
2023-02-22T22:13:59.719Z,85.79
2023-02-22T22:16:29.795Z,85.56
2023-02-22T22:18:57.427Z,85.71
2023-02-22T22:21:25.257Z,86.54
2023-02-22T22:23:57.437Z,86.40
2023-02-22T22:26:25.861Z,86.76
2023-02-22T22:28:57.964Z,86.86
2023-02-22T22:31:28.911Z,87.18
2023-02-22T22:33:56.734Z,87.04
2023-02-22T22:36:26.546Z,86.55
2023-02-22T22:38:57.567Z,86.22
2023-02-22T22:41:28.120Z,86.48
2023-02-22T22:43:55.854Z,87.71
2023-02-22T22:46:23.664Z,87.41
2023-02-22T22:48:50.540Z,87.89
2023-02-22T22:51:22.183Z,88.23
2023-02-22T22:53:50.934Z,88.49
2023-02-22T22:56:21.052Z,88.94
2023-02-22T22:58:56.093Z,88.81
2023-02-22T23:01:32.585Z,89.62
2023-02-22T23:04:02.386Z,89.27
2023-02-22T23:06:33.129Z,89.47
2023-02-22T23:09:11.623Z,89.71
2023-02-22T23:11:44.956Z,89.13
2023-02-22T23:14:32.312Z,90.11
2023-02-22T23:17:03.702Z,90.53
2023-02-22T23:19:32.811Z,89.52
2023-02-22T23:21:59.827Z,89.78
2023-02-22T23:24:27.710Z,90.28
2023-02-22T23:27:00.216Z,90.52
2023-02-22T23:29:31.138Z,91.43
2023-02-22T23:31:58.869Z,91.08
2023-02-22T23:34:25.953Z,91.79
2023-02-22T23:36:55.644Z,91.42
2023-02-22T23:39:24.214Z,91.21
2023-02-22T23:41:56.450Z,91.29
2023-02-22T23:44:23.364Z,90.97
2023-02-22T23:46:55.530Z,91.48
2023-02-22T23:49:25.903Z,92.10
2023-02-22T23:51:53.153Z,91.40
2023-02-22T23:54:25.803Z,91.51
2023-02-22T23:57:02.464Z,91.82
2023-02-22T23:59:30.925Z,92.13
