createdAt,value
2022-10-01T00:02:00.216Z,58.44
2022-10-01T00:04:28.503Z,58.50
2022-10-01T00:06:59.195Z,58.63
2022-10-01T00:09:27.133Z,58.38
2022-10-01T00:11:56.601Z,58.17
2022-10-01T00:14:24.346Z,58.04
2022-10-01T00:16:52.185Z,57.74
2022-10-01T00:19:20.998Z,57.49
2022-10-01T00:21:48.809Z,58.21
2022-10-01T00:24:16.795Z,58.25
2022-10-01T00:26:45.518Z,57.54
2022-10-01T00:29:15.735Z,58.01
2022-10-01T00:31:44.071Z,57.65
2022-10-01T00:34:14.961Z,57.55
2022-10-01T00:36:42.851Z,57.32
2022-10-01T00:39:12.289Z,57.40
2022-10-01T00:41:40.931Z,57.74
2022-10-01T00:44:33.099Z,58.31
2022-10-01T00:47:24.609Z,59.83
2022-10-01T00:50:05.828Z,60.75
2022-10-01T00:52:39.798Z,61.88
2022-10-01T00:55:15.793Z,62.06
2022-10-01T00:57:45.534Z,63.46
2022-10-01T01:00:18.806Z,64.24
2022-10-01T01:02:46.835Z,64.46
2022-10-01T01:05:14.814Z,65.13
2022-10-01T01:07:46.990Z,67.19
2022-10-01T01:10:20.981Z,68.14
2022-10-01T01:13:12.844Z,70.04
2022-10-01T01:15:54.016Z,70.63
2022-10-01T01:18:32.349Z,73.02
2022-10-01T01:21:16.592Z,74.92
2022-10-01T01:24:20.708Z,76.50
2022-10-01T01:27:07.733Z,76.43
2022-10-01T01:29:43.871Z,77.41
2022-10-01T01:32:19.410Z,79.75
2022-10-01T01:34:52.420Z,80.89
2022-10-01T01:37:28.719Z,80.95
2022-10-01T01:40:00.998Z,81.32
2022-10-01T01:42:37.135Z,81.49
2022-10-01T01:45:13.585Z,82.43
2022-10-01T01:47:44.196Z,82.51
2022-10-01T01:50:15.682Z,82.32
2022-10-01T01:52:43.648Z,82.36
2022-10-01T01:55:11.674Z,82.40
2022-10-01T01:57:43.593Z,83.37
2022-10-01T02:00:14.267Z,84.79
2022-10-01T02:02:50.115Z,84.59
2022-10-01T02:05:23.319Z,84.13
2022-10-01T02:08:21.831Z,84.90
2022-10-01T02:11:09.318Z,85.16
2022-10-01T02:13:53.460Z,85.18
2022-10-01T02:16:33.824Z,85.68
2022-10-01T02:19:13.370Z,85.50
2022-10-01T02:21:55.198Z,86.96
2022-10-01T02:24:36.270Z,86.01
2022-10-01T02:27:15.596Z,87.52
2022-10-01T02:29:45.624Z,87.02
2022-10-01T02:32:18.438Z,86.97
2022-10-01T02:34:49.908Z,88.47
2022-10-01T02:37:23.187Z,90.14
2022-10-01T02:39:54.515Z,89.61
2022-10-01T02:42:27.430Z,89.85
2022-10-01T02:45:02.307Z,90.70
2022-10-01T02:47:39.485Z,89.70
2022-10-01T02:50:09.559Z,90.64
2022-10-01T02:52:45.789Z,92.59
2022-10-01T02:55:19.318Z,90.40
2022-10-01T02:57:47.492Z,91.11
2022-10-01T03:00:21.240Z,90.51
2022-10-01T03:02:50.960Z,91.25
2022-10-01T03:05:20.492Z,91.05
2022-10-01T03:07:48.980Z,90.76
2022-10-01T03:10:17.538Z,90.19
2022-10-01T03:12:46.404Z,90.08
2022-10-01T03:15:17.064Z,89.67
2022-10-01T03:17:45.102Z,89.80
2022-10-01T03:20:14.244Z,89.92
2022-10-01T03:22:46.348Z,88.70
2022-10-01T03:25:14.367Z,89.74
2022-10-01T03:27:42.623Z,89.82
2022-10-01T03:30:12.513Z,89.44
2022-10-01T03:32:40.425Z,90.76
2022-10-01T03:35:09.597Z,89.45
2022-10-01T03:37:39.599Z,88.66
2022-10-01T03:40:09.347Z,89.71
2022-10-01T03:42:37.159Z,90.89
2022-10-01T03:45:06.003Z,90.99
2022-10-01T03:47:34.095Z,91.29
2022-10-01T03:50:01.937Z,91.10
2022-10-01T03:52:30.064Z,90.12
2022-10-01T03:55:00.608Z,89.50
2022-10-01T03:57:28.334Z,90.58
2022-10-01T03:59:56.070Z,90.27
2022-10-01T04:02:24.067Z,90.09
2022-10-01T04:04:51.955Z,89.78
2022-10-01T04:07:19.717Z,89.96
2022-10-01T04:09:47.647Z,90.31
2022-10-01T04:12:16.789Z,90.42
2022-10-01T04:14:44.498Z,91.22
2022-10-01T04:17:12.241Z,90.64
2022-10-01T04:19:40.005Z,91.95
2022-10-01T04:22:07.833Z,92.18
2022-10-01T04:24:35.607Z,91.46
2022-10-01T04:27:03.610Z,91.57
2022-10-01T04:29:35.721Z,91.31
2022-10-01T04:32:07.483Z,92.65
2022-10-01T04:34:54.143Z,91.09
2022-10-01T04:37:23.354Z,92.04
2022-10-01T04:39:51.221Z,92.18
2022-10-01T04:42:19.191Z,92.14
2022-10-01T04:44:48.829Z,92.63
2022-10-01T04:47:16.582Z,93.41
2022-10-01T04:49:44.369Z,92.70
2022-10-01T04:52:12.139Z,92.64
2022-10-01T04:54:39.859Z,94.16
2022-10-01T04:57:07.942Z,93.91
2022-10-01T04:59:35.747Z,93.23
2022-10-01T05:02:04.891Z,92.81
2022-10-01T05:04:32.672Z,94.58
2022-10-01T05:07:00.390Z,93.76
2022-10-01T05:09:28.122Z,93.25
2022-10-01T05:11:55.824Z,93.92
2022-10-01T05:14:24.479Z,93.20
2022-10-01T05:16:52.281Z,93.99
2022-10-01T05:19:25.230Z,93.87
2022-10-01T05:21:55.405Z,94.06
2022-10-01T05:24:23.838Z,94.19
2022-10-01T05:26:53.966Z,93.74
2022-10-01T05:29:21.818Z,93.89
2022-10-01T05:31:50.291Z,94.04
2022-10-01T05:34:18.184Z,93.81
2022-10-01T05:36:47.329Z,93.56
2022-10-01T05:39:15.042Z,93.77
2022-10-01T05:41:42.891Z,94.35
2022-10-01T05:44:10.684Z,94.14
2022-10-01T05:46:38.621Z,94.26
2022-10-01T05:49:08.222Z,94.61
2022-10-01T05:51:36.711Z,93.84
2022-10-01T05:54:06.378Z,94.34
2022-10-01T05:56:34.999Z,94.85
2022-10-01T05:59:02.952Z,93.83
2022-10-01T06:01:32.363Z,94.42
2022-10-01T06:04:01.901Z,94.44
2022-10-01T06:06:29.900Z,94.72
2022-10-01T06:08:59.605Z,93.74
2022-10-01T06:11:28.741Z,94.27
2022-10-01T06:13:56.602Z,94.84
2022-10-01T06:16:24.618Z,94.96
2022-10-01T06:18:57.315Z,94.47
2022-10-01T06:21:25.343Z,95.30
2022-10-01T06:23:53.566Z,94.41
2022-10-01T06:26:21.796Z,94.78
2022-10-01T06:28:51.658Z,94.64
2022-10-01T06:31:21.111Z,94.29
2022-10-01T06:33:48.986Z,93.77
2022-10-01T06:36:16.846Z,93.58
2022-10-01T06:38:47.461Z,93.71
2022-10-01T06:41:15.247Z,94.43
2022-10-01T06:43:43.334Z,93.74
2022-10-01T06:46:12.736Z,93.53
2022-10-01T06:48:40.541Z,93.83
2022-10-01T06:51:08.650Z,94.13
2022-10-01T06:53:36.414Z,94.79
2022-10-01T06:56:07.007Z,95.19
2022-10-01T06:58:35.051Z,95.69
2022-10-01T07:01:03.795Z,94.51
2022-10-01T07:03:33.206Z,94.96
2022-10-01T07:06:03.640Z,95.39
2022-10-01T07:08:33.258Z,94.99
2022-10-01T07:11:02.428Z,94.14
2022-10-01T07:13:30.873Z,94.51
2022-10-01T07:15:58.712Z,93.15
2022-10-01T07:18:26.967Z,92.91
2022-10-01T07:20:58.114Z,93.78
2022-10-01T07:23:26.017Z,92.80
2022-10-01T07:25:54.233Z,92.84
2022-10-01T07:28:23.857Z,92.42
2022-10-01T07:31:00.332Z,93.30
2022-10-01T07:33:29.097Z,92.20
2022-10-01T07:36:01.318Z,91.83
2022-10-01T07:38:29.153Z,92.31
2022-10-01T07:40:58.806Z,92.00
2022-10-01T07:43:26.556Z,91.49
2022-10-01T07:45:57.963Z,92.35
2022-10-01T07:48:26.716Z,91.17
2022-10-01T07:50:54.819Z,90.76
2022-10-01T07:53:25.673Z,91.25
2022-10-01T07:55:53.739Z,91.11
2022-10-01T07:58:24.046Z,90.28
2022-10-01T08:00:56.026Z,89.73
2022-10-01T08:03:25.427Z,89.41
2022-10-01T08:05:54.173Z,88.54
2022-10-01T08:08:22.115Z,89.04
2022-10-01T08:10:51.238Z,88.67
2022-10-01T08:13:19.109Z,89.43
2022-10-01T08:15:53.642Z,89.52
2022-10-01T08:18:22.678Z,88.98
2022-10-01T08:20:50.640Z,86.61
2022-10-01T08:23:18.584Z,86.12
2022-10-01T08:25:47.849Z,86.76
2022-10-01T08:28:17.168Z,85.72
2022-10-01T08:30:45.014Z,85.01
2022-10-01T08:33:14.124Z,86.45
2022-10-01T08:35:46.282Z,86.69
2022-10-01T08:38:15.320Z,84.94
2022-10-01T08:40:48.168Z,84.86
2022-10-01T08:43:31.656Z,84.14
2022-10-01T08:46:04.749Z,82.81
2022-10-01T08:48:56.943Z,83.53
2022-10-01T08:51:35.111Z,83.30
2022-10-01T08:54:17.858Z,82.60
2022-10-01T08:56:47.847Z,82.14
2022-10-01T08:59:35.040Z,80.30
2022-10-01T09:02:10.520Z,82.10
2022-10-01T09:04:38.182Z,82.55
2022-10-01T09:07:28.702Z,80.80
2022-10-01T09:10:11.414Z,81.48
2022-10-01T09:12:50.950Z,80.24
2022-10-01T09:15:31.413Z,80.39
2022-10-01T09:18:15.978Z,80.62
2022-10-01T09:20:51.672Z,79.00
2022-10-01T09:23:30.812Z,79.42
2022-10-01T09:26:00.408Z,80.08
2022-10-01T09:28:32.661Z,78.00
2022-10-01T09:31:16.422Z,78.57
2022-10-01T09:33:55.361Z,76.61
2022-10-01T09:36:36.054Z,75.10
2022-10-01T09:39:16.289Z,75.65
2022-10-01T09:41:46.181Z,76.30
2022-10-01T09:44:19.142Z,75.02
2022-10-01T09:46:48.476Z,75.10
2022-10-01T09:49:30.126Z,73.89
2022-10-01T09:52:06.156Z,73.79
2022-10-01T09:54:43.146Z,73.40
2022-10-01T09:57:15.632Z,74.35
2022-10-01T09:59:53.089Z,75.32
2022-10-01T10:02:30.228Z,73.93
2022-10-01T10:05:01.771Z,74.46
2022-10-01T10:07:32.783Z,72.56
2022-10-01T10:10:11.171Z,73.51
2022-10-01T10:12:43.291Z,73.79
2022-10-01T10:15:18.580Z,71.60
2022-10-01T10:17:52.587Z,71.56
2022-10-01T10:20:32.967Z,70.36
2022-10-01T10:23:16.586Z,69.18
2022-10-01T10:25:55.000Z,68.49
2022-10-01T10:28:24.668Z,68.23
2022-10-01T10:30:55.865Z,68.24
2022-10-01T10:33:26.375Z,69.12
2022-10-01T10:36:02.087Z,68.75
2022-10-01T10:38:34.288Z,70.28
2022-10-01T10:41:03.802Z,70.56
2022-10-01T10:43:37.897Z,69.62
2022-10-01T10:46:08.314Z,68.98
2022-10-01T10:48:45.436Z,69.25
2022-10-01T10:51:14.454Z,67.65
2022-10-01T10:53:45.384Z,66.86
2022-10-01T10:56:25.294Z,66.07
2022-10-01T10:58:53.969Z,66.21
2022-10-01T11:01:28.827Z,66.09
2022-10-01T11:04:02.803Z,66.21
2022-10-01T11:06:30.664Z,65.28
2022-10-01T11:09:02.043Z,65.10
2022-10-01T11:11:52.259Z,63.75
2022-10-01T11:14:49.962Z,64.31
2022-10-01T11:17:44.728Z,63.51
2022-10-01T11:20:40.898Z,63.78
2022-10-01T11:23:40.172Z,64.24
2022-10-01T11:26:24.384Z,65.83
2022-10-01T11:29:15.053Z,66.70
2022-10-01T11:31:54.920Z,67.48
2022-10-01T11:34:50.305Z,65.67
2022-10-01T11:37:41.606Z,66.55
2022-10-01T11:40:20.710Z,65.35
2022-10-01T11:42:52.333Z,64.13
2022-10-01T11:45:25.453Z,63.38
2022-10-01T11:48:00.266Z,62.91
2022-10-01T11:50:39.121Z,63.71
2022-10-01T11:53:18.913Z,63.48
2022-10-01T11:56:15.177Z,63.13
2022-10-01T11:58:54.568Z,62.42
2022-10-01T12:01:35.730Z,63.05
2022-10-01T12:04:22.669Z,61.36
2022-10-01T12:07:00.914Z,63.27
2022-10-01T12:09:53.353Z,64.92
2022-10-01T12:12:28.135Z,61.92
2022-10-01T12:15:09.357Z,59.64
2022-10-01T12:17:46.658Z,59.75
2022-10-01T12:20:24.940Z,61.46
2022-10-01T12:22:56.209Z,61.88
2022-10-01T12:25:37.793Z,63.95
2022-10-01T12:28:13.758Z,66.03
2022-10-01T12:30:53.804Z,69.16
2022-10-01T12:33:53.372Z,69.34
2022-10-01T12:36:38.777Z,70.12
2022-10-01T12:39:31.899Z,70.22
2022-10-01T12:42:25.414Z,70.49
2022-10-01T12:45:10.385Z,71.52
2022-10-01T12:47:51.498Z,71.54
2022-10-01T12:50:38.404Z,70.26
2022-10-01T12:53:23.183Z,71.15
2022-10-01T12:56:04.652Z,70.37
2022-10-01T12:59:06.271Z,66.99
2022-10-01T13:01:54.045Z,67.98
2022-10-01T13:04:43.113Z,68.69
2022-10-01T13:07:46.731Z,68.49
2022-10-01T13:10:35.208Z,69.79
2022-10-01T13:13:12.910Z,69.65
2022-10-01T13:15:49.283Z,65.97
2022-10-01T13:18:38.387Z,63.20
2022-10-01T13:21:17.698Z,61.25
2022-10-01T13:23:56.440Z,58.11
2022-10-01T13:26:36.902Z,58.18
2022-10-01T13:29:26.921Z,57.40
2022-10-01T13:32:02.234Z,55.79
2022-10-01T13:34:40.256Z,53.83
2022-10-01T13:37:15.076Z,51.51
2022-10-01T13:39:43.825Z,51.22
2022-10-01T13:42:24.116Z,50.37
2022-10-01T13:44:56.463Z,48.39
2022-10-01T13:47:26.770Z,47.43
2022-10-01T13:50:05.626Z,46.61
2022-10-01T13:52:34.876Z,44.93
2022-10-01T13:55:03.079Z,44.18
2022-10-01T13:57:34.959Z,43.37
2022-10-01T14:00:21.505Z,45.89
2022-10-01T14:03:06.536Z,44.94
2022-10-01T14:05:42.228Z,44.23
2022-10-01T14:08:19.070Z,45.01
2022-10-01T14:11:14.644Z,44.70
2022-10-01T14:14:07.129Z,43.68
2022-10-01T14:16:39.840Z,42.83
2022-10-01T14:19:17.377Z,39.69
2022-10-01T14:22:04.807Z,42.90
2022-10-01T14:24:50.696Z,44.17
2022-10-01T14:27:31.397Z,41.76
2022-10-01T14:30:10.688Z,40.91
2022-10-01T14:33:12.906Z,44.14
2022-10-01T14:35:57.288Z,52.24
2022-10-01T14:38:25.513Z,53.69
2022-10-01T14:40:53.967Z,52.17
2022-10-01T14:43:25.076Z,53.71
2022-10-01T14:45:57.475Z,51.68
2022-10-01T14:48:28.153Z,53.51
2022-10-01T14:51:01.105Z,52.35
2022-10-01T14:53:34.046Z,51.52
2022-10-01T14:56:07.929Z,50.61
2022-10-01T14:58:40.711Z,50.56
2022-10-01T15:01:19.055Z,50.97
2022-10-01T15:03:49.762Z,47.31
2022-10-01T15:06:21.984Z,45.12
2022-10-01T15:08:53.175Z,45.44
2022-10-01T15:11:24.643Z,45.26
2022-10-01T15:14:01.587Z,45.16
2022-10-01T15:16:31.118Z,45.72
2022-10-01T15:19:03.727Z,48.40
2022-10-01T15:21:38.459Z,47.38
2022-10-01T15:24:21.997Z,47.17
2022-10-01T15:26:52.206Z,47.56
2022-10-01T15:29:20.323Z,48.32
2022-10-01T15:31:53.049Z,49.38
2022-10-01T15:34:25.575Z,50.42
2022-10-01T15:36:55.934Z,51.05
2022-10-01T15:39:33.844Z,51.63
2022-10-01T15:42:08.787Z,52.49
2022-10-01T15:44:45.796Z,54.58
2022-10-01T15:47:34.828Z,57.11
2022-10-01T15:50:16.784Z,55.41
2022-10-01T15:53:09.971Z,55.10
2022-10-01T15:55:43.806Z,54.41
2022-10-01T15:58:19.953Z,53.78
2022-10-01T16:01:02.926Z,52.87
2022-10-01T16:03:34.637Z,53.70
2022-10-01T16:06:08.237Z,54.38
2022-10-01T16:08:58.400Z,53.70
2022-10-01T16:11:31.949Z,54.04
2022-10-01T16:14:28.018Z,55.14
2022-10-01T16:17:32.450Z,55.83
2022-10-01T16:20:17.659Z,57.12
2022-10-01T16:22:45.569Z,57.70
2022-10-01T16:25:32.610Z,58.60
2022-10-01T16:28:04.260Z,59.14
2022-10-01T16:30:33.977Z,59.40
2022-10-01T16:33:05.939Z,59.84
2022-10-01T16:35:40.311Z,60.53
2022-10-01T16:38:09.549Z,61.40
2022-10-01T16:40:42.203Z,61.49
2022-10-01T16:43:18.471Z,61.37
2022-10-01T16:45:46.542Z,61.44
2022-10-01T16:48:19.447Z,60.69
2022-10-01T16:50:47.649Z,61.57
2022-10-01T16:53:18.250Z,62.45
2022-10-01T16:55:47.945Z,62.73
2022-10-01T16:58:15.935Z,62.23
2022-10-01T17:00:44.264Z,63.31
2022-10-01T17:03:17.541Z,62.52
2022-10-01T17:05:46.542Z,63.66
2022-10-01T17:08:15.714Z,63.68
2022-10-01T17:10:51.134Z,64.78
2022-10-01T17:13:18.759Z,64.38
2022-10-01T17:15:48.332Z,64.46
2022-10-01T17:18:16.446Z,65.04
2022-10-01T17:20:45.942Z,64.56
2022-10-01T17:23:16.670Z,64.73
2022-10-01T17:25:46.162Z,64.85
2022-10-01T17:28:20.408Z,64.67
2022-10-01T17:30:49.099Z,63.24
2022-10-01T17:33:19.536Z,61.99
2022-10-01T17:35:51.984Z,61.04
2022-10-01T17:38:20.995Z,60.44
2022-10-01T17:40:55.452Z,60.63
2022-10-01T17:43:25.611Z,60.47
2022-10-01T17:45:57.151Z,60.51
2022-10-01T17:48:25.701Z,60.46
2022-10-01T17:51:04.142Z,60.93
2022-10-01T17:53:39.644Z,61.03
2022-10-01T17:56:12.899Z,60.98
2022-10-01T17:58:45.711Z,61.13
2022-10-01T18:01:16.953Z,61.60
2022-10-01T18:03:45.306Z,62.41
2022-10-01T18:06:16.514Z,62.08
2022-10-01T18:08:55.180Z,62.61
2022-10-01T18:11:25.974Z,62.82
2022-10-01T18:13:55.280Z,62.99
2022-10-01T18:16:24.631Z,64.20
2022-10-01T18:21:45.781Z,64.75
2022-10-01T18:24:15.197Z,65.27
2022-10-01T18:26:45.463Z,66.18
2022-10-01T18:29:20.027Z,66.67
2022-10-01T18:31:52.498Z,66.64
2022-10-01T18:34:31.291Z,66.93
2022-10-01T18:37:05.763Z,67.16
2022-10-01T18:39:39.876Z,67.55
2022-10-01T18:42:18.225Z,68.62
2022-10-01T18:44:53.146Z,67.99
2022-10-01T18:47:38.803Z,67.73
2022-10-01T18:50:27.504Z,67.94
2022-10-01T18:53:18.737Z,68.59
2022-10-01T18:56:16.192Z,68.14
2022-10-01T18:59:17.757Z,68.38
2022-10-01T19:02:08.521Z,68.35
2022-10-01T19:05:18.107Z,68.72
2022-10-01T19:08:06.816Z,68.79
2022-10-01T19:10:41.502Z,69.09
2022-10-01T19:13:22.131Z,69.37
2022-10-01T19:16:11.928Z,69.50
2022-10-01T19:19:01.480Z,68.83
2022-10-01T19:21:40.886Z,69.72
2022-10-01T19:24:51.201Z,69.79
2022-10-01T19:27:39.008Z,69.90
2022-10-01T19:30:11.401Z,69.39
2022-10-01T19:32:47.468Z,70.41
2022-10-01T19:35:22.561Z,70.73
2022-10-01T19:37:56.719Z,71.36
2022-10-01T19:40:34.868Z,72.62
2022-10-01T19:43:13.692Z,73.24
2022-10-01T19:45:54.473Z,74.10
2022-10-01T19:48:33.044Z,73.95
2022-10-01T19:51:10.053Z,74.56
2022-10-01T19:53:43.361Z,74.21
2022-10-01T19:56:18.616Z,74.97
2022-10-01T19:58:46.423Z,74.10
2022-10-01T20:01:20.790Z,74.43
2022-10-01T20:03:59.411Z,74.04
2022-10-01T20:06:34.034Z,74.16
2022-10-01T20:09:15.280Z,74.40
2022-10-01T20:11:53.223Z,73.59
2022-10-01T20:14:58.430Z,73.79
2022-10-01T20:17:38.840Z,73.18
2022-10-01T20:20:17.199Z,74.06
2022-10-01T20:23:02.900Z,74.35
2022-10-01T20:25:43.123Z,75.93
2022-10-01T20:28:24.735Z,77.56
2022-10-01T20:31:05.748Z,79.90
2022-10-01T20:33:46.702Z,83.80
2022-10-01T20:36:26.057Z,85.22
2022-10-01T20:39:04.422Z,85.27
2022-10-01T20:41:44.842Z,84.84
2022-10-01T20:44:21.848Z,86.44
2022-10-01T20:46:55.952Z,86.88
2022-10-01T20:49:32.413Z,87.25
2022-10-01T20:52:10.963Z,87.07
2022-10-01T20:54:48.289Z,87.46
2022-10-01T20:57:31.202Z,88.01
2022-10-01T21:00:08.388Z,86.59
2022-10-01T21:02:42.564Z,86.41
2022-10-01T21:05:19.437Z,86.01
2022-10-01T21:07:57.757Z,86.12
2022-10-01T21:10:36.459Z,85.81
2022-10-01T21:13:15.834Z,86.10
2022-10-01T21:15:57.942Z,86.67
2022-10-01T21:18:41.386Z,86.77
2022-10-01T21:21:26.615Z,87.43
2022-10-01T21:24:11.978Z,87.16
2022-10-01T21:26:56.486Z,87.75
2022-10-01T21:29:55.620Z,88.11
2022-10-01T21:32:50.801Z,87.99
2022-10-01T21:35:32.265Z,88.71
2022-10-01T21:38:11.745Z,88.92
2022-10-01T21:41:24.912Z,89.11
2022-10-01T21:44:22.470Z,89.83
2022-10-01T21:47:00.747Z,88.83
2022-10-01T21:49:48.145Z,89.38
2022-10-01T21:52:35.675Z,88.82
2022-10-01T21:55:30.196Z,88.86
2022-10-01T21:58:19.972Z,89.49
2022-10-01T22:01:08.166Z,90.61
2022-10-01T22:03:47.972Z,90.29
2022-10-01T22:06:26.438Z,90.88
2022-10-01T22:09:06.875Z,91.29
2022-10-01T22:11:44.525Z,91.19
2022-10-01T22:14:16.988Z,92.08
2022-10-01T22:16:54.958Z,92.00
2022-10-01T22:19:29.556Z,91.68
2022-10-01T22:22:05.208Z,91.55
2022-10-01T22:24:39.592Z,92.12
2022-10-01T22:27:16.124Z,92.53
2022-10-01T22:29:53.309Z,92.23
2022-10-01T22:32:26.905Z,92.25
2022-10-01T22:35:03.797Z,92.19
2022-10-01T22:37:40.551Z,91.96
2022-10-01T22:40:18.123Z,91.64
2022-10-01T22:42:58.411Z,90.92
2022-10-01T22:45:45.470Z,90.81
2022-10-01T22:48:39.085Z,91.36
2022-10-01T22:51:34.262Z,90.79
2022-10-01T22:54:32.913Z,90.61
2022-10-01T22:57:18.809Z,92.50
2022-10-01T23:00:01.293Z,91.64
2022-10-01T23:02:38.247Z,91.10
2022-10-01T23:05:22.778Z,89.91
2022-10-01T23:08:06.836Z,92.65
2022-10-01T23:10:51.095Z,92.36
2022-10-01T23:13:30.160Z,92.71
2022-10-01T23:16:10.360Z,91.72
2022-10-01T23:18:54.245Z,91.44
2022-10-01T23:21:41.334Z,91.27
2022-10-01T23:24:31.820Z,91.51
2022-10-01T23:27:22.386Z,91.20
2022-10-01T23:30:11.733Z,92.49
2022-10-01T23:33:12.847Z,92.90
2022-10-01T23:35:51.158Z,93.76
2022-10-01T23:38:45.822Z,93.82
2022-10-01T23:41:23.776Z,94.21
2022-10-01T23:44:03.435Z,94.57
2022-10-01T23:46:35.393Z,95.50
2022-10-01T23:49:11.669Z,94.52
2022-10-01T23:51:50.357Z,94.63
2022-10-01T23:54:30.084Z,93.67
2022-10-01T23:57:07.548Z,93.12
2022-10-01T23:59:42.228Z,94.37
