createdAt,value
2023-04-30T00:00:00.861Z,79.66
2023-04-30T00:02:49.955Z,79.24
2023-04-30T00:05:36.882Z,79.10
2023-04-30T00:08:17.369Z,79.26
2023-04-30T00:11:03.966Z,78.69
2023-04-30T00:13:44.314Z,78.13
2023-04-30T00:16:30.845Z,78.00
2023-04-30T00:19:11.272Z,77.93
2023-04-30T00:21:57.770Z,78.37
2023-04-30T00:24:44.871Z,78.11
2023-04-30T00:27:31.794Z,78.00
2023-04-30T00:30:12.824Z,78.33
2023-04-30T00:32:59.830Z,78.36
2023-04-30T00:35:46.824Z,78.15
2023-04-30T00:38:26.919Z,77.74
2023-04-30T00:41:13.868Z,77.04
2023-04-30T00:43:53.930Z,77.01
2023-04-30T00:46:40.866Z,77.71
2023-04-30T00:49:22.070Z,77.53
2023-04-30T00:52:08.819Z,77.75
2023-04-30T00:54:48.988Z,77.87
2023-04-30T00:57:35.734Z,77.88
2023-04-30T01:00:23.740Z,78.17
2023-04-30T01:03:10.946Z,78.11
2023-04-30T01:05:50.890Z,77.33
2023-04-30T01:08:38.706Z,76.60
2023-04-30T01:11:31.771Z,76.12
2023-04-30T01:14:44.755Z,76.41
2023-04-30T01:17:52.985Z,77.44
2023-04-30T01:20:40.740Z,76.15
2023-04-30T01:23:45.773Z,76.14
2023-04-30T01:26:52.680Z,75.94
2023-04-30T01:29:33.901Z,75.98
2023-04-30T01:32:20.770Z,75.30
2023-04-30T01:35:03.091Z,75.13
2023-04-30T01:38:00.701Z,74.88
2023-04-30T01:40:47.751Z,75.50
2023-04-30T01:43:52.723Z,75.28
2023-04-30T01:46:43.798Z,75.96
2023-04-30T01:50:11.856Z,75.71
2023-04-30T01:53:00.717Z,76.28
2023-04-30T01:56:06.174Z,76.34
2023-04-30T01:58:53.707Z,76.16
2023-04-30T02:01:34.200Z,77.23
2023-04-30T02:04:20.717Z,76.47
2023-04-30T02:07:01.253Z,76.78
2023-04-30T02:09:47.698Z,77.14
2023-04-30T02:12:30.169Z,77.38
2023-04-30T02:15:17.694Z,77.30
2023-04-30T02:17:58.185Z,78.05
2023-04-30T02:20:44.656Z,78.18
2023-04-30T02:23:24.998Z,77.87
2023-04-30T02:26:11.597Z,78.19
2023-04-30T02:28:58.861Z,77.99
2023-04-30T02:31:38.696Z,79.94
2023-04-30T02:34:25.687Z,79.88
2023-04-30T02:37:05.730Z,80.70
2023-04-30T02:39:52.729Z,80.24
2023-04-30T02:42:46.687Z,79.80
2023-04-30T02:45:33.714Z,80.50
2023-04-30T02:48:13.687Z,80.51
2023-04-30T02:51:00.668Z,79.42
2023-04-30T02:53:40.739Z,83.40
2023-04-30T02:56:27.654Z,80.52
2023-04-30T02:59:08.759Z,80.97
2023-04-30T03:01:55.623Z,81.54
2023-04-30T03:04:36.717Z,83.38
2023-04-30T03:07:23.651Z,80.47
2023-04-30T03:10:03.698Z,80.52
2023-04-30T03:12:50.572Z,81.76
2023-04-30T03:15:30.983Z,81.30
2023-04-30T03:18:17.554Z,80.70
2023-04-30T03:20:57.768Z,81.14
2023-04-30T03:23:44.535Z,81.86
2023-04-30T03:26:24.650Z,80.05
2023-04-30T03:29:11.585Z,79.48
2023-04-30T03:31:58.602Z,79.59
2023-04-30T03:34:38.939Z,79.83
2023-04-30T03:37:25.528Z,77.87
2023-04-30T03:40:20.523Z,77.38
2023-04-30T03:43:01.027Z,80.89
2023-04-30T03:45:47.589Z,78.23
2023-04-30T03:48:34.510Z,76.47
2023-04-30T03:51:14.604Z,76.54
2023-04-30T03:54:01.495Z,75.13
2023-04-30T03:56:42.656Z,74.91
2023-04-30T03:59:29.550Z,73.73
2023-04-30T04:02:09.662Z,73.47
2023-04-30T04:04:57.504Z,72.49
2023-04-30T04:07:37.826Z,70.01
2023-04-30T04:10:24.556Z,66.33
2023-04-30T04:13:11.507Z,64.70
2023-04-30T04:15:52.070Z,61.54
2023-04-30T04:18:38.488Z,62.73
2023-04-30T04:21:19.256Z,62.53
2023-04-30T04:24:06.443Z,63.93
2023-04-30T04:26:48.124Z,64.68
2023-04-30T04:29:35.514Z,62.92
2023-04-30T04:32:15.932Z,60.20
2023-04-30T04:35:03.493Z,58.56
2023-04-30T04:37:45.177Z,57.73
2023-04-30T04:40:31.869Z,54.78
2023-04-30T04:43:12.371Z,55.40
2023-04-30T04:45:59.495Z,55.12
2023-04-30T04:48:39.835Z,53.24
2023-04-30T04:51:26.497Z,54.28
2023-04-30T04:54:13.415Z,53.89
2023-04-30T04:56:53.554Z,53.24
2023-04-30T04:59:40.474Z,54.42
2023-04-30T05:02:21.307Z,55.07
2023-04-30T05:05:09.436Z,53.86
2023-04-30T05:07:58.414Z,60.14
2023-04-30T05:10:45.505Z,58.91
2023-04-30T05:13:25.556Z,57.65
2023-04-30T05:16:12.465Z,55.50
2023-04-30T05:18:52.580Z,54.09
2023-04-30T05:21:39.510Z,51.88
2023-04-30T05:24:19.480Z,53.71
2023-04-30T05:27:06.393Z,52.35
2023-04-30T05:29:46.484Z,50.19
2023-04-30T05:32:34.431Z,49.73
2023-04-30T05:35:15.515Z,48.35
2023-04-30T05:38:02.390Z,47.39
2023-04-30T05:40:42.522Z,46.19
2023-04-30T05:43:29.451Z,45.13
2023-04-30T05:46:09.525Z,44.52
2023-04-30T05:48:56.417Z,42.55
2023-04-30T05:51:36.577Z,41.57
2023-04-30T05:54:23.332Z,42.11
2023-04-30T05:57:04.146Z,41.59
2023-04-30T05:59:51.491Z,40.28
2023-04-30T06:02:38.533Z,39.67
2023-04-30T06:05:25.336Z,36.57
2023-04-30T06:08:12.373Z,34.71
2023-04-30T06:10:59.338Z,33.96
2023-04-30T06:13:39.563Z,36.20
2023-04-30T06:16:26.443Z,34.55
2023-04-30T06:19:13.316Z,34.49
2023-04-30T06:22:00.396Z,32.79
2023-04-30T06:24:40.495Z,31.31
2023-04-30T06:27:27.341Z,29.56
2023-04-30T06:30:07.482Z,29.67
2023-04-30T06:32:54.405Z,28.80
2023-04-30T06:35:34.602Z,29.43
2023-04-30T06:38:21.306Z,29.00
2023-04-30T06:41:15.374Z,26.39
2023-04-30T06:44:02.336Z,28.97
2023-04-30T06:46:42.609Z,26.05
2023-04-30T06:49:29.364Z,24.04
2023-04-30T06:52:09.662Z,22.02
2023-04-30T06:54:56.353Z,21.09
2023-04-30T06:57:37.632Z,21.07
2023-04-30T07:00:24.323Z,20.08
2023-04-30T07:03:11.501Z,20.80
2023-04-30T07:06:00.360Z,19.65
2023-04-30T07:08:41.377Z,17.40
2023-04-30T07:11:28.306Z,18.85
2023-04-30T07:14:15.305Z,18.61
2023-04-30T07:17:03.308Z,19.36
2023-04-30T07:19:43.701Z,18.46
2023-04-30T07:22:30.273Z,18.57
2023-04-30T07:25:10.488Z,18.91
2023-04-30T07:40:36.351Z,20.81
2023-04-30T07:43:17.278Z,20.92
2023-04-30T07:46:04.108Z,20.76
2023-04-30T07:48:51.870Z,19.43
2023-04-30T07:51:39.958Z,19.53
2023-04-30T07:54:20.398Z,20.05
2023-04-30T07:57:06.888Z,19.67
2023-04-30T07:59:53.912Z,19.64
2023-04-30T08:02:34.182Z,17.84
2023-04-30T08:05:20.874Z,16.96
2023-04-30T08:08:01.059Z,19.98
2023-04-30T08:10:48.925Z,20.27
2023-04-30T08:13:38.286Z,17.67
2023-04-30T08:16:18.521Z,20.25
2023-04-30T08:19:04.869Z,18.32
2023-04-30T08:21:45.418Z,18.88
2023-04-30T08:24:31.916Z,18.47
2023-04-30T08:27:12.276Z,18.42
2023-04-30T08:29:58.912Z,20.45
2023-04-30T08:32:39.333Z,20.41
2023-04-30T08:35:25.908Z,18.38
2023-04-30T08:38:19.879Z,18.38
2023-04-30T08:41:18.860Z,18.24
2023-04-30T08:44:00.018Z,18.28
2023-04-30T08:46:48.879Z,16.98
2023-04-30T08:49:32.808Z,19.28
2023-04-30T08:52:19.820Z,18.66
2023-04-30T08:55:03.979Z,19.56
2023-04-30T08:57:50.850Z,19.23
2023-04-30T09:00:31.030Z,18.53
2023-04-30T09:03:17.942Z,20.35
2023-04-30T09:05:58.369Z,19.34
2023-04-30T09:08:55.900Z,18.53
2023-04-30T09:11:36.918Z,18.42
2023-04-30T09:14:31.860Z,16.02
2023-04-30T09:17:13.175Z,15.22
2023-04-30T09:19:59.827Z,15.30
2023-04-30T09:22:46.842Z,16.38
2023-04-30T09:25:39.548Z,17.28
2023-04-30T09:28:31.845Z,16.50
2023-04-30T09:31:28.812Z,16.65
2023-04-30T09:34:15.876Z,17.28
2023-04-30T09:36:58.072Z,16.23
2023-04-30T09:39:44.819Z,17.39
2023-04-30T09:42:31.835Z,16.76
2023-04-30T09:45:18.798Z,16.49
2023-04-30T09:48:12.848Z,14.75
2023-04-30T09:51:04.807Z,16.29
2023-04-30T09:53:45.430Z,18.18
2023-04-30T09:56:36.782Z,16.70
2023-04-30T09:59:21.511Z,16.83
2023-04-30T10:02:08.832Z,14.18
2023-04-30T10:05:02.774Z,15.57
2023-04-30T10:07:53.800Z,16.28
2023-04-30T10:10:43.818Z,16.26
2023-04-30T10:13:26.907Z,17.73
2023-04-30T10:16:33.799Z,17.55
2023-04-30T10:19:37.902Z,17.82
2023-04-30T10:22:25.805Z,18.23
2023-04-30T10:25:07.185Z,17.83
2023-04-30T10:27:53.736Z,19.45
2023-04-30T10:30:33.925Z,18.68
2023-04-30T10:33:26.843Z,19.23
2023-04-30T10:36:18.904Z,19.49
2023-04-30T10:39:06.799Z,19.16
2023-04-30T10:41:50.098Z,19.22
2023-04-30T10:44:39.753Z,18.43
2023-04-30T10:47:26.777Z,18.85
2023-04-30T10:50:10.956Z,17.99
2023-04-30T10:52:57.785Z,19.42
2023-04-30T10:56:08.775Z,19.28
2023-04-30T10:58:55.821Z,18.88
2023-04-30T11:02:02.970Z,18.14
2023-04-30T11:05:15.101Z,18.81
2023-04-30T11:08:05.733Z,17.42
2023-04-30T11:11:10.741Z,18.73
2023-04-30T11:14:18.722Z,18.39
2023-04-30T11:17:06.735Z,18.08
2023-04-30T11:19:48.918Z,17.23
2023-04-30T11:22:42.670Z,18.64
2023-04-30T11:25:29.738Z,20.11
2023-04-30T11:28:10.804Z,20.83
2023-04-30T11:30:57.783Z,21.99
2023-04-30T11:33:46.703Z,22.76
2023-04-30T11:36:30.931Z,25.07
2023-04-30T11:39:17.731Z,26.29
2023-04-30T11:41:58.087Z,26.64
2023-04-30T11:44:45.782Z,26.42
2023-04-30T11:47:32.761Z,26.86
2023-04-30T11:50:21.770Z,26.73
2023-04-30T11:53:03.322Z,26.82
2023-04-30T11:55:49.665Z,27.30
2023-04-30T11:58:34.330Z,27.90
2023-04-30T12:01:21.731Z,27.15
2023-04-30T12:04:10.901Z,27.06
2023-04-30T12:06:57.705Z,26.65
2023-04-30T12:10:02.783Z,25.33
2023-04-30T12:12:43.643Z,25.19
2023-04-30T12:15:35.674Z,24.57
2023-04-30T12:18:26.663Z,24.32
2023-04-30T12:21:07.273Z,25.37
2023-04-30T12:23:53.625Z,25.21
2023-04-30T12:26:46.665Z,25.83
2023-04-30T12:29:26.923Z,26.41
2023-04-30T12:32:13.691Z,26.18
2023-04-30T12:35:00.702Z,25.52
2023-04-30T12:37:50.258Z,26.39
2023-04-30T12:40:41.660Z,33.83
2023-04-30T12:43:28.706Z,36.97
2023-04-30T12:46:08.743Z,38.22
2023-04-30T12:48:55.695Z,41.97
2023-04-30T12:51:35.862Z,46.26
2023-04-30T12:54:22.659Z,47.41
2023-04-30T12:57:22.636Z,50.25
2023-04-30T13:00:06.222Z,51.85
2023-04-30T13:02:52.773Z,51.45
2023-04-30T13:05:33.272Z,50.29
2023-04-30T13:08:19.632Z,47.85
2023-04-30T13:11:06.780Z,46.09
2023-04-30T13:13:46.667Z,48.06
2023-04-30T13:16:27.472Z,51.52
2023-04-30T13:19:14.614Z,52.17
2023-04-30T13:21:55.414Z,54.26
2023-04-30T13:24:42.571Z,50.76
2023-04-30T13:27:29.739Z,50.17
2023-04-30T13:30:09.695Z,49.15
2023-04-30T13:32:56.655Z,50.33
2023-04-30T13:35:36.703Z,49.41
2023-04-30T13:41:47.553Z,49.41
2023-04-30T13:44:28.171Z,49.27
2023-04-30T13:47:14.558Z,48.35
2023-04-30T13:49:55.110Z,49.04
2023-04-30T13:52:42.572Z,50.13
2023-04-30T13:55:23.033Z,50.61
2023-04-30T13:58:10.544Z,50.58
2023-04-30T14:00:51.541Z,51.90
2023-04-30T14:03:38.641Z,52.83
2023-04-30T14:06:19.010Z,50.96
2023-04-30T14:09:05.523Z,52.66
2023-04-30T14:11:45.855Z,52.20
2023-04-30T14:14:32.520Z,54.01
2023-04-30T14:17:19.542Z,53.14
2023-04-30T14:19:59.801Z,51.38
2023-04-30T14:22:46.549Z,52.46
2023-04-30T14:25:26.833Z,51.42
2023-04-30T14:28:13.552Z,51.59
2023-04-30T14:30:53.641Z,51.34
2023-04-30T14:33:40.539Z,49.97
2023-04-30T14:36:27.485Z,50.28
2023-04-30T14:39:08.960Z,49.00
2023-04-30T14:41:56.472Z,52.69
2023-04-30T14:44:44.491Z,54.22
2023-04-30T14:47:27.362Z,53.47
2023-04-30T14:50:14.513Z,49.79
2023-04-30T14:52:54.596Z,50.70
2023-04-30T14:55:41.464Z,51.24
2023-04-30T14:58:21.739Z,52.79
2023-04-30T15:01:08.494Z,52.65
2023-04-30T15:03:55.532Z,53.90
2023-04-30T15:06:36.030Z,53.31
2023-04-30T15:09:22.568Z,53.08
2023-04-30T15:12:02.938Z,53.50
2023-04-30T15:14:49.461Z,54.55
2023-04-30T15:17:30.165Z,53.15
2023-04-30T15:20:18.411Z,51.69
2023-04-30T15:23:05.541Z,53.88
2023-04-30T15:25:45.755Z,52.03
2023-04-30T15:28:32.451Z,51.37
2023-04-30T15:31:19.399Z,51.83
2023-04-30T15:33:59.914Z,53.26
2023-04-30T15:36:46.404Z,54.69
2023-04-30T15:39:41.431Z,54.68
2023-04-30T15:42:35.399Z,55.80
2023-04-30T15:45:16.342Z,57.46
2023-04-30T15:48:03.444Z,58.20
2023-04-30T15:50:43.877Z,58.09
2023-04-30T15:53:30.441Z,56.49
2023-04-30T15:56:17.395Z,57.26
2023-04-30T15:59:04.418Z,56.96
2023-04-30T16:01:51.436Z,57.88
2023-04-30T16:04:38.387Z,57.87
2023-04-30T16:07:18.828Z,57.14
2023-04-30T16:10:05.428Z,57.34
2023-04-30T16:12:52.354Z,58.06
2023-04-30T16:15:32.574Z,59.19
2023-04-30T16:18:19.405Z,58.76
2023-04-30T16:21:07.363Z,58.76
2023-04-30T16:23:55.441Z,60.22
2023-04-30T16:26:36.219Z,61.65
2023-04-30T16:29:24.400Z,62.11
2023-04-30T16:32:11.534Z,61.80
2023-04-30T16:34:52.314Z,62.61
2023-04-30T16:37:39.389Z,60.38
2023-04-30T16:40:19.873Z,61.65
2023-04-30T16:43:09.420Z,61.23
2023-04-30T16:45:50.097Z,62.23
2023-04-30T16:48:37.345Z,61.66
2023-04-30T16:51:17.748Z,62.43
2023-04-30T16:54:04.340Z,61.53
2023-04-30T16:56:44.723Z,62.78
2023-04-30T16:59:31.342Z,63.57
2023-04-30T17:02:18.414Z,63.41
2023-04-30T17:04:58.437Z,63.99
2023-04-30T17:07:45.335Z,63.93
2023-04-30T17:10:33.398Z,64.33
2023-04-30T17:13:13.930Z,64.16
2023-04-30T17:16:03.390Z,64.23
2023-04-30T17:18:50.336Z,64.21
2023-04-30T17:21:30.462Z,63.71
2023-04-30T17:24:18.338Z,64.13
2023-04-30T17:27:06.290Z,63.75
2023-04-30T17:29:53.419Z,63.54
2023-04-30T17:32:40.322Z,63.34
2023-04-30T17:35:21.167Z,63.45
2023-04-30T17:38:08.377Z,63.26
2023-04-30T17:40:55.287Z,62.83
2023-04-30T17:43:35.576Z,62.31
2023-04-30T17:46:22.398Z,62.00
2023-04-30T17:49:03.693Z,62.16
2023-04-30T17:51:50.262Z,62.04
2023-04-30T17:54:31.005Z,61.87
2023-04-30T17:57:18.292Z,60.85
2023-04-30T17:59:59.091Z,60.88
2023-04-30T18:02:53.385Z,61.29
2023-04-30T18:05:41.277Z,61.58
2023-04-30T18:08:21.995Z,61.13
2023-04-30T18:11:12.207Z,60.98
2023-04-30T18:14:02.248Z,61.43
2023-04-30T18:16:42.809Z,60.85
2023-04-30T18:19:29.204Z,60.36
2023-04-30T18:22:16.193Z,60.66
2023-04-30T18:25:04.096Z,59.98
2023-04-30T18:27:44.284Z,60.17
2023-04-30T18:30:24.633Z,59.13
2023-04-30T18:33:05.347Z,58.56
2023-04-30T18:35:56.294Z,58.26
2023-04-30T18:38:45.186Z,57.88
2023-04-30T18:41:40.169Z,57.88
2023-04-30T18:44:30.557Z,58.05
2023-04-30T18:47:18.162Z,57.73
2023-04-30T18:49:59.261Z,56.81
2023-04-30T18:52:46.205Z,57.29
2023-04-30T18:55:33.263Z,57.53
2023-04-30T18:58:13.274Z,56.99
2023-04-30T19:01:04.236Z,56.96
2023-04-30T19:03:44.586Z,56.54
2023-04-30T19:06:31.220Z,55.61
2023-04-30T19:09:18.219Z,55.12
2023-04-30T19:12:05.219Z,56.49
2023-04-30T19:14:45.869Z,55.82
2023-04-30T19:17:32.214Z,54.81
2023-04-30T19:20:12.257Z,55.89
2023-04-30T19:22:59.162Z,54.86
2023-04-30T19:41:47.593Z,56.01
2023-04-30T19:44:29.458Z,54.44
2023-04-30T19:47:16.530Z,54.68
2023-04-30T19:50:04.563Z,53.70
2023-04-30T19:52:44.702Z,53.07
2023-04-30T19:55:31.690Z,52.03
2023-04-30T19:58:11.754Z,51.11
2023-04-30T20:01:00.598Z,52.56
2023-04-30T20:03:41.808Z,53.41
2023-04-30T20:06:28.599Z,54.57
2023-04-30T20:09:08.634Z,55.15
2023-04-30T20:11:57.503Z,54.63
2023-04-30T20:14:37.656Z,54.77
2023-04-30T20:17:24.587Z,54.49
2023-04-30T20:20:12.503Z,55.24
2023-04-30T20:23:01.581Z,54.60
2023-04-30T20:25:45.441Z,54.66
2023-04-30T20:28:33.330Z,53.56
2023-04-30T20:31:21.578Z,54.08
2023-04-30T20:34:01.953Z,54.18
2023-04-30T20:36:48.524Z,54.53
2023-04-30T20:39:42.488Z,54.90
2023-04-30T20:42:23.307Z,54.11
2023-04-30T20:45:10.527Z,53.78
2023-04-30T20:47:50.888Z,54.93
2023-04-30T20:50:37.470Z,55.21
2023-04-30T20:53:18.799Z,56.32
2023-04-30T20:56:06.630Z,55.85
2023-04-30T20:58:53.454Z,55.62
2023-04-30T21:01:40.694Z,55.42
2023-04-30T21:04:20.813Z,55.02
2023-04-30T21:07:08.468Z,54.93
2023-04-30T21:09:55.620Z,54.53
2023-04-30T21:12:35.555Z,56.37
2023-04-30T21:15:22.430Z,56.73
2023-04-30T21:18:02.932Z,56.53
2023-04-30T21:20:49.441Z,57.45
2023-04-30T21:23:30.058Z,57.62
2023-04-30T21:26:17.417Z,57.92
2023-04-30T21:28:57.552Z,59.68
2023-04-30T21:31:44.410Z,59.62
2023-04-30T21:34:31.431Z,58.93
2023-04-30T21:37:11.837Z,59.94
2023-04-30T21:39:58.422Z,59.81
2023-04-30T21:42:39.875Z,60.54
2023-04-30T21:45:26.370Z,62.01
2023-04-30T21:48:13.421Z,62.02
2023-04-30T21:50:53.501Z,62.12
2023-04-30T21:53:40.407Z,62.79
2023-04-30T21:56:27.380Z,62.88
2023-04-30T21:59:14.354Z,63.76
2023-04-30T22:01:54.465Z,63.92
2023-04-30T22:04:41.353Z,62.53
2023-04-30T22:07:22.334Z,65.40
2023-04-30T22:10:12.405Z,65.13
2023-04-30T22:12:52.556Z,64.71
2023-04-30T22:18:34.314Z,66.34
2023-04-30T22:21:21.524Z,66.73
2023-04-30T22:24:01.369Z,67.05
2023-04-30T22:26:41.709Z,66.72
2023-04-30T22:29:28.375Z,64.61
2023-04-30T22:32:16.315Z,67.71
2023-04-30T22:34:56.719Z,67.49
2023-04-30T22:37:46.300Z,67.03
2023-04-30T22:40:33.359Z,66.85
2023-04-30T22:43:14.126Z,66.13
2023-04-30T22:46:01.278Z,66.29
2023-04-30T22:48:42.605Z,66.15
2023-04-30T22:51:29.279Z,67.04
2023-04-30T22:54:10.054Z,66.93
2023-04-30T22:56:57.280Z,66.94
2023-04-30T22:59:37.952Z,66.79
2023-04-30T23:02:24.344Z,66.57
2023-04-30T23:05:12.937Z,66.30
2023-04-30T23:07:56.319Z,64.97
2023-04-30T23:10:43.302Z,64.74
2023-04-30T23:13:23.642Z,63.91
2023-04-30T23:16:12.362Z,64.59
2023-04-30T23:18:52.387Z,64.68
2023-04-30T23:21:40.311Z,63.75
2023-04-30T23:24:20.336Z,64.13
2023-04-30T23:27:07.223Z,63.76
2023-04-30T23:29:54.354Z,64.29
2023-04-30T23:32:41.333Z,65.02
2023-04-30T23:35:21.376Z,65.71
2023-04-30T23:38:08.261Z,67.24
2023-04-30T23:40:56.290Z,68.27
2023-04-30T23:43:36.814Z,69.07
2023-04-30T23:46:23.304Z,69.35
2023-04-30T23:49:03.867Z,70.37
2023-04-30T23:51:57.203Z,70.68
2023-04-30T23:54:37.561Z,71.19
2023-04-30T23:57:24.274Z,71.40
