createdAt,value
2019-05-13T00:01:14.414Z,78.80
2019-05-13T00:03:44.914Z,77.20
2019-05-13T00:06:14.483Z,76.10
2019-05-13T00:08:44.158Z,77.50
2019-05-13T00:11:14.682Z,79.00
2019-05-13T00:13:44.434Z,79.20
2019-05-13T00:16:14.253Z,79.70
2019-05-13T00:18:44.414Z,81.10
2019-05-13T00:21:14.121Z,83.10
2019-05-13T00:23:44.223Z,83.80
2019-05-13T00:26:14.083Z,82.30
2019-05-13T00:28:44.760Z,81.60
2019-05-13T00:31:14.340Z,82.20
2019-05-13T00:33:44.403Z,83.30
2019-05-13T00:36:14.316Z,83.40
2019-05-13T00:38:44.107Z,83.50
2019-05-13T00:41:14.246Z,81.70
2019-05-13T00:43:44.476Z,81.80
2019-05-13T00:46:14.306Z,82.50
2019-05-13T00:48:44.112Z,81.00
2019-05-13T00:51:14.117Z,82.00
2019-05-13T00:53:44.207Z,80.80
2019-05-13T00:56:14.931Z,81.00
2019-05-13T00:58:44.431Z,83.00
2019-05-13T01:01:14.087Z,83.60
2019-05-13T01:03:44.165Z,82.30
2019-05-13T01:06:14.720Z,82.80
2019-05-13T01:08:44.361Z,84.60
2019-05-13T01:11:13.966Z,81.60
2019-05-13T01:13:43.540Z,80.00
2019-05-13T01:16:14.048Z,79.90
2019-05-13T01:18:43.765Z,81.90
2019-05-13T01:21:13.450Z,80.40
2019-05-13T01:23:44.067Z,79.30
2019-05-13T01:26:14.238Z,80.60
2019-05-13T01:28:43.818Z,81.10
2019-05-13T01:31:13.421Z,80.20
2019-05-13T01:33:44.523Z,80.10
2019-05-13T01:36:14.141Z,78.80
2019-05-13T01:38:43.781Z,78.20
2019-05-13T01:41:13.737Z,78.90
2019-05-13T01:43:44.129Z,79.40
2019-05-13T01:46:13.943Z,79.60
2019-05-13T01:48:43.801Z,80.20
2019-05-13T01:51:13.890Z,81.10
2019-05-13T01:53:44.096Z,80.50
2019-05-13T01:56:14.175Z,81.20
2019-05-13T01:58:44.954Z,80.60
2019-05-13T02:01:14.648Z,81.40
2019-05-13T02:03:44.451Z,78.80
2019-05-13T02:06:14.255Z,77.30
2019-05-13T02:08:44.857Z,75.90
2019-05-13T02:11:14.395Z,76.10
2019-05-13T02:13:44.683Z,75.90
2019-05-13T02:16:14.628Z,75.80
2019-05-13T02:18:44.526Z,75.90
2019-05-13T02:21:14.188Z,74.70
2019-05-13T02:23:44.339Z,76.00
2019-05-13T02:26:14.007Z,76.30
2019-05-13T02:28:43.738Z,77.40
2019-05-13T02:31:21.229Z,76.60
2019-05-13T02:33:44.541Z,76.00
2019-05-13T02:36:14.180Z,76.00
2019-05-13T02:38:43.919Z,76.80
2019-05-13T02:41:13.750Z,77.50
2019-05-13T02:43:45.162Z,78.10
2019-05-13T02:46:15.145Z,77.50
2019-05-13T02:48:44.629Z,77.50
2019-05-13T02:51:14.203Z,77.80
2019-05-13T02:53:43.900Z,79.50
2019-05-13T02:56:13.548Z,79.40
2019-05-13T02:58:43.134Z,79.80
2019-05-13T03:01:12.852Z,78.80
2019-05-13T03:03:44.374Z,77.70
2019-05-13T03:06:13.581Z,78.40
2019-05-13T03:08:49.431Z,78.80
2019-05-13T03:11:14.221Z,78.80
2019-05-13T03:13:43.799Z,80.50
2019-05-13T03:16:15.048Z,81.10
2019-05-13T03:18:44.628Z,80.40
2019-05-13T03:21:14.164Z,81.70
2019-05-13T03:23:44.747Z,83.20
2019-05-13T03:26:14.362Z,82.30
2019-05-13T03:28:44.896Z,82.00
2019-05-13T03:31:17.480Z,82.70
2019-05-13T03:33:47.304Z,82.60
2019-05-13T03:36:17.876Z,82.70
2019-05-13T03:39:01.696Z,81.90
2019-05-13T03:41:22.563Z,80.40
2019-05-13T03:43:53.417Z,81.30
2019-05-13T03:46:23.702Z,82.00
2019-05-13T03:48:54.780Z,82.20
2019-05-13T03:51:24.587Z,83.00
2019-05-13T03:53:54.160Z,82.70
2019-05-13T03:56:24.100Z,82.50
2019-05-13T03:58:54.225Z,81.70
2019-05-13T04:01:24.082Z,82.00
2019-05-13T04:03:53.662Z,81.60
2019-05-13T04:06:23.907Z,80.80
2019-05-13T04:09:15.680Z,80.30
2019-05-13T04:11:32.976Z,80.20
2019-05-13T04:14:03.756Z,80.80
2019-05-13T04:16:33.466Z,80.80
2019-05-13T04:19:03.009Z,81.40
2019-05-13T04:21:33.815Z,81.10
2019-05-13T04:24:04.218Z,81.60
2019-05-13T04:26:33.983Z,80.70
2019-05-13T04:29:03.590Z,79.80
2019-05-13T04:31:33.527Z,80.80
2019-05-13T04:34:03.127Z,80.20
2019-05-13T04:36:33.042Z,80.00
2019-05-13T04:39:03.432Z,81.20
2019-05-13T04:41:33.486Z,81.70
2019-05-13T04:44:03.161Z,82.00
2019-05-13T04:46:33.017Z,82.80
2019-05-13T04:49:02.659Z,82.20
2019-05-13T04:51:33.061Z,82.20
2019-05-13T04:54:03.168Z,83.20
2019-05-13T04:56:33.278Z,83.00
2019-05-13T04:59:03.277Z,81.90
2019-05-13T05:01:52.891Z,81.20
2019-05-13T05:04:28.697Z,82.90
2019-05-13T05:07:04.528Z,82.40
2019-05-13T05:10:10.173Z,82.60
2019-05-13T05:12:19.073Z,81.90
2019-05-13T05:15:02.966Z,82.50
2019-05-13T05:17:52.583Z,81.50
2019-05-13T05:20:46.332Z,81.40
2019-05-13T05:23:33.675Z,82.00
2019-05-13T05:26:22.111Z,81.80
2019-05-13T05:29:12.711Z,81.20
2019-05-13T05:32:02.094Z,81.10
2019-05-13T05:34:37.448Z,80.40
2019-05-13T05:37:12.537Z,80.50
2019-05-13T05:39:42.968Z,80.60
2019-05-13T05:42:15.084Z,80.30
2019-05-13T05:44:45.863Z,80.40
2019-05-13T05:47:17.120Z,79.50
2019-05-13T05:49:47.036Z,79.40
2019-05-13T05:52:21.239Z,80.50
2019-05-13T05:54:52.898Z,80.20
2019-05-13T05:57:25.634Z,81.10
2019-05-13T05:59:56.304Z,81.20
2019-05-13T06:02:27.643Z,81.30
2019-05-13T06:04:58.068Z,80.40
2019-05-13T06:07:27.879Z,80.20
2019-05-13T06:09:57.478Z,80.60
2019-05-13T06:12:28.025Z,80.90
2019-05-13T06:14:57.617Z,80.70
2019-05-13T06:17:27.243Z,81.60
2019-05-13T06:19:57.475Z,82.90
2019-05-13T06:22:27.056Z,83.30
2019-05-13T06:24:56.667Z,82.80
2019-05-13T06:27:26.455Z,82.00
2019-05-13T06:29:56.057Z,83.40
2019-05-13T06:32:26.652Z,84.40
2019-05-13T06:34:56.466Z,84.40
2019-05-13T06:37:26.074Z,84.30
2019-05-13T06:39:55.944Z,83.10
2019-05-13T06:42:25.479Z,84.70
2019-05-13T06:44:55.057Z,85.00
2019-05-13T06:47:24.661Z,86.00
2019-05-13T06:49:54.102Z,84.70
2019-05-13T06:52:23.627Z,85.10
2019-05-13T06:54:53.232Z,84.80
2019-05-13T06:57:22.706Z,83.50
2019-05-13T06:59:52.535Z,84.50
2019-05-13T07:02:22.225Z,85.00
2019-05-13T07:04:51.859Z,85.50
2019-05-13T07:07:22.083Z,84.60
2019-05-13T07:09:51.891Z,84.50
2019-05-13T07:12:22.406Z,85.20
2019-05-13T07:14:52.050Z,85.30
2019-05-13T07:17:22.283Z,88.30
2019-05-13T07:19:52.032Z,83.60
2019-05-13T07:22:23.008Z,80.20
2019-05-13T07:24:52.819Z,81.00
2019-05-13T07:27:23.050Z,81.40
2019-05-13T07:29:55.727Z,77.10
2019-05-13T07:32:24.996Z,77.90
2019-05-13T07:34:54.653Z,79.40
2019-05-13T07:37:25.429Z,78.70
2019-05-13T07:39:55.200Z,76.40
2019-05-13T07:42:24.702Z,68.90
2019-05-13T07:44:54.311Z,67.00
2019-05-13T07:47:23.883Z,69.70
2019-05-13T07:49:53.497Z,70.80
2019-05-13T07:52:22.995Z,71.20
2019-05-13T07:54:52.498Z,71.60
2019-05-13T07:57:22.111Z,71.30
2019-05-13T07:59:52.359Z,68.40
2019-05-13T08:02:22.014Z,77.30
2019-05-13T08:04:53.068Z,67.90
2019-05-13T08:07:23.703Z,69.10
2019-05-13T08:09:56.778Z,64.50
2019-05-13T08:12:24.454Z,61.40
2019-05-13T08:14:53.953Z,61.80
2019-05-13T08:17:23.569Z,64.20
2019-05-13T08:19:53.094Z,65.60
2019-05-13T08:22:22.651Z,63.20
2019-05-13T08:24:54.347Z,61.60
2019-05-13T08:27:30.323Z,63.20
2019-05-13T08:29:54.513Z,73.70
2019-05-13T08:32:23.956Z,66.00
2019-05-13T08:35:01.490Z,61.10
2019-05-13T08:37:24.759Z,63.10
2019-05-13T08:39:54.223Z,64.00
2019-05-13T08:42:24.855Z,64.60
2019-05-13T08:44:54.427Z,61.90
2019-05-13T08:47:24.000Z,62.20
2019-05-13T08:49:53.539Z,57.50
2019-05-13T08:52:23.148Z,60.00
2019-05-13T08:54:52.722Z,57.30
2019-05-13T08:57:22.352Z,57.60
2019-05-13T08:59:51.926Z,55.50
2019-05-13T09:02:22.323Z,56.20
2019-05-13T09:04:51.815Z,55.30
2019-05-13T09:07:24.215Z,54.50
2019-05-13T09:09:52.632Z,55.70
2019-05-13T09:12:32.121Z,57.30
2019-05-13T09:14:53.443Z,56.80
2019-05-13T09:17:23.054Z,54.30
2019-05-13T09:19:52.666Z,53.90
2019-05-13T09:22:22.163Z,53.90
2019-05-13T09:24:52.984Z,54.90
2019-05-13T09:27:22.766Z,53.20
2019-05-13T09:29:52.182Z,52.40
2019-05-13T09:32:21.810Z,55.10
2019-05-13T09:34:52.461Z,58.40
2019-05-13T09:37:22.614Z,57.10
2019-05-13T09:39:52.154Z,53.00
2019-05-13T09:42:21.795Z,55.30
2019-05-13T09:44:52.488Z,55.50
2019-05-13T09:47:22.363Z,53.70
2019-05-13T09:49:54.385Z,52.60
2019-05-13T09:52:23.199Z,50.00
2019-05-13T09:54:52.707Z,50.40
2019-05-13T09:57:22.216Z,62.80
2019-05-13T09:59:52.416Z,61.40
2019-05-13T10:02:22.996Z,53.30
2019-05-13T10:04:52.504Z,53.60
2019-05-13T10:07:22.964Z,51.30
2019-05-13T10:09:52.612Z,55.20
2019-05-13T10:12:24.439Z,52.70
2019-05-13T10:14:53.226Z,51.80
2019-05-13T10:17:22.736Z,51.80
2019-05-13T10:19:52.378Z,48.70
2019-05-13T10:22:22.179Z,50.30
2019-05-13T10:24:51.759Z,50.00
2019-05-13T10:27:22.325Z,53.10
2019-05-13T10:29:52.446Z,50.70
2019-05-13T10:32:22.330Z,52.50
2019-05-13T10:34:53.546Z,50.90
2019-05-13T10:37:23.226Z,49.20
2019-05-13T10:39:52.759Z,51.60
2019-05-13T10:42:22.466Z,51.80
2019-05-13T10:44:52.502Z,51.00
2019-05-13T10:47:22.791Z,51.00
2019-05-13T10:49:53.355Z,51.50
2019-05-13T10:52:23.150Z,49.10
2019-05-13T10:54:52.906Z,50.80
2019-05-13T10:57:23.527Z,52.60
2019-05-13T10:59:53.201Z,50.90
2019-05-13T11:02:22.745Z,54.70
2019-05-13T11:04:52.712Z,52.00
2019-05-13T11:07:22.742Z,50.60
2019-05-13T11:09:52.828Z,50.80
2019-05-13T11:12:28.097Z,53.60
2019-05-13T11:14:55.367Z,55.80
2019-05-13T11:17:31.075Z,53.00
2019-05-13T11:19:56.047Z,55.80
2019-05-13T11:22:25.622Z,54.60
2019-05-13T11:24:55.160Z,53.10
2019-05-13T11:27:24.736Z,54.00
2019-05-13T11:29:54.359Z,51.50
2019-05-13T11:32:23.791Z,53.10
2019-05-13T11:34:53.461Z,57.20
2019-05-13T11:37:23.376Z,55.20
2019-05-13T11:39:52.943Z,55.20
2019-05-13T11:42:22.975Z,59.50
2019-05-13T11:44:53.046Z,57.20
2019-05-13T11:47:22.664Z,56.10
2019-05-13T11:49:52.464Z,57.30
2019-05-13T11:52:22.698Z,57.60
2019-05-13T11:54:53.916Z,57.90
2019-05-13T11:57:23.505Z,57.60
2019-05-13T11:59:53.449Z,59.00
2019-05-13T12:02:23.451Z,62.50
2019-05-13T12:04:53.970Z,61.40
2019-05-13T12:07:23.617Z,61.10
2019-05-13T12:09:53.298Z,60.70
2019-05-13T12:12:30.162Z,62.20
2019-05-13T12:15:20.404Z,60.50
2019-05-13T12:17:25.232Z,63.20
2019-05-13T12:19:54.851Z,62.70
2019-05-13T12:22:24.394Z,60.50
2019-05-13T12:24:54.076Z,63.20
2019-05-13T12:27:23.712Z,64.50
2019-05-13T12:29:53.335Z,65.20
2019-05-13T12:32:22.889Z,65.60
2019-05-13T12:34:52.861Z,65.30
2019-05-13T12:37:22.503Z,66.70
2019-05-13T12:39:53.181Z,66.30
2019-05-13T12:42:22.960Z,66.00
2019-05-13T12:45:08.342Z,66.30
2019-05-13T12:47:23.694Z,67.60
2019-05-13T12:49:53.273Z,66.50
2019-05-13T12:52:23.107Z,67.40
2019-05-13T12:54:53.754Z,67.70
2019-05-13T12:57:23.368Z,66.00
2019-05-13T12:59:52.977Z,65.20
2019-05-13T13:02:22.803Z,65.60
2019-05-13T13:05:09.242Z,67.10
2019-05-13T13:07:24.600Z,64.20
2019-05-13T13:09:54.468Z,63.60
2019-05-13T13:12:33.926Z,66.70
2019-05-13T13:14:55.382Z,64.10
2019-05-13T13:17:24.992Z,65.30
2019-05-13T13:20:03.784Z,64.60
2019-05-13T13:22:25.830Z,63.90
2019-05-13T13:24:57.289Z,65.90
2019-05-13T13:27:59.005Z,68.00
2019-05-13T13:30:03.415Z,70.30
2019-05-13T13:32:28.855Z,68.60
2019-05-13T13:34:59.063Z,68.50
2019-05-13T13:37:28.700Z,67.90
2019-05-13T13:39:58.172Z,67.60
2019-05-13T13:42:27.719Z,66.80
2019-05-13T13:44:57.319Z,67.30
2019-05-13T13:47:26.865Z,66.30
2019-05-13T13:49:56.507Z,67.60
2019-05-13T13:52:26.041Z,65.70
2019-05-13T13:55:02.981Z,64.20
2019-05-13T13:57:26.845Z,66.30
2019-05-13T14:00:20.790Z,68.60
2019-05-13T14:02:27.813Z,68.20
2019-05-13T14:04:57.519Z,73.30
2019-05-13T14:07:34.874Z,71.60
2019-05-13T14:09:58.370Z,70.60
2019-05-13T14:12:28.024Z,70.20
2019-05-13T14:14:57.522Z,69.50
2019-05-13T14:17:27.127Z,69.80
2019-05-13T14:19:56.599Z,70.30
2019-05-13T14:22:26.036Z,69.70
2019-05-13T14:24:55.615Z,69.70
2019-05-13T14:27:25.191Z,69.80
2019-05-13T14:29:54.840Z,68.20
2019-05-13T14:32:24.450Z,69.40
2019-05-13T14:34:53.957Z,70.50
2019-05-13T14:37:23.526Z,71.00
2019-05-13T14:39:53.103Z,70.50
2019-05-13T14:42:22.910Z,70.30
2019-05-13T14:44:52.371Z,72.10
2019-05-13T14:47:21.976Z,73.50
2019-05-13T14:49:52.185Z,73.20
2019-05-13T14:52:22.404Z,74.90
2019-05-13T14:54:52.894Z,75.10
2019-05-13T14:57:22.534Z,76.20
2019-05-13T14:59:53.043Z,76.30
2019-05-13T15:02:22.625Z,73.40
2019-05-13T15:04:52.456Z,71.90
2019-05-13T15:07:22.008Z,71.40
2019-05-13T15:09:51.684Z,71.50
2019-05-13T15:12:24.975Z,71.60
2019-05-13T15:14:58.022Z,69.50
2019-05-13T15:17:32.444Z,71.30
2019-05-13T15:20:06.748Z,71.40
2019-05-13T15:22:42.217Z,71.90
2019-05-13T15:25:13.594Z,72.50
2019-05-13T15:27:46.580Z,71.40
2019-05-13T15:30:21.817Z,72.60
2019-05-13T15:32:54.706Z,71.40
2019-05-13T15:35:27.077Z,70.50
2019-05-13T15:37:59.335Z,71.60
2019-05-13T15:40:33.049Z,70.50
2019-05-13T15:43:06.650Z,72.50
2019-05-13T15:45:38.714Z,68.80
2019-05-13T15:48:11.735Z,69.20
2019-05-13T15:50:44.995Z,70.50
2019-05-13T15:53:18.114Z,70.70
2019-05-13T15:55:51.649Z,71.10
2019-05-13T15:58:38.458Z,72.60
2019-05-13T16:00:57.994Z,72.00
2019-05-13T16:03:31.174Z,71.60
2019-05-13T16:06:04.454Z,72.70
2019-05-13T16:08:36.208Z,75.50
2019-05-13T16:11:09.503Z,76.20
2019-05-13T16:13:42.622Z,75.60
2019-05-13T16:16:15.475Z,74.70
2019-05-13T16:18:48.154Z,75.50
2019-05-13T16:21:19.915Z,77.90
2019-05-13T16:23:51.950Z,77.60
2019-05-13T16:26:22.670Z,74.10
2019-05-13T16:28:52.814Z,74.50
2019-05-13T16:31:22.550Z,72.90
2019-05-13T16:33:53.096Z,74.50
2019-05-13T16:36:22.705Z,73.50
2019-05-13T16:38:52.349Z,72.70
2019-05-13T16:41:22.249Z,74.10
2019-05-13T16:43:51.897Z,72.90
2019-05-13T16:46:21.551Z,74.20
2019-05-13T16:48:51.075Z,74.40
2019-05-13T16:51:21.590Z,76.00
2019-05-13T16:53:52.306Z,79.50
2019-05-13T16:56:27.845Z,78.90
2019-05-13T16:58:53.192Z,79.80
2019-05-13T17:01:22.725Z,81.40
2019-05-13T17:03:52.303Z,79.70
2019-05-13T17:06:21.844Z,80.50
2019-05-13T17:08:51.743Z,82.90
2019-05-13T17:14:12.332Z,80.10
2019-05-13T17:16:41.951Z,80.60
2019-05-13T17:19:12.214Z,81.90
2019-05-13T17:21:41.881Z,81.80
2019-05-13T17:24:12.548Z,81.70
2019-05-13T17:26:42.168Z,80.70
2019-05-13T17:29:12.225Z,81.40
2019-05-13T17:31:41.936Z,82.70
2019-05-13T17:34:12.610Z,81.90
2019-05-13T17:36:42.735Z,82.20
2019-05-13T17:39:12.761Z,81.30
2019-05-13T17:41:42.302Z,81.60
2019-05-13T17:44:11.900Z,82.10
2019-05-13T17:46:42.000Z,82.10
2019-05-13T17:49:12.037Z,82.90
2019-05-13T17:51:42.498Z,83.40
2019-05-13T17:54:12.246Z,83.10
2019-05-13T17:56:41.839Z,84.10
2019-05-13T17:59:11.602Z,85.40
2019-05-13T18:01:41.449Z,85.20
2019-05-13T18:04:11.823Z,85.20
2019-05-13T18:06:41.893Z,86.80
2019-05-13T18:09:12.130Z,86.00
2019-05-13T18:11:41.962Z,85.80
2019-05-13T18:14:11.745Z,85.40
2019-05-13T18:16:41.959Z,84.60
2019-05-13T18:19:12.114Z,84.40
2019-05-13T18:21:42.480Z,84.20
2019-05-13T18:24:12.221Z,85.10
2019-05-13T18:26:42.214Z,85.10
2019-05-13T18:29:12.463Z,84.90
2019-05-13T18:31:42.348Z,85.00
2019-05-13T18:34:12.351Z,85.40
2019-05-13T18:36:42.545Z,84.50
2019-05-13T18:39:12.661Z,84.30
2019-05-13T18:41:42.234Z,84.40
2019-05-13T18:44:12.389Z,85.00
2019-05-13T18:46:43.452Z,84.40
2019-05-13T18:49:14.195Z,83.60
2019-05-13T18:51:43.734Z,83.60
2019-05-13T18:54:13.374Z,84.20
2019-05-13T18:56:46.288Z,84.00
2019-05-13T18:59:14.168Z,83.00
2019-05-13T19:01:43.644Z,84.10
2019-05-13T19:04:13.337Z,84.70
2019-05-13T19:06:42.970Z,85.40
2019-05-13T19:09:12.517Z,86.20
2019-05-13T19:11:42.881Z,85.20
2019-05-13T19:14:13.072Z,84.90
2019-05-13T19:16:42.761Z,86.00
2019-05-13T19:19:16.223Z,86.00
2019-05-13T19:21:43.674Z,85.50
2019-05-13T19:24:13.527Z,85.50
2019-05-13T19:26:43.173Z,85.40
2019-05-13T19:29:12.716Z,85.20
2019-05-13T19:31:42.383Z,85.60
2019-05-13T19:34:12.494Z,84.70
2019-05-13T19:36:42.353Z,85.00
2019-05-13T19:39:11.931Z,87.30
2019-05-13T19:41:42.491Z,88.20
2019-05-13T19:44:12.185Z,89.10
2019-05-13T19:46:42.335Z,89.70
2019-05-13T19:49:16.724Z,90.00
2019-05-13T19:51:43.295Z,90.10
2019-05-13T19:54:12.945Z,90.30
2019-05-13T19:56:43.485Z,88.90
2019-05-13T19:59:12.994Z,88.60
2019-05-13T20:01:42.598Z,88.40
2019-05-13T20:04:12.171Z,88.00
2019-05-13T20:06:41.746Z,89.00
2019-05-13T20:09:11.347Z,88.80
2019-05-13T20:11:41.988Z,88.80
2019-05-13T20:14:12.227Z,88.60
2019-05-13T20:16:43.088Z,87.80
2019-05-13T20:19:13.718Z,87.40
2019-05-13T20:21:43.468Z,87.50
2019-05-13T20:24:13.095Z,88.30
2019-05-13T20:26:42.704Z,87.70
2019-05-13T20:29:12.594Z,88.30
2019-05-13T20:31:42.248Z,89.40
2019-05-13T20:34:12.077Z,90.00
2019-05-13T20:36:42.256Z,90.20
2019-05-13T20:39:11.987Z,90.20
2019-05-13T20:41:41.707Z,90.10
2019-05-13T20:44:11.208Z,89.20
2019-05-13T20:46:42.283Z,88.20
2019-05-13T20:49:12.226Z,88.10
2019-05-13T20:51:41.852Z,88.10
2019-05-13T20:54:11.522Z,89.20
2019-05-13T20:56:42.200Z,89.00
2019-05-13T20:59:12.059Z,90.00
2019-05-13T21:01:42.012Z,90.00
2019-05-13T21:04:12.324Z,89.80
2019-05-13T21:06:42.371Z,89.10
2019-05-13T21:09:16.704Z,89.40
2019-05-13T21:11:43.239Z,89.40
2019-05-13T21:14:12.858Z,89.20
2019-05-13T21:16:42.459Z,88.80
2019-05-13T21:19:12.384Z,89.00
2019-05-13T21:21:42.127Z,89.10
2019-05-13T21:24:11.769Z,88.50
2019-05-13T21:26:42.054Z,88.00
2019-05-13T21:29:12.654Z,87.40
2019-05-13T21:31:42.116Z,87.90
2019-05-13T21:34:12.069Z,88.00
2019-05-13T21:36:41.702Z,87.50
2019-05-13T21:39:12.471Z,87.10
2019-05-13T21:41:42.050Z,86.30
2019-05-13T21:44:12.026Z,87.40
2019-05-13T21:46:41.717Z,87.30
2019-05-13T21:49:11.905Z,85.90
2019-05-13T21:51:41.879Z,86.20
2019-05-13T21:54:11.920Z,86.10
2019-05-13T21:56:42.703Z,85.10
2019-05-13T21:59:13.132Z,84.70
2019-05-13T22:01:42.803Z,85.80
2019-05-13T22:04:12.610Z,84.90
2019-05-13T22:06:42.224Z,84.50
2019-05-13T22:09:12.373Z,83.50
2019-05-13T22:11:42.177Z,82.70
2019-05-13T22:14:12.667Z,82.10
2019-05-13T22:16:42.203Z,81.90
2019-05-13T22:19:12.285Z,81.90
2019-05-13T22:21:42.433Z,81.70
2019-05-13T22:24:12.030Z,82.30
2019-05-13T22:26:42.095Z,82.30
2019-05-13T22:29:11.746Z,81.80
2019-05-13T22:31:42.117Z,81.90
2019-05-13T22:34:12.157Z,81.10
2019-05-13T22:36:42.764Z,81.60
2019-05-13T22:39:12.195Z,81.50
2019-05-13T22:41:42.239Z,81.60
2019-05-13T22:44:11.968Z,81.40
2019-05-13T22:46:41.624Z,81.50
2019-05-13T22:49:11.785Z,82.50
2019-05-13T22:51:42.359Z,81.30
2019-05-13T22:54:12.079Z,80.90
2019-05-13T22:56:41.636Z,80.80
2019-05-13T22:59:12.235Z,80.80
2019-05-13T23:01:42.082Z,81.30
2019-05-13T23:04:11.665Z,81.90
2019-05-13T23:06:41.111Z,81.30
2019-05-13T23:09:12.495Z,81.60
2019-05-13T23:11:42.122Z,81.60
2019-05-13T23:14:13.482Z,81.30
2019-05-13T23:16:42.801Z,82.00
2019-05-13T23:19:12.331Z,81.10
2019-05-13T23:21:42.008Z,81.40
2019-05-13T23:24:11.493Z,80.90
2019-05-13T23:26:42.248Z,81.30
2019-05-13T23:29:11.910Z,81.50
2019-05-13T23:31:41.628Z,81.90
2019-05-13T23:34:12.094Z,82.30
2019-05-13T23:36:42.328Z,81.80
2019-05-13T23:39:11.964Z,82.30
2019-05-13T23:41:41.788Z,82.50
2019-05-13T23:44:24.182Z,82.80
2019-05-13T23:46:42.502Z,81.50
2019-05-13T23:49:12.079Z,81.30
2019-05-13T23:51:41.546Z,81.70
2019-05-13T23:54:12.253Z,82.00
2019-05-13T23:56:41.863Z,81.20
2019-05-13T23:59:11.560Z,81.80
