createdAt,value
2022-08-29T00:00:20.827Z,62.82
2022-08-29T00:02:53.477Z,63.16
2022-08-29T00:05:27.357Z,62.74
2022-08-29T00:07:55.863Z,63.08
2022-08-29T00:10:23.465Z,62.80
2022-08-29T00:12:51.177Z,62.95
2022-08-29T00:15:20.774Z,63.43
2022-08-29T00:17:49.165Z,63.32
2022-08-29T00:20:30.284Z,63.89
2022-08-29T00:23:05.996Z,63.33
2022-08-29T00:25:33.488Z,63.18
2022-08-29T00:28:01.660Z,62.65
2022-08-29T00:30:29.556Z,62.81
2022-08-29T00:32:58.052Z,62.63
2022-08-29T00:35:32.991Z,62.34
2022-08-29T00:38:05.557Z,62.39
2022-08-29T00:40:51.120Z,62.84
2022-08-29T00:43:27.113Z,62.27
2022-08-29T00:46:57.103Z,63.15
2022-08-29T00:49:48.572Z,62.86
2022-08-29T00:52:34.927Z,62.51
2022-08-29T00:55:11.103Z,62.74
2022-08-29T00:57:48.043Z,63.53
2022-08-29T01:00:17.443Z,62.85
2022-08-29T01:02:45.098Z,63.48
2022-08-29T01:05:17.918Z,63.66
2022-08-29T01:07:46.883Z,63.28
2022-08-29T01:10:36.960Z,62.79
2022-08-29T01:13:07.496Z,63.51
2022-08-29T01:15:37.176Z,63.55
2022-08-29T01:18:06.803Z,63.64
2022-08-29T01:21:29.040Z,63.27
2022-08-29T01:24:39.660Z,63.03
2022-08-29T01:27:07.765Z,62.60
2022-08-29T01:29:36.120Z,63.84
2022-08-29T01:32:05.777Z,63.17
2022-08-29T01:34:33.333Z,63.92
2022-08-29T01:37:08.396Z,63.87
2022-08-29T01:39:42.831Z,63.98
2022-08-29T01:42:23.042Z,64.40
2022-08-29T01:45:02.904Z,64.64
2022-08-29T01:47:35.272Z,64.66
2022-08-29T01:50:15.352Z,64.76
2022-08-29T01:52:43.528Z,64.05
2022-08-29T01:55:11.525Z,64.25
2022-08-29T01:57:40.957Z,64.07
2022-08-29T02:00:11.868Z,64.07
2022-08-29T02:02:41.099Z,63.99
2022-08-29T02:05:09.811Z,64.02
2022-08-29T02:07:37.213Z,64.49
2022-08-29T02:10:07.567Z,64.79
2022-08-29T02:12:40.922Z,64.44
2022-08-29T02:15:09.517Z,64.76
2022-08-29T02:17:38.375Z,65.21
2022-08-29T02:20:09.129Z,65.66
2022-08-29T02:22:38.939Z,65.15
2022-08-29T02:25:29.832Z,64.85
2022-08-29T02:27:57.696Z,64.48
2022-08-29T02:30:25.726Z,65.17
2022-08-29T02:32:54.038Z,64.66
2022-08-29T02:35:22.643Z,64.55
2022-08-29T02:37:52.387Z,65.12
2022-08-29T02:40:19.961Z,65.11
2022-08-29T02:42:53.728Z,65.51
2022-08-29T02:45:23.677Z,64.77
2022-08-29T02:47:51.429Z,65.01
2022-08-29T02:50:19.241Z,65.19
2022-08-29T02:52:47.553Z,65.74
2022-08-29T02:55:20.389Z,65.43
2022-08-29T02:57:48.077Z,65.62
2022-08-29T03:00:25.404Z,64.95
2022-08-29T03:02:56.144Z,65.22
2022-08-29T03:05:30.737Z,65.53
2022-08-29T03:07:58.999Z,65.37
2022-08-29T03:10:27.139Z,65.46
2022-08-29T03:12:56.527Z,65.78
2022-08-29T03:15:24.844Z,65.49
2022-08-29T03:17:52.789Z,65.63
2022-08-29T03:20:24.072Z,66.16
2022-08-29T03:22:54.108Z,66.14
2022-08-29T03:25:24.562Z,66.80
2022-08-29T03:27:52.927Z,66.83
2022-08-29T03:30:21.493Z,66.99
2022-08-29T03:32:52.145Z,66.90
2022-08-29T03:35:19.969Z,66.81
2022-08-29T03:37:47.653Z,66.44
2022-08-29T03:40:16.040Z,66.46
2022-08-29T03:42:43.410Z,66.38
2022-08-29T03:45:16.215Z,66.30
2022-08-29T03:47:43.703Z,66.79
2022-08-29T03:50:15.016Z,66.48
2022-08-29T03:52:44.181Z,66.50
2022-08-29T03:55:13.791Z,66.88
2022-08-29T03:57:41.315Z,67.25
2022-08-29T04:00:17.270Z,67.11
2022-08-29T04:02:47.939Z,67.47
2022-08-29T04:05:18.115Z,67.82
2022-08-29T04:07:57.973Z,68.02
2022-08-29T04:10:41.317Z,67.70
2022-08-29T04:13:11.185Z,67.87
2022-08-29T04:15:42.798Z,67.75
2022-08-29T04:18:11.950Z,67.85
2022-08-29T04:20:44.972Z,67.79
2022-08-29T04:23:15.248Z,67.97
2022-08-29T04:25:44.555Z,68.05
2022-08-29T04:28:14.760Z,68.21
2022-08-29T04:30:51.292Z,67.77
2022-08-29T04:33:25.700Z,67.91
2022-08-29T04:35:53.679Z,67.98
2022-08-29T04:38:21.200Z,68.13
2022-08-29T04:40:48.845Z,67.97
2022-08-29T04:43:16.153Z,67.51
2022-08-29T04:45:43.509Z,67.68
2022-08-29T04:48:11.016Z,67.34
2022-08-29T04:50:39.097Z,67.51
2022-08-29T04:53:06.492Z,67.54
2022-08-29T04:55:33.816Z,67.52
2022-08-29T04:58:01.496Z,67.20
2022-08-29T05:00:30.633Z,67.59
2022-08-29T05:02:58.507Z,67.04
2022-08-29T05:05:26.568Z,66.85
2022-08-29T05:07:53.928Z,66.82
2022-08-29T05:10:22.599Z,67.01
2022-08-29T05:12:50.126Z,66.30
2022-08-29T05:15:18.653Z,66.80
2022-08-29T05:17:46.109Z,67.30
2022-08-29T05:20:14.249Z,66.62
2022-08-29T05:22:42.856Z,66.43
2022-08-29T05:25:17.944Z,66.71
2022-08-29T05:27:46.786Z,67.19
2022-08-29T05:30:34.010Z,66.91
2022-08-29T05:33:02.213Z,66.58
2022-08-29T05:35:29.609Z,66.72
2022-08-29T05:37:56.979Z,66.08
2022-08-29T05:40:24.651Z,65.63
2022-08-29T05:42:54.434Z,65.75
2022-08-29T05:45:22.396Z,65.86
2022-08-29T05:47:51.035Z,65.82
2022-08-29T05:50:18.531Z,65.88
2022-08-29T05:52:46.029Z,66.55
2022-08-29T05:55:13.495Z,65.77
2022-08-29T05:57:41.672Z,66.05
2022-08-29T06:00:12.240Z,65.39
2022-08-29T06:02:39.804Z,65.58
2022-08-29T06:05:10.599Z,65.82
2022-08-29T06:07:38.121Z,65.22
2022-08-29T06:10:06.917Z,64.92
2022-08-29T06:12:35.584Z,65.50
2022-08-29T06:15:03.431Z,65.32
2022-08-29T06:17:34.008Z,64.88
2022-08-29T06:20:01.490Z,64.94
2022-08-29T06:22:28.816Z,64.75
2022-08-29T06:24:57.685Z,64.50
2022-08-29T06:27:25.951Z,64.97
2022-08-29T06:29:53.399Z,64.67
2022-08-29T06:32:20.779Z,64.76
2022-08-29T06:34:48.148Z,64.87
2022-08-29T06:37:15.606Z,64.37
2022-08-29T06:39:43.026Z,63.95
2022-08-29T06:42:10.422Z,64.08
2022-08-29T06:44:42.479Z,64.14
2022-08-29T06:47:12.088Z,63.94
2022-08-29T06:49:39.579Z,64.67
2022-08-29T06:52:06.944Z,64.56
2022-08-29T06:54:34.296Z,64.40
2022-08-29T06:57:01.625Z,63.92
2022-08-29T06:59:28.936Z,63.79
2022-08-29T07:01:56.436Z,64.07
2022-08-29T07:04:26.469Z,63.45
2022-08-29T07:06:54.579Z,63.53
2022-08-29T07:09:22.037Z,63.15
2022-08-29T07:11:49.341Z,63.46
2022-08-29T07:14:16.704Z,62.79
2022-08-29T07:16:44.042Z,62.97
2022-08-29T07:19:12.135Z,62.02
2022-08-29T07:21:39.955Z,62.53
2022-08-29T07:24:08.732Z,62.28
2022-08-29T07:26:42.964Z,62.11
2022-08-29T07:29:20.342Z,62.04
2022-08-29T07:31:49.008Z,61.89
2022-08-29T07:34:36.838Z,61.46
2022-08-29T07:37:28.835Z,62.08
2022-08-29T07:40:09.464Z,61.68
2022-08-29T07:42:53.364Z,61.65
2022-08-29T07:45:35.267Z,60.86
2022-08-29T07:48:11.218Z,61.06
2022-08-29T07:50:59.446Z,61.42
2022-08-29T07:53:39.541Z,60.96
2022-08-29T07:56:30.323Z,60.87
2022-08-29T07:59:14.081Z,60.63
2022-08-29T08:01:48.377Z,61.23
2022-08-29T08:04:57.853Z,61.29
2022-08-29T08:07:44.867Z,60.78
2022-08-29T08:10:26.252Z,60.72
2022-08-29T08:13:17.829Z,60.41
2022-08-29T08:16:05.193Z,59.43
2022-08-29T08:18:57.016Z,60.00
2022-08-29T08:21:49.647Z,59.73
2022-08-29T08:27:26.891Z,59.21
2022-08-29T08:30:19.959Z,58.45
2022-08-29T08:33:00.190Z,58.54
2022-08-29T08:35:55.241Z,58.18
2022-08-29T08:38:35.972Z,58.32
2022-08-29T08:41:55.284Z,57.87
2022-08-29T08:45:33.667Z,57.64
2022-08-29T08:48:48.221Z,57.35
2022-08-29T08:51:33.708Z,57.23
2022-08-29T08:54:49.806Z,57.29
2022-08-29T08:57:39.908Z,57.74
2022-08-29T09:00:32.736Z,57.35
2022-08-29T09:04:21.528Z,56.71
2022-08-29T09:07:55.547Z,56.68
2022-08-29T09:11:34.016Z,57.22
2022-08-29T09:15:03.156Z,56.91
2022-08-29T09:18:21.841Z,56.85
2022-08-29T09:21:29.942Z,57.64
2022-08-29T09:24:43.053Z,56.77
2022-08-29T09:27:38.659Z,56.57
2022-08-29T09:30:36.849Z,55.95
2022-08-29T09:33:24.685Z,56.42
2022-08-29T09:36:03.372Z,56.48
2022-08-29T09:38:49.539Z,55.97
2022-08-29T09:41:34.264Z,55.22
2022-08-29T09:44:44.236Z,55.05
2022-08-29T09:47:41.781Z,55.10
2022-08-29T09:50:32.813Z,54.17
2022-08-29T09:53:34.147Z,54.57
2022-08-29T09:56:34.629Z,55.19
2022-08-29T09:59:36.029Z,54.53
2022-08-29T10:03:07.365Z,54.39
2022-08-29T10:06:11.911Z,53.06
2022-08-29T10:10:01.393Z,52.84
2022-08-29T10:13:26.911Z,52.82
2022-08-29T10:16:38.004Z,52.26
2022-08-29T10:19:34.299Z,52.33
2022-08-29T10:22:37.975Z,50.82
2022-08-29T10:25:46.099Z,51.16
2022-08-29T10:29:12.227Z,51.14
2022-08-29T10:32:25.714Z,50.67
2022-08-29T10:36:09.152Z,50.04
2022-08-29T10:39:19.416Z,49.44
2022-08-29T10:42:43.677Z,48.90
2022-08-29T10:46:40.163Z,48.05
2022-08-29T10:50:10.197Z,48.32
2022-08-29T10:54:02.710Z,48.05
2022-08-29T10:57:00.932Z,47.98
2022-08-29T11:00:28.072Z,46.16
2022-08-29T11:03:20.625Z,45.51
2022-08-29T11:09:59.357Z,45.20
2022-08-29T11:13:39.928Z,43.29
2022-08-29T11:17:04.337Z,43.64
2022-08-29T11:20:42.219Z,42.32
2022-08-29T11:23:52.799Z,43.60
2022-08-29T11:26:45.351Z,43.05
2022-08-29T11:30:18.031Z,42.04
2022-08-29T11:34:13.656Z,41.92
2022-08-29T11:38:19.108Z,40.78
2022-08-29T11:41:42.234Z,39.40
2022-08-29T11:44:31.218Z,38.82
2022-08-29T11:47:46.226Z,39.26
2022-08-29T11:50:23.570Z,38.58
2022-08-29T11:53:48.314Z,37.72
2022-08-29T11:56:41.663Z,37.12
2022-08-29T12:03:00.974Z,37.16
2022-08-29T12:06:06.545Z,36.05
2022-08-29T12:09:41.140Z,35.76
2022-08-29T12:12:49.154Z,36.19
2022-08-29T12:16:13.031Z,34.96
2022-08-29T12:19:08.749Z,34.31
2022-08-29T12:21:55.259Z,32.88
2022-08-29T12:24:57.255Z,34.07
2022-08-29T12:28:35.943Z,34.31
2022-08-29T12:32:32.435Z,32.12
2022-08-29T12:36:01.107Z,33.61
2022-08-29T12:39:53.351Z,32.28
2022-08-29T12:43:19.827Z,31.70
2022-08-29T12:49:31.973Z,31.43
2022-08-29T12:53:13.061Z,29.74
2022-08-29T12:56:15.563Z,30.94
2022-08-29T12:59:18.324Z,28.68
2022-08-29T13:02:43.240Z,29.74
2022-08-29T13:05:40.920Z,28.62
2022-08-29T13:09:06.381Z,28.50
2022-08-29T13:12:50.901Z,28.11
2022-08-29T13:15:55.401Z,27.77
2022-08-29T13:19:12.453Z,27.28
2022-08-29T13:22:47.254Z,26.78
2022-08-29T13:26:50.671Z,26.49
2022-08-29T13:30:24.738Z,26.26
2022-08-29T13:33:55.042Z,27.42
2022-08-29T13:37:16.459Z,27.16
2022-08-29T13:41:02.396Z,26.64
2022-08-29T13:44:29.520Z,27.11
2022-08-29T13:48:00.363Z,26.53
2022-08-29T13:51:16.783Z,26.69
2022-08-29T13:55:11.574Z,24.33
2022-08-29T13:58:00.843Z,24.67
2022-08-29T14:02:07.953Z,24.23
2022-08-29T14:08:47.301Z,24.36
2022-08-29T14:11:58.688Z,24.72
2022-08-29T14:15:22.896Z,24.51
2022-08-29T14:23:19.114Z,25.49
2022-08-29T14:26:23.884Z,23.42
2022-08-29T14:29:33.442Z,24.36
2022-08-29T14:32:37.743Z,23.80
2022-08-29T14:35:54.577Z,23.46
2022-08-29T14:39:11.664Z,25.54
2022-08-29T14:43:00.158Z,23.88
2022-08-29T14:46:23.126Z,23.91
2022-08-29T14:53:10.651Z,24.12
2022-08-29T15:01:15.738Z,23.13
2022-08-29T15:04:36.253Z,24.08
2022-08-29T15:07:24.076Z,23.28
2022-08-29T15:10:28.711Z,24.97
2022-08-29T15:13:21.753Z,23.88
2022-08-29T15:16:42.089Z,23.75
2022-08-29T15:23:05.843Z,24.53
2022-08-29T15:25:59.311Z,24.50
2022-08-29T15:28:48.784Z,23.23
2022-08-29T15:31:34.182Z,23.62
2022-08-29T15:34:35.009Z,24.68
2022-08-29T15:37:37.994Z,24.09
2022-08-29T15:40:45.913Z,24.75
2022-08-29T15:44:04.523Z,24.40
2022-08-29T15:47:16.940Z,24.46
2022-08-29T15:49:56.661Z,25.24
2022-08-29T15:53:36.259Z,25.19
2022-08-29T15:56:35.558Z,25.30
2022-08-29T15:59:41.101Z,24.20
2022-08-29T16:02:44.820Z,25.16
2022-08-29T16:05:36.845Z,25.61
2022-08-29T16:08:17.553Z,26.01
2022-08-29T16:11:22.914Z,26.20
2022-08-29T16:17:16.872Z,25.75
2022-08-29T16:20:03.558Z,25.62
2022-08-29T16:23:09.234Z,27.74
2022-08-29T16:26:25.946Z,26.95
2022-08-29T16:29:30.434Z,26.36
2022-08-29T16:32:24.319Z,27.93
2022-08-29T16:35:27.341Z,27.00
2022-08-29T16:38:28.883Z,27.72
2022-08-29T16:41:20.973Z,27.29
2022-08-29T16:44:24.125Z,28.10
2022-08-29T16:47:17.950Z,28.45
2022-08-29T16:49:50.479Z,28.71
2022-08-29T16:52:27.153Z,28.02
2022-08-29T16:55:23.487Z,27.85
2022-08-29T16:58:28.551Z,28.50
2022-08-29T17:01:38.058Z,28.52
2022-08-29T17:04:52.368Z,28.19
2022-08-29T17:07:49.071Z,27.85
2022-08-29T17:10:49.511Z,27.71
2022-08-29T17:13:43.686Z,30.72
2022-08-29T17:16:24.240Z,32.62
2022-08-29T17:19:11.778Z,33.18
2022-08-29T17:22:07.199Z,33.53
2022-08-29T17:25:08.543Z,33.76
2022-08-29T17:28:00.859Z,34.37
2022-08-29T17:31:19.925Z,35.04
2022-08-29T17:34:12.400Z,35.60
2022-08-29T17:37:00.128Z,36.14
2022-08-29T17:39:55.533Z,36.88
2022-08-29T17:42:59.342Z,37.22
2022-08-29T17:46:03.922Z,37.69
2022-08-29T17:49:21.767Z,38.61
2022-08-29T17:52:24.160Z,38.02
2022-08-29T17:55:23.299Z,38.24
2022-08-29T17:58:14.818Z,38.13
2022-08-29T18:00:56.452Z,38.91
2022-08-29T18:03:41.476Z,38.67
2022-08-29T18:06:48.153Z,38.82
2022-08-29T18:09:43.012Z,38.48
2022-08-29T18:12:35.599Z,38.48
2022-08-29T18:15:40.537Z,39.03
2022-08-29T18:18:38.714Z,39.10
2022-08-29T18:21:34.332Z,40.04
2022-08-29T18:24:27.288Z,40.30
2022-08-29T18:27:17.171Z,40.02
2022-08-29T18:30:14.032Z,40.60
2022-08-29T18:32:58.057Z,40.19
2022-08-29T18:36:00.134Z,40.81
2022-08-29T18:38:47.120Z,41.05
2022-08-29T18:41:26.283Z,40.94
2022-08-29T18:44:06.845Z,41.27
2022-08-29T18:47:02.670Z,41.23
2022-08-29T18:49:56.650Z,40.33
2022-08-29T18:52:54.922Z,40.10
2022-08-29T18:55:52.346Z,39.23
2022-08-29T18:59:08.174Z,38.01
2022-08-29T19:01:49.753Z,37.56
2022-08-29T19:04:51.418Z,37.79
2022-08-29T19:07:55.964Z,37.78
2022-08-29T19:10:48.028Z,37.43
2022-08-29T19:13:37.807Z,37.98
2022-08-29T19:16:41.503Z,37.63
2022-08-29T19:19:55.104Z,37.52
2022-08-29T19:23:07.631Z,37.46
2022-08-29T19:26:26.881Z,37.63
2022-08-29T19:32:26.924Z,37.87
2022-08-29T19:35:21.314Z,38.48
2022-08-29T19:38:49.742Z,38.41
2022-08-29T19:42:03.054Z,38.65
2022-08-29T19:45:17.903Z,38.77
2022-08-29T19:48:27.778Z,38.88
2022-08-29T19:51:21.046Z,39.05
2022-08-29T19:54:18.011Z,39.08
2022-08-29T19:57:17.907Z,39.44
2022-08-29T20:00:13.973Z,39.39
2022-08-29T20:03:25.732Z,39.55
2022-08-29T20:06:08.855Z,40.44
2022-08-29T20:08:53.710Z,40.80
2022-08-29T20:11:33.246Z,40.83
2022-08-29T20:14:44.872Z,41.07
2022-08-29T20:17:30.500Z,40.80
2022-08-29T20:20:19.508Z,40.78
2022-08-29T20:23:01.684Z,44.02
2022-08-29T20:25:35.715Z,42.40
2022-08-29T20:28:22.936Z,41.56
2022-08-29T20:30:58.620Z,45.57
2022-08-29T20:33:48.776Z,43.06
2022-08-29T20:36:43.165Z,42.83
2022-08-29T20:39:31.732Z,42.36
2022-08-29T20:42:11.992Z,42.91
2022-08-29T20:44:50.801Z,42.98
2022-08-29T20:47:29.021Z,43.77
2022-08-29T20:50:06.911Z,43.64
2022-08-29T20:52:48.247Z,43.74
2022-08-29T20:55:25.891Z,43.66
2022-08-29T20:57:59.495Z,43.82
2022-08-29T21:00:29.645Z,44.76
2022-08-29T21:03:21.953Z,45.24
2022-08-29T21:05:57.104Z,45.89
2022-08-29T21:09:02.702Z,45.51
2022-08-29T21:11:35.220Z,45.29
2022-08-29T21:14:07.695Z,45.74
2022-08-29T21:16:51.952Z,45.70
2022-08-29T21:19:34.046Z,46.04
2022-08-29T21:22:16.456Z,46.09
2022-08-29T21:24:58.248Z,46.22
2022-08-29T21:27:34.102Z,46.54
2022-08-29T21:30:08.213Z,46.50
2022-08-29T21:32:50.010Z,46.38
2022-08-29T21:35:32.622Z,46.53
2022-08-29T21:38:20.560Z,47.32
2022-08-29T21:41:00.104Z,47.19
2022-08-29T21:43:45.020Z,47.12
2022-08-29T21:46:42.692Z,47.37
2022-08-29T21:49:27.199Z,47.31
2022-08-29T21:52:00.793Z,47.70
2022-08-29T21:54:42.791Z,47.57
2022-08-29T21:57:40.384Z,47.96
2022-08-29T22:00:16.621Z,48.02
2022-08-29T22:03:07.814Z,48.87
2022-08-29T22:05:43.854Z,49.60
2022-08-29T22:08:32.956Z,51.01
2022-08-29T22:11:25.727Z,51.86
2022-08-29T22:14:17.536Z,51.35
2022-08-29T22:16:52.825Z,51.24
2022-08-29T22:19:31.396Z,51.56
2022-08-29T22:22:05.961Z,51.36
2022-08-29T22:24:42.235Z,51.36
2022-08-29T22:27:25.051Z,51.98
2022-08-29T22:30:05.610Z,50.63
2022-08-29T22:32:38.757Z,53.00
2022-08-29T22:35:22.081Z,54.48
2022-08-29T22:38:05.826Z,55.01
2022-08-29T22:40:52.885Z,55.42
2022-08-29T22:43:29.819Z,55.23
2022-08-29T22:46:22.709Z,55.44
2022-08-29T22:48:58.044Z,55.15
2022-08-29T22:51:34.302Z,55.36
2022-08-29T22:54:36.649Z,55.36
2022-08-29T22:57:28.897Z,54.85
2022-08-29T23:00:07.974Z,55.22
2022-08-29T23:02:41.781Z,54.82
2022-08-29T23:05:26.905Z,55.20
2022-08-29T23:08:02.513Z,55.23
2022-08-29T23:10:49.121Z,56.55
2022-08-29T23:13:28.190Z,55.23
2022-08-29T23:16:09.630Z,55.87
2022-08-29T23:18:48.581Z,55.64
2022-08-29T23:21:28.144Z,55.44
2022-08-29T23:24:09.810Z,56.03
2022-08-29T23:27:01.357Z,56.19
2022-08-29T23:29:37.006Z,55.43
2022-08-29T23:32:31.424Z,55.61
2022-08-29T23:35:09.274Z,55.56
2022-08-29T23:37:45.396Z,55.84
2022-08-29T23:40:29.907Z,56.20
2022-08-29T23:43:12.414Z,55.60
2022-08-29T23:45:44.594Z,55.97
2022-08-29T23:48:22.951Z,56.64
2022-08-29T23:51:00.296Z,56.00
2022-08-29T23:53:43.729Z,55.71
2022-08-29T23:56:27.162Z,56.04
2022-08-29T23:59:09.568Z,56.16
