createdAt,value
2023-09-06T00:01:50.439Z,3.00
2023-09-06T00:04:17.121Z,3.10
2023-09-06T00:06:43.923Z,2.97
2023-09-06T00:09:13.211Z,3.10
2023-09-06T00:11:40.403Z,3.10
2023-09-06T00:14:06.907Z,3.00
2023-09-06T00:16:33.523Z,3.10
2023-09-06T00:19:01.243Z,3.20
2023-09-06T00:21:28.032Z,3.00
2023-09-06T00:23:54.524Z,3.00
2023-09-06T00:26:20.989Z,3.05
2023-09-06T00:28:47.097Z,2.90
2023-09-06T00:31:13.778Z,2.80
2023-09-06T00:33:42.244Z,2.90
2023-09-06T00:36:08.786Z,3.00
2023-09-06T00:38:35.314Z,2.62
2023-09-06T00:41:01.748Z,2.72
2023-09-06T00:43:28.228Z,2.75
2023-09-06T00:45:54.847Z,2.78
2023-09-06T00:48:22.866Z,2.60
2023-09-06T00:50:51.732Z,2.40
2023-09-06T00:53:18.008Z,2.60
2023-09-06T00:55:45.206Z,2.50
2023-09-06T00:58:16.441Z,2.70
2023-09-06T01:00:44.184Z,2.53
2023-09-06T01:03:10.857Z,2.50
2023-09-06T01:05:42.254Z,2.60
2023-09-06T01:08:10.657Z,2.75
2023-09-06T01:10:37.100Z,2.47
2023-09-06T01:13:03.615Z,2.50
2023-09-06T01:15:30.187Z,2.50
2023-09-06T01:17:56.581Z,2.62
2023-09-06T01:20:53.579Z,2.58
2023-09-06T01:23:40.738Z,2.60
2023-09-06T01:26:07.343Z,2.70
2023-09-06T01:28:34.127Z,2.75
2023-09-06T01:31:01.460Z,2.60
2023-09-06T01:33:31.169Z,2.60
2023-09-06T01:35:57.688Z,2.53
2023-09-06T01:38:24.286Z,2.65
2023-09-06T01:40:50.749Z,2.50
2023-09-06T01:43:17.714Z,2.60
2023-09-06T01:45:51.539Z,2.45
2023-09-06T01:48:21.155Z,2.60
2023-09-06T01:50:47.441Z,2.60
2023-09-06T01:53:14.080Z,2.50
2023-09-06T01:55:43.566Z,2.30
2023-09-06T01:58:10.244Z,2.40
2023-09-06T02:00:38.386Z,2.53
2023-09-06T02:03:10.042Z,2.50
2023-09-06T02:05:36.703Z,2.30
2023-09-06T02:08:05.508Z,2.50
2023-09-06T02:10:32.001Z,2.53
2023-09-06T02:12:58.103Z,2.60
2023-09-06T02:15:24.603Z,2.60
2023-09-06T02:17:51.158Z,2.90
2023-09-06T02:20:18.237Z,2.60
2023-09-06T02:22:47.326Z,2.65
2023-09-06T02:25:13.973Z,2.50
2023-09-06T02:27:40.946Z,2.87
2023-09-06T02:30:07.770Z,2.50
2023-09-06T02:32:34.688Z,2.60
2023-09-06T02:35:01.309Z,2.42
2023-09-06T02:37:27.763Z,2.60
2023-09-06T02:39:54.285Z,2.70
2023-09-06T02:42:23.441Z,2.50
2023-09-06T02:44:49.502Z,2.58
2023-09-06T02:47:15.685Z,2.50
2023-09-06T02:49:46.162Z,2.60
2023-09-06T02:52:29.753Z,2.60
2023-09-06T02:54:58.390Z,2.60
2023-09-06T02:57:25.720Z,2.62
2023-09-06T02:59:52.448Z,2.33
2023-09-06T03:02:19.970Z,2.60
2023-09-06T03:04:46.105Z,2.60
2023-09-06T03:07:13.106Z,2.65
2023-09-06T03:09:39.757Z,2.50
2023-09-06T03:12:12.387Z,2.87
2023-09-06T03:14:45.219Z,2.62
2023-09-06T03:17:11.852Z,2.50
2023-09-06T03:19:45.930Z,2.42
2023-09-06T03:22:12.710Z,2.58
2023-09-06T03:24:40.937Z,2.50
2023-09-06T03:27:08.225Z,2.50
2023-09-06T03:29:36.962Z,6.28
2023-09-06T03:32:09.358Z,2.50
2023-09-06T03:34:36.390Z,2.40
2023-09-06T03:37:06.129Z,2.70
2023-09-06T03:39:32.734Z,2.40
2023-09-06T03:42:08.824Z,2.45
2023-09-06T03:44:36.016Z,2.40
2023-09-06T03:47:05.980Z,2.30
2023-09-06T03:49:36.319Z,2.30
2023-09-06T03:52:05.652Z,2.40
2023-09-06T03:54:35.155Z,2.20
2023-09-06T03:57:02.746Z,3.55
2023-09-06T03:59:30.821Z,23.67
2023-09-06T04:01:57.373Z,5.82
2023-09-06T04:04:23.810Z,2.40
2023-09-06T04:06:50.109Z,2.40
2023-09-06T04:09:19.018Z,2.25
2023-09-06T04:11:47.123Z,2.20
2023-09-06T04:14:13.958Z,2.20
2023-09-06T04:16:40.101Z,2.40
2023-09-06T04:19:06.182Z,2.35
2023-09-06T04:21:33.030Z,2.37
2023-09-06T04:23:59.478Z,2.65
2023-09-06T04:26:25.935Z,2.60
2023-09-06T04:28:52.441Z,2.67
2023-09-06T04:31:18.481Z,2.70
2023-09-06T04:33:47.602Z,2.60
2023-09-06T04:36:13.630Z,2.40
2023-09-06T04:38:39.691Z,2.50
2023-09-06T04:41:06.186Z,2.60
2023-09-06T04:43:33.549Z,2.70
2023-09-06T04:46:00.257Z,2.97
2023-09-06T04:48:26.606Z,2.92
2023-09-06T04:50:53.043Z,2.80
2023-09-06T04:53:19.592Z,2.78
2023-09-06T04:55:47.639Z,2.62
2023-09-06T04:58:14.514Z,2.60
2023-09-06T05:00:43.940Z,2.87
2023-09-06T05:03:13.378Z,3.00
2023-09-06T05:05:40.944Z,2.70
2023-09-06T05:08:07.158Z,2.78
2023-09-06T05:10:35.912Z,2.90
2023-09-06T05:13:02.188Z,3.08
2023-09-06T05:15:28.790Z,2.90
2023-09-06T05:17:54.896Z,2.60
2023-09-06T05:20:34.272Z,2.87
2023-09-06T05:23:08.229Z,2.62
2023-09-06T05:25:34.471Z,2.67
2023-09-06T05:28:02.348Z,3.05
2023-09-06T05:30:28.549Z,3.17
2023-09-06T05:32:55.960Z,2.97
2023-09-06T05:35:22.930Z,3.05
2023-09-06T05:37:49.519Z,3.40
2023-09-06T05:40:15.633Z,3.47
2023-09-06T05:42:41.755Z,3.30
2023-09-06T05:45:11.888Z,3.30
2023-09-06T05:47:38.889Z,3.10
2023-09-06T05:50:09.034Z,3.62
2023-09-06T05:52:35.177Z,4.40
2023-09-06T05:55:02.365Z,4.90
2023-09-06T05:57:28.440Z,4.70
2023-09-06T05:59:54.520Z,4.80
2023-09-06T06:02:20.664Z,4.97
2023-09-06T06:04:46.877Z,5.60
2023-09-06T06:07:16.672Z,6.32
2023-09-06T06:09:43.194Z,5.43
2023-09-06T06:12:10.641Z,3.80
2023-09-06T06:14:40.504Z,4.00
2023-09-06T06:17:06.931Z,4.30
2023-09-06T06:19:36.015Z,3.30
2023-09-06T06:22:03.061Z,3.20
2023-09-06T06:24:35.756Z,2.80
2023-09-06T06:27:01.773Z,3.60
2023-09-06T06:29:28.679Z,2.90
2023-09-06T06:31:55.699Z,2.50
2023-09-06T06:34:21.853Z,2.70
2023-09-06T06:36:47.948Z,2.62
2023-09-06T06:39:14.800Z,2.78
2023-09-06T06:41:41.846Z,3.10
2023-09-06T06:44:08.738Z,3.25
2023-09-06T06:46:36.941Z,2.92
2023-09-06T06:49:05.105Z,2.60
2023-09-06T06:51:35.590Z,3.00
2023-09-06T06:54:03.688Z,2.60
2023-09-06T06:56:29.740Z,2.47
2023-09-06T06:58:55.869Z,2.80
2023-09-06T07:01:24.704Z,3.00
2023-09-06T07:03:51.689Z,2.97
2023-09-06T07:06:18.346Z,3.72
2023-09-06T07:08:44.369Z,3.97
2023-09-06T07:11:14.542Z,5.30
2023-09-06T07:13:41.143Z,4.82
2023-09-06T07:16:07.295Z,3.53
2023-09-06T07:18:35.340Z,3.55
2023-09-06T07:21:01.817Z,6.85
2023-09-06T07:23:27.894Z,5.32
2023-09-06T07:25:54.691Z,5.00
2023-09-06T07:28:23.281Z,4.82
2023-09-06T07:30:49.838Z,12.75
2023-09-06T07:33:16.359Z,17.45
2023-09-06T07:35:42.657Z,5.95
2023-09-06T07:38:09.131Z,7.75
2023-09-06T07:40:41.740Z,7.00
2023-09-06T07:43:12.804Z,4.55
2023-09-06T07:45:39.277Z,5.60
2023-09-06T07:48:06.002Z,12.37
2023-09-06T07:50:32.755Z,12.50
2023-09-06T07:52:59.243Z,11.88
2023-09-06T07:55:25.307Z,7.47
2023-09-06T07:57:51.397Z,4.95
2023-09-06T08:00:18.247Z,4.20
2023-09-06T08:02:44.701Z,6.07
2023-09-06T08:05:11.089Z,8.05
2023-09-06T08:07:38.096Z,5.20
2023-09-06T08:10:09.514Z,4.93
2023-09-06T08:12:37.262Z,6.90
2023-09-06T08:15:04.445Z,9.82
2023-09-06T08:17:30.795Z,9.32
2023-09-06T08:19:56.951Z,10.23
2023-09-06T08:22:35.536Z,12.68
2023-09-06T08:25:09.811Z,14.18
2023-09-06T08:27:36.267Z,14.73
2023-09-06T08:30:03.561Z,14.77
2023-09-06T08:32:29.938Z,14.65
2023-09-06T08:34:56.111Z,12.63
2023-09-06T08:37:22.206Z,15.82
2023-09-06T08:39:49.093Z,13.35
2023-09-06T08:42:20.656Z,13.48
2023-09-06T08:44:48.314Z,16.92
2023-09-06T08:47:14.946Z,20.27
2023-09-06T08:49:42.593Z,21.12
2023-09-06T08:52:10.282Z,21.48
2023-09-06T08:54:36.435Z,24.08
2023-09-06T08:57:02.683Z,25.85
2023-09-06T08:59:32.478Z,21.12
2023-09-06T09:01:58.997Z,24.75
2023-09-06T09:04:25.190Z,26.40
2023-09-06T09:06:51.564Z,24.27
2023-09-06T09:09:18.100Z,26.85
2023-09-06T09:11:51.185Z,26.25
2023-09-06T09:14:24.505Z,25.40
2023-09-06T09:16:58.046Z,23.58
2023-09-06T09:19:24.233Z,24.65
2023-09-06T09:21:51.008Z,26.55
2023-09-06T09:24:30.249Z,6.68
2023-09-06T09:26:59.684Z,22.40
2023-09-06T09:29:26.487Z,27.00
2023-09-06T09:31:52.544Z,25.58
2023-09-06T09:34:18.649Z,26.15
2023-09-06T09:36:51.654Z,28.08
2023-09-06T09:39:19.041Z,29.48
2023-09-06T09:41:58.509Z,29.52
2023-09-06T09:44:25.765Z,27.95
2023-09-06T09:46:53.003Z,27.10
2023-09-06T09:49:19.721Z,33.50
2023-09-06T09:51:45.797Z,23.08
2023-09-06T09:54:11.961Z,18.62
2023-09-06T09:56:38.292Z,15.30
2023-09-06T09:59:04.724Z,25.60
2023-09-06T10:01:31.972Z,40.10
2023-09-06T10:03:58.967Z,38.70
2023-09-06T10:06:27.066Z,29.02
2023-09-06T10:08:54.758Z,22.27
2023-09-06T10:11:20.765Z,17.10
2023-09-06T10:13:47.858Z,15.77
2023-09-06T10:16:14.569Z,14.27
2023-09-06T10:18:40.685Z,13.23
2023-09-06T10:21:07.098Z,12.00
2023-09-06T10:23:41.632Z,12.07
2023-09-06T10:26:07.673Z,9.75
2023-09-06T10:28:34.465Z,12.10
2023-09-06T10:31:18.868Z,11.85
2023-09-06T10:34:03.382Z,8.27
2023-09-06T10:36:30.371Z,3.80
2023-09-06T10:39:17.407Z,4.25
2023-09-06T10:42:15.872Z,5.50
2023-09-06T10:48:13.883Z,6.10
2023-09-06T10:50:40.210Z,6.25
2023-09-06T10:53:06.321Z,6.28
2023-09-06T10:55:53.597Z,5.68
2023-09-06T10:58:24.041Z,3.85
2023-09-06T11:01:19.056Z,3.62
2023-09-06T11:03:50.768Z,4.30
2023-09-06T11:06:19.293Z,4.60
2023-09-06T11:08:46.639Z,4.50
2023-09-06T11:11:14.578Z,4.25
2023-09-06T11:13:42.455Z,4.07
2023-09-06T11:16:15.341Z,3.53
2023-09-06T11:18:50.993Z,3.80
2023-09-06T11:21:20.852Z,3.90
2023-09-06T11:23:48.160Z,3.72
2023-09-06T11:26:14.302Z,4.07
2023-09-06T11:28:43.495Z,4.28
2023-09-06T11:31:27.533Z,5.12
2023-09-06T11:33:56.581Z,5.57
2023-09-06T11:36:27.311Z,7.82
2023-09-06T11:38:53.944Z,7.03
2023-09-06T11:41:21.282Z,6.65
2023-09-06T11:43:50.020Z,6.72
2023-09-06T11:46:17.924Z,8.27
2023-09-06T11:48:45.122Z,8.75
2023-09-06T11:51:13.807Z,8.93
2023-09-06T11:53:48.672Z,7.35
2023-09-06T11:56:20.307Z,5.75
2023-09-06T11:58:49.900Z,5.93
2023-09-06T12:01:22.349Z,5.85
2023-09-06T12:03:48.871Z,6.18
2023-09-06T12:06:15.917Z,7.32
2023-09-06T12:08:42.358Z,6.55
2023-09-06T12:11:20.722Z,5.43
2023-09-06T12:13:47.040Z,5.95
2023-09-06T12:16:13.066Z,5.75
2023-09-06T12:18:39.421Z,5.10
2023-09-06T12:21:06.123Z,4.87
2023-09-06T12:23:34.973Z,6.00
2023-09-06T12:26:02.701Z,4.00
2023-09-06T12:28:29.699Z,4.95
2023-09-06T12:30:59.347Z,4.28
2023-09-06T12:33:28.082Z,4.85
2023-09-06T12:36:01.464Z,4.03
2023-09-06T12:38:28.378Z,4.80
2023-09-06T12:40:55.630Z,5.20
2023-09-06T12:43:21.822Z,4.18
2023-09-06T12:45:48.396Z,5.45
2023-09-06T12:48:14.794Z,3.75
2023-09-06T12:50:40.923Z,3.67
2023-09-06T12:53:10.491Z,3.75
2023-09-06T12:55:37.479Z,4.53
2023-09-06T12:58:04.961Z,4.75
2023-09-06T13:00:30.964Z,5.15
2023-09-06T13:02:57.026Z,5.22
2023-09-06T13:05:24.156Z,5.32
2023-09-06T13:07:50.402Z,5.30
2023-09-06T13:10:16.455Z,4.03
2023-09-06T13:12:43.967Z,3.70
2023-09-06T13:15:10.346Z,4.40
2023-09-06T13:17:36.516Z,5.00
2023-09-06T13:20:05.057Z,4.87
2023-09-06T13:22:31.306Z,5.18
2023-09-06T13:24:57.317Z,5.97
2023-09-06T13:27:23.369Z,5.25
2023-09-06T13:29:49.910Z,6.00
2023-09-06T13:32:16.042Z,5.10
2023-09-06T13:34:42.197Z,5.70
2023-09-06T13:37:08.268Z,5.93
2023-09-06T13:39:34.399Z,6.10
2023-09-06T13:42:01.430Z,5.93
2023-09-06T13:44:31.770Z,3.60
2023-09-06T13:47:00.735Z,3.65
2023-09-06T13:49:27.198Z,4.22
2023-09-06T13:51:53.903Z,5.35
2023-09-06T13:54:20.060Z,5.15
2023-09-06T13:56:50.602Z,5.50
2023-09-06T13:59:17.482Z,5.60
2023-09-06T14:01:43.646Z,5.28
2023-09-06T14:04:09.884Z,5.12
2023-09-06T14:06:38.045Z,5.97
2023-09-06T14:09:04.929Z,4.70
2023-09-06T14:11:31.057Z,5.50
2023-09-06T14:13:57.677Z,5.30
2023-09-06T14:16:23.793Z,5.97
2023-09-06T14:18:49.988Z,5.85
2023-09-06T14:21:21.041Z,6.45
2023-09-06T14:23:47.479Z,6.10
2023-09-06T14:26:14.383Z,5.97
2023-09-06T14:28:41.252Z,6.45
2023-09-06T14:31:11.200Z,5.90
2023-09-06T14:33:38.901Z,6.97
2023-09-06T14:36:05.226Z,6.18
2023-09-06T14:38:31.778Z,5.95
2023-09-06T14:40:58.488Z,6.05
2023-09-06T14:43:24.721Z,6.35
2023-09-06T14:45:50.796Z,6.85
2023-09-06T14:48:16.941Z,7.22
2023-09-06T14:50:43.125Z,8.40
2023-09-06T14:53:09.290Z,7.72
2023-09-06T14:55:35.389Z,8.68
2023-09-06T14:58:02.129Z,8.05
2023-09-06T15:00:28.151Z,10.10
2023-09-06T15:02:54.474Z,9.00
2023-09-06T15:05:23.474Z,9.75
2023-09-06T15:07:49.492Z,10.80
2023-09-06T15:10:16.301Z,13.07
2023-09-06T15:12:43.208Z,18.83
2023-09-06T15:15:10.359Z,109.05
2023-09-06T15:17:36.592Z,24.15
2023-09-06T15:20:04.514Z,31.90
2023-09-06T15:22:38.773Z,14.60
2023-09-06T15:25:06.353Z,12.05
2023-09-06T15:27:32.934Z,10.52
2023-09-06T15:29:59.241Z,10.98
2023-09-06T15:32:25.522Z,8.85
2023-09-06T15:34:52.386Z,9.18
2023-09-06T15:37:18.440Z,7.82
2023-09-06T15:39:44.515Z,6.80
2023-09-06T15:42:12.557Z,6.00
2023-09-06T15:44:52.045Z,5.85
2023-09-06T15:47:18.622Z,4.90
2023-09-06T15:49:45.483Z,4.60
2023-09-06T15:52:12.752Z,3.70
2023-09-06T15:54:49.686Z,4.00
2023-09-06T15:57:17.038Z,4.07
2023-09-06T15:59:43.127Z,3.65
2023-09-06T16:02:12.325Z,3.70
2023-09-06T16:04:38.655Z,3.15
2023-09-06T16:07:06.560Z,3.08
2023-09-06T16:09:34.695Z,3.20
2023-09-06T16:12:01.298Z,3.40
2023-09-06T16:14:31.793Z,3.12
2023-09-06T16:16:57.908Z,3.47
2023-09-06T16:19:28.439Z,3.75
2023-09-06T16:21:57.241Z,3.70
2023-09-06T16:24:23.370Z,3.60
2023-09-06T16:26:52.466Z,7.32
2023-09-06T16:29:20.377Z,9.45
2023-09-06T16:31:46.392Z,11.10
2023-09-06T16:34:12.547Z,12.85
2023-09-06T16:36:38.732Z,14.02
2023-09-06T16:39:04.810Z,12.77
2023-09-06T16:41:30.897Z,12.55
2023-09-06T16:43:56.940Z,13.65
2023-09-06T16:46:23.163Z,14.87
2023-09-06T16:48:49.405Z,20.12
2023-09-06T16:51:15.438Z,24.33
2023-09-06T16:53:41.453Z,16.77
2023-09-06T16:56:07.503Z,17.98
2023-09-06T16:58:33.655Z,10.25
2023-09-06T17:01:00.084Z,5.55
2023-09-06T17:03:26.214Z,3.00
2023-09-06T17:05:52.311Z,3.30
2023-09-06T17:08:19.814Z,4.18
2023-09-06T17:10:46.350Z,5.82
2023-09-06T17:13:13.195Z,10.85
2023-09-06T17:15:39.842Z,9.18
2023-09-06T17:18:07.671Z,7.28
2023-09-06T17:20:33.734Z,6.65
2023-09-06T17:22:59.735Z,6.12
2023-09-06T17:25:25.926Z,6.75
2023-09-06T17:27:53.810Z,7.45
2023-09-06T17:30:22.989Z,11.43
2023-09-06T17:33:16.211Z,15.52
2023-09-06T17:35:43.457Z,9.90
2023-09-06T17:38:13.853Z,9.13
2023-09-06T17:40:47.636Z,7.43
2023-09-06T17:43:14.368Z,6.80
2023-09-06T17:45:40.616Z,6.10
2023-09-06T17:48:11.199Z,6.57
2023-09-06T17:50:46.381Z,6.70
2023-09-06T17:53:14.500Z,4.78
2023-09-06T17:55:41.146Z,3.87
2023-09-06T17:58:07.902Z,3.33
2023-09-06T18:00:37.142Z,3.35
2023-09-06T18:03:05.232Z,3.60
2023-09-06T18:05:34.014Z,3.30
2023-09-06T18:08:01.138Z,4.32
2023-09-06T18:10:32.934Z,3.30
2023-09-06T18:13:01.216Z,2.35
2023-09-06T18:15:30.401Z,3.10
2023-09-06T18:18:00.134Z,3.15
2023-09-06T18:20:28.789Z,2.85
2023-09-06T18:22:55.806Z,3.05
2023-09-06T18:25:22.672Z,3.20
2023-09-06T18:27:49.107Z,2.90
2023-09-06T18:30:24.503Z,3.05
2023-09-06T18:32:52.680Z,3.25
2023-09-06T18:35:19.214Z,3.40
2023-09-06T18:37:46.972Z,3.58
2023-09-06T18:40:15.732Z,3.72
2023-09-06T18:42:42.428Z,3.80
2023-09-06T18:45:11.072Z,3.80
2023-09-06T18:47:42.317Z,4.00
2023-09-06T18:50:09.930Z,3.80
2023-09-06T18:52:37.251Z,3.87
2023-09-06T18:55:04.386Z,4.40
2023-09-06T18:57:31.411Z,4.00
2023-09-06T18:59:57.562Z,3.90
2023-09-06T19:02:24.833Z,3.60
2023-09-06T19:04:51.390Z,3.80
2023-09-06T19:07:20.965Z,3.97
2023-09-06T19:09:47.978Z,3.60
2023-09-06T19:12:16.699Z,2.62
2023-09-06T19:14:45.253Z,2.70
2023-09-06T19:17:11.741Z,2.65
2023-09-06T19:19:39.160Z,2.67
2023-09-06T19:22:07.073Z,2.50
2023-09-06T19:24:33.724Z,2.30
2023-09-06T19:27:04.086Z,2.30
2023-09-06T19:29:31.009Z,2.60
2023-09-06T19:31:57.490Z,2.53
2023-09-06T19:34:24.009Z,2.80
2023-09-06T19:36:50.509Z,2.62
2023-09-06T19:39:16.973Z,2.70
2023-09-06T19:41:43.445Z,2.75
2023-09-06T19:44:10.033Z,3.00
2023-09-06T19:46:39.107Z,2.58
2023-09-06T19:49:07.186Z,2.90
2023-09-06T19:51:34.443Z,2.65
2023-09-06T19:54:00.899Z,2.65
2023-09-06T19:56:27.542Z,2.80
2023-09-06T19:58:54.081Z,2.70
2023-09-06T20:01:20.957Z,2.97
2023-09-06T20:03:47.580Z,2.87
2023-09-06T20:06:14.764Z,3.05
2023-09-06T20:08:42.878Z,3.22
2023-09-06T20:11:09.322Z,3.37
2023-09-06T20:13:35.822Z,3.70
2023-09-06T20:16:02.938Z,3.87
2023-09-06T20:18:32.363Z,4.20
2023-09-06T20:21:05.219Z,4.05
2023-09-06T20:23:33.535Z,4.22
2023-09-06T20:26:02.968Z,4.53
2023-09-06T20:28:30.168Z,5.05
2023-09-06T20:30:56.868Z,5.22
2023-09-06T20:33:25.037Z,5.03
2023-09-06T20:35:52.030Z,5.60
2023-09-06T20:38:21.215Z,6.53
2023-09-06T20:40:57.134Z,6.03
2023-09-06T20:43:23.593Z,6.03
2023-09-06T20:45:50.082Z,5.37
2023-09-06T20:48:18.158Z,4.70
2023-09-06T20:50:44.651Z,4.78
2023-09-06T20:53:11.082Z,4.70
2023-09-06T20:55:37.642Z,4.78
2023-09-06T20:58:04.259Z,5.20
2023-09-06T21:00:30.811Z,5.25
2023-09-06T21:02:58.185Z,5.43
2023-09-06T21:05:24.201Z,5.47
2023-09-06T21:07:50.684Z,5.72
2023-09-06T21:10:17.431Z,6.37
2023-09-06T21:12:43.899Z,6.37
2023-09-06T21:15:10.306Z,6.57
2023-09-06T21:17:36.838Z,6.55
2023-09-06T21:20:03.702Z,6.65
2023-09-06T21:22:30.148Z,6.47
2023-09-06T21:24:56.592Z,6.37
2023-09-06T21:27:22.878Z,5.93
2023-09-06T21:29:49.473Z,5.95
2023-09-06T21:32:16.296Z,5.85
2023-09-06T21:34:42.830Z,5.15
2023-09-06T21:37:09.452Z,5.10
2023-09-06T21:39:35.973Z,4.62
2023-09-06T21:42:03.029Z,4.30
2023-09-06T21:44:29.517Z,4.50
2023-09-06T21:46:56.069Z,4.40
2023-09-06T21:49:22.570Z,4.20
2023-09-06T21:51:49.018Z,4.43
2023-09-06T21:54:15.479Z,4.70
2023-09-06T21:56:41.508Z,4.70
2023-09-06T21:59:08.094Z,4.60
2023-09-06T22:01:37.378Z,4.72
2023-09-06T22:04:04.110Z,4.60
2023-09-06T22:06:30.682Z,5.03
2023-09-06T22:08:56.709Z,4.97
2023-09-06T22:11:22.743Z,5.03
2023-09-06T22:13:49.450Z,5.72
2023-09-06T22:16:16.100Z,6.10
2023-09-06T22:18:42.683Z,5.25
2023-09-06T22:21:09.158Z,4.57
2023-09-06T22:23:35.701Z,4.25
2023-09-06T22:26:02.363Z,4.05
2023-09-06T22:28:30.229Z,3.60
2023-09-06T22:30:57.172Z,3.55
2023-09-06T22:33:23.644Z,3.75
2023-09-06T22:35:49.644Z,3.85
2023-09-06T22:38:16.361Z,3.78
2023-09-06T22:40:42.805Z,3.70
2023-09-06T22:43:10.085Z,3.80
2023-09-06T22:45:39.994Z,3.53
2023-09-06T22:48:09.460Z,3.12
2023-09-06T22:50:36.891Z,3.25
2023-09-06T22:53:03.554Z,3.20
2023-09-06T22:55:31.185Z,3.35
2023-09-06T22:57:58.864Z,3.42
2023-09-06T23:00:25.518Z,3.42
2023-09-06T23:02:52.092Z,3.00
2023-09-06T23:05:18.731Z,3.20
2023-09-06T23:07:45.559Z,2.83
2023-09-06T23:10:14.867Z,2.92
2023-09-06T23:12:42.285Z,2.80
2023-09-06T23:15:09.181Z,2.80
2023-09-06T23:17:40.762Z,3.00
2023-09-06T23:20:19.834Z,2.53
2023-09-06T23:22:53.243Z,2.90
2023-09-06T23:25:22.314Z,2.80
2023-09-06T23:27:49.110Z,2.83
2023-09-06T23:30:21.344Z,2.70
2023-09-06T23:32:55.974Z,3.00
2023-09-06T23:35:22.943Z,2.90
2023-09-06T23:37:55.595Z,3.00
2023-09-06T23:40:23.382Z,2.95
2023-09-06T23:42:58.682Z,2.92
2023-09-06T23:45:25.217Z,3.20
2023-09-06T23:47:55.660Z,3.05
2023-09-06T23:50:24.852Z,3.00
2023-09-06T23:52:53.701Z,2.80
2023-09-06T23:55:21.633Z,2.83
2023-09-06T23:57:49.096Z,2.80
