createdAt,value
2023-08-26T00:00:28.665Z,22.85
2023-08-26T00:01:28.671Z,22.94
2023-08-26T00:02:28.632Z,22.97
2023-08-26T00:03:28.777Z,23.00
2023-08-26T00:04:28.615Z,23.10
2023-08-26T00:05:28.618Z,23.07
2023-08-26T00:06:28.586Z,23.04
2023-08-26T00:07:28.561Z,23.05
2023-08-26T00:08:28.556Z,23.02
2023-08-26T00:09:28.535Z,23.01
2023-08-26T00:10:28.523Z,22.90
2023-08-26T00:11:28.509Z,22.94
2023-08-26T00:12:28.508Z,22.88
2023-08-26T00:13:28.483Z,22.86
2023-08-26T00:14:28.474Z,22.79
2023-08-26T00:15:28.460Z,22.77
2023-08-26T00:16:28.449Z,22.73
2023-08-26T00:17:28.458Z,22.73
2023-08-26T00:18:28.443Z,22.70
2023-08-26T00:19:28.405Z,22.70
2023-08-26T00:20:28.401Z,22.67
2023-08-26T00:21:28.407Z,22.57
2023-08-26T00:22:28.368Z,22.62
2023-08-26T00:23:28.357Z,22.67
2023-08-26T00:24:28.345Z,22.61
2023-08-26T00:25:28.328Z,22.60
2023-08-26T00:26:28.313Z,22.53
2023-08-26T00:27:28.299Z,22.50
2023-08-26T00:28:28.293Z,22.51
2023-08-26T00:29:28.279Z,22.48
2023-08-26T00:30:28.264Z,22.48
2023-08-26T00:31:28.291Z,22.45
2023-08-26T00:32:28.297Z,22.46
2023-08-26T00:33:28.226Z,22.51
2023-08-26T00:34:28.213Z,22.51
2023-08-26T00:35:28.212Z,22.48
2023-08-26T00:36:28.187Z,22.53
2023-08-26T00:37:28.193Z,22.51
2023-08-26T00:38:28.167Z,22.30
2023-08-26T00:39:28.144Z,22.30
2023-08-26T00:40:28.146Z,22.26
2023-08-26T00:41:28.129Z,22.14
2023-08-26T00:42:28.107Z,22.21
2023-08-26T00:43:28.091Z,22.11
2023-08-26T00:44:28.079Z,21.99
2023-08-26T00:45:28.066Z,21.61
2023-08-26T00:46:28.117Z,21.34
2023-08-26T00:47:28.049Z,21.11
2023-08-26T00:48:28.024Z,20.94
2023-08-26T00:49:28.014Z,20.83
2023-08-26T00:50:28.006Z,20.79
2023-08-26T00:51:27.995Z,20.73
2023-08-26T00:52:27.990Z,20.57
2023-08-26T00:53:27.986Z,20.43
2023-08-26T00:54:27.948Z,20.46
2023-08-26T00:55:27.936Z,20.35
2023-08-26T00:56:27.919Z,20.36
2023-08-26T00:57:27.922Z,20.35
2023-08-26T00:58:27.895Z,20.29
2023-08-26T00:59:27.887Z,20.24
2023-08-26T01:00:27.870Z,20.16
2023-08-26T01:01:27.869Z,20.16
2023-08-26T01:02:27.921Z,20.14
2023-08-26T01:03:27.979Z,20.10
2023-08-26T01:04:27.838Z,20.14
2023-08-26T01:05:27.803Z,20.17
2023-08-26T01:06:27.791Z,20.26
2023-08-26T01:07:27.779Z,20.20
2023-08-26T01:08:27.767Z,20.23
2023-08-26T01:09:27.777Z,20.14
2023-08-26T01:10:27.742Z,20.13
2023-08-26T01:11:27.737Z,20.10
2023-08-26T01:12:27.710Z,20.13
2023-08-26T01:13:27.709Z,20.14
2023-08-26T01:14:27.701Z,20.18
2023-08-26T01:15:27.673Z,20.13
2023-08-26T01:16:27.666Z,20.08
2023-08-26T01:17:27.707Z,20.08
2023-08-26T01:18:27.632Z,20.03
2023-08-26T01:19:27.620Z,20.13
2023-08-26T01:20:27.617Z,20.13
2023-08-26T01:21:27.592Z,20.14
2023-08-26T01:22:27.578Z,20.14
2023-08-26T01:23:27.567Z,20.18
2023-08-26T01:24:27.553Z,20.23
2023-08-26T01:25:27.563Z,20.28
2023-08-26T01:26:27.531Z,20.32
2023-08-26T01:27:27.511Z,20.35
2023-08-26T01:28:27.498Z,20.26
2023-08-26T01:29:27.501Z,20.31
2023-08-26T01:30:27.473Z,20.21
2023-08-26T01:31:27.461Z,20.20
2023-08-26T01:32:27.501Z,20.16
2023-08-26T01:33:27.485Z,20.21
2023-08-26T01:34:27.418Z,20.14
2023-08-26T01:35:27.411Z,20.21
2023-08-26T01:36:27.401Z,20.17
2023-08-26T01:37:27.380Z,20.23
2023-08-26T01:38:27.369Z,20.31
2023-08-26T01:39:27.366Z,20.28
2023-08-26T01:40:27.339Z,20.23
2023-08-26T01:41:27.349Z,20.29
2023-08-26T01:42:27.318Z,20.35
2023-08-26T01:43:27.301Z,20.33
2023-08-26T01:44:27.284Z,20.28
2023-08-26T01:45:27.273Z,20.32
2023-08-26T01:46:27.700Z,20.32
2023-08-26T01:47:27.262Z,20.32
2023-08-26T01:48:27.230Z,20.35
2023-08-26T01:49:27.219Z,20.33
2023-08-26T01:50:27.232Z,20.31
2023-08-26T01:51:27.192Z,20.23
2023-08-26T01:52:27.178Z,20.23
2023-08-26T01:53:27.168Z,20.26
2023-08-26T01:54:27.160Z,20.29
2023-08-26T01:55:27.140Z,20.31
2023-08-26T01:57:27.140Z,20.29
2023-08-26T01:58:27.097Z,20.23
2023-08-26T01:59:27.102Z,20.21
2023-08-26T02:00:27.077Z,20.14
2023-08-26T02:01:27.099Z,20.08
2023-08-26T02:02:27.047Z,20.11
2023-08-26T02:03:27.071Z,20.11
2023-08-26T02:04:27.018Z,20.08
2023-08-26T02:05:27.008Z,19.99
2023-08-26T02:06:26.991Z,19.87
2023-08-26T02:07:26.984Z,19.86
2023-08-26T02:08:26.967Z,19.86
2023-08-26T02:09:26.957Z,19.88
2023-08-26T02:10:26.950Z,19.92
2023-08-26T02:11:26.985Z,19.92
2023-08-26T02:12:26.911Z,19.94
2023-08-26T02:13:26.942Z,19.83
2023-08-26T02:14:26.883Z,19.84
2023-08-26T02:15:26.873Z,19.84
2023-08-26T02:16:26.915Z,19.84
2023-08-26T02:17:26.846Z,19.80
2023-08-26T02:18:26.836Z,19.86
2023-08-26T02:19:26.839Z,19.83
2023-08-26T02:20:26.804Z,19.84
2023-08-26T02:21:26.839Z,19.72
2023-08-26T02:22:26.781Z,19.65
2023-08-26T02:23:26.780Z,19.68
2023-08-26T02:24:26.758Z,19.68
2023-08-26T02:25:29.319Z,19.68
2023-08-26T02:26:26.725Z,19.68
2023-08-26T02:27:26.713Z,19.68
2023-08-26T02:28:26.698Z,19.65
2023-08-26T02:29:26.736Z,19.50
2023-08-26T02:30:26.681Z,19.50
2023-08-26T02:31:26.725Z,19.47
2023-08-26T02:32:26.683Z,19.54
2023-08-26T02:33:26.637Z,19.54
2023-08-26T02:34:26.620Z,19.53
2023-08-26T02:35:26.617Z,19.55
2023-08-26T02:36:26.610Z,19.57
2023-08-26T02:37:26.581Z,19.57
2023-08-26T02:38:26.578Z,19.50
2023-08-26T02:39:26.555Z,19.47
2023-08-26T02:40:26.543Z,19.53
2023-08-26T02:41:26.528Z,19.46
2023-08-26T02:42:26.520Z,19.50
2023-08-26T02:43:26.518Z,19.46
2023-08-26T02:44:26.505Z,19.58
2023-08-26T02:45:26.501Z,19.61
2023-08-26T02:46:26.461Z,19.43
2023-08-26T02:47:26.481Z,19.43
2023-08-26T02:48:26.434Z,19.43
2023-08-26T02:49:26.424Z,19.55
2023-08-26T02:50:26.408Z,19.57
2023-08-26T02:51:26.394Z,19.53
2023-08-26T02:52:26.383Z,19.46
2023-08-26T02:53:26.372Z,19.46
2023-08-26T02:54:26.359Z,19.43
2023-08-26T02:55:26.342Z,19.49
2023-08-26T02:56:26.328Z,19.45
2023-08-26T02:57:26.316Z,19.55
2023-08-26T02:58:26.318Z,19.58
2023-08-26T02:59:26.289Z,19.53
2023-08-26T03:00:26.275Z,19.47
2023-08-26T03:01:26.335Z,19.46
2023-08-26T03:02:26.415Z,19.40
2023-08-26T03:03:26.308Z,19.40
2023-08-26T03:04:26.226Z,19.43
2023-08-26T03:05:26.210Z,19.46
2023-08-26T03:06:26.196Z,19.47
2023-08-26T03:07:26.196Z,19.38
2023-08-26T03:08:26.180Z,19.35
2023-08-26T03:09:26.162Z,19.39
2023-08-26T03:10:26.146Z,19.42
2023-08-26T03:11:26.138Z,19.45
2023-08-26T03:12:26.115Z,19.47
2023-08-26T03:13:26.103Z,19.46
2023-08-26T03:14:26.090Z,19.35
2023-08-26T03:15:26.079Z,19.35
2023-08-26T03:16:26.064Z,19.28
2023-08-26T03:17:26.076Z,19.24
2023-08-26T03:18:26.039Z,19.21
2023-08-26T03:19:26.029Z,19.21
2023-08-26T03:20:26.040Z,19.15
2023-08-26T03:21:25.997Z,19.21
2023-08-26T03:22:25.982Z,19.31
2023-08-26T03:23:25.972Z,19.27
2023-08-26T03:24:25.957Z,19.27
2023-08-26T03:25:25.950Z,19.21
2023-08-26T03:26:25.949Z,19.15
2023-08-26T03:27:25.921Z,19.20
2023-08-26T03:28:25.909Z,19.18
2023-08-26T03:29:25.897Z,19.17
2023-08-26T03:30:25.883Z,19.15
2023-08-26T03:31:25.893Z,19.21
2023-08-26T03:32:25.892Z,19.21
2023-08-26T03:33:25.863Z,19.18
2023-08-26T03:34:25.830Z,19.15
2023-08-26T03:35:25.811Z,19.15
2023-08-26T03:36:25.801Z,19.15
2023-08-26T03:37:25.791Z,19.09
2023-08-26T03:38:25.770Z,19.09
2023-08-26T03:39:25.767Z,19.07
2023-08-26T03:40:25.758Z,19.13
2023-08-26T03:41:25.746Z,19.09
2023-08-26T03:42:25.719Z,19.03
2023-08-26T03:43:25.706Z,19.05
2023-08-26T03:44:25.701Z,19.06
2023-08-26T03:45:25.715Z,18.99
2023-08-26T03:46:25.665Z,18.98
2023-08-26T03:47:25.655Z,18.92
2023-08-26T03:48:25.638Z,18.92
2023-08-26T03:49:25.652Z,18.90
2023-08-26T03:50:25.662Z,18.85
2023-08-26T03:51:25.624Z,18.85
2023-08-26T03:52:25.587Z,18.84
2023-08-26T03:53:25.599Z,18.80
2023-08-26T03:54:25.582Z,18.82
2023-08-26T03:55:25.565Z,18.81
2023-08-26T03:56:25.558Z,18.82
2023-08-26T03:57:25.524Z,18.80
2023-08-26T03:58:25.515Z,18.78
2023-08-26T03:59:25.510Z,18.76
2023-08-26T04:00:25.481Z,18.73
2023-08-26T04:01:25.556Z,18.67
2023-08-26T04:02:25.462Z,18.67
2023-08-26T04:03:25.558Z,18.65
2023-08-26T04:04:25.434Z,18.60
2023-08-26T04:05:25.450Z,18.52
2023-08-26T04:06:25.402Z,18.54
2023-08-26T04:07:25.389Z,18.55
2023-08-26T04:08:25.374Z,18.54
2023-08-26T04:09:25.365Z,18.58
2023-08-26T04:10:26.295Z,18.52
2023-08-26T04:11:25.338Z,18.45
2023-08-26T04:12:25.322Z,18.45
2023-08-26T04:13:25.321Z,18.33
2023-08-26T04:14:25.297Z,18.32
2023-08-26T04:15:25.281Z,18.25
2023-08-26T04:16:25.271Z,18.24
2023-08-26T04:17:25.264Z,18.22
2023-08-26T04:18:25.246Z,18.16
2023-08-26T04:19:25.230Z,18.10
2023-08-26T04:20:25.216Z,18.07
2023-08-26T04:21:25.230Z,17.96
2023-08-26T04:22:25.197Z,17.95
2023-08-26T04:23:25.185Z,17.91
2023-08-26T04:24:25.162Z,17.95
2023-08-26T04:25:25.149Z,17.91
2023-08-26T04:26:25.136Z,17.91
2023-08-26T04:27:25.132Z,17.85
2023-08-26T04:28:25.110Z,17.81
2023-08-26T04:29:25.104Z,17.83
2023-08-26T04:30:25.082Z,17.85
2023-08-26T04:31:25.130Z,17.81
2023-08-26T04:32:25.088Z,17.77
2023-08-26T04:33:25.141Z,17.74
2023-08-26T04:34:25.028Z,17.69
2023-08-26T04:35:25.017Z,17.71
2023-08-26T04:36:25.014Z,17.61
2023-08-26T04:37:25.023Z,17.56
2023-08-26T04:38:24.988Z,17.55
2023-08-26T04:39:24.967Z,17.54
2023-08-26T04:40:26.245Z,17.52
2023-08-26T04:41:24.944Z,17.51
2023-08-26T04:42:24.926Z,17.52
2023-08-26T04:43:24.916Z,17.48
2023-08-26T04:44:24.899Z,17.43
2023-08-26T04:45:24.884Z,17.38
2023-08-26T04:46:25.400Z,17.34
2023-08-26T04:47:24.870Z,17.36
2023-08-26T04:48:24.855Z,17.37
2023-08-26T04:49:24.834Z,17.36
2023-08-26T04:50:24.841Z,17.33
2023-08-26T04:51:24.809Z,17.30
2023-08-26T04:52:24.805Z,17.30
2023-08-26T04:53:24.806Z,17.26
2023-08-26T04:54:24.774Z,17.22
2023-08-26T04:55:24.762Z,17.30
2023-08-26T04:56:24.740Z,17.28
2023-08-26T04:57:24.729Z,17.28
2023-08-26T04:58:24.734Z,17.31
2023-08-26T04:59:24.701Z,17.19
2023-08-26T05:00:24.715Z,17.22
2023-08-26T05:01:24.678Z,17.25
2023-08-26T05:02:24.693Z,17.21
2023-08-26T05:03:24.710Z,17.19
2023-08-26T05:04:24.638Z,17.16
2023-08-26T05:05:24.624Z,17.18
2023-08-26T05:06:24.611Z,17.19
2023-08-26T05:07:24.597Z,17.16
2023-08-26T05:08:24.587Z,17.12
2023-08-26T05:09:24.603Z,17.12
2023-08-26T05:10:24.557Z,17.14
2023-08-26T05:11:24.546Z,17.15
2023-08-26T05:12:24.533Z,17.11
2023-08-26T05:13:24.520Z,17.18
2023-08-26T05:14:24.506Z,17.26
2023-08-26T05:15:24.494Z,17.26
2023-08-26T05:16:24.555Z,17.19
2023-08-26T05:17:24.518Z,17.23
2023-08-26T05:18:24.460Z,17.22
2023-08-26T05:19:24.438Z,17.22
2023-08-26T05:20:24.427Z,17.22
2023-08-26T05:21:24.419Z,17.26
2023-08-26T05:22:24.404Z,17.34
2023-08-26T05:23:24.387Z,17.30
2023-08-26T05:24:24.375Z,17.38
2023-08-26T05:25:24.384Z,17.43
2023-08-26T05:26:24.363Z,17.51
2023-08-26T05:27:24.352Z,17.44
2023-08-26T05:28:24.334Z,17.43
2023-08-26T05:29:24.311Z,17.37
2023-08-26T05:30:24.307Z,17.33
2023-08-26T05:31:24.286Z,17.28
2023-08-26T05:32:24.315Z,17.30
2023-08-26T05:33:24.257Z,17.33
2023-08-26T05:34:24.256Z,17.36
2023-08-26T05:35:24.230Z,17.43
2023-08-26T05:36:24.219Z,17.51
2023-08-26T05:37:24.203Z,17.76
2023-08-26T05:38:24.211Z,17.95
2023-08-26T05:39:24.179Z,18.63
2023-08-26T05:40:24.166Z,18.92
2023-08-26T05:41:24.175Z,19.35
2023-08-26T05:42:24.137Z,19.78
2023-08-26T05:43:24.127Z,20.11
2023-08-26T05:44:24.113Z,19.94
2023-08-26T05:45:24.130Z,20.31
2023-08-26T05:46:24.124Z,20.43
2023-08-26T05:47:24.118Z,20.42
2023-08-26T05:48:24.062Z,20.33
2023-08-26T05:49:24.046Z,20.71
2023-08-26T05:50:24.034Z,20.88
2023-08-26T05:51:24.018Z,21.11
2023-08-26T05:52:24.011Z,21.42
2023-08-26T05:53:24.005Z,21.25
2023-08-26T05:54:23.984Z,20.97
2023-08-26T05:55:23.968Z,21.15
2023-08-26T05:56:23.955Z,21.44
2023-08-26T05:57:24.002Z,21.71
2023-08-26T05:58:23.931Z,22.02
2023-08-26T05:59:23.912Z,21.91
2023-08-26T06:00:23.929Z,21.91
2023-08-26T06:01:23.897Z,21.77
2023-08-26T06:02:23.893Z,22.16
2023-08-26T06:03:23.859Z,21.72
2023-08-26T06:04:23.849Z,21.49
2023-08-26T06:05:23.833Z,21.58
2023-08-26T06:06:23.845Z,21.89
2023-08-26T06:07:23.810Z,22.14
2023-08-26T06:08:23.797Z,21.68
2023-08-26T06:09:23.783Z,22.09
2023-08-26T06:10:23.772Z,22.11
2023-08-26T06:11:23.760Z,22.42
2023-08-26T06:12:23.748Z,22.38
2023-08-26T06:13:23.760Z,22.62
2023-08-26T06:14:23.721Z,22.76
2023-08-26T06:15:23.704Z,23.07
2023-08-26T06:16:23.719Z,22.82
2023-08-26T06:17:23.740Z,23.53
2023-08-26T06:18:23.667Z,23.69
2023-08-26T06:19:23.653Z,23.49
2023-08-26T06:20:23.670Z,23.41
2023-08-26T06:21:23.628Z,23.62
2023-08-26T06:22:23.620Z,23.92
2023-08-26T06:23:23.600Z,23.82
2023-08-26T06:24:23.589Z,23.17
2023-08-26T06:25:23.576Z,22.61
2023-08-26T06:26:23.565Z,22.14
2023-08-26T06:27:23.546Z,21.54
2023-08-26T06:28:23.539Z,22.20
2023-08-26T06:29:23.552Z,22.16
2023-08-26T06:30:23.546Z,22.26
2023-08-26T06:31:23.515Z,22.67
2023-08-26T06:32:23.501Z,22.80
2023-08-26T06:33:23.469Z,22.38
2023-08-26T06:34:23.469Z,22.17
2023-08-26T06:35:23.442Z,22.64
2023-08-26T06:36:23.431Z,23.34
2023-08-26T06:37:23.414Z,24.24
2023-08-26T06:38:23.403Z,24.77
2023-08-26T06:39:23.394Z,24.37
2023-08-26T06:40:23.381Z,24.50
2023-08-26T06:41:23.364Z,25.17
2023-08-26T06:42:23.353Z,24.55
2023-08-26T06:43:23.339Z,24.05
2023-08-26T06:44:23.333Z,23.78
2023-08-26T06:45:23.337Z,24.30
2023-08-26T06:46:23.333Z,24.61
2023-08-26T06:47:23.287Z,24.12
2023-08-26T06:48:23.319Z,24.65
2023-08-26T06:49:23.263Z,24.77
2023-08-26T06:50:23.254Z,25.02
2023-08-26T06:51:23.241Z,23.94
2023-08-26T06:52:23.225Z,24.67
2023-08-26T06:53:23.213Z,25.38
2023-08-26T06:54:23.202Z,25.77
2023-08-26T06:55:23.210Z,25.39
2023-08-26T06:56:23.175Z,24.79
2023-08-26T06:57:23.164Z,24.16
2023-08-26T06:58:23.149Z,23.34
2023-08-26T06:59:23.141Z,23.72
2023-08-26T07:00:23.156Z,23.87
2023-08-26T07:01:23.186Z,23.79
2023-08-26T07:02:23.107Z,23.75
2023-08-26T07:03:23.108Z,24.13
2023-08-26T07:04:23.075Z,23.75
2023-08-26T07:05:23.103Z,24.13
2023-08-26T07:06:23.049Z,24.18
2023-08-26T07:07:23.041Z,24.98
2023-08-26T07:08:23.038Z,25.05
2023-08-26T07:09:23.012Z,24.50
2023-08-26T07:10:23.008Z,24.57
2023-08-26T07:11:22.989Z,23.65
2023-08-26T07:12:22.978Z,23.02
2023-08-26T07:13:22.963Z,23.82
2023-08-26T07:14:22.960Z,24.39
2023-08-26T07:15:22.942Z,24.02
2023-08-26T07:16:23.022Z,23.47
2023-08-26T07:17:22.941Z,22.79
2023-08-26T07:18:22.929Z,22.57
2023-08-26T07:19:22.904Z,22.64
2023-08-26T07:20:22.878Z,23.53
2023-08-26T07:21:22.862Z,24.30
2023-08-26T07:22:29.634Z,24.39
2023-08-26T07:23:22.841Z,24.57
2023-08-26T07:24:22.829Z,24.97
2023-08-26T07:25:22.869Z,25.29
2023-08-26T07:26:22.804Z,25.51
2023-08-26T07:27:22.789Z,25.82
2023-08-26T07:28:22.774Z,25.91
2023-08-26T07:29:22.760Z,24.97
2023-08-26T07:30:22.751Z,25.08
2023-08-26T07:31:22.799Z,25.12
2023-08-26T07:32:22.755Z,23.93
2023-08-26T07:33:22.732Z,24.24
2023-08-26T07:34:22.708Z,24.60
2023-08-26T07:35:22.686Z,24.13
2023-08-26T07:36:22.676Z,24.47
2023-08-26T07:37:22.663Z,25.01
2023-08-26T07:38:22.656Z,24.79
2023-08-26T07:39:22.646Z,24.64
2023-08-26T07:40:22.637Z,24.53
2023-08-26T07:41:22.614Z,24.98
2023-08-26T07:42:22.603Z,24.75
2023-08-26T07:43:22.590Z,24.82
2023-08-26T07:44:22.579Z,24.86
2023-08-26T07:45:22.596Z,25.90
2023-08-26T07:47:22.570Z,25.91
2023-08-26T07:49:22.633Z,25.97
2023-08-26T07:50:22.506Z,25.90
2023-08-26T07:51:22.489Z,25.88
2023-08-26T07:52:22.479Z,25.55
2023-08-26T07:53:22.472Z,26.13
2023-08-26T07:54:22.456Z,25.92
2023-08-26T07:55:22.448Z,24.87
2023-08-26T07:56:22.429Z,24.65
2023-08-26T07:57:22.431Z,24.62
2023-08-26T07:58:22.404Z,24.24
2023-08-26T07:59:22.389Z,23.19
2023-08-26T08:00:22.381Z,23.04
2023-08-26T08:01:22.385Z,23.79
2023-08-26T08:02:22.357Z,23.68
2023-08-26T08:03:22.417Z,23.74
2023-08-26T08:04:22.326Z,23.99
2023-08-26T08:05:22.344Z,23.75
2023-08-26T08:06:22.302Z,23.54
2023-08-26T08:07:22.285Z,24.03
2023-08-26T08:08:22.280Z,24.68
2023-08-26T08:09:22.262Z,24.82
2023-08-26T08:10:22.251Z,24.72
2023-08-26T08:11:22.238Z,25.01
2023-08-26T08:12:22.230Z,24.49
2023-08-26T08:13:22.221Z,24.64
2023-08-26T08:14:22.203Z,25.64
2023-08-26T08:15:22.189Z,25.95
2023-08-26T08:16:22.175Z,26.51
2023-08-26T08:17:22.175Z,26.56
2023-08-26T08:18:22.151Z,26.69
2023-08-26T08:19:22.136Z,25.94
2023-08-26T08:20:22.176Z,24.77
2023-08-26T08:21:22.134Z,24.86
2023-08-26T08:22:22.108Z,24.76
2023-08-26T08:23:22.090Z,24.49
2023-08-26T08:24:22.089Z,24.65
2023-08-26T08:25:22.061Z,24.61
2023-08-26T08:26:22.048Z,24.53
2023-08-26T08:27:22.034Z,24.43
2023-08-26T08:28:22.037Z,24.27
2023-08-26T08:29:22.010Z,25.22
2023-08-26T08:30:21.998Z,25.32
2023-08-26T08:31:22.031Z,25.14
2023-08-26T08:32:21.994Z,25.20
2023-08-26T08:33:21.958Z,24.50
2023-08-26T08:34:21.950Z,24.50
2023-08-26T08:35:21.936Z,25.01
2023-08-26T08:36:21.922Z,25.65
2023-08-26T08:37:21.946Z,25.99
2023-08-26T08:38:21.896Z,25.52
2023-08-26T08:39:21.881Z,25.64
2023-08-26T08:40:21.871Z,25.61
2023-08-26T08:41:21.863Z,23.96
2023-08-26T08:42:21.845Z,24.32
2023-08-26T08:43:21.851Z,24.72
2023-08-26T08:44:21.824Z,24.90
2023-08-26T08:45:21.817Z,24.76
2023-08-26T08:46:21.814Z,24.46
2023-08-26T08:47:21.778Z,24.90
2023-08-26T08:48:21.772Z,25.57
2023-08-26T08:49:21.756Z,26.10
2023-08-26T08:50:21.749Z,26.89
2023-08-26T08:51:21.731Z,27.10
2023-08-26T08:52:21.716Z,27.39
2023-08-26T08:53:21.728Z,27.77
2023-08-26T08:54:21.698Z,27.96
2023-08-26T08:55:21.682Z,27.92
2023-08-26T08:56:21.665Z,27.86
2023-08-26T08:57:21.655Z,27.49
2023-08-26T08:58:21.643Z,27.22
2023-08-26T08:59:21.628Z,26.72
2023-08-26T09:00:21.618Z,26.99
2023-08-26T09:01:21.649Z,26.10
2023-08-26T09:02:21.599Z,26.05
2023-08-26T09:03:21.637Z,25.90
2023-08-26T09:04:21.573Z,26.25
2023-08-26T09:05:21.557Z,26.34
2023-08-26T09:06:21.545Z,26.76
2023-08-26T09:07:21.536Z,26.51
2023-08-26T09:08:21.548Z,27.10
2023-08-26T09:09:32.150Z,27.32
2023-08-26T09:10:23.508Z,27.61
2023-08-26T09:11:21.482Z,27.21
2023-08-26T09:12:21.472Z,26.25
2023-08-26T09:13:21.459Z,27.22
2023-08-26T09:14:21.443Z,27.69
2023-08-26T09:15:21.433Z,27.09
2023-08-26T09:16:21.477Z,26.74
2023-08-26T09:17:21.413Z,26.80
2023-08-26T09:18:21.453Z,27.34
2023-08-26T09:19:21.385Z,27.02
2023-08-26T09:20:21.378Z,26.17
2023-08-26T09:21:21.366Z,25.95
2023-08-26T09:22:21.356Z,25.94
2023-08-26T09:23:21.338Z,25.91
2023-08-26T09:24:21.326Z,26.29
2023-08-26T09:25:21.348Z,26.66
2023-08-26T09:26:21.297Z,26.81
2023-08-26T09:27:21.287Z,27.03
2023-08-26T09:28:21.284Z,27.07
2023-08-26T09:29:21.274Z,27.06
2023-08-26T09:30:21.253Z,27.32
2023-08-26T09:31:21.316Z,28.01
2023-08-26T09:32:21.230Z,28.58
2023-08-26T09:33:21.228Z,28.06
2023-08-26T09:34:21.201Z,27.81
2023-08-26T09:37:21.172Z,29.04
2023-08-26T09:38:21.151Z,29.36
2023-08-26T09:39:21.142Z,28.29
2023-08-26T09:40:21.139Z,27.39
2023-08-26T09:41:21.223Z,27.22
2023-08-26T09:42:21.108Z,26.65
2023-08-26T09:43:21.094Z,27.43
2023-08-26T09:44:21.078Z,27.50
2023-08-26T09:45:21.119Z,27.06
2023-08-26T09:46:21.324Z,26.22
2023-08-26T09:47:21.169Z,26.97
2023-08-26T09:48:21.065Z,26.10
2023-08-26T09:49:21.026Z,26.84
2023-08-26T09:50:21.006Z,27.13
2023-08-26T09:51:20.995Z,27.65
2023-08-26T09:52:20.979Z,27.31
2023-08-26T09:53:20.972Z,28.06
2023-08-26T09:54:20.957Z,28.71
2023-08-26T09:55:20.949Z,29.23
2023-08-26T09:56:20.940Z,28.68
2023-08-26T09:58:20.909Z,26.68
2023-08-26T09:59:20.896Z,26.19
2023-08-26T10:00:20.887Z,26.64
2023-08-26T10:01:20.889Z,26.76
2023-08-26T10:02:20.861Z,27.59
2023-08-26T10:03:20.927Z,27.59
2023-08-26T10:04:20.838Z,28.03
2023-08-26T10:05:20.823Z,28.66
2023-08-26T10:06:20.814Z,29.18
2023-08-26T10:07:20.801Z,28.93
2023-08-26T10:08:20.788Z,28.52
2023-08-26T10:09:20.778Z,28.51
2023-08-26T10:10:20.767Z,28.90
2023-08-26T10:11:20.753Z,29.13
2023-08-26T10:12:20.756Z,28.49
2023-08-26T10:13:20.761Z,27.93
2023-08-26T10:14:20.714Z,27.91
2023-08-26T10:15:20.746Z,27.93
2023-08-26T10:16:34.070Z,28.11
2023-08-26T10:17:20.678Z,28.70
2023-08-26T10:18:20.668Z,28.18
2023-08-26T10:19:20.659Z,28.13
2023-08-26T10:20:20.658Z,27.43
2023-08-26T10:21:20.641Z,27.29
2023-08-26T10:22:20.618Z,27.87
2023-08-26T10:23:20.615Z,27.41
2023-08-26T10:24:20.598Z,27.98
2023-08-26T10:25:20.634Z,28.21
2023-08-26T10:26:20.581Z,27.68
2023-08-26T10:27:20.562Z,27.87
2023-08-26T10:28:20.549Z,27.73
2023-08-26T10:29:20.573Z,27.98
2023-08-26T10:30:20.526Z,28.61
2023-08-26T10:31:20.520Z,29.42
2023-08-26T10:32:20.536Z,29.40
2023-08-26T10:33:20.499Z,28.02
2023-08-26T10:34:20.500Z,27.96
2023-08-26T10:35:20.590Z,28.06
2023-08-26T10:36:20.458Z,27.64
2023-08-26T10:37:20.452Z,26.99
2023-08-26T10:38:20.439Z,26.12
2023-08-26T10:39:20.622Z,26.62
2023-08-26T10:40:20.415Z,26.07
2023-08-26T10:41:20.410Z,26.83
2023-08-26T10:42:20.395Z,27.44
2023-08-26T10:43:20.387Z,28.34
2023-08-26T10:44:20.374Z,27.93
2023-08-26T10:45:22.442Z,27.69
2023-08-26T10:46:20.363Z,27.17
2023-08-26T10:47:20.342Z,27.00
2023-08-26T10:48:20.323Z,26.95
2023-08-26T10:49:20.319Z,26.71
2023-08-26T10:50:20.329Z,26.09
2023-08-26T10:51:20.294Z,26.29
2023-08-26T10:52:20.280Z,25.76
2023-08-26T10:53:20.268Z,26.32
2023-08-26T10:54:20.256Z,27.39
2023-08-26T10:55:20.278Z,27.56
2023-08-26T10:56:20.230Z,27.62
2023-08-26T10:57:20.220Z,27.29
2023-08-26T10:58:20.211Z,26.72
2023-08-26T10:59:20.193Z,25.97
2023-08-26T11:00:20.179Z,26.31
2023-08-26T11:01:20.207Z,27.13
2023-08-26T11:02:20.182Z,26.74
2023-08-26T11:03:20.271Z,27.06
2023-08-26T11:04:20.132Z,26.42
2023-08-26T11:05:20.123Z,26.69
2023-08-26T11:06:20.107Z,27.07
2023-08-26T11:07:20.124Z,27.36
2023-08-26T11:08:20.083Z,27.76
2023-08-26T11:09:20.077Z,27.61
2023-08-26T11:10:20.059Z,26.99
2023-08-26T11:11:20.048Z,26.24
2023-08-26T11:12:20.043Z,26.24
2023-08-26T11:13:20.024Z,26.53
2023-08-26T11:14:20.011Z,26.01
2023-08-26T11:15:20.001Z,26.81
2023-08-26T11:16:20.050Z,27.03
2023-08-26T11:17:20.002Z,27.14
2023-08-26T11:18:20.035Z,26.66
2023-08-26T11:19:19.953Z,27.19
2023-08-26T11:20:19.935Z,27.76
2023-08-26T11:21:19.930Z,27.76
2023-08-26T11:22:19.913Z,27.84
2023-08-26T11:23:19.908Z,27.96
2023-08-26T11:24:19.889Z,27.92
2023-08-26T11:25:19.879Z,27.64
2023-08-26T11:26:19.865Z,28.36
2023-08-26T11:27:19.853Z,27.76
2023-08-26T11:28:19.844Z,28.16
2023-08-26T11:29:19.833Z,28.14
2023-08-26T11:30:19.815Z,28.23
2023-08-26T11:31:19.815Z,27.77
2023-08-26T11:32:19.792Z,27.71
2023-08-26T11:33:19.824Z,28.29
2023-08-26T11:34:19.774Z,28.92
2023-08-26T11:35:19.779Z,28.46
2023-08-26T11:36:19.750Z,28.52
2023-08-26T11:37:19.735Z,27.47
2023-08-26T11:38:19.719Z,26.39
2023-08-26T11:39:19.731Z,26.34
2023-08-26T11:40:19.782Z,25.70
2023-08-26T11:41:19.698Z,25.64
2023-08-26T11:42:19.673Z,26.56
2023-08-26T11:43:19.661Z,27.62
2023-08-26T11:44:19.649Z,28.02
2023-08-26T11:45:19.641Z,28.49
2023-08-26T11:46:19.638Z,28.71
2023-08-26T11:47:19.612Z,29.23
2023-08-26T11:48:19.613Z,29.23
2023-08-26T11:49:19.615Z,29.59
2023-08-26T11:50:19.576Z,29.26
2023-08-26T11:51:19.568Z,29.97
2023-08-26T11:52:19.556Z,29.35
2023-08-26T11:53:19.541Z,28.74
2023-08-26T11:54:19.528Z,28.52
2023-08-26T11:55:19.518Z,28.76
2023-08-26T11:56:19.507Z,28.71
2023-08-26T11:57:19.506Z,28.37
2023-08-26T11:58:19.479Z,27.68
2023-08-26T11:59:19.481Z,26.97
2023-08-26T12:00:19.461Z,26.66
2023-08-26T12:01:19.493Z,26.32
2023-08-26T12:02:19.431Z,26.25
2023-08-26T12:03:19.459Z,25.83
2023-08-26T12:04:19.435Z,26.39
2023-08-26T12:05:19.427Z,26.79
2023-08-26T12:06:19.380Z,27.62
2023-08-26T12:07:19.371Z,27.98
2023-08-26T12:08:19.359Z,27.46
2023-08-26T12:09:19.346Z,27.47
2023-08-26T12:10:19.330Z,27.10
2023-08-26T12:11:19.320Z,26.38
2023-08-26T12:12:19.312Z,26.53
2023-08-26T12:13:19.338Z,26.95
2023-08-26T12:14:19.282Z,27.64
2023-08-26T12:15:19.278Z,27.12
2023-08-26T12:16:19.278Z,26.72
2023-08-26T12:17:19.250Z,27.34
2023-08-26T12:18:19.280Z,27.65
2023-08-26T12:19:19.226Z,28.26
2023-08-26T12:20:19.205Z,28.78
2023-08-26T12:21:19.233Z,28.67
2023-08-26T12:22:19.187Z,28.76
2023-08-26T12:23:19.177Z,28.99
2023-08-26T12:24:19.162Z,28.71
2023-08-26T12:25:19.156Z,28.83
2023-08-26T12:26:19.154Z,29.29
2023-08-26T12:27:19.126Z,29.82
2023-08-26T12:28:19.163Z,29.92
2023-08-26T12:29:19.099Z,29.60
2023-08-26T12:30:19.085Z,29.20
2023-08-26T12:31:19.131Z,29.04
2023-08-26T12:32:19.065Z,27.96
2023-08-26T12:33:26.497Z,27.99
2023-08-26T12:34:19.035Z,28.54
2023-08-26T12:35:19.026Z,29.47
2023-08-26T12:36:19.954Z,29.63
2023-08-26T12:37:19.028Z,30.35
2023-08-26T12:38:18.987Z,29.23
2023-08-26T12:39:18.982Z,27.73
2023-08-26T12:40:18.966Z,28.14
2023-08-26T12:41:18.954Z,27.74
2023-08-26T12:42:18.936Z,27.66
2023-08-26T12:43:18.926Z,27.91
2023-08-26T12:44:18.915Z,27.78
2023-08-26T12:45:18.902Z,28.11
2023-08-26T12:46:18.914Z,29.15
2023-08-26T12:47:18.877Z,29.92
2023-08-26T12:48:31.087Z,30.27
2023-08-26T12:49:27.960Z,30.16
2023-08-26T12:50:18.839Z,29.50
2023-08-26T12:51:18.843Z,28.83
2023-08-26T12:52:18.814Z,28.31
2023-08-26T12:53:18.829Z,28.77
2023-08-26T12:54:18.792Z,29.62
2023-08-26T12:55:18.784Z,29.95
2023-08-26T12:56:18.771Z,30.07
2023-08-26T12:57:18.760Z,29.54
2023-08-26T12:58:18.741Z,29.13