createdAt,value
2022-08-08T00:00:54.226Z,19.34
2022-08-08T00:01:08.487Z,19.35
2022-08-08T00:02:30.093Z,19.31
2022-08-08T00:02:59.678Z,19.32
2022-08-08T00:03:59.717Z,19.30
2022-08-08T00:04:59.733Z,19.39
2022-08-08T00:06:02.866Z,19.35
2022-08-08T00:06:59.651Z,19.32
2022-08-08T00:07:59.646Z,19.34
2022-08-08T00:08:59.638Z,19.32
2022-08-08T00:09:59.634Z,19.28
2022-08-08T00:10:59.636Z,19.32
2022-08-08T00:12:09.890Z,19.27
2022-08-08T00:12:59.617Z,19.30
2022-08-08T00:14:16.498Z,19.27
2022-08-08T00:15:03.222Z,19.24
2022-08-08T00:15:59.594Z,19.25
2022-08-08T00:16:59.585Z,19.25
2022-08-08T00:18:03.361Z,19.32
2022-08-08T00:18:59.569Z,19.20
2022-08-08T00:19:59.571Z,19.23
2022-08-08T00:21:00.815Z,19.13
2022-08-08T00:21:59.556Z,19.17
2022-08-08T00:22:59.545Z,19.12
2022-08-08T00:23:59.546Z,19.17
2022-08-08T00:24:59.531Z,19.15
2022-08-08T00:25:59.527Z,19.12
2022-08-08T00:26:59.517Z,19.21
2022-08-08T00:27:59.515Z,19.16
2022-08-08T00:28:59.509Z,19.13
2022-08-08T00:29:59.501Z,19.05
2022-08-08T00:31:00.615Z,19.05
2022-08-08T00:32:15.459Z,19.12
2022-08-08T00:32:59.478Z,19.06
2022-08-08T00:34:18.234Z,19.09
2022-08-08T00:34:59.464Z,19.07
2022-08-08T00:35:59.459Z,19.10
2022-08-08T00:37:03.419Z,19.10
2022-08-08T00:38:01.603Z,19.10
2022-08-08T00:38:59.460Z,18.93
2022-08-08T00:41:11.218Z,19.05
2022-08-08T00:41:11.271Z,19.07
2022-08-08T00:42:08.889Z,19.06
2022-08-08T00:43:11.967Z,18.94
2022-08-08T00:44:00.989Z,19.07
2022-08-08T00:44:59.400Z,18.89
2022-08-08T00:45:59.391Z,18.97
2022-08-08T00:46:59.385Z,18.94
2022-08-08T00:48:05.049Z,18.89
2022-08-08T00:49:01.309Z,18.90
2022-08-08T00:49:59.714Z,18.96
2022-08-08T00:50:59.357Z,18.94
2022-08-08T00:51:59.351Z,18.87
2022-08-08T00:52:59.344Z,18.83
2022-08-08T00:54:04.647Z,18.86
2022-08-08T00:54:59.332Z,18.86
2022-08-08T00:55:59.352Z,18.84
2022-08-08T00:56:59.318Z,18.74
2022-08-08T00:57:59.310Z,18.75
2022-08-08T00:58:59.302Z,18.89
2022-08-08T00:59:59.295Z,18.96
2022-08-08T01:00:59.334Z,18.89
2022-08-08T01:02:01.335Z,19.01
2022-08-08T01:03:54.034Z,19.02
2022-08-08T01:04:04.721Z,19.01
2022-08-08T01:04:59.264Z,19.05
2022-08-08T01:06:00.960Z,19.05
2022-08-08T01:07:01.750Z,19.02
2022-08-08T01:07:59.239Z,19.01
2022-08-08T01:08:59.235Z,19.02
2022-08-08T01:09:59.233Z,18.93
2022-08-08T01:10:59.219Z,18.99
2022-08-08T01:11:59.211Z,18.87
2022-08-08T01:12:59.221Z,18.86
2022-08-08T01:13:59.199Z,18.82
2022-08-08T01:15:00.468Z,18.74
2022-08-08T01:15:59.183Z,18.84
2022-08-08T01:16:59.179Z,18.79
2022-08-08T01:18:02.163Z,18.75
2022-08-08T01:18:59.164Z,18.72
2022-08-08T01:20:03.253Z,18.78
2022-08-08T01:20:59.151Z,18.72
2022-08-08T01:22:12.514Z,18.72
2022-08-08T01:22:59.135Z,18.74
2022-08-08T01:24:05.433Z,18.78
2022-08-08T01:24:59.171Z,18.76
2022-08-08T01:25:59.113Z,18.72
2022-08-08T01:26:59.106Z,18.87
2022-08-08T01:28:00.123Z,18.87
2022-08-08T01:28:59.206Z,18.97
2022-08-08T01:30:01.798Z,18.91
2022-08-08T01:30:59.082Z,18.91
2022-08-08T01:32:15.879Z,18.87
2022-08-08T01:32:59.113Z,18.72
2022-08-08T01:34:01.138Z,18.78
2022-08-08T01:34:59.053Z,18.76
2022-08-08T01:36:01.131Z,18.71
2022-08-08T01:36:59.037Z,18.56
2022-08-08T01:37:59.323Z,18.60
2022-08-08T01:38:59.023Z,18.65
2022-08-08T01:39:59.052Z,18.57
2022-08-08T01:40:59.007Z,18.59
2022-08-08T01:41:58.999Z,18.51
2022-08-08T01:42:58.992Z,18.49
2022-08-08T01:43:58.983Z,18.47
2022-08-08T01:44:58.978Z,18.47
2022-08-08T01:45:58.969Z,18.38
2022-08-08T01:46:58.963Z,18.38
2022-08-08T01:48:14.445Z,18.41
2022-08-08T01:48:58.949Z,18.47
2022-08-08T01:49:58.956Z,18.29
2022-08-08T01:50:58.935Z,18.31
2022-08-08T01:52:42.636Z,18.32
2022-08-08T01:54:57.608Z,18.38
2022-08-08T01:55:15.672Z,18.39
2022-08-08T01:55:26.699Z,18.50
2022-08-08T01:56:28.709Z,18.42
2022-08-08T01:56:58.894Z,18.47
2022-08-08T01:58:11.034Z,18.38
2022-08-08T01:58:58.875Z,18.35
2022-08-08T02:00:03.001Z,18.44
2022-08-08T02:00:58.883Z,18.50
2022-08-08T02:02:02.890Z,18.41
2022-08-08T02:02:58.847Z,18.51
2022-08-08T02:03:58.842Z,18.51
2022-08-08T02:04:58.832Z,18.49
2022-08-08T02:05:59.376Z,18.46
2022-08-08T02:06:58.818Z,18.50
2022-08-08T02:07:58.811Z,18.47
2022-08-08T02:08:58.803Z,18.51
2022-08-08T02:10:03.364Z,18.51
2022-08-08T02:10:58.788Z,18.51
2022-08-08T02:12:00.826Z,18.38
2022-08-08T02:12:58.774Z,18.50
2022-08-08T02:13:58.764Z,18.50
2022-08-08T02:14:59.548Z,18.39
2022-08-08T02:15:58.750Z,18.51
2022-08-08T02:16:58.777Z,18.41
2022-08-08T02:17:58.735Z,18.49
2022-08-08T02:18:59.481Z,18.42
2022-08-08T02:20:09.831Z,18.47
2022-08-08T02:21:00.891Z,18.38
2022-08-08T02:21:58.705Z,18.32
2022-08-08T02:22:58.699Z,18.32
2022-08-08T02:23:58.691Z,18.26
2022-08-08T02:24:58.691Z,18.31
2022-08-08T02:25:58.953Z,18.26
2022-08-08T02:27:01.102Z,18.21
2022-08-08T02:27:58.659Z,18.16
2022-08-08T02:28:58.653Z,18.17
2022-08-08T02:29:58.645Z,18.11
2022-08-08T02:31:02.101Z,18.05
2022-08-08T02:32:04.640Z,17.98
2022-08-08T02:32:58.624Z,17.94
2022-08-08T02:34:08.080Z,18.01
2022-08-08T02:35:10.509Z,17.91
2022-08-08T02:36:04.740Z,17.91
2022-08-08T02:36:58.594Z,17.92
2022-08-08T02:37:58.622Z,17.92
2022-08-08T02:39:00.889Z,17.89
2022-08-08T02:40:00.191Z,17.92
2022-08-08T02:40:58.563Z,17.89
2022-08-08T02:42:05.944Z,17.91
2022-08-08T02:43:00.563Z,17.89
2022-08-08T02:44:37.408Z,17.84
2022-08-08T02:44:58.756Z,17.74
2022-08-08T02:45:58.525Z,17.80
2022-08-08T02:46:58.517Z,17.79
2022-08-08T02:47:58.608Z,17.71
2022-08-08T02:48:58.502Z,17.76
2022-08-08T02:49:58.492Z,17.73
2022-08-08T02:50:58.487Z,17.63
2022-08-08T02:51:59.772Z,17.73
2022-08-08T02:52:58.470Z,17.77
2022-08-08T02:53:58.462Z,17.71
2022-08-08T02:54:58.456Z,17.65
2022-08-08T02:55:59.965Z,17.66
2022-08-08T02:56:58.440Z,17.65
2022-08-08T02:57:58.431Z,17.54
2022-08-08T02:58:58.427Z,17.55
2022-08-08T03:00:27.212Z,17.51
2022-08-08T03:00:58.483Z,17.57
2022-08-08T03:01:58.476Z,17.68
2022-08-08T03:02:58.393Z,17.60
2022-08-08T03:05:04.943Z,17.65
2022-08-08T03:05:04.944Z,17.60
2022-08-08T03:05:58.370Z,17.62
2022-08-08T03:06:58.364Z,17.54
2022-08-08T03:07:59.339Z,17.54
2022-08-08T03:08:58.349Z,17.58
2022-08-08T03:09:58.339Z,17.45
2022-08-08T03:10:58.333Z,17.45
2022-08-08T03:12:02.706Z,17.40
2022-08-08T03:13:02.668Z,17.42
2022-08-08T03:15:57.613Z,17.55
2022-08-08T03:16:00.052Z,17.43
2022-08-08T03:16:05.547Z,17.58
2022-08-08T03:16:58.286Z,17.57
2022-08-08T03:18:04.949Z,17.55
2022-08-08T03:18:58.270Z,17.43
2022-08-08T03:19:58.260Z,17.55
2022-08-08T03:20:58.255Z,17.49
2022-08-08T03:21:59.892Z,17.42
2022-08-08T03:23:00.554Z,17.35
2022-08-08T03:24:01.875Z,17.30
2022-08-08T03:24:58.225Z,17.38
2022-08-08T03:25:58.215Z,17.45
2022-08-08T03:26:58.208Z,17.43
2022-08-08T03:27:58.199Z,17.40
2022-08-08T03:28:58.195Z,17.36
2022-08-08T03:29:58.183Z,17.30
2022-08-08T03:31:22.214Z,17.30
2022-08-08T03:32:06.377Z,17.40
2022-08-08T03:33:07.652Z,17.38
2022-08-08T03:34:00.862Z,17.40
2022-08-08T03:34:58.144Z,17.43
2022-08-08T03:35:58.135Z,17.43
2022-08-08T03:36:58.130Z,17.43
2022-08-08T03:38:54.564Z,17.40
2022-08-08T03:39:14.290Z,17.42
2022-08-08T03:40:00.474Z,17.27
2022-08-08T03:40:58.159Z,17.42
2022-08-08T03:42:26.541Z,17.25
2022-08-08T03:42:58.082Z,17.30
2022-08-08T03:43:59.538Z,17.30
2022-08-08T03:44:58.072Z,17.28
2022-08-08T03:46:05.322Z,17.27
2022-08-08T03:46:58.050Z,17.42
2022-08-08T03:47:58.041Z,17.27
2022-08-08T03:49:56.521Z,17.30
2022-08-08T03:50:02.251Z,17.25
2022-08-08T03:50:58.021Z,17.14
2022-08-08T03:51:58.008Z,17.27
2022-08-08T03:52:58.475Z,17.24
2022-08-08T03:53:57.992Z,17.28
2022-08-08T03:55:10.428Z,17.27
2022-08-08T03:56:04.749Z,17.27
2022-08-08T03:56:57.970Z,17.32
2022-08-08T03:58:29.880Z,17.30
2022-08-08T03:58:57.952Z,17.10
2022-08-08T04:00:11.432Z,17.09
2022-08-08T04:01:02.048Z,17.24
2022-08-08T04:02:12.359Z,17.21
2022-08-08T04:02:58.361Z,17.28
2022-08-08T04:04:01.848Z,17.09
2022-08-08T04:04:57.905Z,17.09
2022-08-08T04:05:57.895Z,17.10
2022-08-08T04:06:57.889Z,17.09
2022-08-08T04:07:58.197Z,17.02
2022-08-08T04:08:57.876Z,17.06
2022-08-08T04:10:02.941Z,17.06
2022-08-08T04:11:00.012Z,17.09
2022-08-08T04:12:00.398Z,17.12
2022-08-08T04:12:57.839Z,17.15
2022-08-08T04:14:03.896Z,17.15
2022-08-08T04:14:57.822Z,17.12
2022-08-08T04:16:04.044Z,17.27
2022-08-08T04:16:57.808Z,17.18
2022-08-08T04:17:59.446Z,17.20
2022-08-08T04:18:57.791Z,17.21
2022-08-08T04:19:57.780Z,17.09
2022-08-08T04:20:57.774Z,17.06
2022-08-08T04:21:58.204Z,17.05
2022-08-08T04:22:58.339Z,17.10
2022-08-08T04:24:11.786Z,17.10
2022-08-08T04:24:57.744Z,17.03
2022-08-08T04:25:57.732Z,16.98
2022-08-08T04:26:58.712Z,16.98
2022-08-08T04:28:02.194Z,16.96
2022-08-08T04:28:57.807Z,17.05
2022-08-08T04:30:17.033Z,17.07
2022-08-08T04:30:57.794Z,17.07
2022-08-08T04:32:00.187Z,17.25
2022-08-08T04:32:57.676Z,17.42
2022-08-08T04:33:57.667Z,17.30
2022-08-08T04:34:58.504Z,17.28
2022-08-08T04:35:57.649Z,17.25
2022-08-08T04:36:57.645Z,17.25
2022-08-08T04:37:57.633Z,17.24
2022-08-08T04:39:47.629Z,17.20
2022-08-08T04:40:05.197Z,17.21
2022-08-08T04:40:57.670Z,17.22
2022-08-08T04:41:57.600Z,17.21
2022-08-08T04:43:00.910Z,17.27
2022-08-08T04:43:57.636Z,17.20
2022-08-08T04:44:57.579Z,17.30
2022-08-08T04:45:57.567Z,17.24
2022-08-08T04:46:58.008Z,17.25
2022-08-08T04:47:57.551Z,17.38
2022-08-08T04:48:57.546Z,17.30
2022-08-08T04:50:00.471Z,17.27
2022-08-08T04:50:57.529Z,17.38
2022-08-08T04:51:57.869Z,17.79
2022-08-08T04:53:00.725Z,18.35
2022-08-08T04:54:39.462Z,19.06
2022-08-08T04:54:57.496Z,19.46
2022-08-08T04:55:57.488Z,19.85
2022-08-08T04:56:57.481Z,20.16
2022-08-08T04:57:59.179Z,20.60
2022-08-08T04:58:57.465Z,21.00
2022-08-08T04:59:59.541Z,21.40
2022-08-08T05:00:57.453Z,21.89
2022-08-08T05:02:00.683Z,22.14
2022-08-08T05:02:57.440Z,22.51
2022-08-08T05:04:09.077Z,22.76
2022-08-08T05:04:59.411Z,23.00
2022-08-08T05:05:57.433Z,23.34
2022-08-08T05:06:57.423Z,23.49
2022-08-08T05:07:57.418Z,23.62
2022-08-08T05:09:02.268Z,23.77
2022-08-08T05:09:57.411Z,23.96
2022-08-08T05:10:57.404Z,24.16
2022-08-08T05:11:57.532Z,24.23
2022-08-08T05:13:01.924Z,24.45
2022-08-08T05:14:01.465Z,24.56
2022-08-08T05:14:57.390Z,24.74
2022-08-08T05:16:52.195Z,24.87
2022-08-08T05:17:00.984Z,24.86
2022-08-08T05:17:57.380Z,24.86
2022-08-08T05:18:57.423Z,24.80
2022-08-08T05:20:12.037Z,24.68
2022-08-08T05:20:57.364Z,24.46
2022-08-08T05:21:59.458Z,24.37
2022-08-08T05:22:57.361Z,24.11
2022-08-08T05:23:59.210Z,24.02
2022-08-08T05:24:57.349Z,23.78
2022-08-08T05:26:00.157Z,23.63
2022-08-08T05:26:57.340Z,23.49
2022-08-08T05:27:57.337Z,23.50
2022-08-08T05:29:04.807Z,23.31
2022-08-08T05:29:57.331Z,23.26
2022-08-08T05:30:57.322Z,23.32
2022-08-08T05:32:02.994Z,23.23
2022-08-08T05:32:57.317Z,23.18
2022-08-08T05:33:57.311Z,23.12
2022-08-08T05:34:57.307Z,23.19
2022-08-08T05:35:57.304Z,23.18
2022-08-08T05:36:57.297Z,23.16
2022-08-08T05:37:58.678Z,23.23
2022-08-08T05:38:57.285Z,23.19
2022-08-08T05:39:57.340Z,23.34
2022-08-08T05:40:58.279Z,23.25
2022-08-08T05:41:57.275Z,23.15
2022-08-08T05:42:57.269Z,23.22
2022-08-08T05:44:04.092Z,23.21
2022-08-08T05:44:57.363Z,23.22
2022-08-08T05:46:03.509Z,23.22
2022-08-08T05:47:02.874Z,23.25
2022-08-08T05:48:00.579Z,23.34
2022-08-08T05:48:57.243Z,23.18
2022-08-08T05:49:57.239Z,23.18
2022-08-08T05:50:59.004Z,23.16
2022-08-08T05:51:57.231Z,23.11
2022-08-08T05:52:57.226Z,23.06
2022-08-08T05:54:27.740Z,23.00
2022-08-08T05:55:03.297Z,22.91
2022-08-08T05:56:11.287Z,22.94
2022-08-08T05:56:57.208Z,22.89
2022-08-08T05:58:05.793Z,22.94
2022-08-08T05:59:03.561Z,22.97
2022-08-08T06:00:22.968Z,22.93
2022-08-08T06:00:57.204Z,22.99
2022-08-08T06:01:58.124Z,23.00
2022-08-08T06:02:57.216Z,22.96
2022-08-08T06:03:57.235Z,22.99
2022-08-08T06:04:57.174Z,22.96
2022-08-08T06:05:58.967Z,22.94
2022-08-08T06:07:00.645Z,22.89
2022-08-08T06:08:02.353Z,22.99
2022-08-08T06:09:00.451Z,22.99
2022-08-08T06:10:01.312Z,22.94
2022-08-08T06:10:57.147Z,23.01
2022-08-08T06:11:57.146Z,22.96
2022-08-08T06:12:57.140Z,23.15
2022-08-08T06:13:57.136Z,23.09
2022-08-08T06:14:57.891Z,23.11
2022-08-08T06:15:57.129Z,23.15
2022-08-08T06:16:57.126Z,23.11
2022-08-08T06:18:20.725Z,23.06
2022-08-08T06:18:57.568Z,23.12
2022-08-08T06:19:57.113Z,23.18
2022-08-08T06:20:57.618Z,23.29
2022-08-08T06:21:57.905Z,23.21
2022-08-08T06:22:57.976Z,23.22
2022-08-08T06:24:05.285Z,23.31
2022-08-08T06:24:57.090Z,23.32
2022-08-08T06:26:38.169Z,23.38
2022-08-08T06:26:57.082Z,23.29
2022-08-08T06:27:57.082Z,23.23
2022-08-08T06:28:57.075Z,23.21
2022-08-08T06:30:00.794Z,23.26
2022-08-08T06:30:57.067Z,23.31
2022-08-08T06:32:11.369Z,23.35
2022-08-08T06:32:57.059Z,23.32
2022-08-08T06:34:27.056Z,23.34
2022-08-08T06:36:03.798Z,23.31
2022-08-08T06:36:07.781Z,23.23
2022-08-08T06:36:57.042Z,23.18
2022-08-08T06:37:57.628Z,23.19
2022-08-08T06:38:57.137Z,23.19
2022-08-08T06:39:57.149Z,23.22
2022-08-08T06:40:57.028Z,23.26
2022-08-08T06:41:57.026Z,23.29
2022-08-08T06:42:57.022Z,23.31
2022-08-08T06:43:57.634Z,23.25
2022-08-08T06:44:57.215Z,23.32
2022-08-08T06:45:57.012Z,23.22
2022-08-08T06:46:57.006Z,23.32
2022-08-08T06:48:01.021Z,23.34
2022-08-08T06:48:56.998Z,23.26
2022-08-08T06:49:57.286Z,23.23
2022-08-08T06:50:56.990Z,23.01
2022-08-08T06:51:58.042Z,23.03
2022-08-08T06:52:56.983Z,22.88
2022-08-08T06:53:56.982Z,22.85
2022-08-08T06:54:56.975Z,22.84
2022-08-08T06:56:02.697Z,22.86
2022-08-08T06:56:56.975Z,22.94
2022-08-08T06:57:59.464Z,22.94
2022-08-08T06:58:56.960Z,22.85
2022-08-08T07:00:10.158Z,22.76
2022-08-08T07:00:56.950Z,22.72
2022-08-08T07:02:18.200Z,22.72
2022-08-08T07:02:57.027Z,22.69
2022-08-08T07:04:37.929Z,22.79
2022-08-08T07:04:58.650Z,22.76
2022-08-08T07:06:02.143Z,22.79
2022-08-08T07:06:56.929Z,22.84
2022-08-08T07:07:56.928Z,22.81
2022-08-08T07:08:56.918Z,22.82
2022-08-08T07:10:00.255Z,22.88
2022-08-08T07:10:56.908Z,23.00
2022-08-08T07:11:56.907Z,23.04
2022-08-08T07:12:56.901Z,22.94
2022-08-08T07:14:00.681Z,22.99
2022-08-08T07:14:57.960Z,22.94
2022-08-08T07:16:06.203Z,22.93
2022-08-08T07:16:56.883Z,23.00
2022-08-08T07:18:34.556Z,23.09
2022-08-08T07:18:57.635Z,22.97
2022-08-08T07:19:59.848Z,23.12
2022-08-08T07:20:56.867Z,22.94
2022-08-08T07:22:02.043Z,23.01
2022-08-08T07:22:56.859Z,23.04
2022-08-08T07:24:01.768Z,23.07
2022-08-08T07:24:56.850Z,23.09
2022-08-08T07:25:56.848Z,23.14
2022-08-08T07:26:57.709Z,23.16
2022-08-08T07:28:01.892Z,23.06
2022-08-08T07:28:56.851Z,23.09
2022-08-08T07:30:00.999Z,23.21
2022-08-08T07:30:56.828Z,23.16
2022-08-08T07:31:56.823Z,23.23
2022-08-08T07:32:59.382Z,23.22
2022-08-08T07:33:59.683Z,23.18
2022-08-08T07:35:00.223Z,23.23
2022-08-08T07:35:56.807Z,23.25
2022-08-08T07:36:56.800Z,23.22
2022-08-08T07:38:09.712Z,23.22
2022-08-08T07:38:56.792Z,23.31
2022-08-08T07:39:59.764Z,23.34
2022-08-08T07:40:56.785Z,23.42
2022-08-08T07:41:58.827Z,23.47
2022-08-08T07:42:56.777Z,23.39
2022-08-08T07:43:56.773Z,23.45
2022-08-08T07:44:56.766Z,23.37
2022-08-08T07:46:17.435Z,23.45
2022-08-08T07:46:56.759Z,23.45
2022-08-08T07:47:56.756Z,23.49
2022-08-08T07:48:56.752Z,23.53
2022-08-08T07:49:57.549Z,23.63
2022-08-08T07:50:56.741Z,23.67
2022-08-08T07:51:56.741Z,23.62
2022-08-08T07:52:56.734Z,23.57
2022-08-08T07:54:02.586Z,23.60
2022-08-08T07:54:56.725Z,23.52
2022-08-08T07:55:56.724Z,23.64
2022-08-08T07:56:56.719Z,23.62
2022-08-08T07:57:56.716Z,23.52
2022-08-08T07:58:56.711Z,23.62
2022-08-08T07:59:56.709Z,23.62
2022-08-08T08:00:56.744Z,23.64
2022-08-08T08:02:35.397Z,23.63
2022-08-08T08:02:56.696Z,23.75
2022-08-08T08:03:57.781Z,23.74
2022-08-08T08:04:56.905Z,23.77
2022-08-08T08:05:56.689Z,23.89
2022-08-08T08:06:56.679Z,23.92
2022-08-08T08:07:56.678Z,23.90
2022-08-08T08:08:56.674Z,23.93
2022-08-08T08:09:56.740Z,23.94
2022-08-08T08:10:56.664Z,23.90
2022-08-08T08:11:56.695Z,23.89
2022-08-08T08:12:56.657Z,23.93
2022-08-08T08:14:08.150Z,23.93
2022-08-08T08:14:56.648Z,23.89
2022-08-08T08:15:56.646Z,23.86
2022-08-08T08:16:56.641Z,23.97
2022-08-08T08:17:56.993Z,24.00
2022-08-08T08:18:56.793Z,23.99
2022-08-08T08:19:56.630Z,24.11
2022-08-08T08:20:56.626Z,24.02
2022-08-08T08:21:58.240Z,24.02
2022-08-08T08:22:56.622Z,23.89
2022-08-08T08:24:02.678Z,23.97
2022-08-08T08:24:56.611Z,23.97
2022-08-08T08:26:00.031Z,24.00
2022-08-08T08:26:56.603Z,24.08
2022-08-08T08:27:56.602Z,24.04
2022-08-08T08:28:56.612Z,24.14
2022-08-08T08:29:57.396Z,24.16
2022-08-08T08:30:56.596Z,24.24
2022-08-08T08:31:58.199Z,24.18
2022-08-08T08:32:56.583Z,24.26
2022-08-08T08:33:56.581Z,24.24
2022-08-08T08:34:56.574Z,24.26
2022-08-08T08:36:19.763Z,24.42
2022-08-08T08:36:56.567Z,24.33
2022-08-08T08:38:16.015Z,24.31
2022-08-08T08:38:56.559Z,24.31
2022-08-08T08:40:02.063Z,24.41
2022-08-08T08:40:56.555Z,24.39
2022-08-08T08:41:56.553Z,24.45
2022-08-08T08:42:56.547Z,24.45
2022-08-08T08:44:13.549Z,24.42
2022-08-08T08:44:56.542Z,24.59
2022-08-08T08:45:57.183Z,24.61
2022-08-08T08:46:58.804Z,24.64
2022-08-08T08:47:58.398Z,24.60
2022-08-08T08:48:56.530Z,24.56
2022-08-08T08:49:56.528Z,24.66
2022-08-08T08:50:56.521Z,24.59
2022-08-08T08:51:56.522Z,24.77
2022-08-08T08:52:59.867Z,24.71
2022-08-08T08:54:00.769Z,24.77
2022-08-08T08:54:56.509Z,24.90
2022-08-08T08:56:02.150Z,24.94
2022-08-08T08:56:56.502Z,25.07
2022-08-08T08:57:56.501Z,25.19
2022-08-08T08:58:56.495Z,25.08
2022-08-08T08:59:59.760Z,25.11
2022-08-08T09:01:08.958Z,25.07
2022-08-08T09:01:56.537Z,25.04
2022-08-08T09:02:56.484Z,25.01
2022-08-08T09:03:56.493Z,25.02
2022-08-08T09:04:57.309Z,25.05
2022-08-08T09:05:56.512Z,25.04
2022-08-08T09:06:56.474Z,25.04
2022-08-08T09:08:13.137Z,25.05
2022-08-08T09:08:56.466Z,25.09
2022-08-08T09:09:57.505Z,25.12
2022-08-08T09:10:56.461Z,25.27
2022-08-08T09:12:02.175Z,25.20
2022-08-08T09:12:56.457Z,25.30
2022-08-08T09:13:56.450Z,25.26
2022-08-08T09:14:56.447Z,25.36
2022-08-08T09:16:03.554Z,25.26
2022-08-08T09:16:56.646Z,25.27
2022-08-08T09:17:56.600Z,25.30
2022-08-08T09:18:56.438Z,25.29
2022-08-08T09:22:01.320Z,25.22
2022-08-08T09:22:02.439Z,25.35
2022-08-08T09:22:06.192Z,25.20
2022-08-08T09:22:58.716Z,25.19
2022-08-08T09:23:56.422Z,25.26
2022-08-08T09:24:56.695Z,25.31
2022-08-08T09:26:02.429Z,25.26
2022-08-08T09:26:56.415Z,25.36
2022-08-08T09:27:58.548Z,25.36
2022-08-08T09:28:56.613Z,25.39
2022-08-08T09:29:56.895Z,25.54
2022-08-08T09:30:56.402Z,25.41
2022-08-08T09:31:57.546Z,25.44
2022-08-08T09:33:54.729Z,25.31
2022-08-08T09:34:30.289Z,25.34
2022-08-08T09:34:56.392Z,25.41
2022-08-08T09:35:56.923Z,25.38
2022-08-08T09:37:29.144Z,25.34
2022-08-08T09:38:02.010Z,25.39
2022-08-08T09:38:56.382Z,25.27
2022-08-08T09:39:56.437Z,25.31
2022-08-08T09:40:57.433Z,25.39
2022-08-08T09:42:20.691Z,25.46
2022-08-08T09:42:56.372Z,25.56
2022-08-08T09:44:05.599Z,25.44
2022-08-08T09:44:56.367Z,25.36
2022-08-08T09:46:02.965Z,25.53
2022-08-08T09:46:57.704Z,25.49
2022-08-08T09:48:04.895Z,25.54
2022-08-08T09:48:56.428Z,25.61
2022-08-08T09:49:58.680Z,25.57
2022-08-08T09:50:56.710Z,25.59
2022-08-08T09:52:06.976Z,25.63
2022-08-08T09:53:05.577Z,25.69
2022-08-08T09:54:06.774Z,25.86
2022-08-08T09:54:56.339Z,25.75
2022-08-08T09:56:04.527Z,25.75
2022-08-08T09:56:56.335Z,25.72
2022-08-08T09:57:56.403Z,25.69
2022-08-08T09:58:57.889Z,25.63
2022-08-08T10:00:57.481Z,25.74
2022-08-08T10:01:58.133Z,25.69
2022-08-08T10:02:56.328Z,25.74
2022-08-08T10:03:57.425Z,25.75
2022-08-08T10:04:56.365Z,25.74
2022-08-08T10:05:56.351Z,25.75
2022-08-08T10:06:56.307Z,25.75
2022-08-08T10:08:00.384Z,25.90
2022-08-08T10:08:56.302Z,25.93
2022-08-08T10:09:59.444Z,25.89
2022-08-08T10:10:56.397Z,25.96
2022-08-08T10:12:28.182Z,25.97
2022-08-08T10:12:57.402Z,25.96
2022-08-08T10:13:57.074Z,26.06
2022-08-08T10:14:56.287Z,26.11
2022-08-08T10:16:00.835Z,26.28
2022-08-08T10:16:56.282Z,26.31
2022-08-08T10:18:10.314Z,26.38
2022-08-08T10:18:56.709Z,26.36
2022-08-08T10:19:58.066Z,26.35
2022-08-08T10:21:00.844Z,26.29
2022-08-08T10:21:56.270Z,26.41
2022-08-08T10:22:56.268Z,26.41
2022-08-08T10:23:59.183Z,26.47
2022-08-08T10:24:56.270Z,26.50
2022-08-08T10:25:57.506Z,26.54
2022-08-08T10:26:58.803Z,26.50
2022-08-08T10:27:57.696Z,26.50
2022-08-08T10:28:56.258Z,26.38
2022-08-08T10:29:58.520Z,26.56
2022-08-08T10:30:59.952Z,26.56
2022-08-08T10:31:56.245Z,26.54
2022-08-08T10:32:56.251Z,26.46
2022-08-08T10:34:18.667Z,26.44
2022-08-08T10:34:58.763Z,26.57
2022-08-08T10:36:09.290Z,26.60
2022-08-08T10:36:56.252Z,26.61
2022-08-08T10:37:56.234Z,26.73
2022-08-08T10:38:56.234Z,26.81
2022-08-08T10:39:56.285Z,26.64
2022-08-08T10:40:56.230Z,26.76
2022-08-08T10:41:58.783Z,26.75
2022-08-08T10:42:56.227Z,26.76
2022-08-08T10:43:56.220Z,26.75
2022-08-08T10:44:56.222Z,26.72
2022-08-08T10:45:58.789Z,26.75
2022-08-08T10:46:56.217Z,26.78
2022-08-08T10:47:56.215Z,26.83
2022-08-08T10:48:58.787Z,26.90
2022-08-08T10:50:02.171Z,27.02
2022-08-08T10:50:56.260Z,26.88
2022-08-08T10:51:56.206Z,26.86
2022-08-08T10:52:56.208Z,26.90
2022-08-08T10:53:59.254Z,26.79
2022-08-08T10:54:56.202Z,26.84
2022-08-08T10:55:56.213Z,26.96
2022-08-08T10:56:56.198Z,26.93
2022-08-08T10:57:56.194Z,27.06
2022-08-08T10:58:56.197Z,27.06
2022-08-08T10:59:56.190Z,27.09
2022-08-08T11:01:02.236Z,27.16
2022-08-08T11:01:56.270Z,27.12
2022-08-08T11:02:56.189Z,27.15
2022-08-08T11:04:01.904Z,27.13
2022-08-08T11:04:56.184Z,27.15
2022-08-08T11:06:00.578Z,27.27
2022-08-08T11:06:56.182Z,27.27
2022-08-08T11:08:31.335Z,27.30
2022-08-08T11:08:56.178Z,27.31
2022-08-08T11:09:56.176Z,27.30
2022-08-08T11:10:56.175Z,27.38
2022-08-08T11:12:04.516Z,27.39
2022-08-08T11:13:18.991Z,27.52
2022-08-08T11:14:00.004Z,27.38
2022-08-08T11:14:56.167Z,27.39
2022-08-08T11:16:00.641Z,27.46
2022-08-08T11:16:56.167Z,27.27
2022-08-08T11:18:01.297Z,27.28
2022-08-08T11:18:56.164Z,27.21
2022-08-08T11:19:56.160Z,27.38
2022-08-08T11:20:56.163Z,27.45
2022-08-08T11:21:56.494Z,27.50
2022-08-08T11:22:56.158Z,27.50
2022-08-08T11:24:02.400Z,27.43
2022-08-08T11:24:56.155Z,27.50
2022-08-08T11:25:58.434Z,27.58
2022-08-08T11:26:56.617Z,27.74
2022-08-08T11:27:56.148Z,27.68
2022-08-08T11:28:56.150Z,27.63
2022-08-08T11:30:20.543Z,27.59
2022-08-08T11:30:56.146Z,27.66
2022-08-08T11:31:56.143Z,27.62
2022-08-08T11:32:56.162Z,27.50
2022-08-08T11:34:03.207Z,27.61
2022-08-08T11:35:11.410Z,27.61
2022-08-08T11:35:56.142Z,27.71
2022-08-08T11:36:58.733Z,27.77
2022-08-08T11:38:35.797Z,27.77
2022-08-08T11:38:56.235Z,27.72
2022-08-08T11:39:57.263Z,27.65
2022-08-08T11:40:56.139Z,27.62
2022-08-08T11:41:56.132Z,27.72
2022-08-08T11:42:56.132Z,27.69
2022-08-08T11:43:57.899Z,27.65
2022-08-08T11:44:56.131Z,27.63
2022-08-08T11:46:13.933Z,27.69
2022-08-08T11:46:56.127Z,27.83
2022-08-08T11:48:04.255Z,27.87
2022-08-08T11:48:56.130Z,27.88
2022-08-08T11:49:56.124Z,27.90
2022-08-08T11:50:56.233Z,27.80
2022-08-08T11:51:56.120Z,27.72
2022-08-08T11:52:56.121Z,27.72
2022-08-08T11:54:01.222Z,27.63
2022-08-08T11:54:56.119Z,27.61
2022-08-08T11:55:56.134Z,27.72
2022-08-08T11:56:57.968Z,27.78
2022-08-08T11:57:59.994Z,27.90
2022-08-08T11:58:56.114Z,27.99
2022-08-08T12:00:00.525Z,28.08
2022-08-08T12:00:56.113Z,27.96
2022-08-08T12:02:15.055Z,27.91
2022-08-08T12:02:56.197Z,27.91
2022-08-08T12:03:59.477Z,27.91
2022-08-08T12:04:56.109Z,27.96
2022-08-08T12:05:56.105Z,28.06
2022-08-08T12:06:56.106Z,28.11
2022-08-08T12:07:56.592Z,28.30
2022-08-08T12:08:56.105Z,28.25
2022-08-08T12:09:59.256Z,28.28
2022-08-08T12:10:56.104Z,28.25
2022-08-08T12:11:56.097Z,28.23
2022-08-08T12:12:56.101Z,28.25
2022-08-08T12:14:03.649Z,28.09
2022-08-08T12:14:56.735Z,28.13
2022-08-08T12:15:56.096Z,28.09
2022-08-08T12:16:56.096Z,28.18
2022-08-08T12:17:56.093Z,28.20
2022-08-08T12:18:56.095Z,28.14
2022-08-08T12:19:56.097Z,28.08
2022-08-08T12:20:56.670Z,28.08
2022-08-08T12:21:59.960Z,28.11
2022-08-08T12:22:56.953Z,28.18
2022-08-08T12:24:00.205Z,28.24
2022-08-08T12:24:56.561Z,28.28
2022-08-08T12:25:56.690Z,28.23
2022-08-08T12:26:57.248Z,28.21
2022-08-08T12:27:59.143Z,28.36
2022-08-08T12:28:56.924Z,28.25
2022-08-08T12:29:56.084Z,28.28
2022-08-08T12:30:56.127Z,28.23
2022-08-08T12:31:56.082Z,28.28
2022-08-08T12:32:56.084Z,28.27
2022-08-08T12:34:02.499Z,28.18
2022-08-08T12:35:01.320Z,28.24
2022-08-08T12:35:56.079Z,28.15
2022-08-08T12:36:56.088Z,28.24
2022-08-08T12:38:02.758Z,28.23
2022-08-08T12:38:56.080Z,28.23
2022-08-08T12:40:02.031Z,28.38
2022-08-08T12:40:59.181Z,28.40
2022-08-08T12:41:57.277Z,28.43
2022-08-08T12:42:56.076Z,28.42
2022-08-08T12:44:00.472Z,28.43
2022-08-08T12:44:56.075Z,28.43
2022-08-08T12:46:00.543Z,28.50
2022-08-08T12:47:00.048Z,28.52
2022-08-08T12:48:04.247Z,28.36
2022-08-08T12:49:22.304Z,28.48
2022-08-08T12:49:56.069Z,28.28
2022-08-08T12:50:57.582Z,28.30
2022-08-08T12:52:00.518Z,28.25
2022-08-08T12:52:56.069Z,28.35