createdAt,value
2018-09-05T00:00:41.600Z,55.83
2018-09-05T00:03:09.917Z,60.13
2018-09-05T00:05:38.347Z,60.37
2018-09-05T00:08:06.668Z,54.83
2018-09-05T00:10:35.381Z,56.97
2018-09-05T00:13:04.047Z,62.00
2018-09-05T00:15:32.724Z,53.37
2018-09-05T00:18:01.008Z,57.57
2018-09-05T00:20:29.739Z,58.43
2018-09-05T00:22:58.116Z,59.60
2018-09-05T00:25:26.967Z,61.70
2018-09-05T00:27:55.579Z,64.60
2018-09-05T00:30:24.409Z,75.20
2018-09-05T00:32:52.973Z,71.00
2018-09-05T00:35:21.533Z,69.10
2018-09-05T00:37:50.076Z,70.80
2018-09-05T00:40:18.590Z,73.70
2018-09-05T00:42:47.497Z,65.47
2018-09-05T00:45:16.259Z,65.23
2018-09-05T00:47:44.730Z,66.67
2018-09-05T00:50:13.039Z,64.67
2018-09-05T00:52:41.601Z,67.47
2018-09-05T00:55:10.001Z,66.40
2018-09-05T00:57:38.297Z,64.07
2018-09-05T01:00:06.715Z,65.27
2018-09-05T01:02:35.136Z,67.67
2018-09-05T01:05:03.468Z,76.03
2018-09-05T01:07:31.867Z,72.43
2018-09-05T01:10:00.203Z,77.83
2018-09-05T01:12:28.727Z,77.33
2018-09-05T01:14:57.109Z,73.87
2018-09-05T01:17:25.897Z,73.80
2018-09-05T01:19:55.168Z,81.67
2018-09-05T01:22:23.532Z,70.43
2018-09-05T01:24:51.928Z,88.13
2018-09-05T01:27:20.543Z,69.33
2018-09-05T01:29:48.763Z,79.30
2018-09-05T01:32:17.182Z,71.23
2018-09-05T01:34:45.572Z,73.87
2018-09-05T01:37:14.257Z,80.60
2018-09-05T01:39:42.634Z,76.40
2018-09-05T01:42:11.274Z,91.47
2018-09-05T01:44:40.028Z,78.60
2018-09-05T01:47:08.847Z,80.43
2018-09-05T01:49:37.201Z,92.83
2018-09-05T01:52:05.712Z,82.07
2018-09-05T01:54:34.041Z,74.33
2018-09-05T01:57:02.373Z,98.40
2018-09-05T01:59:30.783Z,98.33
2018-09-05T02:01:59.165Z,89.60
2018-09-05T02:04:27.587Z,82.80
2018-09-05T02:06:55.921Z,95.33
2018-09-05T02:09:24.337Z,91.87
2018-09-05T02:11:52.741Z,96.93
2018-09-05T02:14:20.991Z,97.40
2018-09-05T02:16:49.344Z,94.63
2018-09-05T02:19:17.707Z,97.80
2018-09-05T02:21:46.325Z,89.63
2018-09-05T02:24:14.590Z,94.73
2018-09-05T02:26:42.967Z,88.63
2018-09-05T02:29:11.227Z,103.57
2018-09-05T02:31:39.699Z,98.33
2018-09-05T02:34:08.121Z,103.13
2018-09-05T02:36:36.663Z,99.47
2018-09-05T02:39:07.723Z,96.17
2018-09-05T02:41:36.243Z,91.50
2018-09-05T02:44:08.682Z,89.97
2018-09-05T02:46:37.389Z,88.27
2018-09-05T02:49:05.685Z,84.27
2018-09-05T02:51:34.076Z,89.90
2018-09-05T02:54:02.496Z,91.17
2018-09-05T02:56:31.078Z,92.27
2018-09-05T02:58:59.374Z,88.20
2018-09-05T03:01:27.660Z,91.47
2018-09-05T03:03:56.015Z,93.10
2018-09-05T03:06:24.443Z,90.87
2018-09-05T03:08:52.807Z,85.63
2018-09-05T03:11:21.245Z,81.70
2018-09-05T03:13:49.842Z,93.30
2018-09-05T03:16:18.160Z,93.23
2018-09-05T03:18:46.497Z,88.27
2018-09-05T03:21:14.860Z,92.60
2018-09-05T03:23:43.166Z,98.83
2018-09-05T03:26:11.473Z,95.13
2018-09-05T03:28:39.815Z,82.00
2018-09-05T03:31:08.294Z,94.00
2018-09-05T03:33:36.712Z,85.27
2018-09-05T03:36:05.286Z,103.80
2018-09-05T03:38:33.626Z,82.97
2018-09-05T03:41:01.933Z,83.63
2018-09-05T03:43:30.200Z,86.17
2018-09-05T03:45:58.747Z,84.90
2018-09-05T03:48:27.067Z,87.23
2018-09-05T03:50:56.738Z,92.00
2018-09-05T03:53:26.154Z,90.67
2018-09-05T03:55:55.126Z,85.17
2018-09-05T03:58:23.632Z,85.93
2018-09-05T04:00:51.952Z,94.17
2018-09-05T04:03:20.300Z,86.00
2018-09-05T04:05:48.745Z,88.63
2018-09-05T04:08:17.125Z,89.33
2018-09-05T04:10:45.500Z,103.70
2018-09-05T04:13:13.979Z,94.10
2018-09-05T04:15:43.066Z,108.20
2018-09-05T04:18:11.770Z,88.27
2018-09-05T04:20:40.131Z,101.13
2018-09-05T04:23:08.448Z,106.90
2018-09-05T04:25:36.834Z,94.07
2018-09-05T04:28:05.168Z,105.60
2018-09-05T04:30:33.848Z,101.17
2018-09-05T04:33:02.274Z,91.97
2018-09-05T04:35:30.989Z,106.50
2018-09-05T04:37:59.410Z,99.87
2018-09-05T04:40:27.732Z,105.83
2018-09-05T04:42:56.181Z,109.23
2018-09-05T04:45:24.553Z,108.03
2018-09-05T04:47:52.880Z,129.90
2018-09-05T04:50:21.236Z,114.20
2018-09-05T04:52:49.614Z,114.70
2018-09-05T04:55:17.926Z,115.40
2018-09-05T04:57:46.211Z,123.27
2018-09-05T05:00:14.553Z,120.30
2018-09-05T05:02:42.950Z,128.70
2018-09-05T05:05:11.345Z,124.30
2018-09-05T05:07:39.876Z,121.83
2018-09-05T05:10:08.206Z,120.97
2018-09-05T05:12:36.594Z,107.07
2018-09-05T05:15:04.995Z,102.83
2018-09-05T05:17:33.367Z,103.90
2018-09-05T05:20:01.717Z,97.13
2018-09-05T05:22:30.094Z,85.53
2018-09-05T05:24:59.356Z,83.40
2018-09-05T05:27:27.721Z,85.23
2018-09-05T05:29:56.118Z,96.40
2018-09-05T05:32:24.691Z,68.93
2018-09-05T05:34:53.083Z,65.90
2018-09-05T05:37:21.453Z,70.13
2018-09-05T05:39:49.768Z,74.80
2018-09-05T05:42:18.121Z,63.67
2018-09-05T05:44:46.543Z,70.30
2018-09-05T05:47:14.934Z,66.70
2018-09-05T05:49:43.388Z,61.60
2018-09-05T05:52:11.732Z,68.83
2018-09-05T05:54:40.394Z,61.93
2018-09-05T05:57:09.394Z,69.23
2018-09-05T05:59:37.809Z,65.60
2018-09-05T06:02:06.209Z,52.60
2018-09-05T06:04:34.556Z,62.80
2018-09-05T06:07:02.991Z,61.40
2018-09-05T06:09:31.980Z,54.43
2018-09-05T06:12:00.351Z,56.03
2018-09-05T06:14:28.840Z,54.00
2018-09-05T06:16:57.216Z,54.90
2018-09-05T06:19:25.632Z,47.93
2018-09-05T06:21:53.982Z,60.07
2018-09-05T06:24:22.432Z,57.60
2018-09-05T06:26:53.312Z,48.60
2018-09-05T06:29:22.003Z,52.57
2018-09-05T06:31:50.461Z,54.93
2018-09-05T06:34:19.057Z,46.50
2018-09-05T06:36:47.486Z,47.73
2018-09-05T06:39:15.888Z,54.67
2018-09-05T06:41:44.195Z,46.60
2018-09-05T06:44:12.570Z,48.23
2018-09-05T06:46:41.391Z,48.60
2018-09-05T06:49:09.765Z,49.60
2018-09-05T06:51:38.619Z,43.30
2018-09-05T06:54:06.891Z,44.70
2018-09-05T06:56:35.182Z,54.27
2018-09-05T06:59:03.555Z,51.17
2018-09-05T07:01:32.085Z,41.60
2018-09-05T07:04:00.543Z,54.73
2018-09-05T07:06:28.842Z,44.40
2018-09-05T07:08:57.141Z,49.47
2018-09-05T07:11:25.544Z,39.00
2018-09-05T07:13:53.909Z,42.53
2018-09-05T07:16:22.299Z,39.13
2018-09-05T07:18:50.830Z,52.27
2018-09-05T07:21:19.163Z,44.87
2018-09-05T07:23:50.205Z,56.10
2018-09-05T07:26:18.627Z,50.50
2018-09-05T07:28:46.948Z,39.20
2018-09-05T07:31:15.940Z,47.17
2018-09-05T07:33:44.318Z,47.07
2018-09-05T07:36:12.744Z,42.00
2018-09-05T07:38:41.137Z,45.43
2018-09-05T07:41:09.455Z,43.73
2018-09-05T07:43:38.142Z,43.23
2018-09-05T07:46:06.582Z,44.57
2018-09-05T07:48:35.392Z,45.43
2018-09-05T07:51:03.750Z,42.27
2018-09-05T07:53:32.209Z,46.80
2018-09-05T07:56:00.546Z,42.63
2018-09-05T07:58:28.869Z,38.77
2018-09-05T08:00:57.257Z,43.30
2018-09-05T08:03:25.622Z,38.23
2018-09-05T08:05:54.489Z,29.17
2018-09-05T08:08:22.997Z,32.23
2018-09-05T08:10:51.555Z,30.40
2018-09-05T08:13:19.855Z,30.67
2018-09-05T08:15:48.846Z,30.87
2018-09-05T08:18:17.325Z,31.03
2018-09-05T08:20:45.852Z,39.43
2018-09-05T08:23:14.394Z,35.90
2018-09-05T08:25:42.908Z,53.60
2018-09-05T08:30:39.962Z,37.30
2018-09-05T08:33:08.272Z,49.27
2018-09-05T08:35:36.881Z,31.70
2018-09-05T08:38:05.029Z,28.50
2018-09-05T08:40:33.509Z,33.63
2018-09-05T08:43:01.844Z,36.10
2018-09-05T08:45:30.787Z,27.77
2018-09-05T08:47:58.784Z,22.30
2018-09-05T08:50:27.219Z,25.73
2018-09-05T08:52:58.725Z,30.20
2018-09-05T08:55:27.344Z,29.33
2018-09-05T08:57:55.705Z,24.10
2018-09-05T09:00:24.373Z,28.97
2018-09-05T09:02:52.884Z,30.90
2018-09-05T09:05:21.532Z,23.83
2018-09-05T09:07:50.181Z,28.33
2018-09-05T09:10:18.591Z,22.13
2018-09-05T09:12:46.942Z,20.83
2018-09-05T09:15:15.319Z,22.80
2018-09-05T09:17:44.394Z,19.80
2018-09-05T09:20:13.482Z,21.07
2018-09-05T09:22:42.182Z,18.90
2018-09-05T09:25:10.591Z,17.37
2018-09-05T09:27:39.011Z,17.17
2018-09-05T09:30:07.678Z,19.10
2018-09-05T09:32:36.290Z,16.67
2018-09-05T09:35:04.674Z,18.77
2018-09-05T09:37:33.011Z,19.23
2018-09-05T09:40:01.471Z,18.73
2018-09-05T09:42:29.856Z,19.00
2018-09-05T09:44:58.211Z,19.00
2018-09-05T09:47:27.635Z,16.93
2018-09-05T09:49:56.425Z,23.70
2018-09-05T09:52:24.817Z,16.63
2018-09-05T09:54:53.529Z,17.70
2018-09-05T09:57:22.161Z,25.33
2018-09-05T09:59:50.600Z,27.43
2018-09-05T10:02:23.762Z,21.10
2018-09-05T10:04:56.308Z,21.23
2018-09-05T10:07:28.889Z,17.70
2018-09-05T10:10:01.859Z,21.70
2018-09-05T10:12:34.154Z,15.67
2018-09-05T10:15:06.752Z,17.20
2018-09-05T10:17:37.287Z,15.77
2018-09-05T10:20:06.122Z,13.77
2018-09-05T10:22:34.556Z,10.57
2018-09-05T10:25:02.853Z,22.80
2018-09-05T10:27:31.255Z,18.60
2018-09-05T10:29:59.618Z,14.50
2018-09-05T10:32:27.968Z,13.53
2018-09-05T10:34:56.968Z,16.63
2018-09-05T10:37:25.684Z,16.20
2018-09-05T10:39:54.397Z,15.80
2018-09-05T10:42:23.090Z,14.33
2018-09-05T10:44:52.249Z,11.88
2018-09-05T10:47:21.026Z,13.13
2018-09-05T10:49:49.468Z,14.30
2018-09-05T10:52:18.198Z,11.63
2018-09-05T10:54:46.623Z,11.37
2018-09-05T10:57:14.988Z,14.37
2018-09-05T10:59:43.646Z,11.70
2018-09-05T11:02:11.964Z,9.53
2018-09-05T11:04:40.695Z,11.83
2018-09-05T11:07:10.344Z,8.63
2018-09-05T11:09:38.882Z,8.80
2018-09-05T11:12:07.598Z,8.28
2018-09-05T11:14:35.991Z,10.63
2018-09-05T11:17:05.078Z,13.15
2018-09-05T11:19:33.459Z,8.38
2018-09-05T11:22:01.896Z,8.95
2018-09-05T11:24:30.536Z,9.80
2018-09-05T11:26:58.905Z,9.95
2018-09-05T11:29:27.170Z,8.20
2018-09-05T11:31:55.993Z,10.30
2018-09-05T11:34:24.318Z,9.87
2018-09-05T11:36:52.769Z,10.87
2018-09-05T11:39:21.063Z,13.40
2018-09-05T11:41:49.796Z,9.10
2018-09-05T11:44:18.131Z,11.63
2018-09-05T11:46:46.757Z,9.47
2018-09-05T11:49:15.085Z,9.13
2018-09-05T11:51:43.360Z,7.00
2018-09-05T11:54:11.696Z,8.60
2018-09-05T11:56:39.949Z,7.43
2018-09-05T11:59:08.563Z,9.53
2018-09-05T12:01:37.739Z,8.87
2018-09-05T12:04:06.074Z,8.47
2018-09-05T12:06:35.397Z,11.27
2018-09-05T12:09:05.848Z,8.73
2018-09-05T12:11:34.381Z,10.30
2018-09-05T12:14:03.011Z,9.20
2018-09-05T12:16:32.000Z,14.53
2018-09-05T12:19:00.482Z,10.10
2018-09-05T12:21:29.081Z,6.50
2018-09-05T12:23:57.940Z,7.97
2018-09-05T12:26:26.505Z,10.03
2018-09-05T12:28:54.881Z,8.43
2018-09-05T12:31:23.609Z,17.93
2018-09-05T12:33:51.964Z,8.43
2018-09-05T12:36:20.322Z,7.77
2018-09-05T12:38:48.916Z,9.90
2018-09-05T12:41:17.257Z,6.73
2018-09-05T12:43:46.041Z,6.75
2018-09-05T12:46:14.396Z,7.10
2018-09-05T12:48:42.733Z,7.83
2018-09-05T12:51:11.237Z,7.30
2018-09-05T12:53:39.920Z,6.80
2018-09-05T12:56:08.367Z,6.17
2018-09-05T12:58:36.668Z,7.60
2018-09-05T13:01:05.252Z,5.50
2018-09-05T13:03:33.941Z,6.60
2018-09-05T13:06:03.050Z,6.58
2018-09-05T13:08:31.563Z,6.30
2018-09-05T13:10:59.933Z,7.30
2018-09-05T13:13:28.796Z,7.20
2018-09-05T13:17:33.583Z,5.67
2018-09-05T13:20:02.047Z,7.30
2018-09-05T13:22:30.394Z,6.83
2018-09-05T13:24:59.032Z,6.60
2018-09-05T13:27:27.717Z,8.20
2018-09-05T13:29:58.088Z,6.63
2018-09-05T13:32:27.043Z,7.73
2018-09-05T13:34:55.816Z,15.03
2018-09-05T13:37:24.500Z,6.53
2018-09-05T13:39:52.988Z,6.00
2018-09-05T13:42:21.417Z,6.10
2018-09-05T13:44:49.930Z,6.70
2018-09-05T13:47:18.258Z,6.60
2018-09-05T13:49:46.701Z,7.20
2018-09-05T13:52:19.279Z,8.13
2018-09-05T13:54:47.662Z,6.07
2018-09-05T13:57:16.034Z,7.23
2018-09-05T13:59:45.244Z,5.67
2018-09-05T14:02:13.536Z,14.33
2018-09-05T14:04:41.948Z,7.43
2018-09-05T14:07:10.374Z,7.20
2018-09-05T14:09:39.544Z,8.20
2018-09-05T14:12:07.974Z,5.77
2018-09-05T14:14:36.551Z,5.93
2018-09-05T14:17:04.963Z,6.27
2018-09-05T14:19:34.045Z,7.73
2018-09-05T14:22:02.783Z,6.23
2018-09-05T14:24:32.230Z,5.87
2018-09-05T14:27:00.528Z,10.43
2018-09-05T14:29:28.860Z,6.50
2018-09-05T14:31:57.268Z,7.23
2018-09-05T14:34:25.710Z,6.07
2018-09-05T14:36:54.452Z,7.60
2018-09-05T14:39:22.836Z,7.50
2018-09-05T14:41:51.313Z,7.00
2018-09-05T14:44:19.690Z,6.50
2018-09-05T14:46:48.382Z,6.63
2018-09-05T14:49:17.206Z,5.63
2018-09-05T14:51:45.619Z,7.10
2018-09-05T14:54:14.135Z,9.83
2018-09-05T14:56:42.463Z,7.83
2018-09-05T14:59:11.128Z,5.27
2018-09-05T15:01:39.548Z,5.73
2018-09-05T15:04:08.015Z,6.27
2018-09-05T15:06:36.709Z,6.13
2018-09-05T15:09:08.366Z,6.63
2018-09-05T15:11:36.756Z,20.13
2018-09-05T15:14:05.079Z,7.83
2018-09-05T15:16:33.476Z,7.23
2018-09-05T15:19:01.962Z,10.83
2018-09-05T15:21:30.354Z,8.03
2018-09-05T15:23:59.088Z,9.90
2018-09-05T15:26:27.447Z,6.40
2018-09-05T15:28:55.877Z,6.33
2018-09-05T15:31:24.643Z,6.63
2018-09-05T15:33:53.038Z,6.20
2018-09-05T15:36:21.479Z,9.80
2018-09-05T15:38:49.902Z,7.47
2018-09-05T15:41:18.265Z,7.63
2018-09-05T15:43:46.656Z,8.77
2018-09-05T15:46:15.341Z,11.73
2018-09-05T15:48:43.835Z,7.17
2018-09-05T15:51:12.250Z,6.67
2018-09-05T15:53:40.701Z,6.33
2018-09-05T15:56:09.293Z,8.00
2018-09-05T15:58:38.051Z,11.43
2018-09-05T16:01:06.452Z,6.10
2018-09-05T16:03:34.977Z,6.60
2018-09-05T16:06:03.246Z,7.73
2018-09-05T16:08:32.298Z,9.10
2018-09-05T16:11:01.103Z,6.57
2018-09-05T16:13:29.444Z,5.80
2018-09-05T16:15:57.826Z,10.17
2018-09-05T16:18:26.336Z,8.10
2018-09-05T16:20:55.035Z,9.87
2018-09-05T16:23:23.562Z,14.33
2018-09-05T16:25:53.085Z,15.47
2018-09-05T16:28:21.525Z,14.30
2018-09-05T16:30:50.055Z,6.30
2018-09-05T16:33:18.544Z,11.33
2018-09-05T16:35:47.421Z,6.80
2018-09-05T16:38:15.887Z,6.00
2018-09-05T16:40:44.255Z,6.47
2018-09-05T16:43:12.629Z,10.73
2018-09-05T16:45:41.055Z,7.03
2018-09-05T16:48:09.429Z,8.97
2018-09-05T16:50:37.834Z,13.20
2018-09-05T16:53:06.194Z,7.33
2018-09-05T16:55:35.051Z,5.97
2018-09-05T16:58:03.471Z,6.13
2018-09-05T17:00:33.138Z,9.20
2018-09-05T17:03:02.025Z,6.77
2018-09-05T17:05:30.411Z,9.97
2018-09-05T17:07:59.131Z,7.27
2018-09-05T17:10:28.114Z,5.90
2018-09-05T17:12:56.469Z,6.50
2018-09-05T17:15:24.935Z,10.83
2018-09-05T17:17:53.251Z,6.10
2018-09-05T17:20:22.112Z,6.17
2018-09-05T17:22:50.646Z,6.67
2018-09-05T17:25:19.021Z,10.70
2018-09-05T17:27:47.367Z,8.23
2018-09-05T17:30:15.696Z,7.20
2018-09-05T17:32:44.428Z,6.37
2018-09-05T17:35:13.111Z,8.00
2018-09-05T17:37:41.734Z,5.40
2018-09-05T17:40:11.686Z,7.17
2018-09-05T17:42:41.089Z,5.50
2018-09-05T17:45:09.834Z,6.87
2018-09-05T17:47:38.501Z,7.43
2018-09-05T17:50:06.913Z,7.40
2018-09-05T17:52:35.882Z,6.60
2018-09-05T17:55:04.983Z,8.00
2018-09-05T17:57:33.670Z,17.23
2018-09-05T18:00:02.354Z,13.90
2018-09-05T18:02:31.349Z,13.73
2018-09-05T18:05:00.734Z,7.80
2018-09-05T18:07:29.655Z,14.13
2018-09-05T18:09:58.768Z,9.33
2018-09-05T18:12:27.016Z,9.07
2018-09-05T18:14:55.749Z,19.73
2018-09-05T18:17:24.329Z,9.67
2018-09-05T18:19:54.059Z,9.97
2018-09-05T18:22:23.019Z,8.27
2018-09-05T18:24:51.741Z,11.47
2018-09-05T18:27:22.787Z,14.80
2018-09-05T18:29:51.198Z,17.83
2018-09-05T18:32:19.832Z,13.77
2018-09-05T18:34:48.244Z,18.23
2018-09-05T18:37:16.603Z,25.30
2018-09-05T18:39:45.030Z,14.00
2018-09-05T18:42:13.471Z,14.40
2018-09-05T18:44:42.650Z,8.70
2018-09-05T18:47:10.992Z,9.43
2018-09-05T18:49:42.129Z,9.47
2018-09-05T18:52:10.713Z,25.20
2018-09-05T18:54:39.153Z,11.17
2018-09-05T18:57:07.806Z,10.17
2018-09-05T18:59:36.321Z,12.63
2018-09-05T19:02:04.939Z,11.43
2018-09-05T19:04:33.372Z,9.07
2018-09-05T19:07:01.841Z,9.63
2018-09-05T19:09:30.531Z,19.03
2018-09-05T19:11:59.636Z,9.47
2018-09-05T19:14:27.982Z,18.63
2018-09-05T19:16:56.511Z,12.10
2018-09-05T19:19:24.856Z,10.40
2018-09-05T19:21:53.306Z,9.40
2018-09-05T19:24:22.111Z,9.93
2018-09-05T19:26:50.442Z,10.07
2018-09-05T19:29:18.950Z,16.30
2018-09-05T19:31:47.854Z,12.23
2018-09-05T19:34:16.278Z,9.27
2018-09-05T19:36:44.734Z,9.10
2018-09-05T19:39:13.208Z,14.17
2018-09-05T19:41:41.819Z,12.53
2018-09-05T19:44:10.594Z,8.30
2018-09-05T19:46:39.039Z,13.27
2018-09-05T19:49:08.019Z,11.40
2018-09-05T19:51:36.482Z,9.00
2018-09-05T19:54:05.204Z,8.33
2018-09-05T19:56:33.596Z,31.33
2018-09-05T19:59:02.250Z,17.13
2018-09-05T20:01:32.129Z,11.00
2018-09-05T20:04:00.483Z,9.27
2018-09-05T20:06:28.954Z,9.97
2018-09-05T20:08:57.649Z,8.90
2018-09-05T20:11:26.109Z,12.30
2018-09-05T20:13:56.280Z,12.10
2018-09-05T20:16:24.905Z,21.93
2018-09-05T20:18:53.911Z,14.43
2018-09-05T20:21:22.373Z,19.83
2018-09-05T20:23:50.739Z,12.13
2018-09-05T20:26:19.200Z,10.73
2018-09-05T20:28:47.873Z,11.70
2018-09-05T20:31:17.746Z,15.27
2018-09-05T20:33:46.491Z,7.97
2018-09-05T20:36:15.274Z,12.63
2018-09-05T20:38:43.880Z,14.20
2018-09-05T20:41:12.561Z,11.63
2018-09-05T20:43:42.278Z,7.83
2018-09-05T20:46:10.546Z,25.97
2018-09-05T20:48:40.695Z,8.20
2018-09-05T20:51:09.534Z,8.50
2018-09-05T20:53:38.025Z,9.90
2018-09-05T20:56:07.955Z,9.73
2018-09-05T20:58:37.550Z,9.17
2018-09-05T21:01:06.255Z,13.57
2018-09-05T21:03:34.871Z,11.83
2018-09-05T21:06:03.471Z,13.97
2018-09-05T21:08:31.903Z,17.67
2018-09-05T21:11:00.353Z,9.03
2018-09-05T21:13:29.239Z,14.33
2018-09-05T21:15:57.613Z,9.30
2018-09-05T21:18:26.198Z,14.30
2018-09-05T21:20:55.950Z,8.47
2018-09-05T21:23:24.323Z,20.03
2018-09-05T21:25:52.718Z,10.93
2018-09-05T21:28:21.947Z,10.73
2018-09-05T21:30:50.351Z,13.60
2018-09-05T21:33:18.768Z,9.77
2018-09-05T21:35:47.445Z,9.80
2018-09-05T21:38:15.851Z,11.63
2018-09-05T21:40:44.250Z,24.33
2018-09-05T21:43:13.068Z,12.13
2018-09-05T21:45:41.762Z,9.80
2018-09-05T21:48:10.912Z,9.83
2018-09-05T21:50:40.106Z,17.77
2018-09-05T21:53:08.571Z,9.93
2018-09-05T21:55:37.049Z,25.03
2018-09-05T21:58:05.644Z,10.50
2018-09-05T22:00:34.158Z,10.47
2018-09-05T22:03:03.348Z,8.97
2018-09-05T22:05:32.162Z,24.40
2018-09-05T22:08:04.286Z,15.23
2018-09-05T22:10:32.667Z,13.50
2018-09-05T22:13:01.083Z,21.80
2018-09-05T22:15:33.564Z,13.97
2018-09-05T22:18:02.145Z,14.50
2018-09-05T22:20:30.472Z,10.07
2018-09-05T22:22:58.885Z,19.43
2018-09-05T22:25:27.262Z,16.73
2018-09-05T22:27:55.797Z,21.57
2018-09-05T22:30:24.288Z,23.67
2018-09-05T22:32:52.685Z,17.90
2018-09-05T22:35:21.165Z,9.80
2018-09-05T22:37:49.892Z,24.43
2018-09-05T22:40:18.497Z,14.50
2018-09-05T22:42:55.640Z,23.03
2018-09-05T22:45:32.821Z,20.97
2018-09-05T22:48:14.107Z,29.93
2018-09-05T22:50:55.484Z,19.30
2018-09-05T22:53:36.869Z,19.73
2018-09-05T22:56:18.204Z,31.70
2018-09-05T22:58:55.380Z,24.63
2018-09-05T23:01:32.620Z,18.80
2018-09-05T23:04:09.792Z,29.93
2018-09-05T23:06:46.985Z,21.93
2018-09-05T23:09:16.165Z,27.73
2018-09-05T23:11:53.807Z,16.00
2018-09-05T23:14:30.971Z,20.90
2018-09-05T23:17:08.261Z,27.30
2018-09-05T23:19:43.954Z,24.40
2018-09-05T23:22:12.466Z,10.20
2018-09-05T23:24:41.073Z,13.03
2018-09-05T23:27:09.408Z,22.17
2018-09-05T23:29:37.794Z,15.83
2018-09-05T23:32:06.518Z,13.10
2018-09-05T23:34:34.823Z,17.27
2018-09-05T23:37:03.378Z,11.63
2018-09-05T23:39:32.429Z,12.23
2018-09-05T23:42:00.757Z,13.20
2018-09-05T23:44:29.082Z,19.53
2018-09-05T23:46:57.449Z,15.70
2018-09-05T23:49:25.813Z,19.83
2018-09-05T23:51:54.200Z,11.93
2018-09-05T23:54:22.582Z,14.23
2018-09-05T23:56:50.990Z,13.47
2018-09-05T23:59:19.361Z,10.77
