createdAt,value
2018-05-10T00:00:45.694Z,46.88
2018-05-10T00:01:44.109Z,54.20
2018-05-10T00:02:44.274Z,49.07
2018-05-10T00:03:45.185Z,60.55
2018-05-10T00:04:44.605Z,52.73
2018-05-10T00:05:44.772Z,41.02
2018-05-10T00:09:27.542Z,65.43
2018-05-10T00:10:27.711Z,65.19
2018-05-10T00:11:28.576Z,61.28
2018-05-10T00:12:27.990Z,65.19
2018-05-10T00:13:28.157Z,61.04
2018-05-10T00:14:28.328Z,69.09
2018-05-10T00:15:28.502Z,63.72
2018-05-10T00:16:28.668Z,61.28
2018-05-10T00:17:28.833Z,59.57
2018-05-10T00:18:29.573Z,67.87
2018-05-10T00:19:29.132Z,48.83
2018-05-10T00:20:29.301Z,49.80
2018-05-10T00:21:29.464Z,46.88
2018-05-10T00:22:29.634Z,61.28
2018-05-10T00:26:12.106Z,62.99
2018-05-10T00:27:12.270Z,47.61
2018-05-10T00:28:13.430Z,62.74
2018-05-10T00:29:13.431Z,44.68
2018-05-10T00:30:12.724Z,64.21
2018-05-10T00:31:13.430Z,64.21
2018-05-10T00:32:13.932Z,71.53
2018-05-10T00:33:13.222Z,70.80
2018-05-10T00:34:13.389Z,46.39
2018-05-10T00:35:13.554Z,52.98
2018-05-10T00:36:13.723Z,46.63
2018-05-10T00:37:13.889Z,54.20
2018-05-10T00:38:14.053Z,46.39
2018-05-10T00:39:14.223Z,45.90
2018-05-10T00:42:56.978Z,43.46
2018-05-10T00:43:57.145Z,54.20
2018-05-10T00:44:57.320Z,66.16
2018-05-10T00:45:57.479Z,79.83
2018-05-10T00:46:57.647Z,66.89
2018-05-10T00:47:57.811Z,63.48
2018-05-10T00:48:57.979Z,55.91
2018-05-10T00:49:58.181Z,43.70
2018-05-10T00:50:58.350Z,41.99
2018-05-10T00:54:41.149Z,49.32
2018-05-10T00:55:41.313Z,52.98
2018-05-10T00:56:41.478Z,48.58
2018-05-10T00:57:41.643Z,56.15
2018-05-10T00:58:41.809Z,42.97
2018-05-10T00:59:41.978Z,40.28
2018-05-10T01:00:42.139Z,44.43
2018-05-10T01:01:42.306Z,44.68
2018-05-10T01:02:42.474Z,46.88
2018-05-10T01:06:25.221Z,48.10
2018-05-10T01:07:25.394Z,71.53
2018-05-10T01:08:25.559Z,49.80
2018-05-10T01:09:25.733Z,48.34
2018-05-10T01:10:25.897Z,54.44
2018-05-10T01:11:26.068Z,63.23
2018-05-10T01:12:26.230Z,47.61
2018-05-10T01:13:26.402Z,46.88
2018-05-10T01:14:26.566Z,44.68
2018-05-10T01:15:26.734Z,49.80
2018-05-10T01:16:26.901Z,60.55
2018-05-10T01:17:27.069Z,73.49
2018-05-10T01:18:27.234Z,58.59
2018-05-10T01:19:27.411Z,60.06
2018-05-10T01:23:10.130Z,42.24
2018-05-10T01:24:10.305Z,53.22
2018-05-10T01:25:10.477Z,52.98
2018-05-10T01:26:10.641Z,56.88
2018-05-10T01:27:10.807Z,70.07
2018-05-10T01:28:10.967Z,77.64
2018-05-10T01:29:11.150Z,70.31
2018-05-10T01:30:11.314Z,71.53
2018-05-10T01:31:11.477Z,80.08
2018-05-10T01:34:53.993Z,48.83
2018-05-10T01:35:54.140Z,62.50
2018-05-10T01:36:54.305Z,49.80
2018-05-10T01:37:57.270Z,53.71
2018-05-10T01:38:54.681Z,60.55
2018-05-10T01:39:54.842Z,57.37
2018-05-10T01:40:55.031Z,62.01
2018-05-10T01:41:55.219Z,48.83
2018-05-10T01:42:55.406Z,60.30
2018-05-10T01:43:55.556Z,68.60
2018-05-10T01:44:55.725Z,62.50
2018-05-10T01:45:55.892Z,60.55
2018-05-10T01:46:56.057Z,50.05
2018-05-10T01:47:56.225Z,42.72
2018-05-10T01:51:38.969Z,62.99
2018-05-10T01:52:39.134Z,46.39
2018-05-10T01:53:39.310Z,46.14
2018-05-10T01:54:39.472Z,49.56
2018-05-10T01:55:39.637Z,52.49
2018-05-10T01:56:39.803Z,64.21
2018-05-10T01:57:39.968Z,45.65
2018-05-10T01:58:40.139Z,46.14
2018-05-10T01:59:40.304Z,51.51
2018-05-10T02:00:40.466Z,45.65
2018-05-10T02:01:40.634Z,57.13
2018-05-10T02:02:40.798Z,55.66
2018-05-10T02:03:40.962Z,55.18
2018-05-10T02:04:41.131Z,64.70
2018-05-10T02:08:23.860Z,62.99
2018-05-10T02:09:24.022Z,60.06
2018-05-10T02:10:24.192Z,48.83
2018-05-10T02:11:24.352Z,47.12
2018-05-10T02:12:24.518Z,43.95
2018-05-10T02:13:24.689Z,49.80
2018-05-10T02:14:29.429Z,53.22
2018-05-10T02:15:24.963Z,51.27
2018-05-10T02:16:25.126Z,45.90
2018-05-10T02:17:25.295Z,64.21
2018-05-10T02:18:26.429Z,56.15
2018-05-10T02:19:25.595Z,55.66
2018-05-10T02:20:25.760Z,45.17
2018-05-10T02:21:25.927Z,43.46
2018-05-10T02:25:09.230Z,48.83
2018-05-10T02:26:08.391Z,43.70
2018-05-10T02:27:08.556Z,56.64
2018-05-10T02:28:08.720Z,50.05
2018-05-10T02:29:08.894Z,62.26
2018-05-10T02:30:09.726Z,48.34
2018-05-10T02:31:10.230Z,43.70
2018-05-10T02:32:09.396Z,71.04
2018-05-10T02:33:09.568Z,69.82
2018-05-10T02:34:09.732Z,69.82
2018-05-10T02:35:09.898Z,55.91
2018-05-10T02:36:10.064Z,52.49
2018-05-10T02:37:10.230Z,57.37
2018-05-10T02:38:10.393Z,66.65
2018-05-10T02:41:53.112Z,60.06
2018-05-10T02:42:53.280Z,63.72
2018-05-10T02:43:53.444Z,66.16
2018-05-10T02:44:53.674Z,73.73
2018-05-10T02:45:53.777Z,54.69
2018-05-10T02:46:53.944Z,52.73
2018-05-10T02:47:54.695Z,55.18
2018-05-10T02:48:54.238Z,59.08
2018-05-10T02:49:54.402Z,67.14
2018-05-10T02:53:36.833Z,55.91
2018-05-10T02:54:37.000Z,48.83
2018-05-10T02:55:37.163Z,50.29
2018-05-10T02:56:37.331Z,54.69
2018-05-10T02:57:37.492Z,52.98
2018-05-10T02:58:37.656Z,56.88
2018-05-10T02:59:37.820Z,56.40
2018-05-10T03:00:37.983Z,55.18
2018-05-10T03:01:38.150Z,60.30
2018-05-10T03:02:38.323Z,44.19
2018-05-10T03:03:38.482Z,45.17
2018-05-10T03:04:38.654Z,46.39
2018-05-10T03:05:38.812Z,50.29
2018-05-10T03:06:38.981Z,48.58
2018-05-10T03:11:19.718Z,59.33
2018-05-10T03:12:19.878Z,57.37
2018-05-10T03:13:20.051Z,57.13
2018-05-10T03:14:20.213Z,56.15
2018-05-10T03:15:20.370Z,54.93
2018-05-10T03:16:20.542Z,54.69
2018-05-10T03:17:20.703Z,58.11
2018-05-10T03:18:20.871Z,57.62
2018-05-10T03:19:21.027Z,59.33
2018-05-10T03:22:53.761Z,60.79
2018-05-10T03:23:53.926Z,58.84
2018-05-10T03:24:54.089Z,57.13
2018-05-10T03:25:54.254Z,58.35
2018-05-10T03:26:54.419Z,65.67
2018-05-10T03:27:54.584Z,55.91
2018-05-10T03:28:54.750Z,51.51
2018-05-10T03:29:54.914Z,44.92
2018-05-10T03:30:55.077Z,61.04
2018-05-10T03:31:55.245Z,63.96
2018-05-10T03:32:55.408Z,66.65
2018-05-10T03:33:55.573Z,56.64
2018-05-10T03:34:55.738Z,58.59
2018-05-10T03:35:55.902Z,64.45
2018-05-10T03:39:38.619Z,69.09
2018-05-10T03:40:38.783Z,57.86
2018-05-10T03:41:38.948Z,62.26
2018-05-10T03:42:39.118Z,64.21
2018-05-10T03:43:39.279Z,69.09
2018-05-10T03:44:39.445Z,59.57
2018-05-10T03:45:39.606Z,63.72
2018-05-10T03:46:39.770Z,53.96
2018-05-10T03:47:39.937Z,55.42
2018-05-10T03:48:40.100Z,61.28
2018-05-10T03:49:40.260Z,56.88
2018-05-10T03:50:40.421Z,52.98
2018-05-10T03:51:41.202Z,60.30
2018-05-10T03:52:40.742Z,59.33
2018-05-10T03:56:23.231Z,56.64
2018-05-10T03:57:24.043Z,64.21
2018-05-10T03:58:23.468Z,60.30
2018-05-10T03:59:23.655Z,60.79
2018-05-10T04:00:23.819Z,55.91
2018-05-10T04:01:23.986Z,61.77
2018-05-10T04:02:24.152Z,56.64
2018-05-10T04:03:24.322Z,56.40
2018-05-10T04:04:24.484Z,69.82
2018-05-10T04:05:24.650Z,57.13
2018-05-10T04:06:24.814Z,60.30
2018-05-10T04:07:24.979Z,61.28
2018-05-10T04:08:25.144Z,56.40
2018-05-10T04:09:25.308Z,57.37
2018-05-10T04:12:57.769Z,56.64
2018-05-10T04:13:57.925Z,55.18
2018-05-10T04:14:58.094Z,61.77
2018-05-10T04:15:58.249Z,66.16
2018-05-10T04:16:58.399Z,55.42
2018-05-10T04:17:58.587Z,59.33
2018-05-10T04:18:58.753Z,58.59
2018-05-10T04:19:58.921Z,56.64
2018-05-10T04:20:59.106Z,49.32
2018-05-10T04:21:59.259Z,48.10
2018-05-10T04:22:59.435Z,61.28
2018-05-10T04:23:59.590Z,52.49
2018-05-10T04:24:59.769Z,58.11
2018-05-10T04:25:59.945Z,55.42
2018-05-10T04:29:32.373Z,73.49
2018-05-10T04:30:32.539Z,71.78
2018-05-10T04:31:32.701Z,61.04
2018-05-10T04:32:32.866Z,69.58
2018-05-10T04:33:33.030Z,59.57
2018-05-10T04:34:33.191Z,51.27
2018-05-10T04:35:33.359Z,59.33
2018-05-10T04:36:33.534Z,59.08
2018-05-10T04:37:33.693Z,55.18
2018-05-10T04:41:06.145Z,56.64
2018-05-10T04:42:06.310Z,60.06
2018-05-10T04:43:06.467Z,57.62
2018-05-10T04:44:06.630Z,56.15
2018-05-10T04:45:06.799Z,57.62
2018-05-10T04:46:06.968Z,59.33
2018-05-10T04:47:07.130Z,56.88
2018-05-10T04:48:07.401Z,56.15
2018-05-10T04:49:07.501Z,59.33
2018-05-10T04:52:40.224Z,61.52
2018-05-10T04:53:40.389Z,60.55
2018-05-10T04:54:40.554Z,57.86
2018-05-10T04:55:40.712Z,62.74
2018-05-10T04:56:40.880Z,56.15
2018-05-10T04:57:41.042Z,57.13
2018-05-10T04:58:41.207Z,54.69
2018-05-10T04:59:41.381Z,49.56
2018-05-10T05:00:41.538Z,51.76
2018-05-10T05:04:23.988Z,66.16
2018-05-10T05:05:24.153Z,59.81
2018-05-10T05:06:24.319Z,64.94
2018-05-10T05:07:24.559Z,60.55
2018-05-10T05:08:24.648Z,53.71
2018-05-10T05:09:24.812Z,70.56
2018-05-10T05:10:24.978Z,58.84
2018-05-10T05:11:25.141Z,57.86
2018-05-10T05:12:25.308Z,55.91
2018-05-10T05:13:25.471Z,55.42
2018-05-10T05:14:25.637Z,55.91
2018-05-10T05:15:25.800Z,61.77
2018-05-10T05:16:25.966Z,73.97
2018-05-10T05:17:26.130Z,68.36
2018-05-10T05:21:08.849Z,63.23
2018-05-10T05:22:09.012Z,54.20
2018-05-10T05:23:09.181Z,54.44
2018-05-10T05:24:09.339Z,57.86
2018-05-10T05:25:09.513Z,53.71
2018-05-10T05:26:09.679Z,64.94
2018-05-10T05:27:09.845Z,55.66
2018-05-10T05:28:10.013Z,60.55
2018-05-10T05:29:10.175Z,61.28
2018-05-10T05:30:10.339Z,65.19
2018-05-10T05:31:10.505Z,58.59
2018-05-10T05:32:10.671Z,66.16
2018-05-10T05:33:10.845Z,61.52
2018-05-10T05:34:10.997Z,65.43
2018-05-10T05:37:53.716Z,60.79
2018-05-10T05:38:53.881Z,57.13
2018-05-10T05:39:54.041Z,63.48
2018-05-10T05:40:54.207Z,77.64
2018-05-10T05:41:54.357Z,62.01
2018-05-10T05:42:54.657Z,58.11
2018-05-10T05:43:54.649Z,63.48
2018-05-10T05:44:54.805Z,62.74
2018-05-10T05:45:54.983Z,56.88
2018-05-10T05:46:55.139Z,68.60
2018-05-10T05:47:55.307Z,57.13
2018-05-10T05:48:55.476Z,56.64
2018-05-10T05:49:55.696Z,56.64
2018-05-10T05:50:55.762Z,61.28
2018-05-10T05:54:38.617Z,57.62
2018-05-10T05:55:39.573Z,56.15
2018-05-10T05:56:38.990Z,64.70
2018-05-10T05:57:39.157Z,57.37
2018-05-10T05:58:39.329Z,54.20
2018-05-10T05:59:39.504Z,55.66
2018-05-10T06:00:39.668Z,79.10
2018-05-10T06:01:39.830Z,54.69
2018-05-10T06:02:39.984Z,60.55
2018-05-10T06:03:40.173Z,62.50
2018-05-10T06:04:40.344Z,65.43
2018-05-10T06:05:40.503Z,53.22
2018-05-10T06:06:40.738Z,56.88
2018-05-10T06:07:40.901Z,56.88
2018-05-10T06:11:23.454Z,67.63
2018-05-10T06:12:23.618Z,55.91
2018-05-10T06:13:23.784Z,55.91
2018-05-10T06:14:23.948Z,57.37
2018-05-10T06:15:24.179Z,61.52
2018-05-10T06:16:24.285Z,62.50
2018-05-10T06:17:24.460Z,68.85
2018-05-10T06:18:24.634Z,61.52
2018-05-10T06:19:24.805Z,62.26
2018-05-10T06:20:24.965Z,72.51
2018-05-10T06:21:25.128Z,82.28
2018-05-10T06:22:25.301Z,69.82
2018-05-10T06:23:25.464Z,61.28
2018-05-10T06:24:25.632Z,62.74
2018-05-10T06:28:08.391Z,64.21
2018-05-10T06:29:08.571Z,91.31
2018-05-10T06:30:08.749Z,79.59
2018-05-10T06:31:08.910Z,67.63
2018-05-10T06:32:09.076Z,70.31
2018-05-10T06:33:09.241Z,61.77
2018-05-10T06:34:09.404Z,73.24
2018-05-10T06:35:09.570Z,60.06
2018-05-10T06:36:09.737Z,64.70
2018-05-10T06:37:09.902Z,63.72
2018-05-10T06:38:10.100Z,68.60
2018-05-10T06:39:10.267Z,62.50
2018-05-10T06:40:10.429Z,58.59
2018-05-10T06:41:10.599Z,60.55
2018-05-10T06:44:43.031Z,64.21
2018-05-10T06:45:43.194Z,62.74
2018-05-10T06:46:43.435Z,67.87
2018-05-10T06:47:43.525Z,59.33
2018-05-10T06:48:43.698Z,64.21
2018-05-10T06:49:43.882Z,64.70
2018-05-10T06:50:44.047Z,60.06
2018-05-10T06:51:44.205Z,57.62
2018-05-10T06:52:44.369Z,66.16
2018-05-10T06:53:44.533Z,66.41
2018-05-10T06:54:44.774Z,74.95
2018-05-10T06:55:44.864Z,74.95
2018-05-10T06:56:45.034Z,62.01
2018-05-10T06:57:45.195Z,55.18
2018-05-10T07:01:27.911Z,68.12
2018-05-10T07:02:28.074Z,63.96
2018-05-10T07:03:28.241Z,58.35
2018-05-10T07:04:28.402Z,60.79
2018-05-10T07:05:28.590Z,55.91
2018-05-10T07:06:28.755Z,52.98
2018-05-10T07:07:28.928Z,66.89
2018-05-10T07:08:29.082Z,61.28
2018-05-10T07:09:29.387Z,60.55
2018-05-10T07:10:29.412Z,64.45
2018-05-10T07:11:29.737Z,65.92
2018-05-10T07:12:29.788Z,61.52
2018-05-10T07:13:29.951Z,55.18
2018-05-10T07:14:30.116Z,63.72
2018-05-10T07:18:02.533Z,63.72
2018-05-10T07:19:02.726Z,62.50
2018-05-10T07:20:02.946Z,63.96
2018-05-10T07:21:03.140Z,65.19
2018-05-10T07:22:03.325Z,59.33
2018-05-10T07:23:03.549Z,66.65
2018-05-10T07:24:06.406Z,75.68
2018-05-10T07:25:03.913Z,66.41
2018-05-10T07:26:03.989Z,62.26
2018-05-10T07:29:36.983Z,62.74
2018-05-10T07:30:37.145Z,63.48
2018-05-10T07:31:37.323Z,68.60
2018-05-10T07:32:37.551Z,66.89
2018-05-10T07:33:37.742Z,64.70
2018-05-10T07:34:37.905Z,65.19
2018-05-10T07:35:38.074Z,75.68
2018-05-10T07:36:38.267Z,63.48
2018-05-10T07:37:38.453Z,62.74
2018-05-10T07:38:38.600Z,65.92
2018-05-10T07:39:38.759Z,73.49
2018-05-10T07:40:39.031Z,64.70
2018-05-10T07:41:39.068Z,66.41
2018-05-10T07:42:39.268Z,66.65
2018-05-10T07:46:21.742Z,63.23
2018-05-10T07:47:21.956Z,63.48
2018-05-10T07:48:22.069Z,68.12
2018-05-10T07:49:22.239Z,63.96
2018-05-10T07:50:22.407Z,60.30
2018-05-10T07:51:22.570Z,62.74
2018-05-10T07:52:22.744Z,64.70
2018-05-10T07:53:22.907Z,62.26
2018-05-10T07:54:23.070Z,65.43
2018-05-10T07:55:23.239Z,65.92
2018-05-10T07:56:23.407Z,65.92
2018-05-10T07:57:23.590Z,65.19
2018-05-10T07:58:23.746Z,68.12
2018-05-10T07:59:23.917Z,62.74
2018-05-10T08:03:06.383Z,65.19
2018-05-10T08:04:06.551Z,58.84
2018-05-10T08:05:06.716Z,66.41
2018-05-10T08:06:06.910Z,70.31
2018-05-10T08:07:07.047Z,71.78
2018-05-10T08:08:07.255Z,67.38
2018-05-10T08:09:07.438Z,71.78
2018-05-10T08:10:07.628Z,65.67
2018-05-10T08:11:07.737Z,66.89
2018-05-10T08:14:50.454Z,67.14
2018-05-10T08:15:50.622Z,70.31
2018-05-10T08:16:50.791Z,70.80
2018-05-10T08:17:50.957Z,70.80
2018-05-10T08:18:51.129Z,65.43
2018-05-10T08:19:51.296Z,70.80
2018-05-10T08:20:51.484Z,64.94
2018-05-10T08:21:51.668Z,67.14
2018-05-10T08:22:51.837Z,63.23
2018-05-10T08:23:52.006Z,72.02
2018-05-10T08:24:52.173Z,62.99
2018-05-10T08:25:52.337Z,68.60
2018-05-10T08:26:52.505Z,77.64
2018-05-10T08:27:52.700Z,69.09
2018-05-10T08:31:35.470Z,65.92
2018-05-10T08:32:35.636Z,72.75
2018-05-10T08:33:35.805Z,58.84
2018-05-10T08:34:35.989Z,61.28
2018-05-10T08:35:36.193Z,66.65
2018-05-10T08:36:37.077Z,72.51
2018-05-10T08:37:36.571Z,72.75
2018-05-10T08:38:36.739Z,62.01
2018-05-10T08:39:36.913Z,78.61
2018-05-10T08:40:37.086Z,66.41
2018-05-10T08:41:37.251Z,64.21
2018-05-10T08:42:37.423Z,65.19
2018-05-10T08:43:37.591Z,62.26
2018-05-10T08:44:37.759Z,87.65
2018-05-10T08:48:10.200Z,71.29
2018-05-10T08:49:10.389Z,69.09
2018-05-10T08:50:10.556Z,65.19
2018-05-10T08:51:10.722Z,62.74
2018-05-10T08:52:10.887Z,68.60
2018-05-10T08:53:11.110Z,73.49
2018-05-10T08:54:11.261Z,66.16
2018-05-10T08:55:11.430Z,66.65
2018-05-10T08:56:11.619Z,68.12
2018-05-10T08:59:44.934Z,66.89
2018-05-10T09:00:44.597Z,67.63
2018-05-10T09:01:44.812Z,65.43
2018-05-10T09:02:44.975Z,63.72
2018-05-10T09:03:45.142Z,66.16
2018-05-10T09:07:17.924Z,64.94
2018-05-10T09:08:18.043Z,66.65
2018-05-10T09:09:25.698Z,66.16
2018-05-10T09:10:18.992Z,70.80
2018-05-10T09:11:18.610Z,63.72
2018-05-10T09:12:18.676Z,61.52
2018-05-10T09:13:18.863Z,64.70
2018-05-10T09:14:19.449Z,69.58
2018-05-10T09:15:19.220Z,64.70
2018-05-10T09:16:19.433Z,66.89
2018-05-10T09:17:19.589Z,56.15
2018-05-10T09:18:20.117Z,66.41
2018-05-10T09:19:19.997Z,70.07
2018-05-10T09:20:20.140Z,67.63
2018-05-10T09:21:20.270Z,65.67
2018-05-10T09:22:20.460Z,66.16
2018-05-10T09:23:20.752Z,62.74
2018-05-10T09:27:03.103Z,69.82
2018-05-10T09:28:03.326Z,71.78
2018-05-10T09:29:03.380Z,78.37
2018-05-10T09:30:03.560Z,78.13
2018-05-10T09:31:03.729Z,70.07
2018-05-10T09:32:03.931Z,67.38
2018-05-10T09:33:04.093Z,74.22
2018-05-10T09:34:04.276Z,67.63
2018-05-10T09:35:04.463Z,73.49
2018-05-10T09:36:04.696Z,72.75
2018-05-10T09:37:04.850Z,67.63
2018-05-10T09:38:05.044Z,70.56
2018-05-10T09:39:05.344Z,69.34
2018-05-10T09:40:05.385Z,63.96
2018-05-10T09:44:02.835Z,70.07
2018-05-10T09:45:03.004Z,62.50
2018-05-10T09:46:03.173Z,66.41
2018-05-10T09:47:04.625Z,72.75
2018-05-10T09:48:03.467Z,65.19
2018-05-10T09:49:03.633Z,68.60
2018-05-10T09:50:03.864Z,66.65
2018-05-10T09:51:04.026Z,65.67
2018-05-10T09:52:04.190Z,64.45
2018-05-10T09:53:04.360Z,62.74
2018-05-10T09:54:04.533Z,71.78
2018-05-10T09:55:04.702Z,88.87
2018-05-10T09:56:04.892Z,67.63
2018-05-10T09:57:05.727Z,59.08
2018-05-10T10:00:48.075Z,72.02
2018-05-10T10:01:48.996Z,71.53
2018-05-10T10:02:48.982Z,63.23
2018-05-10T10:03:48.480Z,69.58
2018-05-10T10:04:48.650Z,73.00
2018-05-10T10:05:48.813Z,66.65
2018-05-10T10:06:48.979Z,67.38
2018-05-10T10:07:49.152Z,64.70
2018-05-10T10:08:49.321Z,64.70
2018-05-10T10:09:49.499Z,66.65
2018-05-10T10:10:50.493Z,65.19
2018-05-10T10:11:49.857Z,62.74
2018-05-10T10:12:50.032Z,65.67
2018-05-10T10:13:50.196Z,63.48
2018-05-10T10:17:24.066Z,61.28
2018-05-10T10:18:24.215Z,65.43
2018-05-10T10:19:25.462Z,58.35
2018-05-10T10:20:24.494Z,65.19
2018-05-10T10:21:24.691Z,74.22
2018-05-10T10:22:24.888Z,72.02
2018-05-10T10:23:25.054Z,65.92
2018-05-10T10:24:25.932Z,66.41
2018-05-10T10:25:25.352Z,68.85
2018-05-10T10:26:25.625Z,66.16
2018-05-10T10:27:25.868Z,66.41
2018-05-10T10:28:25.894Z,73.97
2018-05-10T10:29:26.102Z,71.53
2018-05-10T10:30:26.269Z,78.13
2018-05-10T10:33:58.656Z,65.67
2018-05-10T10:35:06.848Z,65.92
2018-05-10T10:35:59.032Z,76.66
2018-05-10T10:37:00.111Z,74.22
2018-05-10T10:37:59.408Z,90.09
2018-05-10T10:38:59.592Z,67.38
2018-05-10T10:39:59.774Z,69.58
2018-05-10T10:40:59.926Z,66.89
2018-05-10T10:42:00.111Z,65.92
2018-05-10T10:43:00.273Z,79.83
2018-05-10T10:44:00.444Z,71.04
2018-05-10T10:45:00.616Z,71.53
2018-05-10T10:46:00.809Z,86.43
2018-05-10T10:47:00.978Z,86.18
2018-05-10T10:48:01.146Z,65.43
2018-05-10T10:49:01.318Z,70.80
2018-05-10T10:52:34.130Z,72.27
2018-05-10T10:53:34.302Z,62.01
2018-05-10T10:54:34.478Z,64.70
2018-05-10T10:55:34.646Z,65.43
2018-05-10T10:56:34.860Z,74.71
2018-05-10T10:57:35.016Z,76.42
2018-05-10T10:58:35.186Z,66.41
2018-05-10T10:59:35.377Z,67.87
2018-05-10T11:00:35.548Z,83.01
2018-05-10T11:01:35.792Z,71.29
2018-05-10T11:02:35.955Z,67.14
2018-05-10T11:03:36.135Z,70.80
2018-05-10T11:04:36.286Z,69.82
2018-05-10T11:05:36.473Z,69.58
2018-05-10T11:09:19.815Z,73.00
2018-05-10T11:10:19.082Z,62.50
2018-05-10T11:11:19.345Z,70.56
2018-05-10T11:12:19.506Z,65.67
2018-05-10T11:13:19.672Z,65.92
2018-05-10T11:14:19.944Z,87.65
2018-05-10T11:15:20.793Z,73.49
2018-05-10T11:16:20.210Z,70.31
2018-05-10T11:17:27.549Z,79.35
2018-05-10T11:18:28.128Z,71.04
2018-05-10T11:19:20.804Z,69.82
2018-05-10T11:20:20.972Z,64.70
2018-05-10T11:21:21.143Z,67.14
2018-05-10T11:22:21.318Z,65.92
2018-05-10T11:23:21.479Z,63.96
2018-05-10T11:24:21.647Z,66.89
2018-05-10T11:25:21.816Z,81.05
2018-05-10T11:26:21.989Z,90.82
2018-05-10T11:27:22.228Z,62.50
2018-05-10T11:28:23.315Z,70.31
2018-05-10T11:29:22.487Z,79.59
2018-05-10T11:30:22.654Z,69.82
2018-05-10T11:31:22.819Z,73.49
2018-05-10T11:32:23.001Z,73.24
2018-05-10T11:36:05.526Z,73.24
2018-05-10T11:37:05.676Z,67.63
2018-05-10T11:38:15.215Z,65.43
2018-05-10T11:39:06.030Z,64.70
2018-05-10T11:40:06.146Z,65.67
2018-05-10T11:41:06.339Z,81.54
2018-05-10T11:42:06.642Z,62.50
2018-05-10T11:43:06.755Z,70.56
2018-05-10T11:44:15.116Z,70.80
2018-05-10T11:45:07.217Z,78.13
2018-05-10T11:46:07.354Z,67.63
2018-05-10T11:47:07.434Z,68.60
2018-05-10T11:48:09.374Z,75.93
2018-05-10T11:49:07.822Z,86.43
2018-05-10T11:50:08.025Z,91.06
2018-05-10T11:51:08.246Z,65.67
2018-05-10T11:52:08.308Z,71.53
2018-05-10T11:53:08.470Z,83.50
2018-05-10T11:54:08.657Z,85.69
2018-05-10T11:57:51.410Z,81.54
2018-05-10T11:58:51.667Z,81.05
2018-05-10T11:59:52.541Z,78.86
2018-05-10T12:00:51.831Z,78.86
2018-05-10T12:01:52.080Z,76.17
2018-05-10T12:02:52.126Z,67.14
2018-05-10T12:03:52.314Z,71.04
2018-05-10T12:04:52.464Z,68.85
2018-05-10T12:08:34.944Z,71.04
2018-05-10T12:09:35.119Z,75.68
2018-05-10T12:10:35.291Z,72.51
2018-05-10T12:11:35.455Z,75.44
2018-05-10T12:12:35.627Z,78.86
2018-05-10T12:13:35.794Z,66.65
2018-05-10T12:14:35.979Z,66.65
2018-05-10T12:15:36.159Z,76.42
2018-05-10T12:16:36.329Z,67.63
2018-05-10T12:17:36.516Z,78.37
2018-05-10T12:18:36.776Z,91.55
2018-05-10T12:19:36.828Z,67.87
2018-05-10T12:20:37.019Z,65.19
2018-05-10T12:21:37.192Z,93.26
2018-05-10T12:25:20.612Z,65.92
2018-05-10T12:26:20.793Z,72.75
2018-05-10T12:27:21.000Z,80.08
2018-05-10T12:28:21.237Z,83.25
2018-05-10T12:29:21.337Z,71.04
2018-05-10T12:30:21.572Z,68.85
2018-05-10T12:31:29.428Z,74.22
2018-05-10T12:32:21.855Z,73.97
2018-05-10T12:33:22.035Z,74.95
2018-05-10T12:34:22.199Z,74.95
2018-05-10T12:35:22.368Z,75.20
2018-05-10T12:36:22.525Z,65.43
2018-05-10T12:37:22.697Z,71.29
2018-05-10T12:38:22.868Z,68.36
2018-05-10T12:39:23.067Z,67.87
2018-05-10T12:40:23.273Z,75.68
2018-05-10T12:41:23.476Z,66.65
2018-05-10T12:42:31.627Z,70.56
2018-05-10T12:43:23.796Z,71.04
2018-05-10T12:44:23.989Z,72.02
2018-05-10T12:45:24.213Z,71.78
2018-05-10T12:46:24.446Z,65.19
2018-05-10T12:47:32.217Z,78.13
2018-05-10T12:48:24.654Z,67.38
2018-05-10T12:49:24.837Z,69.82
2018-05-10T12:50:25.004Z,64.45
2018-05-10T12:51:25.194Z,72.02
2018-05-10T12:52:25.365Z,72.27
2018-05-10T12:53:25.535Z,66.41
2018-05-10T12:54:25.712Z,76.90
2018-05-10T12:55:25.882Z,67.63
2018-05-10T12:56:26.175Z,102.78
2018-05-10T12:57:26.227Z,70.80
2018-05-10T12:58:26.438Z,66.41
2018-05-10T12:59:26.590Z,101.56
2018-05-10T13:00:26.766Z,98.88
2018-05-10T13:01:26.940Z,85.45
2018-05-10T13:04:59.517Z,82.76
2018-05-10T13:05:59.732Z,75.44
2018-05-10T13:06:59.813Z,74.95
2018-05-10T13:08:08.116Z,78.61
2018-05-10T13:09:00.197Z,77.64
2018-05-10T13:10:00.799Z,66.65
2018-05-10T13:11:08.026Z,73.00
2018-05-10T13:12:00.607Z,73.24
2018-05-10T13:13:00.787Z,73.00
2018-05-10T13:14:01.091Z,78.61
2018-05-10T13:15:01.493Z,70.31
2018-05-10T13:16:01.457Z,62.99
2018-05-10T13:17:01.411Z,68.85
2018-05-10T13:18:01.590Z,73.24
2018-05-10T13:19:01.827Z,70.56
2018-05-10T13:20:01.927Z,71.78
2018-05-10T13:21:02.733Z,66.89
2018-05-10T13:22:02.405Z,69.58
2018-05-10T13:23:02.461Z,78.13
2018-05-10T13:24:03.392Z,71.04
2018-05-10T13:25:05.068Z,71.78
2018-05-10T13:28:45.651Z,67.63
2018-05-10T13:29:46.086Z,69.82
2018-05-10T13:30:46.007Z,88.62
2018-05-10T13:31:46.701Z,69.09
2018-05-10T13:32:46.397Z,70.56
2018-05-10T13:33:46.570Z,88.38
2018-05-10T13:34:46.752Z,69.34
2018-05-10T13:35:49.672Z,74.46
2018-05-10T13:39:18.976Z,78.86
2018-05-10T13:40:19.162Z,80.57
2018-05-10T13:41:19.359Z,72.27
2018-05-10T13:42:19.541Z,73.97
2018-05-10T13:43:19.711Z,77.88
2018-05-10T13:44:19.877Z,78.61
2018-05-10T13:45:20.046Z,73.24
2018-05-10T13:46:20.275Z,73.97
2018-05-10T13:47:28.263Z,76.42
2018-05-10T13:48:20.628Z,80.08
2018-05-10T13:49:22.792Z,81.54
2018-05-10T13:50:20.979Z,87.65
2018-05-10T13:51:21.160Z,82.28
2018-05-10T13:52:21.329Z,72.75
2018-05-10T13:53:21.514Z,76.17
2018-05-10T13:54:21.766Z,74.95
2018-05-10T13:55:21.854Z,73.97
2018-05-10T13:56:22.023Z,71.53
2018-05-10T13:57:22.699Z,74.46
2018-05-10T13:58:22.428Z,74.71
2018-05-10T13:59:22.590Z,77.64
2018-05-10T14:00:22.771Z,73.00
2018-05-10T14:01:22.986Z,74.46
2018-05-10T14:04:55.406Z,67.14
2018-05-10T14:05:55.594Z,78.13
2018-05-10T14:06:55.824Z,79.59
2018-05-10T14:07:56.012Z,71.29
2018-05-10T14:08:56.195Z,77.88
2018-05-10T14:09:56.365Z,80.08
2018-05-10T14:10:56.557Z,71.04
2018-05-10T14:11:56.754Z,77.88
2018-05-10T14:12:56.923Z,70.80
2018-05-10T14:17:57.644Z,75.20
2018-05-10T14:18:57.835Z,67.87
2018-05-10T14:19:58.006Z,68.36
2018-05-10T14:20:58.171Z,62.99
2018-05-10T14:21:58.418Z,71.78
2018-05-10T14:22:58.505Z,73.00
2018-05-10T14:23:58.676Z,68.85
2018-05-10T14:24:58.844Z,67.63
2018-05-10T14:25:59.008Z,68.12
2018-05-10T14:26:59.808Z,71.29
2018-05-10T14:27:59.397Z,67.63
2018-05-10T14:28:59.468Z,82.28
2018-05-10T14:29:59.657Z,85.21
2018-05-10T14:30:59.805Z,80.57
2018-05-10T14:32:07.659Z,74.95
2018-05-10T14:33:00.115Z,68.12
2018-05-10T14:34:00.254Z,73.73
2018-05-10T14:35:00.438Z,67.14
2018-05-10T14:36:00.620Z,61.52
2018-05-10T14:37:00.772Z,64.70
2018-05-10T14:38:00.972Z,61.04
2018-05-10T14:39:01.152Z,72.27
2018-05-10T14:40:01.335Z,72.02
2018-05-10T14:41:01.509Z,68.12
2018-05-10T14:42:01.669Z,61.77
2018-05-10T14:43:01.840Z,74.22
2018-05-10T14:44:02.137Z,64.70
2018-05-10T14:45:02.229Z,73.97
2018-05-10T14:46:02.383Z,68.60
2018-05-10T14:49:35.130Z,69.58
2018-05-10T14:50:35.298Z,64.70
2018-05-10T14:51:35.498Z,69.58
2018-05-10T14:52:35.665Z,65.19
2018-05-10T14:53:35.834Z,74.22
2018-05-10T14:54:36.094Z,65.43
2018-05-10T14:55:36.139Z,75.93
2018-05-10T14:56:36.309Z,63.48
2018-05-10T14:57:44.155Z,68.12
2018-05-10T14:58:36.692Z,66.65
2018-05-10T14:59:36.861Z,66.41
2018-05-10T15:00:37.040Z,74.71
2018-05-10T15:01:37.224Z,64.21
2018-05-10T15:02:37.396Z,68.36
2018-05-10T15:03:37.574Z,72.51
2018-05-10T15:04:37.737Z,66.89
2018-05-10T15:05:37.913Z,64.94
2018-05-10T15:06:38.098Z,71.53
2018-05-10T15:07:38.204Z,61.04
2018-05-10T15:08:38.382Z,70.80
2018-05-10T15:09:38.578Z,64.70
2018-05-10T15:10:38.775Z,65.67
2018-05-10T15:11:38.954Z,68.60
2018-05-10T15:15:21.703Z,71.53
2018-05-10T15:16:21.898Z,77.39
2018-05-10T15:17:22.065Z,67.63
2018-05-10T15:18:22.235Z,61.04
2018-05-10T15:19:22.395Z,64.45
2018-05-10T15:20:22.560Z,73.00
2018-05-10T15:21:22.732Z,72.51
2018-05-10T15:22:22.894Z,72.02
2018-05-10T15:23:23.062Z,62.50