createdAt,value
2022-08-09T00:02:29.218Z,27.10
2022-08-09T00:07:31.252Z,27.00
2022-08-09T00:12:47.255Z,27.01
2022-08-09T00:18:05.358Z,26.90
2022-08-09T00:23:55.928Z,26.91
2022-08-09T00:28:35.933Z,26.90
2022-08-09T00:33:50.521Z,26.80
2022-08-09T00:38:53.765Z,26.71
2022-08-09T00:44:10.306Z,26.60
2022-08-09T00:49:18.139Z,26.47
2022-08-09T00:54:23.162Z,26.37
2022-08-09T00:59:40.961Z,26.33
2022-08-09T01:05:05.445Z,26.31
2022-08-09T01:10:21.207Z,26.31
2022-08-09T01:15:31.503Z,26.19
2022-08-09T01:20:47.733Z,26.15
2022-08-09T01:25:57.207Z,26.05
2022-08-09T01:31:01.343Z,26.09
2022-08-09T01:36:06.375Z,26.12
2022-08-09T01:41:13.365Z,26.10
2022-08-09T01:46:18.212Z,26.03
2022-08-09T01:51:27.553Z,26.03
2022-08-09T01:56:35.567Z,25.98
2022-08-09T02:02:00.030Z,25.91
2022-08-09T02:07:18.308Z,25.92
2022-08-09T02:12:35.263Z,25.90
2022-08-09T02:18:09.628Z,25.81
2022-08-09T02:23:18.763Z,25.75
2022-08-09T02:28:24.940Z,25.75
2022-08-09T02:33:38.199Z,25.66
2022-08-09T02:38:55.501Z,25.60
2022-08-09T02:44:01.586Z,25.55
2022-08-09T02:49:16.531Z,25.56
2022-08-09T02:54:19.201Z,25.51
2022-08-09T02:59:25.777Z,25.58
2022-08-09T03:04:29.711Z,25.66
2022-08-09T03:09:33.707Z,25.54
2022-08-09T03:14:36.586Z,25.44
2022-08-09T03:19:58.528Z,25.34
2022-08-09T03:25:05.959Z,25.41
2022-08-09T03:30:29.846Z,25.28
2022-08-09T03:36:11.427Z,25.19
2022-08-09T03:40:58.407Z,25.15
2022-08-09T03:46:19.587Z,25.11
2022-08-09T03:51:56.537Z,25.00
2022-08-09T03:56:46.604Z,24.83
2022-08-09T04:01:50.613Z,24.77
2022-08-09T04:06:52.615Z,24.64
2022-08-09T04:12:30.122Z,24.54
2022-08-09T04:17:32.943Z,24.57
2022-08-09T04:22:35.699Z,24.62
2022-08-09T04:27:48.907Z,24.58
2022-08-09T04:32:52.060Z,24.50
2022-08-09T04:37:53.994Z,24.53
2022-08-09T04:42:56.833Z,24.57
2022-08-09T04:48:02.097Z,24.54
2022-08-09T04:53:13.120Z,24.55
2022-08-09T04:58:15.286Z,24.45
2022-08-09T05:03:41.108Z,24.48
2022-08-09T05:08:43.853Z,24.38
2022-08-09T05:13:49.491Z,24.42
2022-08-09T05:18:59.200Z,24.38
2022-08-09T05:24:04.080Z,24.42
2022-08-09T05:29:06.793Z,24.37
2022-08-09T05:34:19.119Z,24.30
2022-08-09T05:39:29.561Z,24.32
2022-08-09T05:44:35.017Z,24.30
2022-08-09T05:50:26.695Z,24.23
2022-08-09T05:55:03.033Z,24.28
2022-08-09T06:00:10.386Z,24.17
2022-08-09T06:05:16.243Z,24.17
2022-08-09T06:10:18.577Z,24.26
2022-08-09T06:15:21.198Z,24.27
2022-08-09T06:20:23.349Z,24.22
2022-08-09T06:25:26.309Z,24.36
2022-08-09T06:30:29.204Z,24.38
2022-08-09T06:35:35.758Z,24.43
2022-08-09T06:40:54.829Z,24.43
2022-08-09T06:46:04.736Z,24.49
2022-08-09T06:51:12.604Z,24.67
2022-08-09T06:56:16.964Z,24.77
2022-08-09T07:01:21.531Z,24.91
2022-08-09T07:06:28.047Z,25.00
2022-08-09T07:11:45.453Z,25.13
2022-08-09T07:16:57.901Z,25.32
2022-08-09T07:22:00.464Z,25.52
2022-08-09T07:27:04.252Z,25.63
2022-08-09T07:32:13.176Z,25.74
2022-08-09T07:37:15.762Z,25.86
2022-08-09T07:42:18.439Z,25.94
2022-08-09T07:47:21.280Z,26.11
2022-08-09T07:52:25.007Z,26.28
2022-08-09T07:57:35.620Z,26.41
2022-08-09T08:02:42.700Z,26.62
2022-08-09T08:08:45.216Z,26.77
2022-08-09T08:13:06.762Z,26.95
2022-08-09T08:18:14.333Z,27.15
2022-08-09T08:23:18.747Z,27.38
2022-08-09T08:28:32.053Z,27.75
2022-08-09T08:33:40.821Z,28.09
2022-08-09T08:38:56.285Z,28.54
2022-08-09T08:44:02.498Z,29.03
2022-08-09T08:49:12.886Z,29.47
2022-08-09T08:54:29.926Z,30.78
2022-08-09T08:59:46.492Z,31.64
2022-08-09T09:04:52.974Z,32.19
2022-08-09T09:10:02.881Z,33.21
2022-08-09T09:15:07.364Z,33.48
2022-08-09T09:20:11.129Z,33.96
2022-08-09T09:26:00.373Z,34.45
2022-08-09T09:30:58.039Z,35.43
2022-08-09T09:36:19.819Z,35.18
2022-08-09T09:41:22.940Z,35.67
2022-08-09T09:46:50.429Z,35.38
2022-08-09T09:52:02.195Z,36.25
2022-08-09T09:58:03.710Z,36.82
2022-08-09T10:02:46.875Z,37.03
2022-08-09T10:08:01.188Z,37.64
2022-08-09T10:13:10.995Z,37.27
2022-08-09T10:18:26.734Z,37.99
2022-08-09T10:23:28.896Z,37.55
2022-08-09T10:28:34.361Z,38.13
2022-08-09T10:34:09.545Z,37.57
2022-08-09T10:38:59.909Z,38.75
2022-08-09T10:44:04.035Z,38.62
2022-08-09T10:49:05.898Z,38.78
2022-08-09T10:54:13.954Z,38.55
2022-08-09T10:59:31.006Z,39.03
2022-08-09T11:04:34.068Z,39.06
2022-08-09T11:09:47.482Z,39.14
2022-08-09T11:14:55.791Z,39.38
2022-08-09T11:20:22.641Z,38.83
2022-08-09T11:25:44.773Z,39.31
2022-08-09T11:30:49.291Z,38.66
2022-08-09T11:36:01.686Z,39.06
2022-08-09T11:41:13.656Z,39.25
2022-08-09T11:46:18.424Z,38.95
2022-08-09T11:52:54.502Z,38.62
2022-08-09T11:56:50.634Z,38.23
2022-08-09T12:02:34.294Z,38.37
2022-08-09T12:07:15.164Z,37.93
2022-08-09T12:12:28.684Z,37.64
2022-08-09T12:17:42.918Z,37.03
2022-08-09T12:22:50.370Z,36.72
2022-08-09T12:28:59.850Z,36.39
2022-08-09T12:33:50.905Z,36.34
2022-08-09T12:38:56.610Z,36.49
2022-08-09T12:44:05.981Z,36.57
2022-08-09T12:49:09.598Z,36.40
2022-08-09T12:54:11.462Z,36.03
2022-08-09T12:59:20.599Z,36.13
2022-08-09T13:04:38.017Z,35.93
2022-08-09T13:09:48.197Z,35.93
2022-08-09T13:15:07.821Z,35.99
2022-08-09T13:20:17.547Z,36.10
2022-08-09T13:25:23.261Z,36.05
2022-08-09T13:30:50.819Z,35.74
2022-08-09T13:36:39.423Z,35.76
2022-08-09T13:41:54.351Z,35.92
2022-08-09T13:47:14.634Z,35.97
2022-08-09T13:52:00.666Z,36.00
2022-08-09T13:57:06.456Z,35.64
2022-08-09T14:02:08.795Z,35.41
2022-08-09T14:07:12.148Z,35.81
2022-08-09T14:12:15.634Z,36.03
2022-08-09T14:17:22.797Z,36.05
2022-08-09T14:22:25.187Z,35.76
2022-08-09T14:27:27.046Z,35.48
2022-08-09T14:32:37.765Z,35.64
2022-08-09T14:38:01.435Z,35.96
2022-08-09T14:43:02.176Z,35.73
2022-08-09T14:48:05.509Z,35.70
2022-08-09T14:53:13.852Z,35.56
2022-08-09T14:58:15.942Z,35.67
2022-08-09T15:03:20.032Z,35.74
2022-08-09T15:08:23.995Z,35.74
2022-08-09T15:13:26.204Z,35.89
2022-08-09T15:18:49.576Z,36.31
2022-08-09T15:24:00.874Z,36.30
2022-08-09T15:29:06.246Z,36.29
2022-08-09T15:34:32.420Z,36.30
2022-08-09T15:39:34.329Z,36.37
2022-08-09T15:44:46.207Z,36.60
2022-08-09T15:50:04.286Z,36.48
2022-08-09T15:55:10.077Z,36.50
2022-08-09T16:00:25.314Z,36.36
2022-08-09T16:05:47.712Z,36.57
2022-08-09T16:10:55.766Z,36.38
2022-08-09T16:16:10.586Z,36.18
2022-08-09T16:21:17.253Z,36.11
2022-08-09T16:26:33.764Z,36.26
2022-08-09T16:32:10.475Z,36.30
2022-08-09T16:36:58.163Z,36.12
2022-08-09T16:42:03.556Z,36.11
2022-08-09T16:48:39.568Z,36.10
2022-08-09T16:52:28.994Z,36.09
2022-08-09T16:58:08.852Z,36.18
2022-08-09T17:02:57.181Z,36.21
2022-08-09T17:08:42.774Z,35.92
2022-08-09T17:13:22.823Z,35.58
2022-08-09T17:18:27.127Z,35.51
2022-08-09T17:23:37.258Z,35.55
2022-08-09T17:28:54.053Z,35.51
2022-08-09T17:33:55.968Z,35.66
2022-08-09T17:39:01.203Z,35.40
2022-08-09T17:44:42.472Z,35.30
2022-08-09T17:49:30.378Z,35.09
2022-08-09T17:54:33.643Z,34.97
2022-08-09T17:59:38.340Z,34.93
2022-08-09T18:04:40.577Z,35.01
2022-08-09T18:09:45.788Z,34.79
2022-08-09T18:15:07.550Z,34.56
2022-08-09T18:20:55.555Z,34.51
2022-08-09T18:25:53.331Z,34.63
2022-08-09T18:30:59.374Z,34.42
2022-08-09T18:36:02.290Z,34.18
2022-08-09T18:41:04.182Z,34.03
2022-08-09T18:46:46.670Z,33.80
2022-08-09T18:51:38.808Z,33.61
2022-08-09T18:56:53.886Z,33.55
2022-08-09T19:01:57.156Z,33.27
2022-08-09T19:06:59.545Z,33.34
2022-08-09T19:12:04.194Z,33.19
2022-08-09T19:17:06.538Z,33.13
2022-08-09T19:22:12.138Z,32.89
2022-08-09T19:27:18.641Z,32.84
2022-08-09T19:32:21.166Z,32.43
2022-08-09T19:37:28.611Z,32.45
2022-08-09T19:42:43.785Z,32.42
2022-08-09T19:47:49.536Z,32.25
2022-08-09T19:52:52.330Z,32.46
2022-08-09T19:57:54.414Z,32.61
2022-08-09T20:04:08.275Z,32.75
2022-08-09T20:08:24.837Z,32.76
2022-08-09T20:13:37.193Z,32.77
2022-08-09T20:19:04.130Z,32.71
2022-08-09T20:24:03.897Z,32.50
2022-08-09T20:29:18.676Z,32.36
2022-08-09T20:34:20.933Z,32.29
2022-08-09T20:40:13.861Z,32.22
2022-08-09T20:45:00.313Z,32.22
2022-08-09T20:50:10.130Z,32.14
2022-08-09T20:55:17.667Z,32.12
2022-08-09T21:00:31.230Z,32.09
2022-08-09T21:05:53.446Z,31.93
2022-08-09T21:10:56.189Z,31.89
2022-08-09T21:15:58.151Z,31.82
2022-08-09T21:21:02.499Z,31.73
2022-08-09T21:26:19.874Z,31.63
2022-08-09T21:31:22.077Z,31.47
2022-08-09T21:36:27.950Z,31.40
2022-08-09T21:42:03.720Z,31.33
2022-08-09T21:46:55.540Z,31.32
2022-08-09T21:52:05.370Z,31.17
2022-08-09T21:57:07.647Z,31.09
2022-08-09T22:02:36.664Z,31.13
2022-08-09T22:07:51.678Z,31.10
2022-08-09T22:12:54.425Z,30.98
2022-08-09T22:17:56.693Z,30.71
2022-08-09T22:23:01.332Z,30.61
2022-08-09T22:28:07.372Z,30.42
2022-08-09T22:33:09.929Z,30.25
2022-08-09T22:38:12.321Z,30.20
2022-08-09T22:44:00.550Z,30.12
2022-08-09T22:48:38.910Z,29.95
2022-08-09T22:54:02.259Z,29.88
2022-08-09T22:59:57.458Z,29.84
2022-08-09T23:04:32.554Z,29.83
2022-08-09T23:09:37.727Z,29.75
2022-08-09T23:14:42.141Z,29.74
2022-08-09T23:20:00.935Z,29.75
2022-08-09T23:25:06.756Z,29.68
2022-08-09T23:30:08.971Z,29.73
2022-08-09T23:35:11.017Z,29.72
2022-08-09T23:40:13.492Z,29.79
2022-08-09T23:45:37.585Z,29.77
2022-08-09T23:50:37.277Z,29.68
2022-08-09T23:55:39.258Z,29.62
