createdAt,value
2018-04-11T00:12:16.207Z,0.00
2018-04-11T00:13:16.136Z,0.00
2018-04-11T00:14:16.092Z,0.00
2018-04-11T00:15:16.042Z,0.00
2018-04-11T00:16:16.010Z,0.00
2018-04-11T00:17:15.950Z,0.00
2018-04-11T00:18:15.904Z,0.00
2018-04-11T00:19:15.856Z,0.00
2018-04-11T00:20:15.811Z,0.00
2018-04-11T00:21:15.767Z,0.00
2018-04-11T00:22:15.733Z,0.00
2018-04-11T00:23:15.680Z,0.00
2018-04-11T00:24:15.631Z,0.00
2018-04-11T00:25:15.595Z,0.00
2018-04-11T00:26:15.541Z,0.00
2018-04-11T00:27:15.502Z,0.00
2018-04-11T00:28:15.454Z,0.00
2018-04-11T00:29:15.410Z,0.00
2018-04-11T00:30:15.365Z,0.00
2018-04-11T00:31:15.315Z,0.00
2018-04-11T00:32:15.271Z,0.00
2018-04-11T00:33:15.227Z,0.00
2018-04-11T00:34:15.185Z,0.00
2018-04-11T00:35:15.141Z,0.00
2018-04-11T00:36:15.093Z,0.00
2018-04-11T00:37:15.052Z,0.00
2018-04-11T00:38:15.009Z,0.00
2018-04-11T00:39:14.963Z,0.00
2018-04-11T00:40:14.921Z,0.00
2018-04-11T00:41:14.872Z,0.00
2018-04-11T00:42:14.832Z,0.00
2018-04-11T00:43:14.787Z,0.00
2018-04-11T00:44:14.750Z,0.00
2018-04-11T00:45:14.699Z,0.00
2018-04-11T00:46:14.671Z,0.00
2018-04-11T00:47:14.608Z,0.00
2018-04-11T00:48:14.565Z,0.00
2018-04-11T00:49:14.523Z,0.00
2018-04-11T00:50:14.481Z,0.00
2018-04-11T00:51:14.440Z,0.00
2018-04-11T00:52:14.390Z,0.00
2018-04-11T00:53:14.401Z,0.00
2018-04-11T00:54:14.297Z,0.00
2018-04-11T00:55:14.263Z,0.00
2018-04-11T00:56:14.211Z,0.00
2018-04-11T00:57:14.169Z,0.00
2018-04-11T00:58:14.124Z,0.00
2018-04-11T00:59:14.080Z,0.00
2018-04-11T01:00:14.037Z,0.00
2018-04-11T01:01:13.993Z,0.00
2018-04-11T01:02:13.950Z,0.00
2018-04-11T01:03:13.904Z,0.00
2018-04-11T01:04:13.858Z,0.00
2018-04-11T01:05:13.815Z,0.00
2018-04-11T01:06:13.787Z,0.00
2018-04-11T01:07:13.732Z,0.00
2018-04-11T01:08:13.685Z,0.00
2018-04-11T01:09:13.638Z,0.00
2018-04-11T01:10:13.603Z,0.00
2018-04-11T01:11:13.549Z,0.00
2018-04-11T01:12:13.513Z,0.00
2018-04-11T01:13:13.462Z,0.00
2018-04-11T01:14:13.420Z,0.00
2018-04-11T01:17:00.038Z,0.00
2018-04-11T01:17:44.882Z,0.00
2018-04-11T01:19:39.177Z,0.00
2018-04-11T01:20:39.131Z,0.00
2018-04-11T01:21:39.108Z,0.00
2018-04-11T01:22:39.040Z,0.00
2018-04-11T01:23:39.001Z,0.00
2018-04-11T01:24:38.954Z,0.00
2018-04-11T01:25:38.911Z,0.00
2018-04-11T01:26:38.864Z,0.00
2018-04-11T01:27:38.822Z,0.00
2018-04-11T01:28:38.777Z,0.00
2018-04-11T01:29:38.742Z,0.00
2018-04-11T01:30:38.695Z,0.00
2018-04-11T01:31:38.927Z,0.00
2018-04-11T01:32:38.604Z,0.00
2018-04-11T01:33:38.565Z,0.00
2018-04-11T01:34:38.515Z,0.00
2018-04-11T01:35:38.476Z,0.00
2018-04-11T01:36:38.544Z,0.00
2018-04-11T01:37:38.384Z,0.00
2018-04-11T01:38:38.352Z,0.00
2018-04-11T01:39:38.294Z,0.00
2018-04-11T01:40:38.253Z,0.00
2018-04-11T01:41:38.216Z,0.00
2018-04-11T01:42:38.181Z,0.00
2018-04-11T01:43:38.127Z,0.00
2018-04-11T01:44:38.081Z,0.00
2018-04-11T01:45:38.047Z,0.00
2018-04-11T01:46:37.992Z,0.00
2018-04-11T01:47:37.945Z,0.00
2018-04-11T01:48:37.901Z,0.00
2018-04-11T01:49:37.860Z,0.00
2018-04-11T01:50:37.818Z,0.00
2018-04-11T01:51:37.772Z,0.00
2018-04-11T01:52:37.725Z,0.00
2018-04-11T01:53:37.685Z,0.00
2018-04-11T01:54:37.643Z,0.00
2018-04-11T01:55:37.606Z,0.00
2018-04-11T01:56:37.551Z,0.00
2018-04-11T01:57:37.507Z,0.00
2018-04-11T01:58:37.461Z,0.00
2018-04-11T01:59:37.434Z,0.00
2018-04-11T02:00:37.383Z,0.00
2018-04-11T02:01:37.335Z,0.00
2018-04-11T02:02:37.288Z,0.00
2018-04-11T02:03:37.245Z,0.00
2018-04-11T02:04:37.203Z,0.00
2018-04-11T02:05:37.157Z,0.00
2018-04-11T02:06:37.113Z,0.00
2018-04-11T02:07:37.070Z,0.00
2018-04-11T02:08:37.027Z,0.00
2018-04-11T02:09:37.035Z,0.00
2018-04-11T02:10:36.938Z,0.00
2018-04-11T02:11:36.893Z,0.00
2018-04-11T02:12:36.850Z,0.00
2018-04-11T02:13:36.803Z,0.00
2018-04-11T02:14:36.775Z,0.00
2018-04-11T02:15:36.726Z,0.00
2018-04-11T02:16:36.671Z,0.00
2018-04-11T02:17:36.629Z,0.00
2018-04-11T02:18:36.584Z,0.00
2018-04-11T02:19:36.544Z,0.00
2018-04-11T02:20:36.499Z,0.00
2018-04-11T02:21:36.458Z,0.00
2018-04-11T02:22:36.411Z,0.00
2018-04-11T02:23:36.367Z,0.00
2018-04-11T02:24:36.324Z,0.00
2018-04-11T02:25:36.278Z,0.00
2018-04-11T02:26:36.245Z,0.00
2018-04-11T02:27:36.196Z,0.00
2018-04-11T02:28:36.147Z,0.00
2018-04-11T02:29:36.102Z,0.00
2018-04-11T02:30:36.058Z,0.00
2018-04-11T02:31:36.012Z,0.00
2018-04-11T02:32:35.978Z,0.00
2018-04-11T02:33:35.942Z,0.00
2018-04-11T02:34:35.886Z,0.00
2018-04-11T02:35:35.841Z,0.00
2018-04-11T02:36:35.799Z,0.00
2018-04-11T02:37:35.756Z,0.00
2018-04-11T02:38:35.710Z,0.00
2018-04-11T02:39:35.667Z,0.00
2018-04-11T02:40:35.621Z,0.00
2018-04-11T02:41:35.580Z,0.00
2018-04-11T02:42:35.535Z,0.00
2018-04-11T02:43:35.489Z,0.00
2018-04-11T02:44:35.452Z,0.00
2018-04-11T02:45:35.403Z,0.00
2018-04-11T02:46:35.357Z,0.00
2018-04-11T02:47:35.312Z,0.00
2018-04-11T02:48:35.274Z,0.00
2018-04-11T02:49:35.223Z,0.00
2018-04-11T02:50:35.182Z,0.00
2018-04-11T02:51:35.144Z,0.00
2018-04-11T02:52:35.090Z,0.00
2018-04-11T02:53:35.051Z,0.00
2018-04-11T02:54:35.006Z,0.00
2018-04-11T02:55:34.965Z,0.00
2018-04-11T02:56:34.931Z,0.00
2018-04-11T02:57:34.879Z,0.00
2018-04-11T02:58:34.852Z,0.00
2018-04-11T02:59:34.790Z,0.00
2018-04-11T03:00:34.741Z,0.00
2018-04-11T03:01:34.697Z,0.00
2018-04-11T03:02:34.653Z,0.00
2018-04-11T03:03:34.611Z,0.00
2018-04-11T03:04:34.584Z,0.00
2018-04-11T03:05:34.520Z,0.00
2018-04-11T03:06:34.478Z,0.00
2018-04-11T03:07:34.433Z,0.00
2018-04-11T03:08:34.391Z,0.00
2018-04-11T03:09:34.344Z,0.00
2018-04-11T03:10:34.309Z,0.00
2018-04-11T03:11:34.257Z,0.00
2018-04-11T03:12:34.218Z,0.00
2018-04-11T03:13:34.181Z,0.00
2018-04-11T03:14:34.129Z,0.00
2018-04-11T03:15:34.078Z,0.00
2018-04-11T03:16:34.055Z,0.00
2018-04-11T03:17:33.995Z,0.00
2018-04-11T03:18:33.954Z,0.00
2018-04-11T03:19:33.917Z,0.00
2018-04-11T03:20:33.862Z,0.00
2018-04-11T03:21:33.817Z,0.00
2018-04-11T03:22:33.774Z,0.00
2018-04-11T03:23:33.735Z,0.00
2018-04-11T03:24:33.685Z,0.00
2018-04-11T03:25:33.639Z,0.00
2018-04-11T03:26:33.597Z,0.00
2018-04-11T03:27:33.560Z,0.00
2018-04-11T03:28:33.511Z,0.00
2018-04-11T03:29:33.462Z,0.00
2018-04-11T03:30:33.419Z,0.00
2018-04-11T03:31:33.382Z,0.00
2018-04-11T03:32:33.335Z,0.00
2018-04-11T03:33:33.318Z,0.00
2018-04-11T03:34:33.254Z,0.00
2018-04-11T03:35:33.201Z,0.00
2018-04-11T03:36:33.164Z,0.00
2018-04-11T03:37:33.108Z,0.00
2018-04-11T03:38:33.068Z,0.00
2018-04-11T03:39:33.021Z,0.00
2018-04-11T03:40:32.987Z,0.00
2018-04-11T03:41:32.935Z,0.00
2018-04-11T03:42:32.891Z,0.00
2018-04-11T03:43:32.845Z,0.00
2018-04-11T03:44:32.803Z,0.00
2018-04-11T03:45:32.757Z,0.00
2018-04-11T03:46:32.714Z,0.00
2018-04-11T03:47:32.668Z,0.00
2018-04-11T03:48:32.629Z,0.00
2018-04-11T03:49:32.582Z,0.00
2018-04-11T03:50:32.538Z,0.00
2018-04-11T03:51:32.492Z,0.00
2018-04-11T03:52:32.451Z,0.00
2018-04-11T03:53:32.406Z,0.00
2018-04-11T03:54:32.361Z,0.00
2018-04-11T03:55:32.317Z,0.00
2018-04-11T03:56:32.278Z,0.00
2018-04-11T03:57:32.240Z,0.00
2018-04-11T03:58:32.188Z,0.00
2018-04-11T03:59:32.153Z,0.00
2018-04-11T04:00:32.101Z,0.00
2018-04-11T04:01:32.056Z,0.00
2018-04-11T04:02:32.019Z,0.00
2018-04-11T04:03:31.966Z,0.00
2018-04-11T04:04:31.919Z,0.00
2018-04-11T04:05:31.876Z,0.00
2018-04-11T04:06:31.835Z,0.00
2018-04-11T04:07:31.801Z,0.00
2018-04-11T04:08:31.745Z,0.00
2018-04-11T04:09:31.700Z,0.00
2018-04-11T04:10:31.658Z,0.00
2018-04-11T04:11:31.613Z,0.00
2018-04-11T04:12:31.572Z,0.00
2018-04-11T04:13:31.538Z,0.00
2018-04-11T04:14:31.479Z,0.00
2018-04-11T04:15:31.440Z,0.00
2018-04-11T04:16:31.392Z,0.00
2018-04-11T04:17:31.346Z,0.00
2018-04-11T04:18:31.303Z,0.00
2018-04-11T04:19:31.263Z,0.00
2018-04-11T04:20:31.214Z,0.00
2018-04-11T04:21:31.188Z,0.00
2018-04-11T04:22:31.128Z,0.00
2018-04-11T04:23:31.082Z,0.00
2018-04-11T04:24:31.043Z,0.00
2018-04-11T04:25:30.992Z,0.00
2018-04-11T04:26:30.951Z,0.00
2018-04-11T04:27:30.907Z,0.00
2018-04-11T04:28:30.864Z,0.00
2018-04-11T04:29:30.816Z,0.00
2018-04-11T04:30:30.788Z,0.00
2018-04-11T04:31:30.728Z,0.00
2018-04-11T04:32:30.686Z,0.00
2018-04-11T04:33:30.640Z,0.00
2018-04-11T04:34:30.607Z,0.00
2018-04-11T04:35:30.551Z,4.00
2018-04-11T04:36:30.513Z,4.00
2018-04-11T04:37:30.471Z,4.00
2018-04-11T04:38:30.448Z,0.00
2018-04-11T04:39:30.377Z,0.00
2018-04-11T04:40:30.330Z,0.00
2018-04-11T04:41:30.288Z,4.00
2018-04-11T04:42:30.248Z,4.00
2018-04-11T04:43:30.249Z,4.00
2018-04-11T04:44:30.159Z,4.00
2018-04-11T04:45:30.110Z,4.00
2018-04-11T04:46:30.067Z,4.00
2018-04-11T04:47:30.039Z,4.00
2018-04-11T04:48:30.074Z,4.00
2018-04-11T04:49:29.933Z,8.00
2018-04-11T04:50:29.893Z,4.00
2018-04-11T04:51:29.850Z,8.00
2018-04-11T04:52:29.802Z,4.00
2018-04-11T04:53:29.761Z,8.00
2018-04-11T04:54:29.812Z,8.00
2018-04-11T04:55:29.673Z,8.00
2018-04-11T04:56:29.650Z,12.00
2018-04-11T04:57:29.583Z,12.00
2018-04-11T04:58:29.538Z,12.00
2018-04-11T04:59:29.491Z,12.00
2018-04-11T05:00:29.447Z,16.00
2018-04-11T05:01:29.411Z,16.00
2018-04-11T05:02:29.380Z,24.00
2018-04-11T05:03:29.332Z,28.00
2018-04-11T05:04:29.287Z,36.00
2018-04-11T05:05:29.285Z,40.00
2018-04-11T05:06:29.183Z,40.00
2018-04-11T05:07:29.142Z,40.00
2018-04-11T05:08:29.094Z,44.00
2018-04-11T05:09:29.053Z,48.00
2018-04-11T05:10:29.006Z,56.00
2018-04-11T05:11:28.961Z,56.00
2018-04-11T05:12:28.918Z,56.00
2018-04-11T05:13:28.873Z,52.00
2018-04-11T05:14:28.830Z,56.00
2018-04-11T05:15:28.791Z,60.00
2018-04-11T05:16:28.740Z,64.00
2018-04-11T05:17:28.703Z,68.00
2018-04-11T05:18:28.651Z,72.00
2018-04-11T05:19:28.616Z,72.00
2018-04-11T05:20:28.564Z,76.00
2018-04-11T05:21:28.538Z,76.00
2018-04-11T05:22:28.489Z,72.00
2018-04-11T05:23:28.436Z,72.00
2018-04-11T05:24:28.386Z,68.00
2018-04-11T05:25:28.357Z,68.00
2018-04-11T05:26:28.325Z,64.00
2018-04-11T05:27:28.256Z,56.00
2018-04-11T05:28:28.214Z,52.00
2018-04-11T05:29:28.169Z,48.00
2018-04-11T05:30:28.123Z,52.00
2018-04-11T05:31:28.078Z,56.00
2018-04-11T05:32:28.038Z,72.00
2018-04-11T05:33:27.992Z,88.00
2018-04-11T05:34:27.950Z,92.00
2018-04-11T05:35:27.901Z,100.00
2018-04-11T05:36:27.858Z,100.00
2018-04-11T05:37:27.815Z,92.00
2018-04-11T05:38:27.778Z,84.00
2018-04-11T05:39:27.730Z,72.00
2018-04-11T05:40:27.685Z,88.00
2018-04-11T05:41:27.636Z,96.00
2018-04-11T05:42:27.593Z,96.00
2018-04-11T05:43:27.551Z,92.00
2018-04-11T05:44:27.504Z,92.00
2018-04-11T05:45:27.465Z,92.00
2018-04-11T05:46:27.416Z,96.00
2018-04-11T05:47:27.377Z,96.00
2018-04-11T05:48:27.337Z,96.00
2018-04-11T05:49:27.285Z,96.00
2018-04-11T05:50:27.238Z,96.00
2018-04-11T05:51:27.204Z,104.00
2018-04-11T05:52:27.150Z,104.00
2018-04-11T05:53:27.153Z,104.00
2018-04-11T05:54:27.070Z,104.00
2018-04-11T05:55:27.022Z,100.00
2018-04-11T05:56:26.975Z,100.00
2018-04-11T05:57:26.931Z,96.00
2018-04-11T05:58:26.885Z,96.00
2018-04-11T05:59:26.843Z,100.00
2018-04-11T06:00:26.798Z,100.00
2018-04-11T06:01:26.756Z,104.00
2018-04-11T06:02:26.710Z,100.00
2018-04-11T06:03:26.665Z,104.00
2018-04-11T06:04:26.643Z,104.00
2018-04-11T06:05:26.582Z,104.00
2018-04-11T06:06:26.540Z,104.00
2018-04-11T06:07:26.491Z,108.00
2018-04-11T06:08:26.453Z,104.00
2018-04-11T06:09:26.404Z,108.00
2018-04-11T06:10:26.362Z,108.00
2018-04-11T06:11:26.317Z,108.00
2018-04-11T06:12:26.283Z,112.00
2018-04-11T06:13:26.229Z,112.00
2018-04-11T06:14:26.187Z,112.00
2018-04-11T06:15:26.139Z,112.00
2018-04-11T06:16:26.096Z,112.00
2018-04-11T06:17:26.054Z,112.00
2018-04-11T06:18:26.012Z,116.00
2018-04-11T06:19:25.977Z,116.00
2018-04-11T06:20:25.921Z,116.00
2018-04-11T06:21:25.885Z,120.00
2018-04-11T06:22:25.831Z,116.00
2018-04-11T06:23:25.788Z,116.00
2018-04-11T06:24:25.782Z,120.00
2018-04-11T06:25:25.708Z,120.00
2018-04-11T06:26:25.655Z,120.00
2018-04-11T06:27:25.615Z,124.00
2018-04-11T06:28:25.572Z,124.00
2018-04-11T06:29:25.533Z,96.00
2018-04-11T06:30:25.493Z,152.00
2018-04-11T06:31:25.439Z,156.00
2018-04-11T06:32:25.399Z,156.00
2018-04-11T06:33:25.349Z,160.00
2018-04-11T06:34:25.310Z,164.00
2018-04-11T06:35:25.261Z,148.00
2018-04-11T06:36:25.218Z,164.00
2018-04-11T06:37:25.193Z,92.00
2018-04-11T06:38:25.168Z,96.00
2018-04-11T06:39:25.089Z,92.00
2018-04-11T06:40:25.046Z,96.00
2018-04-11T06:41:25.002Z,92.00
2018-04-11T06:42:24.952Z,96.00
2018-04-11T06:43:24.917Z,96.00
2018-04-11T06:44:24.919Z,100.00
2018-04-11T06:45:24.827Z,92.00
2018-04-11T06:46:24.794Z,100.00
2018-04-11T06:47:24.735Z,104.00
2018-04-11T06:48:24.693Z,104.00
2018-04-11T06:49:24.648Z,104.00
2018-04-11T06:50:24.605Z,104.00
2018-04-11T06:51:24.565Z,104.00
2018-04-11T06:52:24.517Z,104.00
2018-04-11T06:53:24.478Z,104.00
2018-04-11T06:54:24.435Z,108.00
2018-04-11T06:55:24.389Z,108.00
2018-04-11T06:56:24.345Z,112.00
2018-04-11T06:57:24.303Z,132.00
2018-04-11T06:58:24.257Z,112.00
2018-04-11T06:59:24.220Z,112.00
2018-04-11T07:00:24.170Z,112.00
2018-04-11T07:01:24.127Z,112.00
2018-04-11T07:02:24.081Z,116.00
2018-04-11T07:03:24.037Z,116.00
2018-04-11T07:04:23.994Z,116.00
2018-04-11T07:05:23.950Z,112.00
2018-04-11T07:06:23.904Z,112.00
2018-04-11T07:07:23.871Z,116.00
2018-04-11T07:08:23.848Z,116.00
2018-04-11T07:09:23.785Z,116.00
2018-04-11T07:10:23.775Z,116.00
2018-04-11T07:11:23.699Z,116.00
2018-04-11T07:12:23.656Z,116.00
2018-04-11T07:13:23.604Z,116.00
2018-04-11T07:14:23.565Z,116.00
2018-04-11T07:15:23.515Z,120.00
2018-04-11T07:16:23.473Z,120.00
2018-04-11T07:17:23.428Z,120.00
2018-04-11T07:18:23.402Z,120.00
2018-04-11T07:19:23.341Z,120.00
2018-04-11T07:20:23.309Z,120.00
2018-04-11T07:21:23.263Z,120.00
2018-04-11T07:22:23.215Z,108.00
2018-04-11T07:23:23.166Z,116.00
2018-04-11T07:24:23.129Z,116.00
2018-04-11T07:25:23.078Z,116.00
2018-04-11T07:26:23.053Z,116.00
2018-04-11T07:27:22.989Z,120.00
2018-04-11T07:28:22.957Z,116.00
2018-04-11T07:29:22.906Z,120.00
2018-04-11T07:30:22.865Z,120.00
2018-04-11T07:31:22.814Z,120.00
2018-04-11T07:32:22.786Z,120.00
2018-04-11T07:33:22.732Z,120.00
2018-04-11T07:34:22.730Z,120.00
2018-04-11T07:35:22.643Z,120.00
2018-04-11T07:36:22.603Z,120.00
2018-04-11T07:37:22.554Z,120.00
2018-04-11T07:38:22.516Z,120.00
2018-04-11T07:39:22.467Z,120.00
2018-04-11T07:40:22.487Z,124.00
2018-04-11T07:41:22.385Z,120.00
2018-04-11T07:42:22.348Z,120.00
2018-04-11T07:43:22.295Z,124.00
2018-04-11T07:44:22.257Z,124.00
2018-04-11T07:45:22.207Z,120.00
2018-04-11T07:46:22.161Z,120.00
2018-04-11T07:47:22.125Z,120.00
2018-04-11T07:48:22.075Z,124.00
2018-04-11T07:49:22.033Z,124.00
2018-04-11T07:50:21.992Z,124.00
2018-04-11T07:51:21.949Z,124.00
2018-04-11T07:52:21.906Z,124.00
2018-04-11T07:53:21.858Z,120.00
2018-04-11T07:54:21.819Z,124.00
2018-04-11T07:55:21.771Z,120.00
2018-04-11T07:56:21.732Z,120.00
2018-04-11T07:57:21.683Z,120.00
2018-04-11T07:58:21.644Z,124.00
2018-04-11T07:59:21.597Z,124.00
2018-04-11T08:00:21.557Z,88.00
2018-04-11T08:01:21.509Z,88.00
2018-04-11T08:02:21.472Z,88.00
2018-04-11T08:03:21.503Z,92.00
2018-04-11T08:04:21.380Z,92.00
2018-04-11T08:05:21.339Z,92.00
2018-04-11T08:06:21.293Z,92.00
2018-04-11T08:07:21.250Z,92.00
2018-04-11T08:08:21.207Z,92.00
2018-04-11T08:09:21.186Z,92.00
2018-04-11T08:10:21.122Z,88.00
2018-04-11T08:11:21.075Z,88.00
2018-04-11T08:12:21.032Z,88.00
2018-04-11T08:13:20.988Z,88.00
2018-04-11T08:14:20.948Z,88.00
2018-04-11T08:15:20.926Z,88.00
2018-04-11T08:16:20.933Z,88.00
2018-04-11T08:17:20.847Z,88.00
2018-04-11T08:18:20.859Z,88.00
2018-04-11T08:19:20.813Z,88.00
2018-04-11T08:20:20.701Z,88.00
2018-04-11T08:21:20.744Z,88.00
2018-04-11T08:22:20.600Z,88.00
2018-04-11T08:23:20.557Z,88.00
2018-04-11T08:24:20.512Z,88.00
2018-04-11T08:25:20.481Z,88.00
2018-04-11T08:26:20.425Z,88.00
2018-04-11T08:27:20.548Z,92.00
2018-04-11T08:28:20.336Z,88.00
2018-04-11T08:29:20.293Z,88.00
2018-04-11T08:30:20.255Z,88.00
2018-04-11T08:31:20.211Z,88.00
2018-04-11T08:32:20.162Z,88.00
2018-04-11T08:33:20.117Z,88.00
2018-04-11T08:34:20.076Z,88.00
2018-04-11T08:35:20.032Z,88.00
2018-04-11T08:36:19.991Z,92.00
2018-04-11T08:37:19.947Z,92.00
2018-04-11T08:38:19.899Z,92.00
2018-04-11T08:39:19.854Z,88.00
2018-04-11T08:40:19.812Z,92.00
2018-04-11T08:41:19.773Z,92.00
2018-04-11T08:42:19.727Z,92.00
2018-04-11T08:43:19.688Z,88.00
2018-04-11T08:44:19.641Z,92.00
2018-04-11T08:45:19.595Z,92.00
2018-04-11T08:46:19.558Z,92.00
2018-04-11T08:47:19.553Z,92.00
2018-04-11T08:48:19.472Z,92.00
2018-04-11T08:49:19.433Z,92.00
2018-04-11T08:50:19.381Z,92.00
2018-04-11T08:51:19.344Z,92.00
2018-04-11T08:52:19.296Z,92.00
2018-04-11T08:53:19.254Z,92.00
2018-04-11T08:54:19.218Z,92.00
2018-04-11T08:55:19.165Z,92.00
2018-04-11T08:56:19.119Z,92.00
2018-04-11T08:57:19.079Z,92.00
2018-04-11T08:58:19.034Z,92.00
2018-04-11T08:59:18.996Z,96.00
2018-04-11T09:00:18.944Z,96.00
2018-04-11T09:01:18.902Z,96.00
2018-04-11T09:02:18.866Z,96.00
2018-04-11T09:03:18.815Z,96.00
2018-04-11T09:04:18.787Z,96.00
2018-04-11T09:05:18.728Z,96.00
2018-04-11T09:06:18.701Z,92.00
2018-04-11T09:07:18.671Z,92.00
2018-04-11T09:08:18.603Z,96.00
2018-04-11T09:09:18.576Z,96.00
2018-04-11T09:10:18.516Z,96.00
2018-04-11T09:11:18.472Z,92.00
2018-04-11T09:12:18.440Z,96.00
2018-04-11T09:13:18.390Z,96.00
2018-04-11T09:14:18.335Z,92.00
2018-04-11T09:15:18.302Z,96.00
2018-04-11T09:16:18.265Z,92.00
2018-04-11T09:17:18.222Z,92.00
2018-04-11T09:18:18.160Z,92.00
2018-04-11T09:19:18.120Z,92.00
2018-04-11T09:20:18.079Z,92.00
2018-04-11T09:21:18.033Z,88.00
2018-04-11T09:22:17.987Z,92.00
2018-04-11T09:23:17.947Z,88.00
2018-04-11T09:24:17.905Z,92.00
2018-04-11T09:25:17.860Z,92.00
2018-04-11T09:26:17.815Z,88.00
2018-04-11T09:27:17.774Z,88.00
2018-04-11T09:28:17.727Z,88.00
2018-04-11T09:29:17.687Z,84.00
2018-04-11T09:30:17.639Z,88.00
2018-04-11T09:31:17.600Z,88.00
2018-04-11T09:32:17.554Z,84.00
2018-04-11T09:33:17.513Z,84.00
2018-04-11T09:34:17.466Z,80.00
2018-04-11T09:35:17.429Z,80.00
2018-04-11T09:36:17.390Z,84.00
2018-04-11T09:37:17.339Z,80.00
2018-04-11T09:38:17.319Z,80.00
2018-04-11T09:39:17.256Z,80.00
2018-04-11T09:40:17.206Z,80.00
2018-04-11T09:41:17.163Z,76.00
2018-04-11T09:42:17.130Z,76.00
2018-04-11T09:43:17.078Z,76.00
2018-04-11T09:44:17.042Z,76.00
2018-04-11T09:45:16.994Z,76.00
2018-04-11T09:46:16.952Z,72.00
2018-04-11T09:47:16.937Z,76.00
2018-04-11T09:48:16.862Z,72.00
2018-04-11T09:49:16.836Z,72.00
2018-04-11T09:50:16.776Z,72.00
2018-04-11T09:51:16.762Z,72.00
2018-04-11T09:52:16.706Z,68.00
2018-04-11T09:53:16.647Z,72.00
2018-04-11T09:54:16.602Z,72.00
2018-04-11T09:55:16.557Z,68.00
2018-04-11T09:56:16.518Z,68.00
2018-04-11T09:57:16.486Z,68.00
2018-04-11T09:58:16.428Z,68.00
2018-04-11T09:59:16.434Z,68.00
2018-04-11T10:00:16.351Z,68.00
2018-04-11T10:01:16.304Z,64.00
2018-04-11T10:02:16.274Z,68.00
2018-04-11T10:03:16.219Z,64.00
2018-04-11T10:04:16.179Z,64.00
2018-04-11T10:05:16.127Z,64.00
2018-04-11T10:06:16.081Z,60.00
2018-04-11T10:07:16.045Z,64.00
2018-04-11T10:08:15.997Z,64.00
2018-04-11T10:09:15.963Z,64.00
2018-04-11T10:10:15.907Z,64.00
2018-04-11T10:11:15.863Z,64.00
2018-04-11T10:12:15.819Z,60.00
2018-04-11T10:13:15.776Z,60.00
2018-04-11T10:14:15.734Z,60.00
2018-04-11T10:15:15.693Z,60.00
2018-04-11T10:16:15.645Z,60.00
2018-04-11T10:17:15.601Z,60.00
2018-04-11T10:18:15.568Z,60.00
2018-04-11T10:19:15.518Z,60.00
2018-04-11T10:20:15.476Z,60.00
2018-04-11T10:21:15.432Z,60.00
2018-04-11T10:22:15.405Z,56.00
2018-04-11T10:23:15.342Z,60.00
2018-04-11T10:24:15.296Z,60.00
2018-04-11T10:25:15.253Z,60.00
2018-04-11T10:26:15.228Z,56.00
2018-04-11T10:27:15.169Z,56.00
2018-04-11T10:28:15.122Z,60.00
2018-04-11T10:29:15.078Z,60.00
2018-04-11T10:30:15.036Z,56.00
2018-04-11T10:31:14.990Z,56.00
2018-04-11T10:32:14.949Z,60.00
2018-04-11T10:33:14.903Z,56.00
2018-04-11T10:34:14.861Z,56.00
2018-04-11T10:35:14.828Z,56.00
2018-04-11T10:36:14.777Z,56.00
2018-04-11T10:37:14.744Z,56.00
2018-04-11T10:38:14.689Z,56.00
2018-04-11T10:39:14.672Z,56.00
2018-04-11T10:40:14.602Z,56.00
2018-04-11T10:41:14.566Z,56.00
2018-04-11T10:42:14.513Z,56.00
2018-04-11T10:43:14.478Z,56.00
2018-04-11T10:44:14.424Z,56.00
2018-04-11T10:45:14.401Z,52.00
2018-04-11T10:46:14.368Z,52.00
2018-04-11T10:47:14.303Z,52.00
2018-04-11T10:48:14.252Z,56.00
2018-04-11T10:49:14.206Z,56.00
2018-04-11T10:50:14.163Z,56.00
2018-04-11T10:51:14.125Z,56.00
2018-04-11T10:52:14.089Z,56.00
2018-04-11T10:53:14.038Z,56.00
2018-04-11T10:54:13.994Z,56.00
2018-04-11T10:55:13.957Z,56.00
2018-04-11T10:56:13.922Z,56.00
2018-04-11T10:57:13.860Z,56.00
2018-04-11T10:58:13.825Z,52.00
2018-04-11T10:59:13.774Z,52.00
2018-04-11T11:00:13.733Z,52.00
2018-04-11T11:01:13.687Z,52.00
2018-04-11T11:02:13.655Z,52.00
2018-04-11T11:03:13.604Z,52.00
2018-04-11T11:04:13.571Z,52.00
2018-04-11T11:05:13.519Z,56.00
2018-04-11T11:06:13.484Z,52.00
2018-04-11T11:07:13.426Z,56.00
2018-04-11T11:08:13.386Z,56.00
2018-04-11T11:09:13.344Z,52.00
2018-04-11T11:10:13.293Z,52.00
2018-04-11T11:11:13.253Z,52.00
2018-04-11T11:12:13.214Z,52.00
2018-04-11T11:13:13.163Z,52.00
2018-04-11T11:14:13.123Z,52.00
2018-04-11T11:15:13.074Z,52.00
2018-04-11T11:16:13.034Z,52.00
2018-04-11T11:17:12.989Z,52.00
2018-04-11T11:18:12.947Z,56.00
2018-04-11T11:19:12.901Z,56.00
2018-04-11T11:20:12.856Z,52.00
2018-04-11T11:21:12.816Z,52.00
2018-04-11T11:22:12.770Z,56.00
2018-04-11T11:23:12.726Z,52.00
2018-04-11T11:24:12.683Z,52.00
2018-04-11T11:25:12.642Z,52.00
2018-04-11T11:26:12.595Z,52.00
2018-04-11T11:27:12.562Z,52.00
2018-04-11T11:28:12.547Z,52.00
2018-04-11T11:29:12.470Z,52.00
2018-04-11T11:30:12.419Z,52.00
2018-04-11T11:31:12.384Z,52.00
2018-04-11T11:32:12.335Z,52.00
2018-04-11T11:33:12.310Z,52.00
2018-04-11T11:34:12.247Z,52.00
2018-04-11T11:35:12.204Z,52.00
2018-04-11T11:36:12.160Z,52.00
2018-04-11T11:37:12.116Z,52.00
2018-04-11T11:38:12.077Z,52.00
2018-04-11T11:39:12.028Z,52.00
2018-04-11T11:40:11.993Z,52.00
2018-04-11T11:41:11.954Z,52.00
2018-04-11T11:42:11.899Z,52.00
2018-04-11T11:43:11.856Z,52.00
2018-04-11T11:44:11.818Z,52.00
2018-04-11T11:45:11.798Z,48.00
2018-04-11T11:46:11.725Z,52.00
2018-04-11T11:47:11.704Z,52.00
2018-04-11T11:48:11.639Z,52.00
2018-04-11T11:49:11.612Z,48.00
2018-04-11T11:50:11.551Z,48.00
2018-04-11T11:51:11.505Z,52.00
2018-04-11T11:52:11.465Z,52.00
2018-04-11T11:53:11.444Z,48.00
2018-04-11T11:54:11.375Z,48.00
2018-04-11T11:55:11.333Z,48.00
2018-04-11T11:56:11.307Z,48.00
2018-04-11T11:57:11.243Z,48.00
2018-04-11T11:58:11.206Z,48.00
2018-04-11T11:59:11.171Z,48.00
2018-04-11T12:00:11.115Z,48.00
2018-04-11T12:01:11.070Z,48.00
2018-04-11T12:02:11.031Z,48.00
2018-04-11T12:03:10.984Z,48.00
2018-04-11T12:04:10.946Z,48.00
2018-04-11T12:05:10.911Z,48.00
2018-04-11T12:06:10.856Z,48.00
2018-04-11T12:07:10.811Z,48.00
2018-04-11T12:08:10.769Z,48.00
2018-04-11T12:09:10.726Z,48.00
2018-04-11T12:10:10.687Z,44.00
2018-04-11T12:11:10.641Z,48.00
2018-04-11T12:12:10.595Z,48.00
2018-04-11T12:13:10.546Z,48.00
2018-04-11T12:14:10.501Z,48.00
2018-04-11T12:15:10.461Z,48.00
2018-04-11T12:16:10.418Z,48.00
2018-04-11T12:17:10.374Z,44.00
2018-04-11T12:18:10.327Z,44.00
2018-04-11T12:19:10.279Z,44.00
2018-04-11T12:20:10.242Z,48.00
2018-04-11T12:21:10.196Z,48.00
2018-04-11T12:22:10.163Z,48.00
2018-04-11T12:23:10.108Z,48.00
2018-04-11T12:24:10.072Z,48.00
2018-04-11T12:25:10.065Z,44.00
2018-04-11T12:26:09.981Z,44.00
2018-04-11T12:27:09.943Z,44.00
2018-04-11T12:28:09.893Z,44.00
2018-04-11T12:29:09.847Z,44.00
2018-04-11T12:30:09.820Z,44.00
2018-04-11T12:31:09.760Z,48.00
2018-04-11T12:32:09.717Z,48.00
2018-04-11T12:33:09.674Z,48.00
2018-04-11T12:34:09.630Z,48.00
2018-04-11T12:35:09.591Z,48.00
2018-04-11T12:36:09.553Z,48.00
2018-04-11T12:37:09.499Z,44.00
2018-04-11T12:38:09.492Z,44.00
2018-04-11T12:39:09.416Z,44.00
2018-04-11T12:40:09.371Z,44.00
2018-04-11T12:41:09.326Z,44.00
2018-04-11T12:42:09.281Z,44.00
2018-04-11T12:43:09.244Z,44.00
2018-04-11T12:44:09.195Z,44.00
2018-04-11T12:45:09.152Z,44.00
2018-04-11T12:46:09.107Z,44.00
2018-04-11T12:47:09.070Z,44.00
2018-04-11T12:48:09.019Z,44.00
2018-04-11T12:49:08.982Z,44.00
2018-04-11T12:50:08.934Z,48.00
2018-04-11T12:51:08.891Z,44.00
2018-04-11T12:52:08.845Z,44.00
2018-04-11T12:53:08.807Z,44.00
2018-04-11T12:54:08.758Z,44.00
2018-04-11T12:55:08.714Z,44.00
2018-04-11T12:56:08.669Z,40.00
2018-04-11T12:57:08.635Z,40.00
2018-04-11T12:58:08.587Z,44.00
2018-04-11T12:59:08.541Z,44.00
2018-04-11T13:00:08.505Z,44.00
2018-04-11T13:01:08.510Z,44.00
2018-04-11T13:02:08.408Z,44.00
2018-04-11T13:03:08.365Z,44.00
2018-04-11T13:04:08.321Z,44.00
2018-04-11T13:05:08.275Z,44.00
2018-04-11T13:06:08.240Z,44.00
2018-04-11T13:07:08.209Z,44.00
2018-04-11T13:08:08.156Z,44.00
2018-04-11T13:09:08.106Z,44.00
2018-04-11T13:10:08.072Z,44.00
2018-04-11T13:11:08.014Z,40.00