createdAt,value
2019-03-27T00:00:24.944Z,1.00
2019-03-27T00:02:56.204Z,2.67
2019-03-27T00:05:27.256Z,1.30
2019-03-27T00:07:59.412Z,1.13
2019-03-27T00:10:30.467Z,1.40
2019-03-27T00:13:01.336Z,1.10
2019-03-27T00:15:32.344Z,1.27
2019-03-27T00:18:03.215Z,1.20
2019-03-27T00:20:34.156Z,1.30
2019-03-27T00:23:05.248Z,1.10
2019-03-27T00:25:36.052Z,1.17
2019-03-27T00:28:07.229Z,2.00
2019-03-27T00:30:38.272Z,1.17
2019-03-27T00:33:09.188Z,1.33
2019-03-27T00:35:40.413Z,1.47
2019-03-27T00:38:11.353Z,1.13
2019-03-27T00:40:42.135Z,1.63
2019-03-27T00:43:13.245Z,1.30
2019-03-27T00:45:44.094Z,1.50
2019-03-27T00:48:14.996Z,1.43
2019-03-27T00:50:45.656Z,2.07
2019-03-27T00:53:16.544Z,1.20
2019-03-27T00:55:47.417Z,1.43
2019-03-27T00:58:18.408Z,1.77
2019-03-27T01:01:09.538Z,1.53
2019-03-27T01:03:40.415Z,1.57
2019-03-27T01:06:11.515Z,3.40
2019-03-27T01:08:42.257Z,2.10
2019-03-27T01:11:13.400Z,2.00
2019-03-27T01:13:44.011Z,2.53
2019-03-27T01:16:15.038Z,2.80
2019-03-27T01:18:45.793Z,1.40
2019-03-27T01:21:16.356Z,2.00
2019-03-27T01:23:47.672Z,2.27
2019-03-27T01:26:18.242Z,1.60
2019-03-27T01:28:49.079Z,2.00
2019-03-27T01:31:19.912Z,1.47
2019-03-27T01:33:50.740Z,2.00
2019-03-27T01:36:21.532Z,1.57
2019-03-27T01:38:52.528Z,3.17
2019-03-27T01:41:23.420Z,2.00
2019-03-27T01:43:54.260Z,2.23
2019-03-27T01:46:25.086Z,1.40
2019-03-27T01:48:56.028Z,1.98
2019-03-27T01:51:26.855Z,2.30
2019-03-27T01:53:57.949Z,2.10
2019-03-27T01:56:28.760Z,2.00
2019-03-27T01:59:00.102Z,2.93
2019-03-27T02:01:30.660Z,2.73
2019-03-27T02:04:01.532Z,1.90
2019-03-27T02:06:32.409Z,1.92
2019-03-27T02:09:04.152Z,2.50
2019-03-27T02:11:34.955Z,2.93
2019-03-27T02:14:05.851Z,1.70
2019-03-27T02:16:36.883Z,3.23
2019-03-27T02:19:07.944Z,3.00
2019-03-27T02:21:39.955Z,2.07
2019-03-27T02:24:10.784Z,2.50
2019-03-27T02:26:42.452Z,2.53
2019-03-27T02:29:13.326Z,2.30
2019-03-27T02:31:45.564Z,1.98
2019-03-27T02:34:16.888Z,2.80
2019-03-27T02:36:47.488Z,2.53
2019-03-27T02:39:18.335Z,3.70
2019-03-27T02:41:49.150Z,2.23
2019-03-27T02:44:19.982Z,4.27
2019-03-27T02:46:51.772Z,3.72
2019-03-27T02:49:22.621Z,3.00
2019-03-27T02:51:53.977Z,2.33
2019-03-27T02:54:24.885Z,2.77
2019-03-27T02:56:56.431Z,2.50
2019-03-27T02:59:28.253Z,2.50
2019-03-27T03:01:59.439Z,2.30
2019-03-27T03:04:30.370Z,2.90
2019-03-27T03:07:01.213Z,2.50
2019-03-27T03:09:32.856Z,2.67
2019-03-27T03:12:03.691Z,3.12
2019-03-27T03:14:35.229Z,2.30
2019-03-27T03:17:05.905Z,3.50
2019-03-27T03:19:36.750Z,3.10
2019-03-27T03:22:07.552Z,3.07
2019-03-27T03:24:38.406Z,3.33
2019-03-27T03:27:09.487Z,2.90
2019-03-27T03:29:40.297Z,2.70
2019-03-27T03:32:10.921Z,2.87
2019-03-27T03:34:41.952Z,3.57
2019-03-27T03:37:13.117Z,3.20
2019-03-27T03:39:43.676Z,3.40
2019-03-27T03:42:14.393Z,2.80
2019-03-27T03:44:45.646Z,2.20
2019-03-27T03:47:16.686Z,2.90
2019-03-27T03:49:50.632Z,2.08
2019-03-27T03:52:22.208Z,2.37
2019-03-27T03:54:54.165Z,3.10
2019-03-27T03:57:26.588Z,2.58
2019-03-27T03:59:59.621Z,3.30
2019-03-27T04:02:32.136Z,2.40
2019-03-27T04:05:04.879Z,3.22
2019-03-27T04:07:35.489Z,2.67
2019-03-27T04:10:06.836Z,4.77
2019-03-27T04:12:37.661Z,5.28
2019-03-27T04:15:08.813Z,4.95
2019-03-27T04:17:40.284Z,3.75
2019-03-27T04:20:11.413Z,3.33
2019-03-27T04:22:41.975Z,5.20
2019-03-27T04:25:12.984Z,5.27
2019-03-27T04:27:43.566Z,3.90
2019-03-27T04:30:14.517Z,4.93
2019-03-27T04:32:45.104Z,4.80
2019-03-27T04:35:16.968Z,4.90
2019-03-27T04:37:47.808Z,7.07
2019-03-27T04:40:19.077Z,4.80
2019-03-27T04:42:49.861Z,5.27
2019-03-27T04:45:21.182Z,4.43
2019-03-27T04:47:52.221Z,4.70
2019-03-27T04:50:22.892Z,3.90
2019-03-27T04:52:54.157Z,4.60
2019-03-27T04:55:26.233Z,4.43
2019-03-27T04:57:57.304Z,4.15
2019-03-27T05:00:28.195Z,5.40
2019-03-27T05:02:58.823Z,5.50
2019-03-27T05:05:29.432Z,3.87
2019-03-27T05:07:59.998Z,4.65
2019-03-27T05:10:32.304Z,5.25
2019-03-27T05:13:03.092Z,4.13
2019-03-27T05:15:33.702Z,5.00
2019-03-27T05:18:04.348Z,4.40
2019-03-27T05:20:35.191Z,5.37
2019-03-27T05:23:05.767Z,5.03
2019-03-27T05:25:36.600Z,4.80
2019-03-27T05:28:07.870Z,5.73
2019-03-27T05:30:38.723Z,6.00
2019-03-27T05:33:09.728Z,5.67
2019-03-27T05:35:40.828Z,7.37
2019-03-27T05:38:11.854Z,6.87
2019-03-27T05:40:43.791Z,5.70
2019-03-27T05:43:14.606Z,5.63
2019-03-27T05:45:45.624Z,6.83
2019-03-27T05:48:16.892Z,6.00
2019-03-27T05:50:47.506Z,6.60
2019-03-27T05:53:18.313Z,5.90
2019-03-27T05:55:48.981Z,6.30
2019-03-27T05:58:20.022Z,7.20
2019-03-27T06:00:50.651Z,8.50
2019-03-27T06:03:21.220Z,6.53
2019-03-27T06:05:52.493Z,7.93
2019-03-27T06:08:23.071Z,7.77
2019-03-27T06:10:53.922Z,8.43
2019-03-27T06:13:25.422Z,11.07
2019-03-27T06:15:56.272Z,12.43
2019-03-27T06:18:26.917Z,11.07
2019-03-27T06:20:58.097Z,7.80
2019-03-27T06:23:28.731Z,7.07
2019-03-27T06:25:59.826Z,7.23
2019-03-27T06:28:30.777Z,7.87
2019-03-27T06:31:01.384Z,5.67
2019-03-27T06:33:32.515Z,6.90
2019-03-27T06:36:03.077Z,8.47
2019-03-27T06:38:34.622Z,7.23
2019-03-27T06:41:05.181Z,7.17
2019-03-27T06:43:36.048Z,7.80
2019-03-27T06:46:07.767Z,7.23
2019-03-27T06:48:38.620Z,7.47
2019-03-27T06:51:09.228Z,7.03
2019-03-27T06:53:40.061Z,7.83
2019-03-27T06:56:10.722Z,8.90
2019-03-27T06:58:54.088Z,6.80
2019-03-27T07:01:14.739Z,6.77
2019-03-27T07:03:45.552Z,8.63
2019-03-27T07:06:16.676Z,7.00
2019-03-27T07:08:47.801Z,7.30
2019-03-27T07:11:18.664Z,7.60
2019-03-27T07:13:49.229Z,6.73
2019-03-27T07:16:19.860Z,5.50
2019-03-27T07:18:50.908Z,6.73
2019-03-27T07:21:21.916Z,7.00
2019-03-27T07:23:52.477Z,7.13
2019-03-27T07:26:23.569Z,7.10
2019-03-27T07:28:54.367Z,7.27
2019-03-27T07:31:24.983Z,7.43
2019-03-27T07:33:55.769Z,7.43
2019-03-27T07:36:26.625Z,7.20
2019-03-27T07:39:10.205Z,7.23
2019-03-27T07:41:29.728Z,6.93
2019-03-27T07:44:00.762Z,6.80
2019-03-27T07:46:32.109Z,7.30
2019-03-27T07:49:03.377Z,7.93
2019-03-27T07:51:34.205Z,7.00
2019-03-27T07:54:05.477Z,8.17
2019-03-27T07:56:36.577Z,7.93
2019-03-27T07:59:07.404Z,7.53
2019-03-27T08:01:38.254Z,7.50
2019-03-27T08:04:09.310Z,6.67
2019-03-27T08:06:40.880Z,7.03
2019-03-27T08:09:11.764Z,8.50
2019-03-27T08:11:42.709Z,6.50
2019-03-27T08:14:13.519Z,7.00
2019-03-27T08:16:44.128Z,6.27
2019-03-27T08:19:14.915Z,4.10
2019-03-27T08:21:45.768Z,3.10
2019-03-27T08:24:16.339Z,5.00
2019-03-27T08:26:47.178Z,5.27
2019-03-27T08:29:18.048Z,5.70
2019-03-27T08:31:48.898Z,5.30
2019-03-27T08:34:19.979Z,4.70
2019-03-27T08:36:50.760Z,5.00
2019-03-27T08:39:21.791Z,4.07
2019-03-27T08:41:52.346Z,3.90
2019-03-27T08:44:22.956Z,4.20
2019-03-27T08:46:54.052Z,4.27
2019-03-27T08:49:25.091Z,3.40
2019-03-27T08:51:55.917Z,3.93
2019-03-27T08:54:26.721Z,4.43
2019-03-27T08:56:58.580Z,4.10
2019-03-27T08:59:29.399Z,3.57
2019-03-27T09:02:00.253Z,3.03
2019-03-27T09:04:31.283Z,2.40
2019-03-27T09:07:02.120Z,2.80
2019-03-27T09:09:33.280Z,2.73
2019-03-27T09:12:04.082Z,2.03
2019-03-27T09:14:35.060Z,1.60
2019-03-27T09:17:06.336Z,1.50
2019-03-27T09:19:36.898Z,1.30
2019-03-27T09:22:07.746Z,2.63
2019-03-27T09:24:38.407Z,3.13
2019-03-27T09:27:09.016Z,1.20
2019-03-27T09:29:39.799Z,1.20
2019-03-27T09:32:10.928Z,1.30
2019-03-27T09:34:41.736Z,1.37
2019-03-27T09:37:12.565Z,1.00
2019-03-27T09:39:43.205Z,1.70
2019-03-27T09:42:14.053Z,1.77
2019-03-27T09:44:44.951Z,1.70
2019-03-27T09:47:15.855Z,2.03
2019-03-27T09:49:49.726Z,1.60
2019-03-27T09:52:18.720Z,1.20
2019-03-27T09:54:49.576Z,1.80
2019-03-27T09:57:20.356Z,2.03
2019-03-27T09:59:51.183Z,2.13
2019-03-27T10:02:22.040Z,1.83
2019-03-27T10:04:55.833Z,1.90
2019-03-27T10:07:25.627Z,1.63
2019-03-27T10:09:57.530Z,1.97
2019-03-27T10:12:28.089Z,2.30
2019-03-27T10:14:58.925Z,1.67
2019-03-27T10:17:29.804Z,1.50
2019-03-27T10:20:03.579Z,1.40
2019-03-27T10:22:32.974Z,2.63
2019-03-27T10:25:03.861Z,1.10
2019-03-27T10:27:34.936Z,1.80
2019-03-27T10:30:06.672Z,1.73
2019-03-27T10:32:37.737Z,1.87
2019-03-27T10:35:08.687Z,2.83
2019-03-27T10:37:39.554Z,1.93
2019-03-27T10:40:10.734Z,2.27
2019-03-27T10:42:41.724Z,1.67
2019-03-27T10:45:12.696Z,2.50
2019-03-27T10:47:44.693Z,1.70
2019-03-27T10:50:17.976Z,1.93
2019-03-27T10:52:48.225Z,1.80
2019-03-27T10:55:18.845Z,2.93
2019-03-27T10:57:49.916Z,1.97
2019-03-27T11:00:21.020Z,2.17
2019-03-27T11:02:52.154Z,2.73
2019-03-27T11:05:22.709Z,2.43
2019-03-27T11:07:53.473Z,3.00
2019-03-27T11:10:24.184Z,2.33
2019-03-27T11:12:55.571Z,3.40
2019-03-27T11:15:26.713Z,3.10
2019-03-27T11:17:57.520Z,2.67
2019-03-27T11:20:31.230Z,2.30
2019-03-27T11:23:00.861Z,2.40
2019-03-27T11:25:33.090Z,3.97
2019-03-27T11:28:03.983Z,3.10
2019-03-27T11:30:41.945Z,3.07
2019-03-27T11:33:12.565Z,3.50
2019-03-27T11:35:43.196Z,3.23
2019-03-27T11:38:14.529Z,4.53
2019-03-27T11:40:45.173Z,3.23
2019-03-27T11:43:15.732Z,3.93
2019-03-27T11:45:48.912Z,3.90
2019-03-27T11:48:19.889Z,3.37
2019-03-27T11:50:50.517Z,3.53
2019-03-27T11:53:21.784Z,3.93
2019-03-27T11:55:52.819Z,2.87
2019-03-27T11:58:24.624Z,4.23
2019-03-27T12:00:55.327Z,3.43
2019-03-27T12:03:26.119Z,4.13
2019-03-27T12:05:56.739Z,4.33
2019-03-27T12:08:27.305Z,2.90
2019-03-27T12:10:57.924Z,3.70
2019-03-27T12:13:28.728Z,3.70
2019-03-27T12:15:59.612Z,3.00
2019-03-27T12:18:32.249Z,4.00
2019-03-27T12:21:03.311Z,3.50
2019-03-27T12:23:34.396Z,3.13
2019-03-27T12:26:05.083Z,4.37
2019-03-27T12:28:35.913Z,3.27
2019-03-27T12:31:06.801Z,3.50
2019-03-27T12:33:37.725Z,2.83
2019-03-27T12:36:08.626Z,3.07
2019-03-27T12:38:39.457Z,3.30
2019-03-27T12:41:10.500Z,4.03
2019-03-27T12:43:41.648Z,4.50
2019-03-27T12:46:12.561Z,3.60
2019-03-27T12:48:43.208Z,4.03
2019-03-27T12:51:14.087Z,4.30
2019-03-27T12:53:45.600Z,4.10
2019-03-27T12:56:16.216Z,4.43
2019-03-27T12:58:47.304Z,4.17
2019-03-27T13:01:18.325Z,3.57
2019-03-27T13:03:49.160Z,4.90
2019-03-27T13:06:19.736Z,3.47
2019-03-27T13:08:50.856Z,4.37
2019-03-27T13:11:21.897Z,3.77
2019-03-27T13:13:52.763Z,4.63
2019-03-27T13:16:23.340Z,5.30
2019-03-27T13:18:54.206Z,4.87
2019-03-27T13:21:26.881Z,4.07
2019-03-27T13:23:57.969Z,4.67
2019-03-27T13:26:28.791Z,4.53
2019-03-27T13:28:59.488Z,4.00
2019-03-27T13:31:30.547Z,4.50
2019-03-27T13:34:01.476Z,5.03
2019-03-27T13:36:32.376Z,5.43
2019-03-27T13:39:05.797Z,3.57
2019-03-27T13:41:36.421Z,5.10
2019-03-27T13:44:07.260Z,3.97
2019-03-27T13:46:38.152Z,4.03
2019-03-27T13:49:08.976Z,4.30
2019-03-27T13:51:41.176Z,3.70
2019-03-27T13:54:12.536Z,3.67
2019-03-27T13:56:43.095Z,3.90
2019-03-27T13:59:14.089Z,4.50
2019-03-27T14:01:45.017Z,3.70
2019-03-27T14:04:16.049Z,3.80
2019-03-27T14:06:46.925Z,5.27
2019-03-27T14:09:17.753Z,4.20
2019-03-27T14:11:48.644Z,4.23
2019-03-27T14:14:19.508Z,3.73
2019-03-27T14:16:50.300Z,4.17
2019-03-27T14:19:21.385Z,3.40
2019-03-27T14:21:54.745Z,3.80
2019-03-27T14:24:25.213Z,3.77
2019-03-27T14:26:56.250Z,3.77
2019-03-27T14:29:27.349Z,3.17
2019-03-27T14:31:58.696Z,3.33
2019-03-27T14:34:29.552Z,2.80
2019-03-27T14:37:00.384Z,1.97
2019-03-27T14:39:31.312Z,1.40
2019-03-27T14:42:02.124Z,2.20
2019-03-27T14:44:33.083Z,1.93
2019-03-27T14:47:04.198Z,2.40
2019-03-27T14:49:37.576Z,2.23
2019-03-27T14:52:08.910Z,1.77
2019-03-27T14:54:39.585Z,1.77
2019-03-27T14:57:10.664Z,1.00
2019-03-27T14:59:41.515Z,1.10
2019-03-27T15:02:12.100Z,1.07
2019-03-27T15:04:42.997Z,1.37
2019-03-27T15:07:13.884Z,1.50
2019-03-27T15:09:44.501Z,2.17
2019-03-27T15:12:15.139Z,1.30
2019-03-27T15:14:46.046Z,1.33
2019-03-27T15:17:17.585Z,1.83
2019-03-27T15:19:49.320Z,1.67
2019-03-27T15:22:22.742Z,3.10
2019-03-27T15:24:55.284Z,2.27
2019-03-27T15:27:25.950Z,2.57
2019-03-27T15:29:56.637Z,3.53
2019-03-27T15:32:27.946Z,2.43
2019-03-27T15:34:58.819Z,2.20
2019-03-27T15:37:29.623Z,1.27
2019-03-27T15:40:00.769Z,1.60
2019-03-27T15:42:33.327Z,1.77
2019-03-27T15:45:05.064Z,1.33
2019-03-27T15:47:37.489Z,1.57
2019-03-27T15:50:08.408Z,1.80
2019-03-27T15:52:39.055Z,1.70
2019-03-27T15:55:10.180Z,1.40
2019-03-27T15:57:41.042Z,1.77
2019-03-27T16:00:13.299Z,2.30
2019-03-27T16:02:44.049Z,1.97
2019-03-27T16:05:14.934Z,1.83
2019-03-27T16:07:45.868Z,1.67
2019-03-27T16:10:18.364Z,2.50
2019-03-27T16:12:49.404Z,3.53
2019-03-27T16:15:20.291Z,2.20
2019-03-27T16:17:51.036Z,2.40
2019-03-27T16:20:21.688Z,3.83
2019-03-27T16:22:52.257Z,3.33
2019-03-27T16:25:23.125Z,3.80
2019-03-27T16:27:53.953Z,3.97
2019-03-27T16:30:24.569Z,2.77
2019-03-27T16:32:55.646Z,3.37
2019-03-27T16:35:26.446Z,3.90
2019-03-27T16:37:57.236Z,3.80
2019-03-27T16:40:50.197Z,3.27
2019-03-27T16:43:20.833Z,2.80
2019-03-27T16:45:51.712Z,3.00
2019-03-27T16:48:22.884Z,3.13
2019-03-27T16:50:54.200Z,3.10
2019-03-27T16:53:25.032Z,2.87
2019-03-27T16:55:56.303Z,2.67
2019-03-27T16:58:26.876Z,4.03
2019-03-27T17:00:57.821Z,2.77
2019-03-27T17:03:29.364Z,3.20
2019-03-27T17:06:00.113Z,3.23
2019-03-27T17:08:31.477Z,3.33
2019-03-27T17:11:02.605Z,3.73
2019-03-27T17:13:34.921Z,3.53
2019-03-27T17:16:05.833Z,2.77
2019-03-27T17:18:36.764Z,3.73
2019-03-27T17:21:07.372Z,2.47
2019-03-27T17:23:38.538Z,3.23
2019-03-27T17:26:10.460Z,3.23
2019-03-27T17:28:41.675Z,3.53
2019-03-27T17:31:12.716Z,3.30
2019-03-27T17:33:43.808Z,3.27
2019-03-27T17:36:14.509Z,2.50
2019-03-27T17:38:45.492Z,3.37
2019-03-27T17:41:16.637Z,2.50
2019-03-27T17:43:47.520Z,3.50
2019-03-27T17:46:18.207Z,5.60
2019-03-27T17:48:49.120Z,4.27
2019-03-27T17:51:20.300Z,3.83
2019-03-27T17:53:51.384Z,2.30
2019-03-27T17:56:22.348Z,3.17
2019-03-27T17:58:53.264Z,2.70
2019-03-27T18:01:25.193Z,4.30
2019-03-27T18:03:57.624Z,3.67
2019-03-27T18:06:28.411Z,3.03
2019-03-27T18:08:59.197Z,4.70
2019-03-27T18:11:29.833Z,3.90
2019-03-27T18:14:02.030Z,4.00
2019-03-27T18:16:33.193Z,3.00
2019-03-27T18:19:04.168Z,4.00
2019-03-27T18:21:36.208Z,3.43
2019-03-27T18:24:07.124Z,4.10
2019-03-27T18:26:38.380Z,4.03
2019-03-27T18:29:09.208Z,3.20
2019-03-27T18:31:40.344Z,4.60
2019-03-27T18:34:11.415Z,4.17
2019-03-27T18:36:42.300Z,4.03
2019-03-27T18:39:13.344Z,5.20
2019-03-27T18:41:44.028Z,5.20
2019-03-27T18:44:15.072Z,3.77
2019-03-27T18:46:45.987Z,4.63
2019-03-27T18:49:17.068Z,6.73
2019-03-27T18:51:48.121Z,4.40
2019-03-27T18:54:19.589Z,5.10
2019-03-27T18:56:50.504Z,5.20
2019-03-27T18:59:21.285Z,4.83
2019-03-27T19:01:52.804Z,4.77
2019-03-27T19:04:23.512Z,4.13
2019-03-27T19:06:58.478Z,5.20
2019-03-27T19:09:27.908Z,4.37
2019-03-27T19:11:59.320Z,3.50
2019-03-27T19:14:30.199Z,4.20
2019-03-27T19:17:02.221Z,4.73
2019-03-27T19:19:32.830Z,4.23
2019-03-27T19:22:03.901Z,4.10
2019-03-27T19:24:34.532Z,3.90
2019-03-27T19:27:05.683Z,3.80
2019-03-27T19:29:36.697Z,3.87
2019-03-27T19:32:08.037Z,3.80
2019-03-27T19:34:38.945Z,4.30
2019-03-27T19:37:10.050Z,4.13
2019-03-27T19:39:41.396Z,3.50
2019-03-27T19:42:12.464Z,3.67
2019-03-27T19:44:43.540Z,3.90
2019-03-27T19:47:14.348Z,4.10
2019-03-27T19:49:45.256Z,4.60
2019-03-27T19:52:17.304Z,3.33
2019-03-27T19:54:47.944Z,5.57
2019-03-27T19:57:19.645Z,4.17
2019-03-27T19:59:51.306Z,3.53
2019-03-27T20:02:22.201Z,3.80
2019-03-27T20:04:53.023Z,3.93
2019-03-27T20:07:35.259Z,4.37
2019-03-27T20:09:56.953Z,4.47
2019-03-27T20:12:27.768Z,4.60
2019-03-27T20:15:11.207Z,4.77
2019-03-27T20:17:31.496Z,4.60
2019-03-27T20:20:02.456Z,3.93
2019-03-27T20:22:33.441Z,5.03
2019-03-27T20:25:04.873Z,4.90
2019-03-27T20:27:35.472Z,3.90
2019-03-27T20:30:07.528Z,5.20
2019-03-27T20:32:38.891Z,6.30
2019-03-27T20:35:09.628Z,6.00
2019-03-27T20:37:41.136Z,6.07
2019-03-27T20:40:12.548Z,6.87
2019-03-27T20:42:43.656Z,6.23
2019-03-27T20:45:14.732Z,6.30
2019-03-27T20:47:45.596Z,6.33
2019-03-27T20:50:16.535Z,6.00
2019-03-27T20:52:47.398Z,6.07
2019-03-27T20:55:29.667Z,6.10
2019-03-27T20:57:51.496Z,6.40
2019-03-27T21:00:22.606Z,6.27
2019-03-27T21:02:53.614Z,8.37
2019-03-27T21:05:24.503Z,7.83
2019-03-27T21:07:55.187Z,9.17
2019-03-27T21:10:25.829Z,8.00
2019-03-27T21:12:57.591Z,8.80
2019-03-27T21:15:28.225Z,9.43
2019-03-27T21:17:58.897Z,9.43
2019-03-27T21:20:29.488Z,8.83
2019-03-27T21:23:00.362Z,8.67
2019-03-27T21:25:31.228Z,9.03
2019-03-27T21:28:02.924Z,11.20
2019-03-27T21:30:33.491Z,11.50
2019-03-27T21:33:04.433Z,9.87
2019-03-27T21:35:35.484Z,10.10
2019-03-27T21:38:06.290Z,11.10
2019-03-27T21:40:37.089Z,10.70
2019-03-27T21:43:08.003Z,11.57
2019-03-27T21:45:38.581Z,12.20
2019-03-27T21:48:09.497Z,11.40
2019-03-27T21:50:40.235Z,11.87
2019-03-27T21:53:11.337Z,13.00
2019-03-27T21:55:43.149Z,11.23
2019-03-27T21:58:15.412Z,13.20
2019-03-27T22:00:46.535Z,11.90
2019-03-27T22:03:17.632Z,12.60
2019-03-27T22:05:48.200Z,11.90
2019-03-27T22:08:19.879Z,12.83
2019-03-27T22:10:50.683Z,13.17
2019-03-27T22:13:21.316Z,12.97
2019-03-27T22:15:52.175Z,13.07
2019-03-27T22:18:23.323Z,13.00
2019-03-27T22:20:54.209Z,12.00
2019-03-27T22:23:25.094Z,13.83
2019-03-27T22:25:55.727Z,13.50
2019-03-27T22:28:26.580Z,12.83
2019-03-27T22:30:57.697Z,14.30
2019-03-27T22:33:28.311Z,13.63
2019-03-27T22:35:58.928Z,12.77
2019-03-27T22:38:29.505Z,12.90
2019-03-27T22:41:00.116Z,12.77
2019-03-27T22:43:30.973Z,13.80
2019-03-27T22:46:01.764Z,14.03
2019-03-27T22:48:32.393Z,13.17
2019-03-27T22:51:02.977Z,12.80
2019-03-27T22:53:33.601Z,13.17
2019-03-27T22:56:04.981Z,14.03
2019-03-27T22:58:35.829Z,12.20
2019-03-27T23:01:06.421Z,11.63
2019-03-27T23:03:39.144Z,13.07
2019-03-27T23:06:09.949Z,13.70
2019-03-27T23:08:40.560Z,10.97
2019-03-27T23:11:11.220Z,12.30
2019-03-27T23:13:42.024Z,12.70
2019-03-27T23:16:13.138Z,11.63
2019-03-27T23:18:43.719Z,11.10
2019-03-27T23:21:14.612Z,10.87
2019-03-27T23:23:45.196Z,10.77
2019-03-27T23:26:16.040Z,11.90
2019-03-27T23:28:46.918Z,12.30
2019-03-27T23:31:17.787Z,11.70
2019-03-27T23:33:49.420Z,11.40
2019-03-27T23:36:20.395Z,12.00
2019-03-27T23:38:50.965Z,10.17
2019-03-27T23:41:22.152Z,10.20
2019-03-27T23:43:52.968Z,10.30
2019-03-27T23:46:23.844Z,10.17
2019-03-27T23:48:54.660Z,10.97
2019-03-27T23:51:25.496Z,11.90
2019-03-27T23:53:56.312Z,10.80
2019-03-27T23:56:27.844Z,8.87
2019-03-27T23:58:59.769Z,9.13
