createdAt,value
2023-02-13T00:01:25.990Z,33.90
2023-02-13T00:03:54.654Z,32.90
2023-02-13T00:06:23.703Z,32.30
2023-02-13T00:08:53.932Z,32.80
2023-02-13T00:11:22.099Z,30.90
2023-02-13T00:13:50.419Z,29.40
2023-02-13T00:16:18.672Z,29.30
2023-02-13T00:18:46.909Z,30.00
2023-02-13T00:21:15.647Z,30.60
2023-02-13T00:23:44.181Z,23.70
2023-02-13T00:26:17.346Z,27.70
2023-02-13T00:28:48.178Z,30.60
2023-02-13T00:31:21.900Z,30.80
2023-02-13T00:33:50.631Z,32.60
2023-02-13T00:36:21.175Z,32.10
2023-02-13T00:38:50.408Z,28.50
2023-02-13T00:41:18.852Z,30.50
2023-02-13T00:43:48.065Z,30.40
2023-02-13T00:46:17.870Z,30.50
2023-02-13T00:48:46.564Z,28.20
2023-02-13T00:51:14.795Z,28.20
2023-02-13T00:53:43.137Z,28.70
2023-02-13T00:56:11.326Z,27.90
2023-02-13T00:58:39.736Z,29.20
2023-02-13T01:01:07.949Z,28.60
2023-02-13T01:03:38.645Z,33.90
2023-02-13T01:06:08.076Z,36.90
2023-02-13T01:08:39.426Z,34.40
2023-02-13T01:11:07.823Z,35.90
2023-02-13T01:13:37.310Z,37.00
2023-02-13T01:16:05.804Z,33.70
2023-02-13T01:18:33.997Z,31.50
2023-02-13T01:21:06.014Z,30.60
2023-02-13T01:23:36.951Z,29.60
2023-02-13T01:26:06.779Z,29.90
2023-02-13T01:28:35.408Z,28.40
2023-02-13T01:31:03.892Z,28.70
2023-02-13T01:33:32.741Z,29.30
2023-02-13T01:36:06.560Z,29.60
2023-02-13T01:38:34.965Z,29.30
2023-02-13T01:41:03.263Z,28.50
2023-02-13T01:43:55.229Z,27.50
2023-02-13T01:46:43.348Z,28.30
2023-02-13T01:49:25.674Z,29.10
2023-02-13T01:51:56.673Z,29.00
2023-02-13T01:54:31.408Z,28.20
2023-02-13T01:57:18.808Z,28.10
2023-02-13T01:59:51.900Z,28.40
2023-02-13T02:02:21.775Z,28.10
2023-02-13T02:04:51.458Z,28.70
2023-02-13T02:07:26.620Z,27.80
2023-02-13T02:10:08.727Z,30.40
2023-02-13T02:12:43.048Z,26.50
2023-02-13T02:15:12.505Z,27.60
2023-02-13T02:17:40.894Z,27.20
2023-02-13T02:20:32.411Z,30.30
2023-02-13T02:23:21.828Z,29.50
2023-02-13T02:26:19.236Z,29.90
2023-02-13T02:29:15.611Z,29.40
2023-02-13T02:32:09.029Z,26.90
2023-02-13T02:34:52.037Z,26.70
2023-02-13T02:37:39.150Z,27.70
2023-02-13T02:40:19.337Z,28.90
2023-02-13T02:43:12.281Z,29.30
2023-02-13T02:46:09.749Z,26.30
2023-02-13T02:49:06.277Z,25.80
2023-02-13T02:51:54.464Z,26.60
2023-02-13T02:54:49.635Z,27.20
2023-02-13T02:57:26.685Z,27.30
2023-02-13T03:00:25.738Z,26.80
2023-02-13T03:03:13.385Z,26.90
2023-02-13T03:06:06.056Z,29.00
2023-02-13T03:08:58.998Z,26.50
2023-02-13T03:12:00.669Z,30.40
2023-02-13T03:14:36.934Z,51.80
2023-02-13T03:17:27.626Z,35.30
2023-02-13T03:20:59.039Z,29.10
2023-02-13T03:23:39.092Z,28.10
2023-02-13T03:26:45.619Z,29.60
2023-02-13T03:29:56.488Z,29.60
2023-02-13T03:32:42.375Z,32.50
2023-02-13T03:35:54.368Z,35.30
2023-02-13T03:38:32.754Z,29.10
2023-02-13T03:41:19.377Z,27.80
2023-02-13T03:44:08.551Z,29.70
2023-02-13T03:46:42.127Z,30.30
2023-02-13T03:50:11.793Z,30.30
2023-02-13T03:53:10.601Z,33.80
2023-02-13T03:56:06.183Z,31.10
2023-02-13T03:58:59.872Z,27.90
2023-02-13T04:01:34.840Z,25.90
2023-02-13T04:04:22.537Z,26.10
2023-02-13T04:07:10.884Z,25.50
2023-02-13T04:09:43.017Z,30.40
2023-02-13T04:12:24.004Z,28.60
2023-02-13T04:15:04.834Z,27.60
2023-02-13T04:17:39.082Z,28.50
2023-02-13T04:20:11.028Z,29.80
2023-02-13T04:22:47.050Z,31.30
2023-02-13T04:25:17.768Z,27.60
2023-02-13T04:27:46.843Z,29.10
2023-02-13T04:30:20.366Z,28.00
2023-02-13T04:32:51.906Z,25.60
2023-02-13T04:35:23.344Z,27.20
2023-02-13T04:37:51.881Z,29.60
2023-02-13T04:40:25.833Z,27.90
2023-02-13T04:42:56.716Z,29.30
2023-02-13T04:45:25.221Z,31.50
2023-02-13T04:47:56.912Z,31.10
2023-02-13T04:50:34.218Z,24.30
2023-02-13T04:53:08.007Z,25.30
2023-02-13T04:55:36.542Z,28.70
2023-02-13T04:58:07.498Z,32.20
2023-02-13T05:00:38.318Z,32.40
2023-02-13T05:03:09.027Z,36.90
2023-02-13T05:05:40.707Z,39.90
2023-02-13T05:08:15.749Z,44.90
2023-02-13T05:10:49.911Z,39.20
2023-02-13T05:13:23.948Z,39.70
2023-02-13T05:15:56.068Z,33.90
2023-02-13T05:18:24.842Z,36.80
2023-02-13T05:21:12.044Z,37.80
2023-02-13T05:23:43.747Z,33.70
2023-02-13T05:26:14.830Z,35.20
2023-02-13T05:29:02.064Z,34.10
2023-02-13T05:31:33.837Z,35.50
2023-02-13T05:34:05.917Z,34.60
2023-02-13T05:36:37.217Z,34.70
2023-02-13T05:39:06.154Z,34.20
2023-02-13T05:41:40.008Z,33.80
2023-02-13T05:44:12.186Z,37.50
2023-02-13T05:46:49.754Z,36.60
2023-02-13T05:49:22.974Z,36.30
2023-02-13T05:51:53.770Z,36.90
2023-02-13T05:54:22.192Z,39.20
2023-02-13T05:56:50.701Z,38.50
2023-02-13T05:59:24.109Z,36.00
2023-02-13T06:01:55.576Z,34.00
2023-02-13T06:04:30.114Z,40.70
2023-02-13T06:07:01.105Z,46.80
2023-02-13T06:09:31.744Z,44.40
2023-02-13T06:14:33.564Z,60.10
2023-02-13T06:17:08.232Z,52.50
2023-02-13T06:19:36.868Z,44.90
2023-02-13T06:22:08.436Z,38.90
2023-02-13T06:27:16.116Z,34.90
2023-02-13T06:29:49.571Z,40.30
2023-02-13T06:32:20.176Z,39.60
2023-02-13T06:34:48.322Z,38.90
2023-02-13T06:37:19.621Z,38.70
2023-02-13T06:39:51.272Z,36.90
2023-02-13T06:42:22.868Z,39.90
2023-02-13T06:44:56.681Z,39.90
2023-02-13T06:47:33.890Z,34.80
2023-02-13T06:50:20.237Z,37.20
2023-02-13T06:52:57.638Z,33.30
2023-02-13T06:55:26.080Z,32.30
2023-02-13T06:57:57.943Z,30.50
2023-02-13T07:00:29.532Z,32.40
2023-02-13T07:03:07.219Z,32.00
2023-02-13T07:05:39.513Z,31.70
2023-02-13T07:08:11.552Z,32.80
2023-02-13T07:10:42.053Z,30.80
2023-02-13T07:13:15.717Z,33.60
2023-02-13T07:15:49.855Z,34.40
2023-02-13T07:18:21.311Z,37.90
2023-02-13T07:20:51.869Z,42.60
2023-02-13T07:23:23.262Z,40.80
2023-02-13T07:25:51.779Z,45.90
2023-02-13T07:28:23.403Z,49.80
2023-02-13T07:33:27.619Z,45.50
2023-02-13T07:35:56.236Z,45.30
2023-02-13T07:38:24.776Z,43.50
2023-02-13T07:40:53.451Z,43.50
2023-02-13T07:43:25.127Z,43.70
2023-02-13T07:46:13.185Z,43.70
2023-02-13T07:48:47.244Z,45.30
2023-02-13T07:51:16.570Z,47.30
2023-02-13T07:53:47.669Z,46.20
2023-02-13T07:56:21.171Z,48.20
2023-02-13T07:58:52.161Z,48.00
2023-02-13T08:01:23.347Z,50.40
2023-02-13T08:03:52.030Z,48.30
2023-02-13T08:06:26.140Z,46.70
2023-02-13T08:09:14.467Z,48.00
2023-02-13T08:11:59.554Z,44.50
2023-02-13T08:14:32.996Z,47.30
2023-02-13T08:17:02.244Z,48.30
2023-02-13T08:19:30.673Z,48.50
2023-02-13T08:22:01.692Z,48.00
2023-02-13T08:24:32.515Z,46.10
2023-02-13T08:27:00.749Z,48.40
2023-02-13T08:29:37.302Z,50.90
2023-02-13T08:32:07.211Z,47.00
2023-02-13T08:34:35.835Z,49.60
2023-02-13T08:37:11.769Z,52.00
2023-02-13T08:39:44.038Z,47.60
2023-02-13T08:42:16.386Z,46.10
2023-02-13T08:44:47.607Z,49.80
2023-02-13T08:47:18.937Z,47.20
2023-02-13T08:49:50.636Z,49.10
2023-02-13T08:52:22.558Z,38.90
2023-02-13T08:54:50.754Z,44.00
2023-02-13T08:57:21.321Z,46.70
2023-02-13T08:59:55.859Z,43.00
2023-02-13T09:02:24.662Z,40.40
2023-02-13T09:04:53.406Z,39.70
2023-02-13T09:07:28.973Z,36.90
2023-02-13T09:09:57.555Z,36.00
2023-02-13T09:12:26.340Z,30.40
2023-02-13T09:14:56.998Z,29.20
2023-02-13T09:17:25.416Z,29.20
2023-02-13T09:19:53.876Z,29.80
2023-02-13T09:22:25.070Z,28.90
2023-02-13T09:24:53.418Z,27.40
2023-02-13T09:27:21.669Z,28.20
2023-02-13T09:29:53.157Z,31.50
2023-02-13T09:32:24.846Z,30.70
2023-02-13T09:35:06.584Z,30.10
2023-02-13T09:37:41.399Z,32.40
2023-02-13T09:40:42.497Z,27.40
2023-02-13T09:43:25.333Z,25.20
2023-02-13T09:46:11.977Z,19.00
2023-02-13T09:48:46.087Z,20.50
2023-02-13T09:51:19.564Z,23.00
2023-02-13T09:53:55.735Z,21.20
2023-02-13T09:57:07.558Z,20.80
2023-02-13T10:00:18.625Z,21.60
2023-02-13T10:03:24.176Z,22.20
2023-02-13T10:06:15.000Z,23.80
2023-02-13T10:09:08.062Z,24.40
2023-02-13T10:12:33.231Z,23.20
2023-02-13T10:15:53.844Z,22.60
2023-02-13T10:18:37.842Z,22.20
2023-02-13T10:21:24.599Z,23.10
2023-02-13T10:24:10.397Z,23.20
2023-02-13T10:26:49.962Z,22.50
2023-02-13T10:29:54.269Z,22.40
2023-02-13T10:32:32.686Z,22.00
2023-02-13T10:35:04.343Z,23.70
2023-02-13T10:37:32.665Z,22.30
2023-02-13T10:40:01.882Z,23.60
2023-02-13T10:43:00.552Z,23.90
2023-02-13T10:46:14.796Z,23.20
2023-02-13T10:48:57.419Z,24.00
2023-02-13T10:52:01.068Z,23.80
2023-02-13T10:55:01.522Z,25.00
2023-02-13T10:58:09.877Z,23.80
2023-02-13T11:01:08.502Z,23.90
2023-02-13T11:03:42.463Z,22.20
2023-02-13T11:06:24.421Z,24.80
2023-02-13T11:08:55.904Z,23.30
2023-02-13T11:11:33.390Z,25.00
2023-02-13T11:14:26.192Z,23.70
2023-02-13T11:16:59.026Z,25.60
2023-02-13T11:19:28.018Z,23.40
2023-02-13T11:22:11.619Z,24.10
2023-02-13T11:24:42.823Z,25.50
2023-02-13T11:27:14.013Z,25.80
2023-02-13T11:29:53.348Z,24.00
2023-02-13T11:32:26.454Z,23.70
2023-02-13T11:34:55.639Z,23.40
2023-02-13T11:37:29.777Z,24.00
2023-02-13T11:40:00.377Z,22.90
2023-02-13T11:42:32.793Z,25.60
2023-02-13T11:45:20.534Z,25.50
2023-02-13T11:47:52.211Z,23.20
2023-02-13T11:50:23.822Z,27.80
2023-02-13T11:53:25.597Z,24.20
2023-02-13T11:56:20.615Z,24.20
2023-02-13T11:59:01.784Z,24.40
2023-02-13T12:01:30.723Z,21.40
2023-02-13T12:04:18.806Z,26.40
2023-02-13T12:07:15.362Z,23.70
2023-02-13T12:09:47.720Z,27.30
2023-02-13T12:12:29.394Z,25.00
2023-02-13T12:14:58.469Z,23.10
2023-02-13T12:17:32.068Z,22.70
2023-02-13T12:20:04.510Z,27.50
2023-02-13T12:22:45.519Z,22.30
2023-02-13T12:25:43.248Z,21.40
2023-02-13T12:28:28.679Z,27.10
2023-02-13T12:31:26.941Z,22.10
2023-02-13T12:34:50.593Z,21.50
2023-02-13T12:37:35.025Z,19.70
2023-02-13T12:40:15.726Z,20.60
2023-02-13T12:43:04.703Z,19.80
2023-02-13T12:45:43.456Z,19.30
2023-02-13T12:48:36.483Z,18.80
2023-02-13T12:51:44.634Z,18.60
2023-02-13T12:54:34.782Z,18.80
2023-02-13T12:57:24.273Z,18.80
2023-02-13T13:00:14.020Z,17.60
2023-02-13T13:03:31.098Z,19.20
2023-02-13T13:06:43.017Z,18.50
2023-02-13T13:09:23.998Z,16.70
2023-02-13T13:11:52.690Z,17.50
2023-02-13T13:14:29.792Z,17.80
2023-02-13T13:17:31.968Z,16.50
2023-02-13T13:20:46.200Z,16.90
2023-02-13T13:23:49.862Z,15.20
2023-02-13T13:26:38.829Z,14.00
2023-02-13T13:29:17.530Z,15.30
2023-02-13T13:32:02.618Z,15.70
2023-02-13T13:34:40.437Z,13.80
2023-02-13T13:37:21.090Z,14.20
2023-02-13T13:40:24.636Z,13.70
2023-02-13T13:43:08.270Z,14.00
2023-02-13T13:46:15.244Z,13.40
2023-02-13T13:48:59.481Z,11.50
2023-02-13T13:51:33.487Z,13.40
2023-02-13T13:54:22.965Z,13.70
2023-02-13T13:57:11.883Z,13.50
2023-02-13T14:02:40.881Z,13.40
2023-02-13T14:05:43.278Z,13.70
2023-02-13T14:08:56.135Z,13.80
2023-02-13T14:11:39.403Z,15.00
2023-02-13T14:14:50.613Z,14.40
2023-02-13T14:18:12.075Z,13.80
2023-02-13T14:21:08.226Z,15.20
2023-02-13T14:24:04.130Z,14.60
2023-02-13T14:26:45.626Z,15.60
2023-02-13T14:29:40.197Z,14.10
2023-02-13T14:32:40.859Z,16.00
2023-02-13T14:35:24.892Z,14.10
2023-02-13T14:38:07.369Z,13.60
2023-02-13T14:40:54.292Z,14.40
2023-02-13T14:43:34.000Z,14.30
2023-02-13T14:46:35.998Z,14.00
2023-02-13T14:49:22.187Z,15.20
2023-02-13T14:51:55.841Z,13.40
2023-02-13T14:54:36.948Z,15.40
2023-02-13T14:57:25.086Z,14.90
2023-02-13T15:00:09.245Z,13.90
2023-02-13T15:02:46.926Z,14.10
2023-02-13T15:05:22.269Z,14.10
2023-02-13T15:08:18.014Z,14.90
2023-02-13T15:10:49.574Z,14.90
2023-02-13T15:13:42.505Z,14.30
2023-02-13T15:16:14.503Z,15.10
2023-02-13T15:18:47.462Z,14.70
2023-02-13T15:21:33.053Z,15.60
2023-02-13T15:24:03.777Z,16.10
2023-02-13T15:26:35.623Z,17.00
2023-02-13T15:29:17.423Z,20.00
2023-02-13T15:31:53.115Z,19.00
2023-02-13T15:34:36.162Z,20.40
2023-02-13T15:37:04.573Z,19.90
2023-02-13T15:39:32.892Z,18.10
2023-02-13T15:42:04.082Z,19.90
2023-02-13T15:44:38.620Z,19.70
2023-02-13T15:47:26.041Z,20.20
2023-02-13T15:49:54.645Z,23.20
2023-02-13T15:52:36.922Z,27.10
2023-02-13T15:55:05.712Z,29.00
2023-02-13T15:57:34.650Z,24.30
2023-02-13T16:00:18.715Z,24.20
2023-02-13T16:02:48.242Z,23.40
2023-02-13T16:05:38.331Z,25.40
2023-02-13T16:08:36.212Z,25.40
2023-02-13T16:11:28.756Z,25.10
2023-02-13T16:14:03.080Z,30.10
2023-02-13T16:16:36.730Z,29.60
2023-02-13T16:19:05.261Z,31.30
2023-02-13T16:21:35.980Z,33.60
2023-02-13T16:24:07.777Z,34.90
2023-02-13T16:26:39.231Z,35.70
2023-02-13T16:29:17.545Z,35.00
2023-02-13T16:31:46.746Z,33.60
2023-02-13T16:34:22.010Z,41.80
2023-02-13T16:36:53.759Z,38.80
2023-02-13T16:39:31.304Z,35.20
2023-02-13T16:42:01.573Z,33.20
2023-02-13T16:44:35.391Z,32.90
2023-02-13T16:47:06.280Z,29.70
2023-02-13T16:49:36.958Z,28.30
2023-02-13T16:52:15.019Z,29.80
2023-02-13T16:54:54.920Z,28.30
2023-02-13T16:57:34.614Z,30.70
2023-02-13T17:00:08.685Z,33.70
2023-02-13T17:02:41.704Z,34.70
2023-02-13T17:05:09.897Z,34.00
2023-02-13T17:07:41.714Z,34.80
2023-02-13T17:10:18.986Z,34.70
2023-02-13T17:12:47.888Z,34.90
2023-02-13T17:15:24.888Z,37.40
2023-02-13T17:17:59.876Z,39.20
2023-02-13T17:20:31.474Z,39.40
2023-02-13T17:23:02.579Z,41.10
2023-02-13T17:25:33.502Z,41.80
2023-02-13T17:28:14.350Z,39.70
2023-02-13T17:30:50.168Z,40.10
2023-02-13T17:33:23.416Z,37.60
2023-02-13T17:35:54.476Z,37.80
2023-02-13T17:38:25.778Z,47.80
2023-02-13T17:40:57.298Z,46.70
2023-02-13T17:43:30.085Z,41.70
2023-02-13T17:46:01.438Z,40.60
2023-02-13T17:48:34.858Z,35.20
2023-02-13T17:51:04.078Z,35.30
2023-02-13T17:53:39.942Z,39.30
2023-02-13T17:56:08.226Z,42.60
2023-02-13T17:58:39.426Z,43.30
2023-02-13T18:01:13.106Z,40.50
2023-02-13T18:03:41.432Z,37.60
2023-02-13T18:06:15.924Z,43.30
2023-02-13T18:08:47.613Z,43.80
2023-02-13T18:11:26.314Z,43.70
2023-02-13T18:13:54.431Z,42.30
2023-02-13T18:16:25.299Z,42.40
2023-02-13T18:18:56.471Z,42.60
2023-02-13T18:21:33.599Z,47.90
2023-02-13T18:24:10.980Z,48.10
2023-02-13T18:26:45.227Z,48.40
2023-02-13T18:29:26.476Z,47.60
2023-02-13T18:32:08.087Z,45.60
2023-02-13T18:34:40.458Z,42.50
2023-02-13T18:37:14.621Z,48.20
2023-02-13T18:39:43.068Z,39.60
2023-02-13T18:42:13.814Z,43.40
2023-02-13T18:44:44.999Z,41.90
2023-02-13T18:47:17.741Z,41.50
2023-02-13T18:49:52.212Z,44.60
2023-02-13T18:52:20.550Z,41.00
2023-02-13T18:54:49.328Z,43.60
2023-02-13T18:57:17.611Z,41.00
2023-02-13T18:59:45.997Z,38.40
2023-02-13T19:02:16.907Z,41.50
2023-02-13T19:04:45.189Z,40.90
2023-02-13T19:07:13.533Z,38.80
2023-02-13T19:09:42.048Z,39.80
2023-02-13T19:12:10.287Z,41.90
2023-02-13T19:14:39.508Z,45.10
2023-02-13T19:17:09.526Z,46.30
2023-02-13T19:19:38.209Z,44.60
2023-02-13T19:22:06.422Z,44.70
2023-02-13T19:24:34.950Z,44.00
2023-02-13T19:27:03.215Z,42.30
2023-02-13T19:29:33.980Z,45.30
2023-02-13T19:32:02.386Z,47.60
2023-02-13T19:34:31.085Z,45.30
2023-02-13T19:36:59.333Z,40.70
2023-02-13T19:39:27.650Z,41.80
2023-02-13T19:41:56.078Z,37.00
2023-02-13T19:44:24.306Z,35.40
2023-02-13T19:46:55.023Z,38.40
2023-02-13T19:49:23.267Z,37.90
2023-02-13T19:51:54.365Z,33.90
2023-02-13T19:54:22.757Z,38.10
2023-02-13T19:56:51.328Z,37.00
2023-02-13T19:59:22.161Z,37.50
2023-02-13T20:01:50.567Z,37.20
2023-02-13T20:04:19.124Z,38.90
2023-02-13T20:06:49.246Z,43.50
2023-02-13T20:09:17.351Z,45.70
2023-02-13T20:11:45.587Z,44.70
2023-02-13T20:14:15.199Z,49.60
2023-02-13T20:16:45.754Z,58.50
2023-02-13T20:19:14.220Z,56.90
2023-02-13T20:21:43.498Z,55.30
2023-02-13T20:24:12.404Z,52.70
2023-02-13T20:26:41.751Z,54.30
2023-02-13T20:29:09.963Z,49.70
2023-02-13T20:31:41.420Z,50.20
2023-02-13T20:34:13.212Z,44.80
2023-02-13T20:36:41.476Z,44.90
2023-02-13T20:39:14.070Z,44.70
2023-02-13T20:41:42.618Z,48.70
2023-02-13T20:44:13.366Z,52.80
2023-02-13T20:46:41.751Z,50.40
2023-02-13T20:49:12.083Z,53.70
2023-02-13T20:51:42.723Z,49.10
2023-02-13T20:54:13.446Z,45.90
2023-02-13T20:56:46.088Z,34.80
2023-02-13T20:59:14.203Z,34.80
2023-02-13T21:01:44.078Z,36.20
2023-02-13T21:04:14.779Z,39.00
2023-02-13T21:06:46.579Z,30.40
2023-02-13T21:09:18.279Z,29.80
2023-02-13T21:11:49.565Z,29.90
2023-02-13T21:14:20.361Z,32.00
2023-02-13T21:16:48.579Z,32.20
2023-02-13T21:19:21.316Z,33.80
2023-02-13T21:21:49.611Z,38.70
2023-02-13T21:24:21.230Z,35.90
2023-02-13T21:26:52.575Z,41.00
2023-02-13T21:29:21.135Z,41.70
2023-02-13T21:31:53.176Z,42.10
2023-02-13T21:34:21.445Z,40.30
2023-02-13T21:36:49.794Z,44.80
2023-02-13T21:39:20.470Z,57.80
2023-02-13T21:41:48.970Z,50.10
2023-02-13T21:44:20.464Z,48.60
2023-02-13T21:46:48.839Z,49.00
2023-02-13T21:49:18.586Z,48.90
2023-02-13T21:51:52.246Z,67.10
2023-02-13T21:56:59.229Z,41.80
2023-02-13T21:59:30.881Z,49.30
2023-02-13T22:02:03.989Z,51.40
2023-02-13T22:04:37.920Z,43.90
2023-02-13T22:07:11.000Z,43.50
2023-02-13T22:09:39.363Z,45.20
2023-02-13T22:12:07.641Z,47.30
2023-02-13T22:14:44.477Z,44.20
2023-02-13T22:17:22.324Z,43.40
2023-02-13T22:19:52.904Z,42.20
2023-02-13T22:22:21.066Z,40.70
2023-02-13T22:24:49.200Z,38.70
2023-02-13T22:27:17.706Z,40.70
2023-02-13T22:29:45.857Z,45.10
2023-02-13T22:32:14.360Z,43.20
2023-02-13T22:34:43.011Z,42.40
2023-02-13T22:37:12.713Z,42.90
2023-02-13T22:39:40.922Z,42.00
2023-02-13T22:42:09.193Z,43.40
2023-02-13T22:44:37.532Z,42.90
2023-02-13T22:47:07.274Z,39.80
2023-02-13T22:49:36.149Z,41.90
2023-02-13T22:52:04.913Z,43.20
2023-02-13T22:54:35.397Z,43.70
2023-02-13T22:57:04.281Z,40.80
2023-02-13T22:59:38.715Z,37.30
2023-02-13T23:02:08.461Z,41.90
2023-02-13T23:04:36.795Z,42.30
2023-02-13T23:07:05.021Z,39.30
2023-02-13T23:09:33.242Z,41.30
2023-02-13T23:12:20.316Z,43.30
2023-02-13T23:14:51.662Z,42.40
2023-02-13T23:17:38.480Z,39.70
2023-02-13T23:20:08.152Z,37.00
2023-02-13T23:22:36.444Z,36.20
2023-02-13T23:25:06.155Z,30.50
2023-02-13T23:27:35.441Z,29.40
2023-02-13T23:30:08.425Z,34.70
2023-02-13T23:32:36.900Z,34.50
2023-02-13T23:35:05.321Z,35.30
2023-02-13T23:37:36.669Z,34.50
2023-02-13T23:40:09.689Z,33.90
2023-02-13T23:42:38.105Z,32.10
2023-02-13T23:45:09.795Z,30.40
2023-02-13T23:47:38.269Z,30.70
2023-02-13T23:50:07.396Z,31.20
2023-02-13T23:52:36.091Z,31.70
2023-02-13T23:55:05.064Z,31.00
2023-02-13T23:57:33.349Z,32.40
