createdAt,value
2018-11-21T00:00:18.158Z,100.00
2018-11-21T00:02:47.128Z,100.00
2018-11-21T00:05:16.118Z,100.00
2018-11-21T00:07:45.154Z,100.00
2018-11-21T00:10:14.653Z,100.00
2018-11-21T00:12:49.128Z,100.00
2018-11-21T00:15:17.942Z,100.00
2018-11-21T00:17:46.934Z,100.00
2018-11-21T00:20:15.812Z,100.00
2018-11-21T00:22:44.705Z,100.00
2018-11-21T00:25:13.889Z,100.00
2018-11-21T00:27:42.902Z,100.00
2018-11-21T00:30:15.681Z,100.00
2018-11-21T00:32:44.811Z,100.00
2018-11-21T00:35:13.663Z,100.00
2018-11-21T00:37:42.562Z,100.00
2018-11-21T00:40:13.174Z,100.00
2018-11-21T00:42:46.670Z,100.00
2018-11-21T00:45:11.498Z,100.00
2018-11-21T00:47:40.934Z,100.00
2018-11-21T00:50:09.910Z,100.00
2018-11-21T00:52:38.811Z,100.00
2018-11-21T00:55:08.040Z,100.00
2018-11-21T00:57:36.870Z,100.00
2018-11-21T01:00:07.826Z,100.00
2018-11-21T01:02:36.864Z,100.00
2018-11-21T01:05:06.323Z,100.00
2018-11-21T01:07:35.205Z,100.00
2018-11-21T01:10:04.471Z,100.00
2018-11-21T01:12:33.404Z,100.00
2018-11-21T01:15:02.404Z,100.00
2018-11-21T01:17:31.343Z,100.00
2018-11-21T01:20:00.172Z,100.00
2018-11-21T01:22:29.077Z,100.00
2018-11-21T01:24:58.112Z,100.00
2018-11-21T01:27:27.363Z,100.00
2018-11-21T01:29:56.055Z,100.00
2018-11-21T01:32:25.176Z,100.00
2018-11-21T01:34:54.152Z,100.00
2018-11-21T01:37:23.147Z,100.00
2018-11-21T01:39:52.141Z,100.00
2018-11-21T01:42:20.976Z,100.00
2018-11-21T01:44:49.816Z,100.00
2018-11-21T01:47:19.014Z,100.00
2018-11-21T01:49:47.902Z,100.00
2018-11-21T01:52:16.788Z,100.00
2018-11-21T01:54:45.984Z,100.00
2018-11-21T01:57:14.999Z,100.00
2018-11-21T01:59:44.809Z,100.00
2018-11-21T02:02:13.952Z,100.00
2018-11-21T02:04:42.902Z,100.00
2018-11-21T02:07:11.808Z,100.00
2018-11-21T02:09:41.011Z,100.00
2018-11-21T02:12:09.875Z,100.00
2018-11-21T02:14:38.878Z,100.00
2018-11-21T02:17:07.921Z,100.00
2018-11-21T02:19:36.863Z,100.00
2018-11-21T02:22:05.760Z,100.00
2018-11-21T02:24:34.986Z,100.00
2018-11-21T02:27:03.991Z,100.00
2018-11-21T02:29:32.950Z,100.00
2018-11-21T02:32:02.201Z,100.00
2018-11-21T02:34:31.131Z,100.00
2018-11-21T02:37:00.033Z,100.00
2018-11-21T02:39:29.360Z,100.00
2018-11-21T02:41:58.350Z,100.00
2018-11-21T02:44:27.315Z,100.00
2018-11-21T02:46:56.459Z,100.00
2018-11-21T02:49:25.421Z,100.00
2018-11-21T02:51:54.413Z,100.00
2018-11-21T02:54:23.736Z,100.00
2018-11-21T02:57:21.805Z,100.00
2018-11-21T02:59:52.561Z,100.00
2018-11-21T03:02:21.620Z,100.00
2018-11-21T03:04:50.531Z,100.00
2018-11-21T03:07:19.443Z,100.00
2018-11-21T03:09:48.393Z,100.00
2018-11-21T03:12:17.280Z,100.00
2018-11-21T03:14:46.377Z,100.00
2018-11-21T03:17:15.428Z,100.00
2018-11-21T03:19:44.272Z,100.00
2018-11-21T03:22:13.151Z,100.00
2018-11-21T03:24:42.385Z,100.00
2018-11-21T03:27:11.362Z,100.00
2018-11-21T03:29:40.249Z,100.00
2018-11-21T03:32:09.477Z,100.00
2018-11-21T03:34:38.432Z,100.00
2018-11-21T03:37:07.447Z,100.00
2018-11-21T03:39:36.667Z,100.00
2018-11-21T03:42:05.938Z,100.00
2018-11-21T03:44:34.938Z,100.00
2018-11-21T03:47:03.973Z,100.00
2018-11-21T03:49:32.810Z,100.00
2018-11-21T03:52:01.827Z,100.00
2018-11-21T03:54:30.729Z,100.00
2018-11-21T03:56:59.584Z,100.00
2018-11-21T03:59:28.589Z,100.00
2018-11-21T04:01:57.843Z,100.00
2018-11-21T04:04:26.792Z,100.00
2018-11-21T04:06:55.563Z,100.00
2018-11-21T04:09:24.834Z,100.00
2018-11-21T04:11:54.569Z,100.00
2018-11-21T04:14:22.765Z,100.00
2018-11-21T04:16:51.910Z,100.00
2018-11-21T04:19:20.853Z,100.00
2018-11-21T04:21:49.848Z,100.00
2018-11-21T04:24:18.985Z,100.00
2018-11-21T04:26:47.843Z,100.00
2018-11-21T04:29:16.833Z,100.00
2018-11-21T04:31:46.018Z,100.00
2018-11-21T04:34:14.930Z,100.00
2018-11-21T04:36:43.816Z,100.00
2018-11-21T04:39:13.340Z,100.00
2018-11-21T04:41:42.339Z,100.00
2018-11-21T04:44:11.330Z,100.00
2018-11-21T04:46:40.455Z,100.00
2018-11-21T04:49:09.403Z,100.00
2018-11-21T04:51:38.418Z,100.00
2018-11-21T04:54:07.647Z,100.00
2018-11-21T04:56:36.440Z,100.00
2018-11-21T04:59:05.436Z,100.00
2018-11-21T05:01:34.807Z,100.00
2018-11-21T05:04:03.674Z,100.00
2018-11-21T05:06:32.568Z,100.00
2018-11-21T05:09:01.898Z,100.00
2018-11-21T05:11:30.752Z,100.00
2018-11-21T05:13:59.961Z,100.00
2018-11-21T05:16:28.965Z,100.00
2018-11-21T05:18:57.925Z,100.00
2018-11-21T05:21:26.721Z,100.00
2018-11-21T05:23:55.540Z,100.00
2018-11-21T05:26:24.799Z,100.00
2018-11-21T05:28:53.710Z,100.00
2018-11-21T05:31:22.600Z,100.00
2018-11-21T05:33:51.792Z,100.00
2018-11-21T05:36:20.815Z,100.00
2018-11-21T05:38:49.693Z,100.00
2018-11-21T05:41:18.632Z,100.00
2018-11-21T05:43:47.600Z,100.00
2018-11-21T05:46:16.494Z,100.00
2018-11-21T05:48:45.591Z,100.00
2018-11-21T05:51:14.470Z,100.00
2018-11-21T05:53:43.354Z,100.00
2018-11-21T05:56:12.577Z,100.00
2018-11-21T05:58:41.559Z,100.00
2018-11-21T06:01:10.552Z,100.00
2018-11-21T06:03:39.642Z,100.00
2018-11-21T06:06:10.042Z,100.00
2018-11-21T06:08:37.529Z,100.00
2018-11-21T06:11:06.790Z,100.00
2018-11-21T06:13:35.731Z,100.00
2018-11-21T06:16:04.518Z,100.00
2018-11-21T06:18:33.720Z,100.00
2018-11-21T06:21:02.710Z,100.00
2018-11-21T06:23:31.587Z,100.00
2018-11-21T06:26:00.491Z,100.00
2018-11-21T06:28:29.483Z,100.00
2018-11-21T06:30:58.370Z,100.00
2018-11-21T06:33:27.654Z,100.00
2018-11-21T06:35:56.683Z,100.00
2018-11-21T06:38:25.573Z,100.00
2018-11-21T06:40:54.466Z,100.00
2018-11-21T06:43:23.455Z,100.00
2018-11-21T06:45:52.451Z,100.00
2018-11-21T06:48:21.560Z,100.00
2018-11-21T06:50:50.431Z,100.00
2018-11-21T06:53:19.434Z,100.00
2018-11-21T06:55:48.748Z,100.00
2018-11-21T06:58:17.645Z,100.00
2018-11-21T07:00:46.498Z,100.00
2018-11-21T07:03:15.694Z,100.00
2018-11-21T07:05:44.622Z,100.00
2018-11-21T07:08:13.392Z,100.00
2018-11-21T07:10:42.397Z,100.00
2018-11-21T07:13:11.329Z,100.00
2018-11-21T07:15:40.157Z,100.00
2018-11-21T07:18:09.441Z,100.00
2018-11-21T07:20:38.512Z,100.00
2018-11-21T07:23:07.357Z,100.00
2018-11-21T07:25:36.509Z,100.00
2018-11-21T07:28:05.463Z,100.00
2018-11-21T07:30:34.451Z,100.00
2018-11-21T07:33:03.557Z,100.00
2018-11-21T07:35:32.429Z,100.00
2018-11-21T07:38:01.426Z,100.00
2018-11-21T07:40:30.654Z,100.00
2018-11-21T07:42:59.522Z,100.00
2018-11-21T07:45:28.399Z,100.00
2018-11-21T07:47:57.581Z,100.00
2018-11-21T07:50:26.496Z,100.00
2018-11-21T07:52:55.507Z,100.00
2018-11-21T07:55:24.714Z,100.00
2018-11-21T07:57:58.728Z,100.00
2018-11-21T08:01:04.492Z,100.00
2018-11-21T08:03:38.103Z,100.00
2018-11-21T08:06:09.854Z,100.00
2018-11-21T08:08:56.372Z,100.00
2018-11-21T08:11:42.045Z,100.00
2018-11-21T08:14:28.427Z,100.00
2018-11-21T08:17:22.751Z,100.00
2018-11-21T08:20:19.790Z,100.00
2018-11-21T08:23:06.504Z,100.00
2018-11-21T08:25:46.890Z,100.00
2018-11-21T08:28:23.552Z,100.00
2018-11-21T08:30:52.396Z,100.00
2018-11-21T08:33:21.400Z,100.00
2018-11-21T08:35:59.140Z,100.00
2018-11-21T08:38:28.781Z,100.00
2018-11-21T08:40:57.773Z,100.00
2018-11-21T08:43:26.779Z,100.00
2018-11-21T08:45:56.277Z,100.00
2018-11-21T08:48:27.207Z,100.00
2018-11-21T08:50:56.202Z,100.00
2018-11-21T08:53:25.198Z,100.00
2018-11-21T08:55:54.413Z,100.00
2018-11-21T08:58:23.284Z,100.00
2018-11-21T09:00:52.383Z,100.00
2018-11-21T09:03:21.555Z,100.00
2018-11-21T09:05:50.357Z,100.00
2018-11-21T09:08:19.246Z,100.00
2018-11-21T09:10:48.484Z,100.00
2018-11-21T09:13:17.332Z,100.00
2018-11-21T09:15:46.356Z,100.00
2018-11-21T09:18:15.589Z,100.00
2018-11-21T09:20:44.424Z,100.00
2018-11-21T09:23:13.314Z,100.00
2018-11-21T09:25:42.369Z,100.00
2018-11-21T09:28:11.325Z,100.00
2018-11-21T09:30:40.207Z,100.00
2018-11-21T09:33:09.223Z,100.00
2018-11-21T09:35:38.219Z,100.00
2018-11-21T09:38:06.801Z,100.00
2018-11-21T09:40:35.865Z,100.00
2018-11-21T09:43:04.774Z,100.00
2018-11-21T09:45:33.683Z,100.00
2018-11-21T09:48:02.706Z,100.00
2018-11-21T09:50:32.822Z,100.00
2018-11-21T09:53:01.674Z,100.00
2018-11-21T09:55:30.943Z,100.00
2018-11-21T09:57:59.876Z,100.00
2018-11-21T10:01:05.169Z,100.00
2018-11-21T10:03:35.600Z,100.00
2018-11-21T10:06:26.927Z,100.00
2018-11-21T10:08:57.735Z,100.00
2018-11-21T10:11:26.706Z,100.00
2018-11-21T10:13:56.159Z,100.00
2018-11-21T10:16:24.954Z,100.00
2018-11-21T10:18:55.664Z,100.00
2018-11-21T10:21:26.263Z,100.00
2018-11-21T10:23:55.138Z,100.00
2018-11-21T10:26:24.060Z,100.00
2018-11-21T10:28:53.768Z,100.00
2018-11-21T10:31:22.638Z,100.00
2018-11-21T10:33:51.678Z,100.00
2018-11-21T10:36:20.853Z,100.00
2018-11-21T10:38:49.724Z,100.00
2018-11-21T10:41:18.723Z,100.00
2018-11-21T10:43:47.760Z,100.00
2018-11-21T10:46:16.608Z,100.00
2018-11-21T10:48:45.516Z,100.00
2018-11-21T10:51:15.146Z,100.00
2018-11-21T10:53:43.810Z,100.00
2018-11-21T10:56:12.684Z,100.00
2018-11-21T10:58:41.906Z,100.00
2018-11-21T11:01:28.186Z,100.00
2018-11-21T11:04:02.949Z,100.00
2018-11-21T11:06:49.487Z,100.00
2018-11-21T11:09:34.613Z,100.00
2018-11-21T11:12:21.870Z,100.00
2018-11-21T11:15:08.858Z,100.00
2018-11-21T11:17:59.477Z,100.00
2018-11-21T11:20:49.075Z,100.00
2018-11-21T11:23:36.975Z,100.00
2018-11-21T11:26:28.299Z,100.00
2018-11-21T11:29:25.054Z,100.00
2018-11-21T11:32:09.685Z,100.00
2018-11-21T11:35:12.586Z,100.00
2018-11-21T11:37:59.244Z,100.00
2018-11-21T11:41:02.362Z,100.00
2018-11-21T11:43:48.892Z,100.00
2018-11-21T11:46:28.167Z,100.00
2018-11-21T11:49:34.600Z,100.00
2018-11-21T11:52:37.504Z,100.00
2018-11-21T11:55:25.444Z,100.00
2018-11-21T11:58:15.023Z,100.00
2018-11-21T12:01:02.877Z,100.00
2018-11-21T12:03:49.870Z,100.00
2018-11-21T12:06:37.594Z,100.00
2018-11-21T12:09:33.797Z,100.00
2018-11-21T12:12:27.523Z,100.00
2018-11-21T12:15:15.428Z,100.00
2018-11-21T12:18:06.549Z,100.00
2018-11-21T12:20:53.447Z,100.00
2018-11-21T12:23:39.966Z,100.00
2018-11-21T12:26:17.986Z,100.00
2018-11-21T12:29:05.811Z,100.00
2018-11-21T12:32:08.796Z,100.00
2018-11-21T12:34:56.636Z,100.00
2018-11-21T12:37:43.320Z,100.00
2018-11-21T12:40:34.165Z,100.00
2018-11-21T12:43:34.274Z,100.00
2018-11-21T12:46:20.864Z,100.00
2018-11-21T12:49:23.872Z,100.00
2018-11-21T12:52:11.808Z,100.00
2018-11-21T12:54:58.951Z,100.00
2018-11-21T12:57:56.836Z,100.00
2018-11-21T13:00:56.945Z,100.00
2018-11-21T13:03:43.378Z,100.00
2018-11-21T13:06:37.123Z,100.00
2018-11-21T13:09:28.011Z,100.00
2018-11-21T13:12:34.257Z,100.00
2018-11-21T13:15:20.732Z,100.00
2018-11-21T13:18:11.699Z,100.00
2018-11-21T13:21:05.763Z,100.00
2018-11-21T13:24:08.826Z,100.00
2018-11-21T13:27:02.632Z,100.00
2018-11-21T13:29:42.377Z,100.00
2018-11-21T13:32:39.133Z,100.00
2018-11-21T13:35:32.986Z,100.00
2018-11-21T13:38:30.264Z,100.00
2018-11-21T13:41:19.047Z,100.00
2018-11-21T13:44:05.699Z,100.00
2018-11-21T13:46:52.208Z,100.00
2018-11-21T13:49:30.232Z,100.00
2018-11-21T13:52:33.025Z,100.00
2018-11-21T13:55:03.550Z,100.00
2018-11-21T13:57:32.853Z,100.00
2018-11-21T14:00:02.049Z,100.00
2018-11-21T14:02:31.343Z,100.00
2018-11-21T14:05:00.335Z,100.00
2018-11-21T14:07:29.394Z,100.00
2018-11-21T14:09:58.450Z,100.00
2018-11-21T14:12:27.421Z,100.00
2018-11-21T14:14:56.319Z,100.00
2018-11-21T14:17:27.775Z,100.00
2018-11-21T14:19:54.405Z,100.00
2018-11-21T14:22:23.487Z,100.00
2018-11-21T14:24:52.275Z,100.00
2018-11-21T14:27:21.298Z,100.00
2018-11-21T14:29:50.323Z,100.00
2018-11-21T14:32:19.274Z,100.00
2018-11-21T14:34:48.181Z,100.00
2018-11-21T14:37:17.488Z,100.00
2018-11-21T14:39:46.463Z,100.00
2018-11-21T14:42:15.343Z,100.00
2018-11-21T14:44:44.274Z,100.00
2018-11-21T14:47:15.119Z,100.00
2018-11-21T14:49:46.139Z,100.00
2018-11-21T14:52:15.474Z,100.00
2018-11-21T14:54:44.440Z,100.00
2018-11-21T14:57:13.272Z,100.00
2018-11-21T14:59:42.219Z,100.00
2018-11-21T15:02:11.209Z,100.00
2018-11-21T15:04:40.206Z,100.00
2018-11-21T15:07:09.338Z,100.00
2018-11-21T15:09:38.174Z,100.00
2018-11-21T15:12:07.173Z,100.00
2018-11-21T15:14:36.214Z,100.00
2018-11-21T15:17:05.361Z,100.00
2018-11-21T15:19:35.291Z,100.00
2018-11-21T15:22:04.502Z,100.00
2018-11-21T15:24:33.478Z,100.00
2018-11-21T15:27:02.377Z,100.00
2018-11-21T15:29:31.441Z,100.00
2018-11-21T15:32:00.366Z,100.00
2018-11-21T15:34:29.354Z,100.00
2018-11-21T15:36:58.287Z,100.00
2018-11-21T15:39:27.116Z,100.00
2018-11-21T15:41:56.128Z,100.00
2018-11-21T15:44:25.366Z,100.00
2018-11-21T15:46:54.221Z,100.00
2018-11-21T15:49:23.105Z,100.00
2018-11-21T15:51:52.295Z,100.00
2018-11-21T15:54:21.317Z,100.00
2018-11-21T15:56:50.207Z,100.00
2018-11-21T15:59:19.745Z,100.00
2018-11-21T16:01:48.709Z,100.00
2018-11-21T16:04:17.823Z,100.00
2018-11-21T16:06:46.909Z,100.00
2018-11-21T16:09:15.786Z,100.00
2018-11-21T16:11:44.787Z,100.00
2018-11-21T16:14:13.643Z,100.00
2018-11-21T16:16:42.568Z,100.00
2018-11-21T16:19:11.575Z,100.00
2018-11-21T16:21:40.715Z,100.00
2018-11-21T16:24:09.560Z,100.00
2018-11-21T16:26:38.557Z,100.00
2018-11-21T16:29:07.584Z,100.00
2018-11-21T16:31:36.531Z,100.00
2018-11-21T16:34:05.530Z,100.00
2018-11-21T16:36:34.732Z,100.00
2018-11-21T16:39:04.293Z,100.00
2018-11-21T16:41:33.119Z,100.00
2018-11-21T16:44:02.351Z,100.00
2018-11-21T16:46:31.324Z,100.00
2018-11-21T16:49:00.314Z,100.00
2018-11-21T16:51:29.638Z,100.00
2018-11-21T16:53:58.761Z,100.00
2018-11-21T16:56:27.701Z,100.00
2018-11-21T16:58:56.750Z,100.00
2018-11-21T17:01:25.695Z,100.00
2018-11-21T17:03:54.686Z,100.00
2018-11-21T17:06:23.659Z,100.00
2018-11-21T17:08:52.531Z,100.00
2018-11-21T17:11:21.465Z,100.00
2018-11-21T17:13:50.801Z,100.00
2018-11-21T17:16:19.656Z,100.00
2018-11-21T17:18:48.543Z,100.00
2018-11-21T17:21:17.481Z,100.00
2018-11-21T17:23:46.763Z,100.00
2018-11-21T17:26:15.683Z,100.00
2018-11-21T17:28:44.538Z,100.00
2018-11-21T17:31:13.742Z,100.00
2018-11-21T17:33:42.823Z,100.00
2018-11-21T17:36:11.830Z,100.00
2018-11-21T17:38:41.012Z,100.00
2018-11-21T17:41:09.910Z,100.00
2018-11-21T17:43:38.800Z,100.00
2018-11-21T17:46:08.447Z,100.00
2018-11-21T17:48:37.432Z,100.00
2018-11-21T17:51:06.282Z,100.00
2018-11-21T17:53:35.431Z,100.00
2018-11-21T17:56:04.313Z,100.00
2018-11-21T17:58:33.275Z,100.00
2018-11-21T18:01:02.175Z,100.00
2018-11-21T18:03:31.070Z,100.00
2018-11-21T18:06:00.135Z,100.00
2018-11-21T18:08:29.186Z,100.00
2018-11-21T18:10:58.048Z,100.00
2018-11-21T18:13:27.385Z,100.00
2018-11-21T18:15:56.368Z,100.00
2018-11-21T18:18:25.219Z,100.00
2018-11-21T18:20:54.491Z,100.00
2018-11-21T18:23:23.346Z,100.00
2018-11-21T18:25:52.209Z,100.00
2018-11-21T18:28:21.141Z,100.00
2018-11-21T18:30:50.122Z,100.00
2018-11-21T18:33:19.129Z,100.00
2018-11-21T18:35:48.267Z,100.00
2018-11-21T18:38:17.085Z,100.00
2018-11-21T18:40:46.098Z,100.00
2018-11-21T18:43:15.123Z,100.00
2018-11-21T18:45:45.212Z,100.00
2018-11-21T18:48:14.260Z,100.00
2018-11-21T18:50:43.382Z,100.00
2018-11-21T18:53:12.701Z,100.00
2018-11-21T18:56:30.477Z,100.00
2018-11-21T18:59:47.558Z,100.00
2018-11-21T19:02:16.630Z,100.00
2018-11-21T19:04:45.552Z,100.00
2018-11-21T19:07:14.537Z,100.00
2018-11-21T19:09:43.721Z,100.00
2018-11-21T19:12:12.623Z,100.00
2018-11-21T19:14:41.474Z,100.00
2018-11-21T19:17:10.516Z,100.00
2018-11-21T19:19:39.582Z,100.00
2018-11-21T19:22:08.461Z,100.00
2018-11-21T19:24:37.555Z,100.00
2018-11-21T19:27:06.651Z,100.00
2018-11-21T19:29:35.652Z,100.00
2018-11-21T19:32:04.888Z,100.00
2018-11-21T19:34:33.775Z,100.00
2018-11-21T19:37:02.617Z,100.00
2018-11-21T19:39:31.722Z,100.00
2018-11-21T19:42:00.756Z,100.00
2018-11-21T19:44:29.720Z,100.00
2018-11-21T19:46:58.628Z,100.00
2018-11-21T19:49:33.176Z,100.00
2018-11-21T19:51:56.397Z,100.00
2018-11-21T19:54:25.724Z,100.00
2018-11-21T19:56:54.697Z,100.00
2018-11-21T19:59:23.475Z,100.00
2018-11-21T20:01:52.429Z,100.00
2018-11-21T20:04:21.469Z,100.00
2018-11-21T20:06:50.377Z,100.00
2018-11-21T20:09:19.436Z,100.00
2018-11-21T20:11:48.446Z,100.00
2018-11-21T20:14:17.339Z,100.00
2018-11-21T20:16:46.511Z,100.00
2018-11-21T20:19:15.543Z,100.00
2018-11-21T20:21:44.415Z,100.00
2018-11-21T20:24:13.589Z,97.15
2018-11-21T20:26:42.737Z,99.04
2018-11-21T20:29:11.713Z,97.12
2018-11-21T20:31:40.611Z,97.43
2018-11-21T20:34:10.139Z,97.74
2018-11-21T20:36:39.252Z,99.34
2018-11-21T20:39:10.747Z,99.51
2018-11-21T20:41:40.186Z,99.68
2018-11-21T20:44:09.052Z,99.46
2018-11-21T20:46:38.056Z,99.16
2018-11-21T20:49:11.237Z,98.58
2018-11-21T20:51:36.437Z,99.85
2018-11-21T20:54:05.542Z,100.00
2018-11-21T20:56:34.401Z,100.00
2018-11-21T20:59:03.440Z,100.00
2018-11-21T21:01:32.416Z,100.00
2018-11-21T21:04:01.632Z,100.00
2018-11-21T21:06:30.547Z,100.00
2018-11-21T21:08:59.775Z,100.00
2018-11-21T21:11:28.723Z,100.00
2018-11-21T21:13:57.602Z,100.00
2018-11-21T21:16:26.577Z,100.00
2018-11-21T21:18:55.595Z,100.00
2018-11-21T21:21:24.477Z,100.00
2018-11-21T21:23:53.482Z,100.00
2018-11-21T21:26:22.478Z,100.00
2018-11-21T21:28:51.495Z,100.00
2018-11-21T21:31:20.388Z,100.00
2018-11-21T21:33:49.366Z,100.00
2018-11-21T21:36:18.244Z,100.00
2018-11-21T21:38:47.483Z,100.00
2018-11-21T21:41:16.454Z,100.00
2018-11-21T21:43:45.446Z,100.00
2018-11-21T21:46:14.360Z,100.00
2018-11-21T21:48:43.217Z,100.00
2018-11-21T21:51:12.231Z,100.00
2018-11-21T21:53:41.494Z,100.00
2018-11-21T21:56:10.407Z,100.00
2018-11-21T21:58:39.201Z,100.00
2018-11-21T22:01:08.239Z,100.00
2018-11-21T22:03:37.294Z,100.00
2018-11-21T22:06:06.443Z,100.00
2018-11-21T22:08:35.546Z,100.00
2018-11-21T22:11:04.480Z,100.00
2018-11-21T22:13:33.371Z,100.00
2018-11-21T22:16:02.649Z,100.00
2018-11-21T22:18:31.595Z,100.00
2018-11-21T22:21:00.451Z,100.00
2018-11-21T22:23:29.404Z,100.00
2018-11-21T22:25:58.351Z,100.00
2018-11-21T22:28:27.347Z,100.00
2018-11-21T22:30:56.717Z,100.00
2018-11-21T22:33:25.527Z,100.00
2018-11-21T22:35:58.305Z,100.00
2018-11-21T22:38:23.682Z,100.00
2018-11-21T22:40:52.617Z,100.00
2018-11-21T22:43:21.496Z,100.00
2018-11-21T22:45:50.520Z,100.00
2018-11-21T22:48:19.470Z,100.00
2018-11-21T22:50:48.292Z,100.00
2018-11-21T22:53:17.287Z,100.00
2018-11-21T22:55:46.174Z,100.00
2018-11-21T22:58:15.059Z,100.00
2018-11-21T23:00:45.572Z,100.00
2018-11-21T23:03:15.804Z,100.00
2018-11-21T23:05:44.701Z,100.00
2018-11-21T23:08:13.592Z,100.00
2018-11-21T23:10:42.776Z,100.00
2018-11-21T23:13:11.697Z,100.00
2018-11-21T23:15:40.898Z,100.00
2018-11-21T23:18:10.179Z,100.00
2018-11-21T23:20:39.195Z,100.00
2018-11-21T23:23:08.192Z,100.00
2018-11-21T23:25:37.396Z,100.00
2018-11-21T23:28:06.461Z,100.00
2018-11-21T23:30:35.465Z,100.00
2018-11-21T23:33:04.392Z,100.00
2018-11-21T23:35:33.364Z,100.00
2018-11-21T23:38:02.253Z,100.00
2018-11-21T23:40:31.057Z,100.00
2018-11-21T23:42:59.751Z,100.00
2018-11-21T23:45:28.720Z,100.00
2018-11-21T23:47:57.890Z,100.00
2018-11-21T23:50:26.808Z,100.00
2018-11-21T23:52:55.692Z,100.00
2018-11-21T23:55:24.534Z,100.00
2018-11-21T23:57:53.483Z,100.00
