createdAt,value
2022-08-17T09:21:26.693Z,52.05
2022-08-17T09:24:05.056Z,54.99
2022-08-17T09:26:39.506Z,52.24
2022-08-17T09:29:13.642Z,51.66
2022-08-17T09:31:55.171Z,48.11
2022-08-17T09:34:39.748Z,45.88
2022-08-17T09:37:25.290Z,42.89
2022-08-17T09:40:07.506Z,41.53
2022-08-17T09:42:45.439Z,41.02
2022-08-17T09:45:28.977Z,42.62
2022-08-17T09:48:05.033Z,45.54
2022-08-17T09:51:04.174Z,42.58
2022-08-17T09:53:34.514Z,42.28
2022-08-17T09:56:20.109Z,42.09
2022-08-17T09:59:11.334Z,43.01
2022-08-17T10:01:44.819Z,40.41
2022-08-17T10:04:29.934Z,39.84
2022-08-17T10:07:07.351Z,40.10
2022-08-17T10:09:55.973Z,40.35
2022-08-17T10:12:37.228Z,40.80
2022-08-17T10:15:22.513Z,40.12
2022-08-17T10:18:09.538Z,40.33
2022-08-17T10:20:49.263Z,40.92
2022-08-17T10:23:37.703Z,35.83
2022-08-17T10:26:17.441Z,35.48
2022-08-17T10:28:55.126Z,34.83
2022-08-17T10:31:35.169Z,36.51
2022-08-17T10:34:38.712Z,34.90
2022-08-17T10:38:02.945Z,33.33
2022-08-17T10:40:39.769Z,33.51
2022-08-17T10:43:33.055Z,33.67
2022-08-17T10:46:31.410Z,34.45
2022-08-17T10:49:16.901Z,36.54
2022-08-17T10:51:48.193Z,34.51
2022-08-17T10:54:40.016Z,33.55
2022-08-17T10:57:38.445Z,33.79
2022-08-17T11:00:15.986Z,32.49
2022-08-17T11:02:51.104Z,32.15
2022-08-17T11:05:43.442Z,31.49
2022-08-17T11:08:41.087Z,32.06
2022-08-17T11:11:27.421Z,33.50
2022-08-17T11:14:17.153Z,32.01
2022-08-17T11:17:07.556Z,31.77
2022-08-17T11:19:51.271Z,31.39
2022-08-17T11:22:42.872Z,30.88
2022-08-17T11:25:17.819Z,31.82
2022-08-17T11:27:53.952Z,33.14
2022-08-17T11:30:48.499Z,32.09
2022-08-17T11:33:57.700Z,33.42
2022-08-17T11:36:54.701Z,32.34
2022-08-17T11:39:39.015Z,31.67
2022-08-17T11:42:21.401Z,31.19
2022-08-17T11:44:56.603Z,32.39
2022-08-17T11:47:57.185Z,31.30
2022-08-17T11:51:04.083Z,31.42
2022-08-17T11:57:02.373Z,30.83
2022-08-17T11:59:58.613Z,30.70
2022-08-17T12:02:48.836Z,29.61
2022-08-17T12:05:42.004Z,30.50
2022-08-17T12:08:20.271Z,30.39
2022-08-17T12:11:03.306Z,30.48
2022-08-17T12:13:39.987Z,30.51
2022-08-17T12:16:10.601Z,30.54
2022-08-17T12:18:42.224Z,29.73
2022-08-17T12:21:28.019Z,30.06
2022-08-17T12:24:03.327Z,30.22
2022-08-17T12:26:35.070Z,30.42
2022-08-17T12:29:09.439Z,30.73
2022-08-17T12:31:50.648Z,30.26
2022-08-17T12:34:22.527Z,29.83
2022-08-17T12:37:01.067Z,30.60
2022-08-17T12:49:25.351Z,30.74
2022-08-17T12:52:04.762Z,30.38
2022-08-17T12:54:43.414Z,30.38
2022-08-17T12:57:17.036Z,31.36
2022-08-17T12:59:49.312Z,31.75
2022-08-17T13:02:41.990Z,32.34
2022-08-17T13:05:20.454Z,32.78
2022-08-17T13:07:53.174Z,33.79
2022-08-17T13:10:32.142Z,34.13
2022-08-17T13:13:05.005Z,34.88
2022-08-17T13:15:44.512Z,35.59
2022-08-17T13:18:43.562Z,35.25
2022-08-17T13:21:26.707Z,35.56
2022-08-17T13:24:05.078Z,35.93
2022-08-17T13:26:38.414Z,35.88
2022-08-17T13:29:11.051Z,34.30
2022-08-17T13:31:46.600Z,33.62
2022-08-17T13:34:48.955Z,34.10
2022-08-17T13:37:32.902Z,33.83
2022-08-17T13:40:22.171Z,33.83
2022-08-17T13:42:54.153Z,33.51
2022-08-17T13:45:50.599Z,34.73
2022-08-17T13:48:25.939Z,35.52
2022-08-17T13:51:16.355Z,35.70
2022-08-17T13:53:59.408Z,37.12
2022-08-17T13:56:40.455Z,38.27
2022-08-17T13:59:13.858Z,38.62
2022-08-17T14:01:49.664Z,38.75
2022-08-17T14:04:25.567Z,38.10
2022-08-17T14:06:57.802Z,38.87
2022-08-17T14:09:36.876Z,39.20
2022-08-17T14:12:15.451Z,39.56
2022-08-17T14:14:45.393Z,39.75
2022-08-17T14:17:15.626Z,40.04
2022-08-17T14:19:45.507Z,39.97
2022-08-17T14:22:31.450Z,39.92
2022-08-17T14:25:02.075Z,39.90
2022-08-17T14:27:43.562Z,39.57
2022-08-17T14:30:24.583Z,39.88
2022-08-17T14:32:55.522Z,39.93
2022-08-17T14:35:27.969Z,40.10
2022-08-17T14:37:58.505Z,39.93
2022-08-17T14:40:29.339Z,40.46
2022-08-17T14:43:01.554Z,40.83
2022-08-17T14:45:32.534Z,40.88
2022-08-17T14:48:04.187Z,40.94
2022-08-17T14:50:35.254Z,40.81
2022-08-17T14:53:06.104Z,41.02
2022-08-17T14:55:35.605Z,41.69
2022-08-17T14:58:09.182Z,41.56
2022-08-17T15:00:39.522Z,42.12
2022-08-17T15:03:08.958Z,42.34
2022-08-17T15:05:40.640Z,42.33
2022-08-17T15:08:10.406Z,42.63
2022-08-17T15:10:39.963Z,42.99
2022-08-17T15:13:20.617Z,43.29
2022-08-17T15:15:50.566Z,43.00
2022-08-17T15:18:20.088Z,43.16
2022-08-17T15:20:51.458Z,43.32
2022-08-17T15:23:23.368Z,43.19
2022-08-17T15:25:55.265Z,43.42
2022-08-17T15:28:27.263Z,44.42
2022-08-17T15:30:57.499Z,44.13
2022-08-17T15:33:31.764Z,43.73
2022-08-17T15:36:03.696Z,44.18
2022-08-17T15:38:39.190Z,44.30
2022-08-17T15:41:10.168Z,44.07
2022-08-17T15:43:42.169Z,44.36
2022-08-17T15:46:15.224Z,44.57
2022-08-17T15:48:46.587Z,44.34
2022-08-17T15:51:18.312Z,45.25
2022-08-17T15:53:50.637Z,45.58
2022-08-17T15:56:20.468Z,49.72
2022-08-17T15:58:54.795Z,57.02
2022-08-17T16:03:05.648Z,60.12
2022-08-17T16:04:29.532Z,62.59
2022-08-17T16:07:00.901Z,62.61
2022-08-17T16:09:31.331Z,65.96
2022-08-17T16:12:01.429Z,66.08
2022-08-17T16:14:35.255Z,66.56
2022-08-17T16:17:38.380Z,66.58
2022-08-17T16:20:02.314Z,68.39
2022-08-17T16:22:35.421Z,68.07
2022-08-17T16:25:08.219Z,69.00
2022-08-17T16:27:38.418Z,68.91
2022-08-17T16:30:17.051Z,68.39
2022-08-17T16:32:48.125Z,69.46
2022-08-17T16:35:18.993Z,68.85
2022-08-17T16:37:56.560Z,68.40
2022-08-17T16:40:29.776Z,68.93
2022-08-17T16:43:03.420Z,70.08
2022-08-17T16:45:41.075Z,69.39
2022-08-17T16:48:12.251Z,69.47
2022-08-17T16:50:42.919Z,71.36
2022-08-17T16:53:33.003Z,72.12
2022-08-17T16:56:04.065Z,73.88
2022-08-17T16:58:35.834Z,74.47
2022-08-17T17:01:11.025Z,73.60
2022-08-17T17:03:44.268Z,73.53
2022-08-17T17:06:22.756Z,75.99
2022-08-17T17:08:59.387Z,79.40
2022-08-17T17:11:35.417Z,77.92
2022-08-17T17:14:09.190Z,79.12
2022-08-17T17:16:47.394Z,80.29
2022-08-17T17:19:34.242Z,81.75
2022-08-17T17:22:11.905Z,83.90
2022-08-17T17:24:51.350Z,84.62
2022-08-17T17:27:33.457Z,84.99
2022-08-17T17:30:11.656Z,85.15
2022-08-17T17:32:52.471Z,85.51
2022-08-17T17:35:27.765Z,87.14
2022-08-17T17:38:02.586Z,87.14
2022-08-17T17:40:40.503Z,86.60
2022-08-17T17:43:37.541Z,86.87
2022-08-17T17:46:27.724Z,86.59
2022-08-17T17:49:02.679Z,84.87
2022-08-17T17:52:09.301Z,85.92
2022-08-17T17:54:49.611Z,88.64
2022-08-17T17:57:27.793Z,92.77
2022-08-17T18:00:05.306Z,92.54
2022-08-17T18:02:52.124Z,95.01
2022-08-17T18:06:10.335Z,92.73
2022-08-17T18:08:52.244Z,93.09
2022-08-17T18:11:51.717Z,95.25
2022-08-17T18:14:34.451Z,93.95
2022-08-17T18:17:04.887Z,97.50
2022-08-17T18:19:35.367Z,92.78
2022-08-17T18:22:14.571Z,92.20
2022-08-17T18:24:48.525Z,92.60
2022-08-17T18:27:26.119Z,92.99
2022-08-17T18:30:00.268Z,93.08
2022-08-17T18:32:42.349Z,97.00
2022-08-17T18:35:31.534Z,98.47
2022-08-17T18:38:34.282Z,97.82
2022-08-17T18:41:08.280Z,100.00
2022-08-17T18:43:52.716Z,100.00
2022-08-17T18:46:39.295Z,100.00
2022-08-17T18:49:29.880Z,100.00
2022-08-17T18:52:13.391Z,100.00
2022-08-17T18:55:04.810Z,100.00
2022-08-17T18:57:38.112Z,100.00
2022-08-17T19:09:47.124Z,100.00
2022-08-17T19:12:28.550Z,100.00
2022-08-17T19:14:59.829Z,100.00
2022-08-17T19:17:38.074Z,100.00
2022-08-17T19:20:15.738Z,100.00
2022-08-17T19:22:58.160Z,100.00
2022-08-17T19:25:34.388Z,100.00
2022-08-17T19:28:21.827Z,100.00
2022-08-17T19:30:53.243Z,100.00
2022-08-17T19:33:22.715Z,100.00
2022-08-17T19:36:01.987Z,100.00
2022-08-17T19:38:42.358Z,100.00
2022-08-17T19:41:23.035Z,100.00
2022-08-17T19:44:09.456Z,100.00
2022-08-17T19:47:00.785Z,100.00
2022-08-17T19:49:40.925Z,100.00
2022-08-17T19:52:25.059Z,100.00
2022-08-17T19:55:02.577Z,100.00
2022-08-17T19:57:44.330Z,100.00
2022-08-17T20:00:20.869Z,100.00
2022-08-17T20:06:19.091Z,100.00
2022-08-17T20:12:21.052Z,100.00
2022-08-17T20:14:57.297Z,100.00
2022-08-17T20:17:29.824Z,100.00
2022-08-17T20:20:07.737Z,100.00
2022-08-17T20:26:09.835Z,100.00
2022-08-17T20:28:41.510Z,100.00
2022-08-17T20:31:46.320Z,100.00
2022-08-17T20:34:38.065Z,100.00
2022-08-17T20:37:12.225Z,100.00
2022-08-17T20:39:44.675Z,100.00
2022-08-17T20:42:33.420Z,100.00
2022-08-17T20:45:19.731Z,100.00
2022-08-17T20:48:18.560Z,100.00
2022-08-17T20:50:53.447Z,100.00
2022-08-17T20:54:04.567Z,100.00
2022-08-17T20:56:57.882Z,100.00
2022-08-17T21:00:14.512Z,100.00
2022-08-17T21:02:46.388Z,100.00
2022-08-17T21:05:40.641Z,100.00
2022-08-17T21:08:22.046Z,100.00
2022-08-17T21:14:10.775Z,100.00
2022-08-17T21:16:58.138Z,100.00
2022-08-17T21:20:00.527Z,100.00
2022-08-17T21:22:43.386Z,100.00
2022-08-17T21:25:29.886Z,100.00
2022-08-17T21:28:11.436Z,100.00
2022-08-17T21:30:51.370Z,100.00
2022-08-17T21:33:26.957Z,100.00
2022-08-17T21:36:12.853Z,100.00
2022-08-17T21:38:45.836Z,100.00
2022-08-17T21:41:26.521Z,100.00
2022-08-17T21:44:05.423Z,100.00
2022-08-17T21:46:40.143Z,100.00
2022-08-17T21:49:13.795Z,100.00
2022-08-17T21:51:49.328Z,100.00
2022-08-17T21:54:34.094Z,100.00
2022-08-17T21:57:10.411Z,100.00
2022-08-17T21:59:41.973Z,100.00
2022-08-17T22:02:21.583Z,100.00
2022-08-17T22:05:03.303Z,100.00
2022-08-17T22:07:39.067Z,100.00
2022-08-17T22:10:30.567Z,100.00
2022-08-17T22:13:17.132Z,100.00
2022-08-17T22:15:49.285Z,100.00
2022-08-17T22:18:24.894Z,100.00
2022-08-17T22:20:58.290Z,100.00
2022-08-17T22:23:55.326Z,100.00
2022-08-17T22:26:28.199Z,100.00
2022-08-17T22:29:02.026Z,100.00
2022-08-17T22:31:45.762Z,100.00
2022-08-17T22:34:17.526Z,100.00
2022-08-17T22:36:47.016Z,100.00
2022-08-17T22:39:43.442Z,100.00
2022-08-17T22:42:17.344Z,100.00
2022-08-17T22:44:54.773Z,100.00
2022-08-17T22:47:38.803Z,100.00
2022-08-17T22:50:19.366Z,100.00
2022-08-17T22:53:12.711Z,100.00
2022-08-17T22:56:04.651Z,100.00
2022-08-17T22:58:58.741Z,100.00
2022-08-17T23:01:35.033Z,100.00
2022-08-17T23:04:07.750Z,100.00
2022-08-17T23:06:40.205Z,100.00
2022-08-17T23:09:10.209Z,100.00
2022-08-17T23:11:49.048Z,100.00
2022-08-17T23:14:21.408Z,100.00
2022-08-17T23:16:54.313Z,100.00
2022-08-17T23:19:24.799Z,100.00
2022-08-17T23:21:55.492Z,100.00
2022-08-17T23:24:27.871Z,100.00
2022-08-17T23:27:00.147Z,100.00
2022-08-17T23:29:30.351Z,100.00
2022-08-17T23:32:04.896Z,100.00
2022-08-17T23:34:34.704Z,100.00
2022-08-17T23:37:04.637Z,100.00
2022-08-17T23:39:34.767Z,100.00
2022-08-17T23:42:07.992Z,100.00
2022-08-17T23:44:38.140Z,100.00
2022-08-17T23:47:10.912Z,100.00
2022-08-17T23:49:41.496Z,100.00
2022-08-17T23:52:14.996Z,100.00
2022-08-17T23:54:48.283Z,100.00
2022-08-17T23:57:20.299Z,100.00
