createdAt,value
2017-07-16T00:02:10.406Z,14.45
2017-07-16T00:04:39.944Z,14.44
2017-07-16T00:07:09.546Z,14.41
2017-07-16T00:09:39.071Z,14.38
2017-07-16T00:12:08.604Z,14.35
2017-07-16T00:14:38.182Z,14.31
2017-07-16T00:17:07.707Z,14.26
2017-07-16T00:19:37.247Z,14.25
2017-07-16T00:22:06.775Z,14.21
2017-07-16T00:24:36.466Z,14.18
2017-07-16T00:27:06.010Z,14.16
2017-07-16T00:29:35.542Z,14.11
2017-07-16T00:32:05.081Z,14.06
2017-07-16T00:34:34.623Z,14.02
2017-07-16T00:37:04.247Z,13.99
2017-07-16T00:39:33.781Z,13.94
2017-07-16T00:42:03.307Z,13.90
2017-07-16T00:44:32.849Z,13.84
2017-07-16T00:47:02.394Z,13.82
2017-07-16T00:49:31.927Z,13.79
2017-07-16T00:52:01.465Z,13.75
2017-07-16T00:54:31.008Z,13.73
2017-07-16T00:57:00.546Z,13.70
2017-07-16T00:59:30.061Z,13.67
2017-07-16T01:01:59.598Z,13.63
2017-07-16T01:04:29.135Z,13.58
2017-07-16T01:06:58.671Z,13.58
2017-07-16T01:09:28.231Z,13.56
2017-07-16T01:11:57.762Z,13.52
2017-07-16T01:14:27.285Z,13.49
2017-07-16T01:16:56.814Z,13.46
2017-07-16T01:19:26.373Z,13.40
2017-07-16T01:21:55.904Z,13.37
2017-07-16T01:24:25.451Z,13.33
2017-07-16T01:26:54.991Z,13.31
2017-07-16T01:29:24.522Z,13.29
2017-07-16T01:31:54.063Z,13.29
2017-07-16T01:34:23.595Z,13.29
2017-07-16T01:36:53.129Z,13.27
2017-07-16T01:39:22.675Z,13.26
2017-07-16T01:41:52.245Z,13.24
2017-07-16T01:44:21.774Z,13.16
2017-07-16T01:46:51.306Z,13.10
2017-07-16T01:49:20.914Z,13.03
2017-07-16T01:51:50.471Z,13.01
2017-07-16T01:54:20.019Z,12.97
2017-07-16T01:56:49.200Z,12.94
2017-07-16T01:59:18.735Z,12.91
2017-07-16T02:01:48.278Z,12.90
2017-07-16T02:04:17.817Z,12.90
2017-07-16T02:06:47.354Z,12.89
2017-07-16T02:09:16.913Z,12.89
2017-07-16T02:11:46.454Z,12.85
2017-07-16T02:14:15.969Z,12.83
2017-07-16T02:16:45.513Z,12.80
2017-07-16T02:19:15.037Z,12.80
2017-07-16T02:21:44.574Z,12.78
2017-07-16T02:24:14.105Z,12.78
2017-07-16T02:26:43.638Z,12.80
2017-07-16T02:29:13.169Z,12.83
2017-07-16T02:31:42.697Z,12.86
2017-07-16T02:34:12.233Z,12.87
2017-07-16T02:36:41.788Z,12.87
2017-07-16T02:39:11.316Z,12.87
2017-07-16T02:41:40.850Z,12.87
2017-07-16T02:44:10.472Z,12.89
2017-07-16T02:46:39.987Z,12.92
2017-07-16T02:49:09.515Z,12.95
2017-07-16T02:51:39.064Z,12.98
2017-07-16T02:54:08.596Z,13.01
2017-07-16T02:56:38.135Z,13.03
2017-07-16T02:59:07.714Z,13.05
2017-07-16T03:01:37.245Z,13.08
2017-07-16T03:04:06.778Z,13.05
2017-07-16T03:06:36.314Z,13.10
2017-07-16T03:09:05.844Z,13.12
2017-07-16T03:11:35.370Z,13.15
2017-07-16T03:14:04.909Z,13.15
2017-07-16T03:16:34.437Z,13.18
2017-07-16T03:19:03.982Z,13.22
2017-07-16T03:21:33.512Z,13.24
2017-07-16T03:24:03.070Z,13.26
2017-07-16T03:26:32.619Z,13.30
2017-07-16T03:29:01.971Z,13.33
2017-07-16T03:31:31.517Z,13.34
2017-07-16T03:34:01.049Z,13.34
2017-07-16T03:36:30.593Z,13.36
2017-07-16T03:39:00.116Z,13.39
2017-07-16T03:41:29.662Z,13.41
2017-07-16T03:43:59.205Z,13.41
2017-07-16T03:46:28.739Z,13.44
2017-07-16T03:48:58.279Z,13.45
2017-07-16T03:51:27.827Z,13.46
2017-07-16T03:53:57.353Z,13.49
2017-07-16T03:56:26.888Z,13.55
2017-07-16T03:58:56.428Z,13.59
2017-07-16T04:01:25.978Z,13.56
2017-07-16T04:03:55.501Z,13.62
2017-07-16T04:06:25.077Z,13.69
2017-07-16T04:08:54.614Z,13.74
2017-07-16T04:11:24.139Z,13.82
2017-07-16T04:13:53.668Z,13.87
2017-07-16T04:16:23.202Z,13.92
2017-07-16T04:18:52.734Z,13.97
2017-07-16T04:21:22.768Z,14.04
2017-07-16T04:23:52.305Z,14.13
2017-07-16T04:26:21.838Z,14.22
2017-07-16T04:28:52.311Z,14.31
2017-07-16T04:31:21.833Z,14.41
2017-07-16T04:33:51.390Z,14.45
2017-07-16T04:36:20.922Z,14.58
2017-07-16T04:38:50.446Z,14.64
2017-07-16T04:41:19.980Z,14.72
2017-07-16T04:43:49.527Z,14.76
2017-07-16T04:46:19.041Z,14.79
2017-07-16T04:48:48.585Z,14.83
2017-07-16T04:51:18.176Z,14.84
2017-07-16T04:53:47.990Z,14.87
2017-07-16T04:56:17.525Z,14.91
2017-07-16T04:58:47.954Z,14.94
2017-07-16T05:01:17.500Z,14.96
2017-07-16T05:03:47.031Z,15.03
2017-07-16T05:06:16.573Z,15.08
2017-07-16T05:08:46.176Z,15.10
2017-07-16T05:11:15.703Z,15.12
2017-07-16T05:13:45.249Z,15.15
2017-07-16T05:16:14.775Z,15.21
2017-07-16T05:18:44.305Z,15.26
2017-07-16T05:21:13.838Z,15.35
2017-07-16T05:23:43.406Z,15.42
2017-07-16T05:26:12.934Z,15.51
2017-07-16T05:28:42.473Z,15.59
2017-07-16T05:31:12.087Z,15.69
2017-07-16T05:33:41.629Z,15.80
2017-07-16T05:36:11.169Z,15.89
2017-07-16T05:38:40.693Z,15.98
2017-07-16T05:41:10.247Z,16.10
2017-07-16T05:43:39.788Z,16.20
2017-07-16T05:46:10.333Z,16.29
2017-07-16T05:48:39.856Z,16.41
2017-07-16T05:51:09.109Z,16.51
2017-07-16T05:53:38.649Z,16.61
2017-07-16T05:56:08.177Z,16.72
2017-07-16T05:58:37.449Z,16.82
2017-07-16T06:01:06.692Z,16.97
2017-07-16T06:03:35.932Z,17.11
2017-07-16T06:06:05.189Z,17.14
2017-07-16T06:08:34.439Z,17.03
2017-07-16T06:11:04.121Z,17.25
2017-07-16T06:13:33.381Z,17.33
2017-07-16T06:16:02.626Z,17.37
2017-07-16T06:18:32.173Z,17.38
2017-07-16T06:21:01.406Z,17.31
2017-07-16T06:23:30.656Z,17.27
2017-07-16T06:25:59.906Z,17.31
2017-07-16T06:28:29.185Z,17.30
2017-07-16T06:30:58.447Z,17.34
2017-07-16T06:33:27.694Z,17.41
2017-07-16T06:35:58.583Z,17.48
2017-07-16T06:38:27.809Z,17.52
2017-07-16T06:40:57.091Z,17.44
2017-07-16T06:43:26.333Z,17.37
2017-07-16T06:45:55.606Z,17.59
2017-07-16T06:48:24.852Z,17.73
2017-07-16T06:50:54.126Z,17.77
2017-07-16T06:53:23.384Z,17.91
2017-07-16T06:55:52.645Z,18.10
2017-07-16T06:58:21.886Z,18.27
2017-07-16T07:00:51.140Z,18.17
2017-07-16T07:03:20.389Z,18.34
2017-07-16T07:05:49.670Z,18.43
2017-07-16T07:08:18.910Z,18.47
2017-07-16T07:10:48.157Z,18.50
2017-07-16T07:13:17.437Z,18.51
2017-07-16T07:15:46.695Z,18.44
2017-07-16T07:18:15.935Z,18.43
2017-07-16T07:20:45.208Z,18.51
2017-07-16T07:23:14.283Z,18.52
2017-07-16T07:25:43.562Z,18.55
2017-07-16T07:28:12.800Z,18.45
2017-07-16T07:30:42.100Z,18.62
2017-07-16T07:33:11.375Z,18.76
2017-07-16T07:35:40.631Z,18.92
2017-07-16T07:38:09.913Z,19.00
2017-07-16T07:40:39.162Z,18.75
2017-07-16T07:43:08.437Z,18.96
2017-07-16T07:45:37.683Z,18.89
2017-07-16T07:48:07.009Z,18.91
2017-07-16T07:50:36.274Z,19.04
2017-07-16T07:53:05.526Z,18.98
2017-07-16T07:55:34.778Z,19.21
2017-07-16T07:58:04.049Z,19.43
2017-07-16T08:00:33.290Z,19.62
2017-07-16T08:03:02.579Z,19.73
2017-07-16T08:05:31.825Z,19.73
2017-07-16T08:08:01.086Z,19.99
2017-07-16T08:10:30.334Z,20.15
2017-07-16T08:12:59.583Z,20.26
2017-07-16T08:15:28.847Z,20.37
2017-07-16T08:17:58.082Z,20.43
2017-07-16T08:20:27.351Z,20.57
2017-07-16T08:22:56.594Z,20.76
2017-07-16T08:25:25.839Z,20.76
2017-07-16T08:27:55.114Z,20.84
2017-07-16T08:30:24.358Z,20.88
2017-07-16T08:32:53.623Z,20.97
2017-07-16T08:35:23.666Z,20.82
2017-07-16T08:37:52.926Z,20.90
2017-07-16T08:40:22.338Z,21.04
2017-07-16T08:42:51.578Z,21.18
2017-07-16T08:45:20.827Z,21.25
2017-07-16T08:47:50.097Z,21.33
2017-07-16T08:50:19.357Z,21.54
2017-07-16T08:52:48.595Z,21.73
2017-07-16T08:55:17.865Z,21.56
2017-07-16T08:57:47.100Z,21.59
2017-07-16T09:00:16.354Z,21.83
2017-07-16T09:02:45.594Z,21.98
2017-07-16T09:05:15.295Z,21.99
2017-07-16T09:07:44.577Z,22.06
2017-07-16T09:10:13.834Z,22.13
2017-07-16T09:12:43.094Z,22.06
2017-07-16T09:15:12.333Z,22.10
2017-07-16T09:17:41.607Z,22.23
2017-07-16T09:20:10.851Z,22.44
2017-07-16T09:22:40.094Z,22.44
2017-07-16T09:25:09.369Z,22.67
2017-07-16T09:27:38.606Z,22.76
2017-07-16T09:30:07.850Z,22.89
2017-07-16T09:32:37.091Z,23.08
2017-07-16T09:35:06.338Z,23.26
2017-07-16T09:37:35.590Z,23.57
2017-07-16T09:40:04.993Z,23.75
2017-07-16T09:42:34.235Z,24.04
2017-07-16T09:45:03.493Z,24.38
2017-07-16T09:47:32.770Z,24.89
2017-07-16T09:50:02.025Z,25.19
2017-07-16T09:52:31.272Z,25.11
2017-07-16T09:55:00.529Z,24.83
2017-07-16T09:57:29.773Z,24.98
2017-07-16T09:59:59.024Z,24.65
2017-07-16T10:02:28.259Z,24.71
2017-07-16T10:04:57.501Z,24.79
2017-07-16T10:07:26.773Z,24.84
2017-07-16T10:09:56.058Z,24.65
2017-07-16T10:12:25.422Z,24.26
2017-07-16T10:14:55.594Z,24.24
2017-07-16T10:17:24.849Z,24.27
2017-07-16T10:19:54.094Z,24.56
2017-07-16T10:22:23.325Z,25.01
2017-07-16T10:24:52.571Z,25.43
2017-07-16T10:27:21.823Z,25.86
2017-07-16T10:29:51.066Z,25.66
2017-07-16T10:32:20.341Z,26.51
2017-07-16T10:34:49.658Z,26.80
2017-07-16T10:37:18.891Z,26.29
2017-07-16T10:39:48.141Z,26.77
2017-07-16T10:42:17.419Z,26.30
2017-07-16T10:44:46.663Z,25.77
2017-07-16T10:47:15.917Z,25.13
2017-07-16T10:49:45.254Z,24.13
2017-07-16T10:52:14.511Z,23.59
2017-07-16T10:54:43.759Z,23.38
2017-07-16T10:57:13.041Z,22.63
2017-07-16T10:59:42.289Z,22.66
2017-07-16T11:02:11.544Z,22.78
2017-07-16T11:04:40.808Z,22.19
2017-07-16T11:07:10.043Z,22.21
2017-07-16T11:09:39.297Z,22.21
2017-07-16T11:12:08.555Z,22.57
2017-07-16T11:14:37.821Z,22.93
2017-07-16T11:17:07.093Z,23.06
2017-07-16T11:19:36.336Z,23.36
2017-07-16T11:22:05.581Z,23.64
2017-07-16T11:24:34.827Z,23.65
2017-07-16T11:27:04.084Z,24.16
2017-07-16T11:29:33.338Z,24.73
2017-07-16T11:32:02.591Z,25.07
2017-07-16T11:34:32.395Z,25.03
2017-07-16T11:37:01.654Z,25.21
2017-07-16T11:39:30.895Z,25.48
2017-07-16T11:42:00.877Z,25.50
2017-07-16T11:44:30.126Z,25.83
2017-07-16T11:46:59.378Z,26.24
2017-07-16T11:49:28.630Z,26.46
2017-07-16T11:51:57.882Z,26.84
2017-07-16T11:54:27.133Z,27.13
2017-07-16T11:56:56.431Z,27.45
2017-07-16T11:59:25.666Z,27.49
2017-07-16T12:01:54.937Z,27.60
2017-07-16T12:04:24.250Z,28.04
2017-07-16T12:06:53.536Z,28.36
2017-07-16T12:09:22.794Z,28.43
2017-07-16T12:11:52.042Z,28.04
2017-07-16T12:14:21.334Z,27.66
2017-07-16T12:16:50.573Z,27.37
2017-07-16T12:19:19.834Z,27.49
2017-07-16T12:21:49.094Z,27.39
2017-07-16T12:24:18.349Z,27.12
2017-07-16T12:26:47.737Z,27.16
2017-07-16T12:29:16.958Z,27.14
2017-07-16T12:31:46.225Z,27.01
2017-07-16T12:34:15.478Z,26.84
2017-07-16T12:36:44.723Z,27.06
2017-07-16T12:39:13.972Z,27.15
2017-07-16T12:41:43.233Z,27.21
2017-07-16T12:44:12.457Z,27.37
2017-07-16T12:46:41.703Z,27.44
2017-07-16T12:49:10.958Z,28.39
2017-07-16T12:51:40.261Z,29.79
2017-07-16T12:54:09.523Z,29.81
2017-07-16T12:56:38.449Z,29.39
2017-07-16T12:59:07.725Z,29.87
2017-07-16T13:01:36.965Z,30.60
2017-07-16T13:04:06.229Z,30.26
2017-07-16T13:06:35.465Z,29.86
2017-07-16T13:09:04.120Z,28.94
2017-07-16T13:11:33.372Z,29.71
2017-07-16T13:14:02.625Z,29.76
2017-07-16T13:16:31.874Z,29.52
2017-07-16T13:19:01.957Z,31.01
2017-07-16T13:21:31.214Z,32.22
2017-07-16T13:24:00.454Z,34.11
2017-07-16T13:26:29.736Z,35.54
2017-07-16T13:28:59.002Z,36.92
2017-07-16T13:31:28.254Z,36.53
2017-07-16T13:33:57.497Z,37.53
2017-07-16T13:36:26.736Z,36.94
2017-07-16T13:38:55.978Z,37.59
2017-07-16T13:41:25.253Z,38.02
2017-07-16T13:43:54.498Z,36.91
2017-07-16T13:46:23.741Z,37.47
2017-07-16T13:48:53.226Z,38.94
2017-07-16T13:51:22.676Z,37.58
2017-07-16T13:53:52.133Z,37.36
2017-07-16T13:56:21.576Z,35.54
2017-07-16T13:58:51.025Z,34.04
2017-07-16T14:01:20.492Z,35.71
2017-07-16T14:03:49.938Z,35.74
2017-07-16T14:06:19.378Z,35.99
2017-07-16T14:08:48.822Z,36.42
2017-07-16T14:11:18.279Z,36.10
2017-07-16T14:13:47.725Z,36.44
2017-07-16T14:16:17.180Z,35.37
2017-07-16T14:18:46.623Z,35.00
2017-07-16T14:21:16.061Z,35.06
2017-07-16T14:23:45.567Z,35.71
2017-07-16T14:26:15.018Z,36.12
2017-07-16T14:28:44.470Z,36.76
2017-07-16T14:31:13.948Z,36.96
2017-07-16T14:33:43.410Z,37.82
2017-07-16T14:36:12.848Z,36.82
2017-07-16T14:38:42.308Z,34.69
2017-07-16T14:41:11.817Z,33.67
2017-07-16T14:43:41.259Z,33.45
2017-07-16T14:46:10.718Z,33.18
2017-07-16T14:48:40.174Z,32.70
2017-07-16T14:51:09.630Z,31.69
2017-07-16T14:53:39.076Z,31.02
2017-07-16T14:56:08.518Z,30.32
2017-07-16T14:58:37.974Z,30.07
2017-07-16T15:01:07.459Z,29.45
2017-07-16T15:03:36.928Z,29.44
2017-07-16T15:06:06.375Z,28.98
2017-07-16T15:08:35.822Z,27.97
2017-07-16T15:11:05.269Z,27.89
2017-07-16T15:13:34.711Z,28.22
2017-07-16T15:16:04.154Z,29.04
2017-07-16T15:18:34.504Z,30.13
2017-07-16T15:21:03.977Z,29.76
2017-07-16T15:23:33.418Z,29.43
2017-07-16T15:26:02.850Z,29.30
2017-07-16T15:28:32.298Z,29.16
2017-07-16T15:31:01.754Z,29.42
2017-07-16T15:33:31.209Z,30.35
2017-07-16T15:36:00.668Z,31.49
2017-07-16T15:38:30.113Z,32.26
2017-07-16T15:40:59.558Z,34.20
2017-07-16T15:43:29.021Z,35.09
2017-07-16T15:45:58.482Z,35.22
2017-07-16T15:48:27.942Z,35.89
2017-07-16T15:50:57.374Z,36.12
2017-07-16T15:53:26.848Z,35.72
2017-07-16T15:55:56.289Z,35.28
2017-07-16T15:58:25.762Z,35.38
2017-07-16T16:00:55.215Z,35.37
2017-07-16T16:03:24.842Z,36.54
2017-07-16T16:05:54.314Z,35.99
2017-07-16T16:08:24.174Z,35.81
2017-07-16T16:10:53.626Z,36.82
2017-07-16T16:13:23.077Z,36.26
2017-07-16T16:15:52.573Z,35.52
2017-07-16T16:18:22.031Z,34.45
2017-07-16T16:20:51.477Z,33.32
2017-07-16T16:23:21.041Z,31.99
2017-07-16T16:25:50.523Z,31.34
2017-07-16T16:28:19.975Z,31.48
2017-07-16T16:30:49.422Z,31.73
2017-07-16T16:33:18.872Z,30.77
2017-07-16T16:35:48.321Z,30.62
2017-07-16T16:38:17.853Z,32.20
2017-07-16T16:40:47.294Z,31.62
2017-07-16T16:43:16.733Z,32.53
2017-07-16T16:45:46.275Z,32.99
2017-07-16T16:48:15.714Z,34.14
2017-07-16T16:50:45.146Z,34.56
2017-07-16T16:53:14.606Z,35.09
2017-07-16T16:55:44.045Z,36.21
2017-07-16T16:58:13.513Z,36.55
2017-07-16T17:00:42.986Z,36.89
2017-07-16T17:03:12.430Z,37.26
2017-07-16T17:05:41.900Z,37.74
2017-07-16T17:08:11.324Z,37.40
2017-07-16T17:10:40.779Z,36.69
2017-07-16T17:13:10.231Z,36.89
2017-07-16T17:15:39.684Z,36.19
2017-07-16T17:18:09.140Z,36.49
2017-07-16T17:20:38.602Z,35.74
2017-07-16T17:23:08.069Z,35.97
2017-07-16T17:25:37.548Z,35.81
2017-07-16T17:28:06.973Z,36.00
2017-07-16T17:30:36.431Z,35.93
2017-07-16T17:33:06.350Z,35.96
2017-07-16T17:35:35.794Z,35.66
2017-07-16T17:38:05.329Z,34.98
2017-07-16T17:40:34.795Z,33.68
2017-07-16T17:43:04.392Z,33.22
2017-07-16T17:45:33.837Z,33.06
2017-07-16T17:48:03.272Z,32.21
2017-07-16T17:50:32.723Z,31.01
2017-07-16T17:53:02.186Z,30.99
2017-07-16T17:55:31.633Z,31.24
2017-07-16T17:58:01.062Z,31.41
2017-07-16T18:00:30.541Z,30.71
2017-07-16T18:03:00.003Z,30.14
2017-07-16T18:05:29.457Z,29.89
2017-07-16T18:07:58.942Z,29.32
2017-07-16T18:10:28.406Z,29.12
2017-07-16T18:12:58.253Z,28.48
2017-07-16T18:15:27.799Z,27.98
2017-07-16T18:17:57.268Z,27.38
2017-07-16T18:20:26.713Z,26.95
2017-07-16T18:22:56.145Z,26.53
2017-07-16T18:25:25.593Z,26.24
2017-07-16T18:27:55.047Z,25.96
2017-07-16T18:30:24.484Z,25.87
2017-07-16T18:32:53.946Z,25.51
2017-07-16T18:35:23.398Z,25.18
2017-07-16T18:37:52.847Z,24.86
2017-07-16T18:40:22.300Z,24.44
2017-07-16T18:42:51.754Z,24.19
2017-07-16T18:45:21.307Z,23.88
2017-07-16T18:47:50.730Z,23.56
2017-07-16T18:50:20.176Z,23.26
2017-07-16T18:52:49.627Z,22.98
2017-07-16T18:55:19.080Z,22.80
2017-07-16T18:57:48.519Z,22.59
2017-07-16T19:00:17.978Z,22.42
2017-07-16T19:02:47.430Z,22.17
2017-07-16T19:05:17.139Z,21.99
2017-07-16T19:07:47.476Z,21.85
2017-07-16T19:10:16.921Z,21.71
2017-07-16T19:12:46.363Z,21.59
2017-07-16T19:15:15.816Z,21.44
2017-07-16T19:17:45.260Z,21.24
2017-07-16T19:20:14.714Z,21.18
2017-07-16T19:22:44.199Z,21.06
2017-07-16T19:25:13.646Z,20.92
2017-07-16T19:27:43.347Z,20.76
2017-07-16T19:30:12.822Z,20.63
2017-07-16T19:32:42.261Z,20.51
2017-07-16T19:35:11.790Z,20.33
2017-07-16T19:37:41.297Z,20.19
2017-07-16T19:40:10.740Z,20.06
2017-07-16T19:42:40.182Z,19.94
2017-07-16T19:45:09.638Z,19.83
2017-07-16T19:47:39.097Z,19.73
2017-07-16T19:50:08.540Z,19.65
2017-07-16T19:52:38.954Z,19.49
2017-07-16T19:55:08.417Z,19.47
2017-07-16T19:57:37.847Z,19.38
2017-07-16T20:00:07.296Z,19.28
2017-07-16T20:02:36.597Z,19.16
2017-07-16T20:05:06.056Z,19.07
2017-07-16T20:07:35.514Z,19.14
2017-07-16T20:10:04.966Z,19.06
2017-07-16T20:12:34.423Z,19.02
2017-07-16T20:15:03.885Z,18.97
2017-07-16T20:17:33.224Z,18.93
2017-07-16T20:20:02.678Z,18.85
2017-07-16T20:22:32.129Z,18.77
2017-07-16T20:25:01.567Z,18.71
2017-07-16T20:27:31.019Z,18.67
2017-07-16T20:30:00.470Z,18.61
2017-07-16T20:32:29.914Z,18.56
2017-07-16T20:34:59.368Z,18.51
2017-07-16T20:37:28.817Z,18.46
2017-07-16T20:39:58.275Z,18.38
2017-07-16T20:42:27.718Z,18.28
2017-07-16T20:44:57.202Z,18.20
2017-07-16T20:47:26.655Z,18.09
2017-07-16T20:49:56.092Z,17.98
2017-07-16T20:52:25.542Z,17.88
2017-07-16T20:54:55.008Z,17.77
2017-07-16T20:57:24.446Z,17.68
2017-07-16T20:59:53.914Z,17.58
2017-07-16T21:02:23.359Z,17.49
2017-07-16T21:04:52.820Z,17.38
2017-07-16T21:07:22.268Z,17.28
2017-07-16T21:09:51.714Z,17.19
2017-07-16T21:12:21.175Z,17.10
2017-07-16T21:14:50.622Z,17.01
2017-07-16T21:17:20.062Z,16.94
2017-07-16T21:19:49.516Z,16.87
2017-07-16T21:22:18.985Z,16.80
2017-07-16T21:24:48.469Z,16.75
2017-07-16T21:27:17.926Z,16.68
2017-07-16T21:29:47.477Z,16.61
2017-07-16T21:32:16.909Z,16.53
2017-07-16T21:34:46.363Z,16.48
2017-07-16T21:37:15.797Z,16.44
2017-07-16T21:39:45.242Z,16.35
2017-07-16T21:42:14.985Z,16.28
2017-07-16T21:44:44.437Z,16.18
2017-07-16T21:47:13.945Z,16.06
2017-07-16T21:49:43.413Z,15.98
2017-07-16T21:52:12.978Z,15.90
2017-07-16T21:54:42.703Z,15.83
2017-07-16T21:57:12.446Z,15.76
2017-07-16T21:59:41.914Z,15.68
2017-07-16T22:02:11.646Z,15.59
2017-07-16T22:04:41.377Z,15.50
2017-07-16T22:07:11.118Z,15.41
2017-07-16T22:09:40.870Z,15.33
2017-07-16T22:12:10.593Z,15.26
2017-07-16T22:14:40.330Z,15.22
2017-07-16T22:17:10.081Z,15.16
2017-07-16T22:19:39.817Z,15.12
2017-07-16T22:22:09.567Z,15.09
2017-07-16T22:24:39.305Z,15.09
2017-07-16T22:27:09.030Z,15.09
2017-07-16T22:29:38.766Z,15.11
2017-07-16T22:32:08.521Z,15.10
2017-07-16T22:34:38.272Z,15.07
2017-07-16T22:37:07.988Z,15.05
2017-07-16T22:39:37.837Z,15.04
2017-07-16T22:42:08.358Z,15.03
2017-07-16T22:44:38.125Z,15.04
2017-07-16T22:47:07.865Z,15.05
2017-07-16T22:49:37.664Z,15.05
2017-07-16T22:52:07.617Z,15.05
2017-07-16T22:54:37.353Z,15.05
2017-07-16T22:57:07.107Z,15.05
2017-07-16T22:59:36.834Z,15.04
2017-07-16T23:02:06.605Z,15.02
2017-07-16T23:04:36.342Z,14.98
2017-07-16T23:07:06.107Z,14.93
2017-07-16T23:09:35.854Z,14.88
2017-07-16T23:12:05.572Z,14.83
2017-07-16T23:14:35.313Z,14.78
2017-07-16T23:17:05.034Z,14.75
2017-07-16T23:19:34.782Z,14.74
2017-07-16T23:22:04.525Z,14.71
2017-07-16T23:24:34.114Z,14.65
2017-07-16T23:27:03.876Z,14.64
2017-07-16T23:29:33.610Z,14.61
2017-07-16T23:32:03.336Z,14.58
2017-07-16T23:34:33.086Z,14.55
2017-07-16T23:37:02.813Z,14.53
2017-07-16T23:39:32.560Z,14.48
2017-07-16T23:42:02.346Z,14.43
2017-07-16T23:44:32.097Z,14.41
2017-07-16T23:47:01.824Z,14.43
2017-07-16T23:49:31.565Z,14.45
2017-07-16T23:52:01.321Z,14.48
2017-07-16T23:54:31.062Z,14.54
2017-07-16T23:57:00.789Z,14.60
2017-07-16T23:59:30.523Z,14.63
