createdAt,value
2019-06-20T00:00:51.361Z,3.23
2019-06-20T00:03:19.971Z,3.20
2019-06-20T00:05:48.541Z,3.77
2019-06-20T00:08:17.145Z,3.40
2019-06-20T00:10:45.768Z,4.50
2019-06-20T00:13:14.306Z,4.10
2019-06-20T00:15:42.798Z,5.73
2019-06-20T00:18:11.341Z,3.77
2019-06-20T00:20:39.916Z,3.77
2019-06-20T00:23:08.449Z,3.43
2019-06-20T00:25:36.947Z,5.10
2019-06-20T00:28:05.559Z,3.63
2019-06-20T00:30:34.126Z,4.23
2019-06-20T00:33:02.686Z,4.77
2019-06-20T00:35:31.249Z,4.33
2019-06-20T00:37:59.790Z,2.97
2019-06-20T00:40:28.282Z,4.53
2019-06-20T00:42:56.824Z,4.40
2019-06-20T00:45:25.394Z,5.37
2019-06-20T00:47:54.006Z,6.00
2019-06-20T00:50:22.509Z,3.93
2019-06-20T00:52:51.046Z,3.37
2019-06-20T00:55:19.691Z,3.00
2019-06-20T00:57:48.257Z,3.30
2019-06-20T01:00:17.250Z,3.80
2019-06-20T01:02:45.807Z,5.43
2019-06-20T01:05:14.501Z,4.10
2019-06-20T01:07:43.067Z,3.40
2019-06-20T01:10:12.006Z,4.03
2019-06-20T01:12:40.520Z,3.43
2019-06-20T01:15:12.506Z,4.80
2019-06-20T01:17:41.054Z,4.07
2019-06-20T01:20:10.435Z,5.77
2019-06-20T01:22:38.929Z,4.30
2019-06-20T01:25:09.243Z,4.30
2019-06-20T01:27:38.182Z,3.83
2019-06-20T01:30:09.128Z,5.30
2019-06-20T01:32:37.747Z,4.07
2019-06-20T01:35:08.730Z,4.77
2019-06-20T01:37:37.364Z,6.00
2019-06-20T01:40:06.875Z,7.17
2019-06-20T01:42:35.460Z,5.23
2019-06-20T01:45:08.174Z,4.80
2019-06-20T01:47:36.801Z,4.07
2019-06-20T01:50:08.287Z,5.83
2019-06-20T01:52:36.771Z,5.50
2019-06-20T01:55:05.769Z,5.87
2019-06-20T01:57:34.394Z,4.57
2019-06-20T02:00:03.019Z,3.97
2019-06-20T02:02:31.555Z,4.77
2019-06-20T02:05:00.012Z,4.90
2019-06-20T02:07:28.577Z,3.80
2019-06-20T02:09:57.125Z,5.73
2019-06-20T02:12:25.675Z,3.87
2019-06-20T02:14:54.145Z,4.50
2019-06-20T02:17:22.699Z,4.60
2019-06-20T02:19:51.238Z,4.80
2019-06-20T02:22:19.756Z,4.60
2019-06-20T02:24:48.338Z,5.17
2019-06-20T02:27:17.001Z,4.13
2019-06-20T02:29:45.545Z,5.87
2019-06-20T02:32:14.100Z,5.00
2019-06-20T02:34:42.560Z,4.43
2019-06-20T02:37:11.133Z,4.70
2019-06-20T02:39:39.647Z,5.87
2019-06-20T02:42:08.142Z,4.47
2019-06-20T02:44:36.677Z,4.33
2019-06-20T02:47:05.167Z,4.03
2019-06-20T02:49:33.709Z,5.37
2019-06-20T02:52:03.049Z,5.87
2019-06-20T02:54:32.048Z,5.13
2019-06-20T02:57:00.532Z,4.17
2019-06-20T02:59:29.063Z,4.37
2019-06-20T03:01:57.624Z,4.90
2019-06-20T03:04:26.083Z,4.53
2019-06-20T03:06:54.608Z,4.30
2019-06-20T03:09:23.175Z,5.63
2019-06-20T03:11:51.640Z,5.50
2019-06-20T03:14:20.200Z,4.37
2019-06-20T03:16:48.647Z,6.07
2019-06-20T03:19:17.136Z,4.17
2019-06-20T03:21:45.597Z,4.67
2019-06-20T03:24:14.087Z,4.93
2019-06-20T03:26:42.628Z,4.30
2019-06-20T03:29:11.187Z,4.33
2019-06-20T03:31:39.646Z,5.73
2019-06-20T03:34:08.206Z,4.50
2019-06-20T03:36:36.736Z,5.40
2019-06-20T03:39:07.256Z,5.00
2019-06-20T03:41:35.708Z,6.23
2019-06-20T03:44:04.271Z,4.60
2019-06-20T03:46:32.809Z,5.30
2019-06-20T03:49:01.363Z,5.70
2019-06-20T03:51:29.823Z,4.77
2019-06-20T03:53:58.318Z,6.83
2019-06-20T03:56:26.781Z,4.30
2019-06-20T03:58:55.347Z,5.47
2019-06-20T04:01:23.811Z,4.67
2019-06-20T04:03:52.296Z,5.43
2019-06-20T04:06:20.758Z,5.30
2019-06-20T04:08:49.317Z,4.70
2019-06-20T04:11:20.844Z,5.90
2019-06-20T04:13:49.307Z,4.83
2019-06-20T04:16:17.768Z,4.83
2019-06-20T04:18:46.346Z,4.57
2019-06-20T04:21:14.871Z,7.77
2019-06-20T04:23:43.358Z,5.53
2019-06-20T04:26:11.893Z,6.93
2019-06-20T04:28:40.378Z,6.23
2019-06-20T04:31:08.908Z,5.50
2019-06-20T04:33:37.372Z,5.10
2019-06-20T04:36:05.920Z,4.47
2019-06-20T04:38:34.383Z,7.03
2019-06-20T04:41:02.872Z,5.73
2019-06-20T04:43:31.335Z,5.47
2019-06-20T04:46:01.536Z,4.80
2019-06-20T04:48:30.065Z,4.57
2019-06-20T04:50:58.632Z,4.40
2019-06-20T04:53:27.087Z,6.07
2019-06-20T04:55:55.571Z,7.60
2019-06-20T04:58:24.049Z,4.67
2019-06-20T05:00:52.587Z,5.03
2019-06-20T05:03:21.048Z,6.80
2019-06-20T05:05:49.541Z,4.87
2019-06-20T05:08:18.069Z,6.07
2019-06-20T05:10:46.550Z,4.47
2019-06-20T05:13:15.079Z,4.80
2019-06-20T05:15:52.539Z,6.80
2019-06-20T05:18:13.747Z,6.03
2019-06-20T05:20:42.312Z,4.50
2019-06-20T05:23:10.840Z,4.77
2019-06-20T05:25:39.328Z,6.53
2019-06-20T05:28:07.788Z,5.83
2019-06-20T05:30:36.289Z,5.37
2019-06-20T05:33:04.825Z,5.63
2019-06-20T05:35:33.319Z,5.57
2019-06-20T05:38:01.843Z,5.17
2019-06-20T05:40:30.348Z,3.97
2019-06-20T05:42:58.875Z,6.27
2019-06-20T05:45:27.427Z,7.53
2019-06-20T05:47:55.900Z,4.90
2019-06-20T05:50:24.458Z,4.97
2019-06-20T05:52:53.002Z,5.37
2019-06-20T05:55:21.487Z,4.87
2019-06-20T05:57:49.944Z,4.93
2019-06-20T06:00:18.871Z,5.37
2019-06-20T06:02:47.350Z,5.00
2019-06-20T06:05:16.539Z,7.60
2019-06-20T06:07:44.998Z,5.60
2019-06-20T06:10:13.924Z,6.07
2019-06-20T06:12:42.378Z,6.30
2019-06-20T06:15:11.203Z,5.57
2019-06-20T06:17:39.735Z,6.03
2019-06-20T06:20:09.142Z,6.57
2019-06-20T06:22:37.667Z,7.50
2019-06-20T06:25:06.871Z,6.63
2019-06-20T06:27:35.565Z,6.27
2019-06-20T06:30:09.054Z,6.10
2019-06-20T06:32:40.379Z,7.13
2019-06-20T06:35:08.635Z,7.17
2019-06-20T06:37:37.120Z,6.33
2019-06-20T06:40:09.525Z,9.23
2019-06-20T06:42:38.085Z,5.23
2019-06-20T06:45:10.555Z,7.50
2019-06-20T06:47:39.118Z,8.30
2019-06-20T06:50:08.387Z,6.27
2019-06-20T06:52:37.046Z,5.53
2019-06-20T06:55:06.188Z,5.03
2019-06-20T06:57:34.678Z,6.37
2019-06-20T07:00:04.746Z,4.53
2019-06-20T07:02:33.312Z,3.87
2019-06-20T07:05:01.775Z,4.17
2019-06-20T07:07:30.448Z,4.10
2019-06-20T07:09:58.907Z,3.53
2019-06-20T07:12:27.391Z,3.80
2019-06-20T07:14:55.902Z,4.33
2019-06-20T07:17:24.436Z,5.43
2019-06-20T07:19:52.976Z,4.17
2019-06-20T07:22:21.543Z,3.70
2019-06-20T07:24:49.999Z,4.07
2019-06-20T07:27:18.565Z,4.10
2019-06-20T07:29:47.100Z,3.13
2019-06-20T07:32:15.584Z,3.10
2019-06-20T07:34:44.115Z,3.93
2019-06-20T07:37:12.606Z,8.77
2019-06-20T07:39:41.060Z,4.40
2019-06-20T07:42:09.544Z,2.83
2019-06-20T07:44:37.999Z,3.17
2019-06-20T07:47:17.029Z,3.93
2019-06-20T07:49:36.734Z,4.73
2019-06-20T07:52:05.289Z,3.47
2019-06-20T07:54:33.744Z,3.23
2019-06-20T07:57:02.287Z,3.70
2019-06-20T07:59:30.868Z,3.70
2019-06-20T08:01:59.427Z,2.73
2019-06-20T08:04:27.955Z,2.97
2019-06-20T08:06:56.435Z,3.13
2019-06-20T08:09:24.909Z,3.37
2019-06-20T08:11:53.520Z,2.67
2019-06-20T08:14:21.975Z,2.27
2019-06-20T08:16:50.458Z,3.30
2019-06-20T08:19:19.004Z,2.73
2019-06-20T08:21:48.160Z,3.43
2019-06-20T08:24:16.624Z,3.07
2019-06-20T08:26:45.204Z,3.70
2019-06-20T08:29:20.821Z,2.63
2019-06-20T08:31:44.025Z,3.20
2019-06-20T08:34:12.493Z,2.73
2019-06-20T08:36:41.028Z,3.10
2019-06-20T08:39:10.611Z,2.70
2019-06-20T08:41:39.083Z,4.00
2019-06-20T08:44:07.810Z,2.40
2019-06-20T08:46:36.271Z,3.80
2019-06-20T08:49:05.773Z,1.73
2019-06-20T08:51:34.488Z,2.07
2019-06-20T08:54:03.471Z,3.30
2019-06-20T08:56:32.168Z,3.37
2019-06-20T08:59:00.897Z,2.97
2019-06-20T09:01:29.900Z,3.53
2019-06-20T09:03:58.700Z,3.43
2019-06-20T09:06:27.278Z,1.73
2019-06-20T09:08:56.700Z,2.70
2019-06-20T09:11:26.076Z,3.20
2019-06-20T09:13:55.485Z,2.93
2019-06-20T09:16:24.852Z,3.53
2019-06-20T09:18:54.918Z,2.70
2019-06-20T09:21:23.921Z,2.87
2019-06-20T09:23:52.935Z,3.03
2019-06-20T09:26:22.876Z,2.07
2019-06-20T09:28:52.669Z,2.57
2019-06-20T09:31:21.558Z,2.67
2019-06-20T09:33:52.107Z,2.37
2019-06-20T09:36:20.506Z,3.17
2019-06-20T09:38:49.077Z,3.73
2019-06-20T09:41:17.607Z,2.57
2019-06-20T09:43:46.087Z,5.33
2019-06-20T09:46:14.551Z,2.30
2019-06-20T09:48:43.191Z,2.13
2019-06-20T09:51:11.720Z,1.70
2019-06-20T09:53:40.280Z,2.27
2019-06-20T09:56:08.831Z,2.57
2019-06-20T09:58:37.382Z,3.23
2019-06-20T10:01:05.917Z,2.03
2019-06-20T10:03:34.411Z,2.80
2019-06-20T10:06:12.753Z,3.30
2019-06-20T10:08:33.213Z,2.37
2019-06-20T10:11:01.750Z,3.07
2019-06-20T10:13:32.675Z,2.30
2019-06-20T10:16:00.491Z,2.40
2019-06-20T10:18:28.955Z,1.90
2019-06-20T10:20:57.739Z,2.83
2019-06-20T10:23:26.341Z,3.10
2019-06-20T10:25:54.895Z,2.90
2019-06-20T10:28:23.365Z,3.23
2019-06-20T10:30:53.316Z,4.60
2019-06-20T10:33:21.976Z,2.20
2019-06-20T10:35:50.527Z,2.67
2019-06-20T10:38:19.022Z,2.20
2019-06-20T10:40:47.981Z,2.30
2019-06-20T10:43:16.599Z,2.97
2019-06-20T10:45:45.814Z,2.60
2019-06-20T10:48:14.467Z,1.40
2019-06-20T10:50:44.017Z,2.73
2019-06-20T10:53:12.856Z,3.23
2019-06-20T10:55:43.252Z,2.17
2019-06-20T10:58:11.948Z,2.97
2019-06-20T11:00:41.742Z,2.27
2019-06-20T11:03:10.674Z,1.80
2019-06-20T11:05:40.490Z,2.37
2019-06-20T11:08:09.551Z,1.63
2019-06-20T11:10:39.826Z,2.17
2019-06-20T11:13:08.491Z,1.40
2019-06-20T11:15:37.725Z,2.07
2019-06-20T11:18:07.535Z,2.10
2019-06-20T11:20:36.086Z,1.10
2019-06-20T11:23:04.535Z,1.27
2019-06-20T11:25:33.023Z,1.93
2019-06-20T11:28:01.557Z,2.47
2019-06-20T11:30:44.794Z,1.10
2019-06-20T11:33:01.796Z,1.10
2019-06-20T11:35:30.284Z,1.97
2019-06-20T11:37:58.835Z,2.10
2019-06-20T11:40:27.528Z,1.00
2019-06-20T11:42:55.996Z,1.93
2019-06-20T11:45:25.421Z,1.90
2019-06-20T11:47:53.884Z,1.80
2019-06-20T11:50:22.512Z,2.00
2019-06-20T11:52:51.119Z,1.57
2019-06-20T11:55:19.993Z,1.10
2019-06-20T11:57:48.547Z,1.00
2019-06-20T12:00:17.728Z,0.83
2019-06-20T12:02:46.653Z,1.87
2019-06-20T12:05:18.021Z,1.57
2019-06-20T12:07:47.914Z,3.97
2019-06-20T12:10:17.597Z,2.33
2019-06-20T12:12:46.954Z,1.80
2019-06-20T12:15:16.568Z,1.00
2019-06-20T12:17:46.717Z,2.73
2019-06-20T12:20:16.436Z,1.80
2019-06-20T12:22:45.103Z,1.10
2019-06-20T12:25:15.677Z,0.80
2019-06-20T12:27:45.413Z,1.10
2019-06-20T12:30:16.444Z,1.10
2019-06-20T12:32:44.932Z,0.93
2019-06-20T12:35:14.712Z,0.90
2019-06-20T12:37:43.381Z,1.77
2019-06-20T12:40:13.121Z,2.00
2019-06-20T12:42:43.129Z,1.07
2019-06-20T12:45:13.472Z,2.30
2019-06-20T12:47:42.060Z,2.53
2019-06-20T12:50:11.307Z,1.23
2019-06-20T12:52:41.298Z,3.43
2019-06-20T12:55:11.111Z,1.23
2019-06-20T12:57:40.375Z,1.40
2019-06-20T13:00:12.541Z,1.80
2019-06-20T13:02:41.997Z,1.87
2019-06-20T13:05:12.490Z,1.17
2019-06-20T13:07:42.312Z,1.67
2019-06-20T13:10:11.391Z,1.33
2019-06-20T13:12:41.401Z,1.77
2019-06-20T13:15:10.304Z,2.20
2019-06-20T13:17:40.834Z,2.23
2019-06-20T13:20:09.602Z,1.60
2019-06-20T13:22:39.550Z,1.40
2019-06-20T13:25:08.619Z,1.30
2019-06-20T13:27:38.128Z,0.87
2019-06-20T13:30:08.136Z,1.33
2019-06-20T13:32:38.395Z,1.73
2019-06-20T13:35:07.668Z,1.77
2019-06-20T13:37:36.164Z,1.27
2019-06-20T13:40:12.598Z,1.10
2019-06-20T13:42:42.632Z,3.53
2019-06-20T13:45:25.947Z,2.40
2019-06-20T13:47:54.948Z,2.47
2019-06-20T13:50:24.922Z,2.80
2019-06-20T13:52:53.552Z,2.70
2019-06-20T13:55:22.012Z,1.93
2019-06-20T13:57:50.771Z,0.90
2019-06-20T14:00:21.111Z,1.73
2019-06-20T14:02:51.458Z,1.93
2019-06-20T14:05:20.247Z,1.53
2019-06-20T14:07:51.856Z,3.17
2019-06-20T14:10:20.589Z,3.10
2019-06-20T14:12:49.146Z,1.90
2019-06-20T14:15:19.266Z,1.70
2019-06-20T14:17:49.716Z,1.87
2019-06-20T14:20:19.532Z,1.77
2019-06-20T14:22:49.427Z,1.50
2019-06-20T14:25:19.703Z,2.17
2019-06-20T14:27:49.007Z,1.73
2019-06-20T14:30:19.631Z,1.30
2019-06-20T14:32:49.393Z,2.70
2019-06-20T14:35:19.067Z,1.33
2019-06-20T14:37:49.275Z,1.63
2019-06-20T14:40:17.952Z,1.40
2019-06-20T14:42:47.722Z,1.30
2019-06-20T14:45:18.096Z,1.63
2019-06-20T14:47:46.554Z,4.00
2019-06-20T14:50:15.576Z,2.97
2019-06-20T14:52:44.553Z,1.73
2019-06-20T14:55:15.176Z,4.03
2019-06-20T14:57:44.865Z,4.30
2019-06-20T15:00:14.491Z,5.23
2019-06-20T15:02:43.742Z,4.37
2019-06-20T15:05:18.227Z,4.57
2019-06-20T15:07:47.448Z,2.83
2019-06-20T15:10:17.347Z,3.77
2019-06-20T15:12:47.702Z,2.83
2019-06-20T15:15:16.559Z,3.30
2019-06-20T15:17:46.984Z,2.83
2019-06-20T15:20:15.628Z,3.80
2019-06-20T15:22:46.742Z,4.03
2019-06-20T15:25:15.117Z,2.47
2019-06-20T15:27:43.739Z,3.03
2019-06-20T15:30:14.184Z,2.43
2019-06-20T15:32:55.321Z,4.03
2019-06-20T15:35:13.291Z,2.23
2019-06-20T15:37:41.821Z,2.13
2019-06-20T15:40:10.921Z,2.23
2019-06-20T15:42:39.447Z,2.93
2019-06-20T15:45:08.885Z,1.83
2019-06-20T15:47:38.053Z,1.63
2019-06-20T15:50:11.216Z,2.57
2019-06-20T15:52:40.648Z,2.00
2019-06-20T15:55:10.140Z,0.90
2019-06-20T15:57:38.839Z,2.20
2019-06-20T16:00:09.047Z,2.20
2019-06-20T16:02:37.581Z,2.40
2019-06-20T16:05:07.877Z,2.90
2019-06-20T16:07:36.478Z,1.27
2019-06-20T16:10:10.036Z,2.83
2019-06-20T16:12:38.647Z,2.30
2019-06-20T16:15:11.439Z,1.43
2019-06-20T16:17:39.976Z,1.60
2019-06-20T16:20:08.975Z,3.70
2019-06-20T16:22:37.559Z,1.60
2019-06-20T16:25:06.923Z,1.70
2019-06-20T16:27:35.414Z,1.30
2019-06-20T16:30:06.881Z,2.40
2019-06-20T16:32:35.372Z,1.67
2019-06-20T16:35:06.276Z,1.53
2019-06-20T16:37:34.828Z,2.67
2019-06-20T16:40:04.891Z,3.30
2019-06-20T16:42:33.381Z,2.67
2019-06-20T16:45:01.933Z,3.20
2019-06-20T16:47:30.461Z,1.57
2019-06-20T16:49:58.923Z,1.63
2019-06-20T16:52:27.478Z,3.20
2019-06-20T16:54:56.015Z,1.33
2019-06-20T16:57:24.567Z,2.77
2019-06-20T16:59:53.031Z,3.37
2019-06-20T17:02:21.591Z,2.47
2019-06-20T17:04:50.129Z,3.67
2019-06-20T17:07:18.762Z,2.43
2019-06-20T17:09:47.294Z,2.43
2019-06-20T17:12:15.855Z,2.53
2019-06-20T17:14:44.403Z,1.77
2019-06-20T17:17:12.964Z,1.70
2019-06-20T17:19:42.315Z,2.30
2019-06-20T17:22:10.932Z,1.13
2019-06-20T17:24:39.432Z,3.40
2019-06-20T17:27:07.913Z,2.73
2019-06-20T17:29:36.448Z,1.67
2019-06-20T17:32:05.081Z,0.90
2019-06-20T17:34:33.616Z,2.10
2019-06-20T17:37:02.107Z,1.30
2019-06-20T17:39:30.642Z,0.70
2019-06-20T17:41:59.292Z,1.00
2019-06-20T17:44:27.752Z,1.27
2019-06-20T17:46:56.302Z,1.17
2019-06-20T17:49:24.759Z,0.70
2019-06-20T17:51:53.238Z,0.93
2019-06-20T17:54:21.725Z,2.53
2019-06-20T17:56:50.257Z,0.80
2019-06-20T17:59:22.425Z,0.60
2019-06-20T18:01:49.012Z,0.67
2019-06-20T18:04:17.581Z,0.60
2019-06-20T18:06:46.119Z,0.90
2019-06-20T18:09:14.680Z,0.97
2019-06-20T18:11:43.136Z,0.60
2019-06-20T18:14:11.620Z,0.93
2019-06-20T18:16:40.074Z,0.70
2019-06-20T18:19:08.556Z,1.47
2019-06-20T18:21:37.020Z,0.60
2019-06-20T18:24:05.586Z,0.60
2019-06-20T18:26:34.109Z,1.97
2019-06-20T18:29:02.631Z,1.10
2019-06-20T18:31:31.148Z,1.13
2019-06-20T18:33:59.632Z,1.17
2019-06-20T18:36:28.231Z,1.17
2019-06-20T18:38:56.715Z,0.80
2019-06-20T18:41:25.179Z,1.30
2019-06-20T18:43:53.727Z,1.23
2019-06-20T18:46:22.264Z,0.70
2019-06-20T18:48:50.752Z,0.93
2019-06-20T18:51:19.238Z,0.70
2019-06-20T18:53:50.573Z,1.23
2019-06-20T18:56:17.964Z,2.60
2019-06-20T18:58:46.519Z,2.00
2019-06-20T19:01:15.965Z,0.90
2019-06-20T19:03:44.522Z,1.53
2019-06-20T19:06:12.985Z,0.87
2019-06-20T19:08:41.544Z,1.30
2019-06-20T19:11:10.139Z,1.63
2019-06-20T19:13:38.646Z,0.80
2019-06-20T19:16:07.182Z,1.03
2019-06-20T19:18:35.792Z,1.07
2019-06-20T19:21:04.357Z,1.47
2019-06-20T19:23:32.826Z,0.90
2019-06-20T19:26:01.388Z,1.60
2019-06-20T19:28:29.911Z,0.97
2019-06-20T19:30:58.404Z,1.23
2019-06-20T19:33:26.859Z,1.00
2019-06-20T19:35:55.489Z,1.87
2019-06-20T19:38:23.949Z,1.17
2019-06-20T19:40:52.668Z,1.73
2019-06-20T19:43:21.134Z,2.07
2019-06-20T19:45:49.771Z,1.33
2019-06-20T19:48:18.455Z,1.90
2019-06-20T19:50:47.077Z,1.20
2019-06-20T19:53:15.610Z,1.20
2019-06-20T19:55:44.334Z,0.73
2019-06-20T19:58:12.866Z,1.10
2019-06-20T20:00:41.443Z,0.83
2019-06-20T20:03:09.994Z,1.00
2019-06-20T20:05:38.612Z,1.60
2019-06-20T20:08:08.688Z,1.10
2019-06-20T20:10:47.747Z,0.90
2019-06-20T20:13:17.049Z,0.83
2019-06-20T20:15:46.556Z,0.77
2019-06-20T20:18:17.120Z,1.10
2019-06-20T20:20:47.667Z,0.97
2019-06-20T20:23:16.530Z,0.70
2019-06-20T20:25:45.239Z,0.70
2019-06-20T20:28:13.768Z,0.90
2019-06-20T20:30:42.332Z,1.03
2019-06-20T20:33:11.008Z,1.07
2019-06-20T20:35:39.488Z,1.27
2019-06-20T20:38:08.080Z,2.97
2019-06-20T20:40:36.553Z,1.27
2019-06-20T20:43:05.287Z,1.10
2019-06-20T20:45:33.785Z,1.10
2019-06-20T20:48:02.460Z,1.33
2019-06-20T20:50:31.046Z,1.10
2019-06-20T20:52:59.608Z,2.67
2019-06-20T20:55:28.142Z,1.90
2019-06-20T20:57:56.798Z,2.50
2019-06-20T21:00:44.997Z,1.37
2019-06-20T21:03:13.483Z,1.20
2019-06-20T21:05:51.024Z,1.60
2019-06-20T21:08:12.243Z,1.40
2019-06-20T21:10:40.773Z,2.53
2019-06-20T21:13:09.247Z,1.23
2019-06-20T21:15:37.713Z,1.20
2019-06-20T21:18:06.337Z,1.20
2019-06-20T21:20:34.798Z,1.33
2019-06-20T21:23:03.423Z,2.10
2019-06-20T21:25:32.446Z,1.40
2019-06-20T21:28:01.156Z,2.30
2019-06-20T21:30:30.050Z,2.73
2019-06-20T21:32:58.652Z,1.20
2019-06-20T21:35:27.113Z,1.47
2019-06-20T21:37:55.607Z,1.57
2019-06-20T21:40:24.073Z,1.47
2019-06-20T21:42:52.561Z,1.30
2019-06-20T21:45:21.755Z,1.30
2019-06-20T21:47:50.312Z,1.10
2019-06-20T21:50:18.966Z,1.40
2019-06-20T21:52:47.516Z,1.53
2019-06-20T21:55:16.222Z,2.07
2019-06-20T21:57:44.784Z,1.50
2019-06-20T22:00:23.456Z,2.90
2019-06-20T22:02:52.008Z,1.37
2019-06-20T22:05:20.907Z,1.40
2019-06-20T22:07:49.412Z,2.07
2019-06-20T22:10:18.179Z,2.07
2019-06-20T22:12:46.660Z,3.80
2019-06-20T22:15:16.667Z,1.40
2019-06-20T22:17:45.225Z,1.53
2019-06-20T22:20:14.204Z,2.13
2019-06-20T22:22:42.687Z,1.67
2019-06-20T22:25:11.330Z,1.83
2019-06-20T22:27:39.885Z,1.67
2019-06-20T22:30:10.388Z,2.30
2019-06-20T22:32:38.883Z,1.77
2019-06-20T22:35:08.287Z,1.40
2019-06-20T22:37:36.775Z,1.33
2019-06-20T22:40:08.840Z,2.30
2019-06-20T22:42:37.488Z,1.50
2019-06-20T22:45:09.632Z,2.43
2019-06-20T22:47:38.195Z,2.33
2019-06-20T22:50:08.737Z,1.97
2019-06-20T22:52:37.217Z,1.37
2019-06-20T22:55:06.786Z,2.17
2019-06-20T22:57:35.384Z,1.50
2019-06-20T23:00:09.117Z,2.20
2019-06-20T23:02:37.725Z,2.43
2019-06-20T23:05:07.627Z,2.13
2019-06-20T23:07:36.173Z,2.33
2019-06-20T23:10:11.072Z,1.97
2019-06-20T23:12:36.723Z,1.47
2019-06-20T23:15:07.421Z,2.90
2019-06-20T23:17:35.957Z,1.57
2019-06-20T23:20:07.516Z,2.00
2019-06-20T23:22:36.789Z,1.33
2019-06-20T23:25:09.236Z,2.73
2019-06-20T23:27:37.775Z,3.63
2019-06-20T23:30:10.439Z,1.83
2019-06-20T23:32:39.061Z,1.47
2019-06-20T23:35:07.980Z,2.57
2019-06-20T23:37:36.539Z,1.97
2019-06-20T23:40:07.784Z,5.27
2019-06-20T23:42:36.313Z,4.03
2019-06-20T23:45:09.147Z,1.40
2019-06-20T23:47:37.717Z,1.73
2019-06-20T23:50:09.922Z,2.17
2019-06-20T23:52:40.023Z,1.30
2019-06-20T23:55:08.587Z,2.00
2019-06-20T23:57:37.118Z,2.27
