createdAt,value
2023-04-15T00:00:58.950Z,10.10
2023-04-15T00:03:27.445Z,10.10
2023-04-15T00:05:55.668Z,10.10
2023-04-15T00:08:24.237Z,10.00
2023-04-15T00:10:52.167Z,10.00
2023-04-15T00:13:20.745Z,10.00
2023-04-15T00:15:49.185Z,10.00
2023-04-15T00:18:17.294Z,10.00
2023-04-15T00:20:45.310Z,9.90
2023-04-15T00:23:13.399Z,9.90
2023-04-15T00:25:41.525Z,9.90
2023-04-15T00:28:09.870Z,9.90
2023-04-15T00:30:37.920Z,9.90
2023-04-15T00:33:05.905Z,9.80
2023-04-15T00:35:34.157Z,9.80
2023-04-15T00:38:02.269Z,9.80
2023-04-15T00:40:32.657Z,9.80
2023-04-15T00:43:00.726Z,9.80
2023-04-15T00:45:31.235Z,9.80
2023-04-15T00:48:05.690Z,9.80
2023-04-15T00:50:33.955Z,9.80
2023-04-15T00:53:03.036Z,9.80
2023-04-15T00:55:31.110Z,9.70
2023-04-15T00:57:59.701Z,9.60
2023-04-15T01:00:27.816Z,9.60
2023-04-15T01:02:58.512Z,9.50
2023-04-15T01:05:27.461Z,9.50
2023-04-15T01:07:55.938Z,9.50
2023-04-15T01:10:24.326Z,9.40
2023-04-15T01:12:52.932Z,9.40
2023-04-15T01:15:21.778Z,9.40
2023-04-15T01:17:51.246Z,9.30
2023-04-15T01:20:19.491Z,9.30
2023-04-15T01:22:47.486Z,9.30
2023-04-15T01:25:18.980Z,9.30
2023-04-15T01:27:48.058Z,9.30
2023-04-15T01:30:17.751Z,9.20
2023-04-15T01:32:48.107Z,9.20
2023-04-15T01:35:34.296Z,9.20
2023-04-15T01:38:11.929Z,9.20
2023-04-15T01:40:42.001Z,9.20
2023-04-15T01:43:11.401Z,9.10
2023-04-15T01:45:40.700Z,9.20
2023-04-15T01:48:10.813Z,9.20
2023-04-15T01:50:40.467Z,9.20
2023-04-15T01:53:10.076Z,9.20
2023-04-15T01:55:39.943Z,9.20
2023-04-15T01:58:09.471Z,9.20
2023-04-15T02:00:38.919Z,9.20
2023-04-15T02:03:08.605Z,9.20
2023-04-15T02:05:38.063Z,9.20
2023-04-15T02:08:07.329Z,9.20
2023-04-15T02:10:40.101Z,9.10
2023-04-15T02:13:09.929Z,9.10
2023-04-15T02:15:39.183Z,9.00
2023-04-15T02:18:08.699Z,9.00
2023-04-15T02:20:40.983Z,9.00
2023-04-15T02:23:12.157Z,8.90
2023-04-15T02:25:41.932Z,8.80
2023-04-15T02:28:12.523Z,8.80
2023-04-15T02:30:41.903Z,8.80
2023-04-15T02:33:13.446Z,8.70
2023-04-15T02:35:46.001Z,8.70
2023-04-15T02:38:18.314Z,8.70
2023-04-15T02:40:50.073Z,8.70
2023-04-15T02:43:19.510Z,8.60
2023-04-15T02:45:48.963Z,8.60
2023-04-15T02:48:20.751Z,8.60
2023-04-15T02:50:50.013Z,8.50
2023-04-15T02:53:20.434Z,8.50
2023-04-15T02:55:49.840Z,8.40
2023-04-15T02:58:19.053Z,8.40
2023-04-15T03:00:48.472Z,8.40
2023-04-15T03:03:17.837Z,8.30
2023-04-15T03:05:47.231Z,8.30
2023-04-15T03:08:19.856Z,8.30
2023-04-15T03:10:52.740Z,8.30
2023-04-15T03:13:24.976Z,8.20
2023-04-15T03:15:56.022Z,8.10
2023-04-15T03:18:27.092Z,8.10
2023-04-15T03:20:56.970Z,8.10
2023-04-15T03:23:26.434Z,8.10
2023-04-15T03:25:58.216Z,8.10
2023-04-15T03:28:30.901Z,8.00
2023-04-15T03:31:01.447Z,8.00
2023-04-15T03:33:31.257Z,7.90
2023-04-15T03:36:00.763Z,7.90
2023-04-15T03:38:32.251Z,7.90
2023-04-15T03:41:04.065Z,7.80
2023-04-15T03:43:33.499Z,7.80
2023-04-15T03:46:02.892Z,7.90
2023-04-15T03:48:32.301Z,7.90
2023-04-15T03:51:01.852Z,7.80
2023-04-15T03:53:31.457Z,7.80
2023-04-15T03:56:00.764Z,7.80
2023-04-15T03:58:30.045Z,7.80
2023-04-15T04:00:59.811Z,7.90
2023-04-15T04:03:30.321Z,7.90
2023-04-15T04:06:00.398Z,7.90
2023-04-15T04:08:29.735Z,7.80
2023-04-15T04:10:59.091Z,7.80
2023-04-15T04:13:28.619Z,7.80
2023-04-15T04:15:57.973Z,7.80
2023-04-15T04:18:28.932Z,7.80
2023-04-15T04:20:58.465Z,7.80
2023-04-15T04:23:27.818Z,7.80
2023-04-15T04:25:58.220Z,7.80
2023-04-15T04:28:27.926Z,7.80
2023-04-15T04:30:57.994Z,7.80
2023-04-15T04:33:27.324Z,7.80
2023-04-15T04:35:59.718Z,7.80
2023-04-15T04:38:29.052Z,7.90
2023-04-15T04:41:00.963Z,7.90
2023-04-15T04:43:31.183Z,7.90
2023-04-15T04:46:00.572Z,7.90
2023-04-15T04:48:29.976Z,8.00
2023-04-15T04:51:00.244Z,8.00
2023-04-15T04:53:30.261Z,8.10
2023-04-15T04:56:00.158Z,8.20
2023-04-15T04:58:31.781Z,8.30
2023-04-15T05:01:01.566Z,8.50
2023-04-15T05:03:33.614Z,8.60
2023-04-15T05:06:08.211Z,8.70
2023-04-15T05:08:39.892Z,8.80
2023-04-15T05:11:12.588Z,9.00
2023-04-15T05:13:41.966Z,9.20
2023-04-15T05:16:11.455Z,9.40
2023-04-15T05:18:40.796Z,9.80
2023-04-15T05:21:10.077Z,10.00
2023-04-15T05:23:42.216Z,10.30
2023-04-15T05:26:12.415Z,10.60
2023-04-15T05:28:44.150Z,10.90
2023-04-15T05:31:13.732Z,11.10
2023-04-15T05:33:43.311Z,11.30
2023-04-15T05:36:12.640Z,11.60
2023-04-15T05:38:44.612Z,11.70
2023-04-15T05:41:17.813Z,11.90
2023-04-15T05:43:49.307Z,12.00
2023-04-15T05:46:18.666Z,12.10
2023-04-15T05:48:48.020Z,12.30
2023-04-15T05:51:17.505Z,12.50
2023-04-15T05:53:49.327Z,12.80
2023-04-15T05:56:18.652Z,13.10
2023-04-15T05:58:51.905Z,13.30
2023-04-15T06:01:23.124Z,13.50
2023-04-15T06:03:54.824Z,13.80
2023-04-15T06:06:24.761Z,14.10
2023-04-15T06:08:56.302Z,14.40
2023-04-15T06:11:28.250Z,14.70
2023-04-15T06:13:58.318Z,14.90
2023-04-15T06:16:29.434Z,15.20
2023-04-15T06:18:58.864Z,15.40
2023-04-15T06:21:28.361Z,15.60
2023-04-15T06:23:58.858Z,15.90
2023-04-15T06:26:28.694Z,16.20
2023-04-15T06:28:58.074Z,16.30
2023-04-15T06:31:27.437Z,16.60
2023-04-15T06:33:56.974Z,16.90
2023-04-15T06:36:26.940Z,17.30
2023-04-15T06:38:57.514Z,17.60
2023-04-15T06:41:26.944Z,18.10
2023-04-15T06:43:56.344Z,18.70
2023-04-15T06:46:25.677Z,19.20
2023-04-15T06:48:55.133Z,19.70
2023-04-15T06:51:26.534Z,20.30
2023-04-15T06:53:56.217Z,20.90
2023-04-15T06:56:25.625Z,21.00
2023-04-15T06:58:54.944Z,21.40
2023-04-15T07:01:24.299Z,21.70
2023-04-15T07:03:53.632Z,22.20
2023-04-15T07:06:23.065Z,22.70
2023-04-15T07:08:55.418Z,23.20
2023-04-15T07:11:26.344Z,23.60
2023-04-15T07:13:55.993Z,23.70
2023-04-15T07:16:27.085Z,23.80
2023-04-15T07:19:00.463Z,24.60
2023-04-15T07:21:30.176Z,25.10
2023-04-15T07:23:59.645Z,25.90
2023-04-15T07:26:31.263Z,25.90
2023-04-15T07:29:00.964Z,24.50
2023-04-15T07:31:30.627Z,25.60
2023-04-15T07:34:03.174Z,25.40
2023-04-15T07:36:32.629Z,24.80
2023-04-15T07:39:04.252Z,24.40
2023-04-15T07:41:34.301Z,24.10
2023-04-15T07:44:03.728Z,25.40
2023-04-15T07:46:33.176Z,26.50
2023-04-15T07:49:02.704Z,27.30
2023-04-15T07:51:32.731Z,27.20
2023-04-15T07:54:05.256Z,27.90
2023-04-15T07:56:34.530Z,28.50
2023-04-15T07:59:05.109Z,29.30
2023-04-15T08:01:37.239Z,29.80
2023-04-15T08:04:06.835Z,29.60
2023-04-15T08:06:37.034Z,27.60
2023-04-15T08:09:06.721Z,27.20
2023-04-15T08:11:38.348Z,25.60
2023-04-15T08:14:10.122Z,24.50
2023-04-15T08:16:39.498Z,23.50
2023-04-15T08:19:08.799Z,24.80
2023-04-15T08:21:38.423Z,27.70
2023-04-15T08:24:08.513Z,29.90
2023-04-15T08:26:37.808Z,30.80
2023-04-15T08:29:07.087Z,31.50
2023-04-15T08:31:36.601Z,32.00
2023-04-15T08:34:06.153Z,32.50
2023-04-15T08:36:35.524Z,33.00
2023-04-15T08:39:08.333Z,30.80
2023-04-15T08:41:46.888Z,31.40
2023-04-15T08:44:16.753Z,32.60
2023-04-15T08:46:46.428Z,32.30
2023-04-15T08:49:16.245Z,31.30
2023-04-15T08:51:45.870Z,32.30
2023-04-15T08:54:15.225Z,33.10
2023-04-15T08:56:45.219Z,32.80
2023-04-15T08:59:15.344Z,33.00
2023-04-15T09:01:47.144Z,33.70
2023-04-15T09:04:17.229Z,34.20
2023-04-15T09:06:47.579Z,35.50
2023-04-15T09:09:17.272Z,35.70
2023-04-15T09:11:46.689Z,33.70
2023-04-15T09:14:19.204Z,32.20
2023-04-15T09:16:59.150Z,32.90
2023-04-15T09:19:29.238Z,34.80
2023-04-15T09:22:00.034Z,35.80
2023-04-15T09:24:41.420Z,35.40
2023-04-15T09:27:11.566Z,35.00
2023-04-15T09:29:42.274Z,34.30
2023-04-15T09:32:15.239Z,35.10
2023-04-15T09:34:45.180Z,35.40
2023-04-15T09:37:29.086Z,34.80
2023-04-15T09:40:01.563Z,34.90
2023-04-15T09:42:31.548Z,32.80
2023-04-15T09:45:11.932Z,32.10
2023-04-15T09:47:41.960Z,30.70
2023-04-15T09:50:15.170Z,30.60
2023-04-15T09:52:45.013Z,30.30
2023-04-15T09:55:15.175Z,30.10
2023-04-15T09:57:47.582Z,29.30
2023-04-15T10:00:17.410Z,28.50
2023-04-15T10:02:48.638Z,27.90
2023-04-15T10:05:18.660Z,27.20
2023-04-15T10:07:48.662Z,26.90
2023-04-15T10:10:19.290Z,26.80
2023-04-15T10:12:50.083Z,27.90
2023-04-15T10:15:19.557Z,28.60
2023-04-15T10:17:51.558Z,28.90
2023-04-15T10:20:21.801Z,28.80
2023-04-15T10:22:52.325Z,28.70
2023-04-15T10:25:22.118Z,28.20
2023-04-15T10:27:53.340Z,27.80
2023-04-15T10:30:23.161Z,27.50
2023-04-15T10:32:52.920Z,27.40
2023-04-15T10:35:22.919Z,26.90
2023-04-15T10:37:52.372Z,26.60
2023-04-15T10:40:35.061Z,26.00
2023-04-15T10:43:04.527Z,25.70
2023-04-15T10:45:34.751Z,25.80
2023-04-15T10:48:07.414Z,25.90
2023-04-15T10:50:37.597Z,26.30
2023-04-15T10:53:10.709Z,26.30
2023-04-15T10:55:43.103Z,27.40
2023-04-15T10:58:12.578Z,27.70
2023-04-15T11:00:50.429Z,27.00
2023-04-15T11:03:37.174Z,26.80
2023-04-15T11:06:09.695Z,26.70
2023-04-15T11:08:56.392Z,26.70
2023-04-15T11:11:44.936Z,26.90
2023-04-15T11:14:17.951Z,26.90
2023-04-15T11:16:47.298Z,26.90
2023-04-15T11:19:17.215Z,27.30
2023-04-15T11:21:46.780Z,26.80
2023-04-15T11:24:28.859Z,26.50
2023-04-15T11:26:59.248Z,26.80
2023-04-15T11:29:34.968Z,27.20
2023-04-15T11:32:08.020Z,27.70
2023-04-15T11:34:37.551Z,28.30
2023-04-15T11:37:07.088Z,28.80
2023-04-15T11:39:37.864Z,28.30
2023-04-15T11:42:16.942Z,27.50
2023-04-15T11:44:46.369Z,27.00
2023-04-15T11:47:25.349Z,27.00
2023-04-15T11:49:54.763Z,26.80
2023-04-15T11:52:22.980Z,26.60
2023-04-15T11:54:51.086Z,26.70
2023-04-15T11:57:19.057Z,26.70
2023-04-15T11:59:47.267Z,26.40
2023-04-15T12:02:15.504Z,26.30
2023-04-15T12:04:43.766Z,26.40
2023-04-15T12:07:13.081Z,26.60
2023-04-15T12:09:41.442Z,26.90
2023-04-15T12:12:11.042Z,26.70
2023-04-15T12:14:40.420Z,26.90
2023-04-15T12:17:11.561Z,27.90
2023-04-15T12:19:43.652Z,28.00
2023-04-15T12:22:12.915Z,28.60
2023-04-15T12:24:41.058Z,28.30
2023-04-15T12:27:10.222Z,27.30
2023-04-15T12:29:39.530Z,27.60
2023-04-15T12:32:11.619Z,27.80
2023-04-15T12:34:44.031Z,27.50
2023-04-15T12:37:15.405Z,27.20
2023-04-15T12:39:44.979Z,26.30
2023-04-15T12:42:13.404Z,26.00
2023-04-15T12:44:41.352Z,25.40
2023-04-15T12:47:10.097Z,25.40
2023-04-15T12:49:38.332Z,25.60
2023-04-15T12:52:06.938Z,25.50
2023-04-15T12:54:37.230Z,25.50
2023-04-15T12:57:07.248Z,25.70
2023-04-15T12:59:36.446Z,25.90
2023-04-15T13:02:04.808Z,27.10
2023-04-15T13:04:33.093Z,28.30
2023-04-15T13:07:01.989Z,29.00
2023-04-15T13:09:30.033Z,28.70
2023-04-15T13:11:58.587Z,28.70
2023-04-15T13:14:27.492Z,28.70
2023-04-15T13:16:55.704Z,28.20
2023-04-15T13:19:23.670Z,28.10
2023-04-15T13:21:51.852Z,27.90
2023-04-15T13:24:19.883Z,27.50
2023-04-15T13:26:50.101Z,27.70
2023-04-15T13:29:18.370Z,28.00
2023-04-15T13:31:46.632Z,27.70
2023-04-15T13:34:14.650Z,28.00
2023-04-15T13:36:42.600Z,28.20
2023-04-15T13:39:10.638Z,28.00
2023-04-15T13:41:38.602Z,27.40
2023-04-15T13:44:06.871Z,27.10
2023-04-15T13:46:35.295Z,26.90
2023-04-15T13:49:03.460Z,26.80
2023-04-15T13:51:33.302Z,26.30
2023-04-15T13:54:01.343Z,26.00
2023-04-15T13:56:29.776Z,25.90
2023-04-15T13:59:02.713Z,25.90
2023-04-15T14:01:30.703Z,26.20
2023-04-15T14:03:58.811Z,26.40
2023-04-15T14:06:27.799Z,25.80
2023-04-15T14:08:56.032Z,25.80
2023-04-15T14:11:24.019Z,25.50
2023-04-15T14:13:52.128Z,25.30
2023-04-15T14:16:20.144Z,25.20
2023-04-15T14:18:48.155Z,25.00
2023-04-15T14:21:16.547Z,24.90
2023-04-15T14:23:44.481Z,24.70
2023-04-15T14:26:12.649Z,24.50
2023-04-15T14:28:40.757Z,24.40
2023-04-15T14:31:08.850Z,23.90
2023-04-15T14:33:36.960Z,23.80
2023-04-15T14:36:05.204Z,23.90
2023-04-15T14:38:38.824Z,23.90
2023-04-15T14:41:07.435Z,24.00
2023-04-15T14:43:35.735Z,24.10
2023-04-15T14:46:03.997Z,23.70
2023-04-15T14:48:32.584Z,23.60
2023-04-15T14:51:00.746Z,23.60
2023-04-15T14:53:28.638Z,23.30
2023-04-15T14:55:56.712Z,23.40
2023-04-15T14:58:25.168Z,23.10
2023-04-15T15:00:53.188Z,23.10
2023-04-15T15:03:21.368Z,23.00
2023-04-15T15:05:49.549Z,22.90
2023-04-15T15:08:17.754Z,23.20
2023-04-15T15:10:48.384Z,23.40
2023-04-15T15:13:18.844Z,23.70
2023-04-15T15:15:47.053Z,23.70
2023-04-15T15:18:16.061Z,23.60
2023-04-15T15:20:44.060Z,23.70
2023-04-15T15:23:12.277Z,23.60
2023-04-15T15:25:40.240Z,23.20
2023-04-15T15:28:09.507Z,22.90
2023-04-15T15:30:37.504Z,22.70
2023-04-15T15:33:05.678Z,22.60
2023-04-15T15:35:33.893Z,22.40
2023-04-15T15:38:04.304Z,22.30
2023-04-15T15:40:32.366Z,22.10
2023-04-15T15:43:00.717Z,22.10
2023-04-15T15:45:28.743Z,22.10
2023-04-15T15:47:59.668Z,22.00
2023-04-15T15:50:27.938Z,21.90
2023-04-15T15:52:56.327Z,21.70
2023-04-15T15:55:26.281Z,21.60
2023-04-15T15:57:54.897Z,21.50
2023-04-15T16:00:23.744Z,21.50
2023-04-15T16:05:26.100Z,21.10
2023-04-15T16:07:54.224Z,21.20
2023-04-15T16:10:22.221Z,21.00
2023-04-15T16:12:50.482Z,20.90
2023-04-15T16:15:18.608Z,20.60
2023-04-15T16:17:46.678Z,20.50
2023-04-15T16:20:14.784Z,20.40
2023-04-15T16:22:42.931Z,20.10
2023-04-15T16:25:11.132Z,20.10
2023-04-15T16:30:10.796Z,19.90
2023-04-15T16:32:38.995Z,19.80
2023-04-15T16:35:07.640Z,19.70
2023-04-15T16:37:36.573Z,19.70
2023-04-15T16:40:04.760Z,19.40
2023-04-15T16:42:32.957Z,19.30
2023-04-15T16:45:01.036Z,19.10
2023-04-15T16:47:29.150Z,19.00
2023-04-15T16:49:57.550Z,18.90
2023-04-15T16:52:25.774Z,18.70
2023-04-15T16:54:53.865Z,18.50
2023-04-15T16:57:21.939Z,18.30
2023-04-15T16:59:51.503Z,18.20
2023-04-15T17:02:19.669Z,18.20
2023-04-15T17:04:47.753Z,18.30
2023-04-15T17:07:15.962Z,18.30
2023-04-15T17:09:44.042Z,18.30
2023-04-15T17:12:12.066Z,18.30
2023-04-15T17:14:40.301Z,18.30
2023-04-15T17:17:08.935Z,18.20
2023-04-15T17:19:38.018Z,18.20
2023-04-15T17:22:09.514Z,18.10
2023-04-15T17:24:37.746Z,18.00
2023-04-15T17:27:10.198Z,18.00
2023-04-15T17:29:38.721Z,17.80
2023-04-15T17:32:19.137Z,17.80
2023-04-15T17:35:07.427Z,17.60
2023-04-15T17:37:55.437Z,17.60
2023-04-15T17:40:43.453Z,17.50
2023-04-15T17:43:31.854Z,17.40
2023-04-15T17:46:19.819Z,17.30
2023-04-15T17:49:07.671Z,17.30
2023-04-15T17:51:55.949Z,17.20
2023-04-15T17:54:43.889Z,17.10
2023-04-15T17:57:31.815Z,17.00
2023-04-15T18:00:19.823Z,16.80
2023-04-15T18:03:09.063Z,16.70
2023-04-15T18:05:57.000Z,16.70
2023-04-15T18:08:44.790Z,16.60
2023-04-15T18:11:33.678Z,16.50
2023-04-15T18:14:33.580Z,16.40
2023-04-15T18:17:22.861Z,16.30
2023-04-15T18:20:11.098Z,16.10
2023-04-15T18:22:39.124Z,16.10
2023-04-15T18:25:07.606Z,16.10
2023-04-15T18:27:36.245Z,16.10
2023-04-15T18:30:04.544Z,16.00
2023-04-15T18:32:33.075Z,16.00
2023-04-15T18:35:01.243Z,16.00
2023-04-15T18:37:32.249Z,15.80
2023-04-15T18:40:00.308Z,15.80
2023-04-15T18:42:28.378Z,15.70
2023-04-15T18:44:56.439Z,15.60
2023-04-15T18:47:26.927Z,15.70
2023-04-15T18:49:55.223Z,15.60
2023-04-15T18:52:23.201Z,15.50
2023-04-15T18:54:51.488Z,15.30
2023-04-15T18:57:20.463Z,15.20
2023-04-15T18:59:51.885Z,15.30
2023-04-15T19:02:20.203Z,15.30
2023-04-15T19:04:48.319Z,15.20
2023-04-15T19:07:16.894Z,15.20
2023-04-15T19:09:45.100Z,15.10
2023-04-15T19:12:13.340Z,14.90
2023-04-15T19:14:41.759Z,14.80
2023-04-15T19:17:09.803Z,14.90
2023-04-15T19:19:37.780Z,14.80
2023-04-15T19:22:06.326Z,14.70
2023-04-15T19:24:34.644Z,14.70
2023-04-15T19:27:02.616Z,14.70
2023-04-15T19:29:30.616Z,14.60
2023-04-15T19:31:58.730Z,14.60
2023-04-15T19:34:26.727Z,14.60
2023-04-15T19:36:54.856Z,14.40
2023-04-15T19:39:22.840Z,14.50
2023-04-15T19:41:51.772Z,14.50
2023-04-15T19:44:20.615Z,14.50
2023-04-15T19:46:50.499Z,14.50
2023-04-15T19:49:18.573Z,14.30
2023-04-15T19:51:48.283Z,14.30
2023-04-15T19:54:16.537Z,14.30
2023-04-15T19:56:44.635Z,14.30
2023-04-15T19:59:13.231Z,14.30
2023-04-15T20:01:41.204Z,14.20
2023-04-15T20:04:09.437Z,14.10
2023-04-15T20:06:37.651Z,14.10
2023-04-15T20:09:06.040Z,14.10
2023-04-15T20:12:05.650Z,14.10
2023-04-15T20:14:22.961Z,14.00
2023-04-15T20:16:50.894Z,14.10
2023-04-15T20:19:18.882Z,14.00
2023-04-15T20:21:46.968Z,14.00
2023-04-15T20:24:15.000Z,14.00
2023-04-15T20:26:42.931Z,14.00
2023-04-15T20:29:11.340Z,13.90
2023-04-15T20:31:39.413Z,13.90
2023-04-15T20:34:08.831Z,13.90
2023-04-15T20:36:38.708Z,13.80
2023-04-15T20:39:06.911Z,13.70
2023-04-15T20:41:35.240Z,13.60
2023-04-15T20:44:03.324Z,13.60
2023-04-15T20:46:31.509Z,13.50
2023-04-15T20:49:01.401Z,13.40
2023-04-15T20:51:33.559Z,13.30
2023-04-15T20:54:01.683Z,13.40
2023-04-15T20:56:29.711Z,13.30
2023-04-15T20:58:57.960Z,13.20
2023-04-15T21:01:26.323Z,13.00
2023-04-15T21:03:54.485Z,12.90
2023-04-15T21:06:22.554Z,12.80
2023-04-15T21:08:52.779Z,12.80
2023-04-15T21:11:38.850Z,12.90
2023-04-15T21:14:09.111Z,12.90
2023-04-15T21:16:37.259Z,12.80
2023-04-15T21:19:05.442Z,12.60
2023-04-15T21:21:33.664Z,12.70
2023-04-15T21:24:01.659Z,12.60
2023-04-15T21:26:29.610Z,12.60
2023-04-15T21:28:57.601Z,12.50
2023-04-15T21:31:25.755Z,12.50
2023-04-15T21:33:53.795Z,12.30
2023-04-15T21:36:21.790Z,12.40
2023-04-15T21:38:49.937Z,12.30
2023-04-15T21:41:18.082Z,12.20
2023-04-15T21:43:46.289Z,12.20
2023-04-15T21:46:23.145Z,12.10
2023-04-15T21:48:53.622Z,12.10
2023-04-15T21:51:21.766Z,12.10
2023-04-15T21:53:49.952Z,12.10
2023-04-15T21:56:17.898Z,12.00
2023-04-15T21:58:45.935Z,11.90
2023-04-15T22:01:13.984Z,11.80
2023-04-15T22:03:42.287Z,11.70
2023-04-15T22:06:10.371Z,11.60
2023-04-15T22:08:48.794Z,11.70
2023-04-15T22:11:27.901Z,11.60
2023-04-15T22:13:57.647Z,11.60
2023-04-15T22:16:26.063Z,11.50
2023-04-15T22:18:54.682Z,11.30
2023-04-15T22:21:22.862Z,11.30
2023-04-15T22:23:51.527Z,11.30
2023-04-15T22:26:19.454Z,11.30
2023-04-15T22:28:47.714Z,11.30
2023-04-15T22:31:15.849Z,11.30
2023-04-15T22:33:43.832Z,11.20
2023-04-15T22:36:11.958Z,11.20
2023-04-15T22:38:40.035Z,11.20
2023-04-15T22:41:07.983Z,11.30
2023-04-15T22:43:36.087Z,11.30
2023-04-15T22:46:04.344Z,11.20
2023-04-15T22:48:32.366Z,11.20
2023-04-15T22:51:00.503Z,11.10
2023-04-15T22:53:28.506Z,11.10
2023-04-15T22:55:56.588Z,11.10
2023-04-15T22:58:24.507Z,11.00
2023-04-15T23:00:52.633Z,11.00
2023-04-15T23:03:20.693Z,10.90
2023-04-15T23:05:48.967Z,10.80
2023-04-15T23:08:17.491Z,10.80
2023-04-15T23:10:45.558Z,10.70
2023-04-15T23:13:13.807Z,10.70
2023-04-15T23:15:41.833Z,10.70
2023-04-15T23:18:09.977Z,10.70
2023-04-15T23:20:38.083Z,10.60
2023-04-15T23:23:06.083Z,10.50
2023-04-15T23:25:34.245Z,10.60
2023-04-15T23:28:02.167Z,10.50
2023-04-15T23:30:30.434Z,10.50
2023-04-15T23:32:58.663Z,10.50
2023-04-15T23:35:27.646Z,10.50
2023-04-15T23:37:56.812Z,10.50
2023-04-15T23:40:24.895Z,10.50
2023-04-15T23:42:52.961Z,10.50
2023-04-15T23:45:21.060Z,10.50
2023-04-15T23:47:49.089Z,10.40
2023-04-15T23:50:17.217Z,10.40
2023-04-15T23:52:45.283Z,10.40
2023-04-15T23:55:13.318Z,10.40
2023-04-15T23:57:41.716Z,10.40
