createdAt,value
2022-12-18T07:55:47.931Z,66.85
2022-12-18T07:58:18.581Z,63.92
2022-12-18T08:00:45.884Z,66.65
2022-12-18T08:03:15.311Z,66.30
2022-12-18T08:05:42.576Z,52.97
2022-12-18T08:08:09.861Z,61.60
2022-12-18T08:10:38.263Z,55.85
2022-12-18T08:13:05.550Z,58.03
2022-12-18T08:15:32.819Z,59.22
2022-12-18T08:18:00.132Z,58.88
2022-12-18T08:20:27.470Z,55.33
2022-12-18T08:22:55.176Z,49.92
2022-12-18T08:25:22.476Z,57.20
2022-12-18T08:27:49.763Z,54.40
2022-12-18T08:30:17.127Z,57.72
2022-12-18T08:32:45.103Z,60.15
2022-12-18T08:35:13.006Z,57.58
2022-12-18T08:37:40.297Z,61.35
2022-12-18T08:40:09.872Z,55.50
2022-12-18T08:42:56.133Z,57.88
2022-12-18T08:45:23.396Z,50.67
2022-12-18T08:47:50.656Z,43.95
2022-12-18T08:50:18.329Z,46.33
2022-12-18T08:52:45.603Z,51.67
2022-12-18T08:55:14.455Z,46.17
2022-12-18T08:57:41.751Z,51.75
2022-12-18T09:00:10.700Z,48.58
2022-12-18T09:02:38.061Z,49.85
2022-12-18T09:05:06.307Z,48.58
2022-12-18T09:07:33.580Z,52.88
2022-12-18T09:10:00.937Z,50.70
2022-12-18T09:12:28.212Z,51.88
2022-12-18T09:14:55.550Z,44.00
2022-12-18T09:17:23.096Z,48.83
2022-12-18T09:19:50.503Z,45.35
2022-12-18T09:22:17.769Z,44.05
2022-12-18T09:24:45.033Z,45.25
2022-12-18T09:27:12.294Z,44.92
2022-12-18T09:29:39.578Z,45.65
2022-12-18T09:32:06.959Z,44.65
2022-12-18T09:34:34.339Z,49.42
2022-12-18T09:37:01.647Z,49.33
2022-12-18T09:39:28.911Z,47.25
2022-12-18T09:42:00.426Z,45.22
2022-12-18T09:44:45.098Z,43.53
2022-12-18T09:47:35.428Z,42.97
2022-12-18T09:50:31.038Z,46.80
2022-12-18T09:53:06.814Z,42.15
2022-12-18T09:55:43.929Z,43.20
2022-12-18T09:58:30.728Z,40.25
2022-12-18T10:00:58.821Z,40.30
2022-12-18T10:03:26.519Z,39.13
2022-12-18T10:06:33.779Z,43.22
2022-12-18T10:10:28.524Z,42.50
2022-12-18T10:13:50.951Z,42.17
2022-12-18T10:16:32.503Z,39.05
2022-12-18T10:19:42.484Z,34.83
2022-12-18T10:22:43.422Z,40.92
2022-12-18T10:25:48.930Z,37.88
2022-12-18T10:28:19.804Z,39.60
2022-12-18T10:30:47.598Z,39.85
2022-12-18T10:33:24.548Z,36.47
2022-12-18T10:35:52.704Z,37.67
2022-12-18T10:38:20.238Z,40.30
2022-12-18T10:41:26.862Z,38.72
2022-12-18T10:44:23.949Z,36.97
2022-12-18T10:47:10.162Z,33.70
2022-12-18T10:49:53.667Z,36.88
2022-12-18T10:52:26.950Z,35.67
2022-12-18T10:55:04.215Z,38.80
2022-12-18T10:57:41.496Z,38.60
2022-12-18T11:00:32.967Z,36.20
2022-12-18T11:03:00.755Z,38.70
2022-12-18T11:05:34.932Z,35.35
2022-12-18T11:08:03.495Z,37.63
2022-12-18T11:10:40.148Z,37.97
2022-12-18T11:13:25.358Z,34.15
2022-12-18T11:15:53.594Z,36.05
2022-12-18T11:18:31.083Z,37.42
2022-12-18T11:21:08.620Z,35.88
2022-12-18T11:23:38.299Z,38.30
2022-12-18T11:26:07.036Z,36.60
2022-12-18T11:29:08.334Z,34.55
2022-12-18T11:31:35.666Z,36.17
2022-12-18T11:34:34.271Z,35.00
2022-12-18T11:37:04.430Z,37.83
2022-12-18T11:39:58.406Z,36.95
2022-12-18T11:42:52.833Z,36.67
2022-12-18T11:45:47.547Z,36.90
2022-12-18T11:48:44.254Z,36.72
2022-12-18T11:51:29.551Z,36.58
2022-12-18T11:53:56.842Z,34.15
2022-12-18T11:57:05.281Z,34.10
2022-12-18T12:00:13.234Z,34.33
2022-12-18T12:03:22.664Z,35.05
2022-12-18T12:06:26.433Z,33.87
2022-12-18T12:09:58.778Z,32.65
2022-12-18T12:13:28.259Z,36.60
2022-12-18T12:16:38.679Z,32.47
2022-12-18T12:19:45.116Z,34.05
2022-12-18T12:22:59.414Z,34.20
2022-12-18T12:25:50.933Z,33.65
2022-12-18T12:29:21.417Z,35.38
2022-12-18T12:32:46.077Z,33.00
2022-12-18T12:36:03.976Z,32.67
2022-12-18T12:38:51.645Z,35.92
2022-12-18T12:41:49.919Z,38.72
2022-12-18T12:44:29.329Z,35.47
2022-12-18T12:47:11.706Z,32.40
2022-12-18T12:49:41.007Z,32.08
2022-12-18T12:52:36.719Z,33.63
2022-12-18T12:55:14.917Z,33.45
2022-12-18T12:58:16.160Z,31.88
2022-12-18T13:01:19.919Z,33.10
2022-12-18T13:04:16.344Z,33.88
2022-12-18T13:07:14.920Z,33.25
2022-12-18T13:10:23.724Z,32.78
2022-12-18T13:16:09.108Z,30.92
2022-12-18T13:18:36.940Z,34.38
2022-12-18T13:21:35.470Z,31.58
2022-12-18T13:24:31.937Z,31.42
2022-12-18T13:26:59.799Z,31.17
2022-12-18T13:29:56.482Z,35.05
2022-12-18T13:32:27.375Z,31.55
2022-12-18T13:35:22.798Z,33.67
2022-12-18T13:37:55.797Z,33.70
2022-12-18T13:40:42.074Z,30.77
2022-12-18T13:43:30.892Z,33.90
2022-12-18T13:46:47.100Z,28.42
2022-12-18T13:49:14.266Z,32.80
2022-12-18T13:51:53.179Z,29.95
2022-12-18T13:54:41.517Z,32.78
2022-12-18T13:57:41.763Z,32.63
2022-12-18T14:00:30.683Z,32.25
2022-12-18T14:03:00.438Z,32.80
2022-12-18T14:05:39.391Z,36.67
2022-12-18T14:10:50.894Z,34.72
2022-12-18T14:13:42.991Z,31.90
2022-12-18T14:16:17.741Z,33.17
2022-12-18T14:18:59.112Z,34.83
2022-12-18T14:21:31.683Z,33.40
2022-12-18T14:24:21.822Z,31.27
2022-12-18T14:26:51.848Z,24.25
2022-12-18T14:29:32.034Z,32.55
2022-12-18T14:32:13.355Z,33.42
2022-12-18T14:34:52.172Z,30.67
2022-12-18T14:37:26.710Z,29.42
2022-12-18T14:40:11.285Z,30.83
2022-12-18T14:42:39.084Z,29.23
2022-12-18T14:45:43.161Z,32.00
2022-12-18T14:48:35.002Z,34.47
2022-12-18T14:51:28.939Z,31.98
2022-12-18T14:54:16.086Z,34.28
2022-12-18T14:57:22.135Z,30.50
2022-12-18T14:59:49.934Z,34.35
2022-12-18T15:02:27.662Z,29.92
2022-12-18T15:05:27.740Z,30.55
2022-12-18T15:07:59.863Z,32.97
2022-12-18T15:10:34.293Z,34.50
2022-12-18T15:13:02.410Z,29.98
2022-12-18T15:15:36.922Z,29.58
2022-12-18T15:18:11.322Z,29.95
2022-12-18T15:21:00.188Z,33.10
2022-12-18T15:23:45.406Z,32.45
2022-12-18T15:26:18.098Z,30.60
2022-12-18T15:28:56.920Z,31.08
2022-12-18T15:31:36.364Z,32.45
2022-12-18T15:34:14.584Z,28.55
2022-12-18T15:36:42.155Z,30.70
2022-12-18T15:39:14.169Z,28.52
2022-12-18T15:42:01.917Z,30.02
2022-12-18T15:44:29.714Z,27.95
2022-12-18T15:46:57.236Z,29.42
2022-12-18T15:49:24.731Z,29.98
2022-12-18T15:51:59.138Z,28.30
2022-12-18T15:54:45.584Z,28.42
2022-12-18T15:57:26.374Z,28.55
2022-12-18T16:00:00.097Z,31.52
2022-12-18T16:02:29.513Z,31.30
2022-12-18T16:04:57.562Z,24.93
2022-12-18T16:07:28.154Z,27.75
2022-12-18T16:09:58.820Z,29.13
2022-12-18T16:12:28.207Z,32.78
2022-12-18T16:14:55.481Z,30.35
2022-12-18T16:17:22.734Z,29.63
2022-12-18T16:19:50.092Z,27.73
2022-12-18T16:22:29.785Z,27.95
2022-12-18T16:24:58.913Z,27.83
2022-12-18T16:27:26.642Z,30.58
2022-12-18T16:29:53.978Z,34.15
2022-12-18T16:32:23.592Z,30.02
2022-12-18T16:37:19.111Z,31.10
2022-12-18T16:39:46.549Z,31.30
2022-12-18T16:42:20.528Z,29.58
2022-12-18T16:44:50.533Z,28.05
2022-12-18T16:47:19.405Z,30.50
2022-12-18T16:49:47.229Z,30.45
2022-12-18T16:52:15.019Z,30.85
2022-12-18T16:54:42.304Z,30.55
2022-12-18T16:57:15.099Z,30.98
2022-12-18T16:59:42.585Z,31.00
2022-12-18T17:02:23.749Z,32.03
2022-12-18T17:04:57.895Z,34.03
2022-12-18T17:07:26.495Z,29.58
2022-12-18T17:09:54.334Z,30.20
2022-12-18T17:12:23.604Z,31.48
2022-12-18T17:14:51.615Z,31.50
2022-12-18T17:17:21.699Z,33.15
2022-12-18T17:19:50.390Z,30.42
2022-12-18T17:22:17.744Z,30.25
2022-12-18T17:24:46.154Z,35.33
2022-12-18T17:27:13.447Z,35.08
2022-12-18T17:29:46.837Z,33.40
2022-12-18T17:32:15.113Z,31.92
2022-12-18T17:34:42.429Z,31.88
2022-12-18T17:37:09.856Z,34.13
2022-12-18T17:39:37.343Z,36.30
2022-12-18T17:42:05.247Z,34.53
2022-12-18T17:44:34.341Z,34.33
2022-12-18T17:47:01.801Z,32.45
2022-12-18T17:49:29.396Z,36.70
2022-12-18T17:51:56.642Z,37.08
2022-12-18T17:54:23.890Z,34.72
2022-12-18T17:56:51.180Z,31.85
2022-12-18T17:59:18.474Z,34.58
2022-12-18T18:01:46.022Z,35.30
2022-12-18T18:04:14.645Z,37.17
2022-12-18T18:06:42.312Z,35.38
2022-12-18T18:09:16.312Z,37.45
2022-12-18T18:12:06.114Z,37.00
2022-12-18T18:14:33.662Z,38.55
2022-12-18T18:17:04.287Z,36.90
2022-12-18T18:19:34.212Z,38.70
2022-12-18T18:22:02.931Z,37.28
2022-12-18T18:24:30.743Z,41.15
2022-12-18T18:27:00.008Z,36.45
2022-12-18T18:29:30.496Z,45.03
2022-12-18T18:34:31.930Z,39.85
2022-12-18T18:37:00.534Z,36.78
2022-12-18T18:39:30.060Z,42.80
2022-12-18T18:41:57.459Z,40.50
2022-12-18T18:44:26.025Z,40.80
2022-12-18T18:46:58.653Z,43.85
2022-12-18T18:49:28.333Z,41.88
2022-12-18T18:51:57.369Z,44.70
2022-12-18T18:54:26.491Z,42.72
2022-12-18T18:57:19.927Z,41.38
2022-12-18T18:59:42.351Z,42.80
2022-12-18T19:02:15.641Z,44.72
2022-12-18T19:04:45.880Z,45.75
2022-12-18T19:07:18.175Z,44.47
2022-12-18T19:09:57.895Z,43.25
2022-12-18T19:12:47.867Z,48.13
2022-12-18T19:15:15.146Z,41.13
2022-12-18T19:17:42.510Z,43.20
2022-12-18T19:20:14.416Z,45.80
2022-12-18T19:22:41.745Z,42.70
2022-12-18T19:25:10.182Z,44.28
2022-12-18T19:27:40.010Z,44.90
2022-12-18T19:30:08.927Z,41.13
2022-12-18T19:32:36.340Z,46.78
2022-12-18T19:35:04.043Z,49.55
2022-12-18T19:37:31.513Z,49.05
2022-12-18T19:39:58.867Z,46.22
2022-12-18T19:42:33.425Z,45.83
2022-12-18T19:45:02.869Z,45.97
2022-12-18T19:47:32.376Z,45.75
2022-12-18T19:49:59.671Z,49.38
2022-12-18T19:52:26.983Z,49.08
2022-12-18T19:54:54.347Z,51.28
2022-12-18T19:57:21.610Z,47.65
2022-12-18T19:59:48.947Z,49.35
2022-12-18T20:02:16.536Z,44.45
2022-12-18T20:04:43.934Z,52.42
2022-12-18T20:07:11.226Z,51.35
2022-12-18T20:09:38.800Z,50.97
2022-12-18T20:12:07.130Z,51.83
2022-12-18T20:14:34.640Z,49.45
2022-12-18T20:17:01.961Z,48.80
2022-12-18T20:19:29.983Z,50.40
2022-12-18T20:21:57.515Z,51.33
2022-12-18T20:24:24.866Z,48.47
2022-12-18T20:26:52.287Z,48.17
2022-12-18T20:29:19.550Z,50.30
2022-12-18T20:31:46.874Z,50.60
2022-12-18T20:34:14.241Z,52.80
2022-12-18T20:36:42.154Z,45.10
2022-12-18T20:39:10.128Z,49.78
2022-12-18T20:41:40.010Z,52.78
2022-12-18T20:44:22.597Z,54.40
2022-12-18T20:47:00.266Z,51.50
2022-12-18T20:49:30.900Z,49.25
2022-12-18T20:51:58.567Z,52.90
2022-12-18T20:54:27.889Z,51.63
2022-12-18T20:56:56.645Z,59.35
2022-12-18T20:59:25.642Z,53.78
2022-12-18T21:01:56.506Z,51.13
2022-12-18T21:04:24.918Z,50.95
2022-12-18T21:06:57.965Z,52.15
2022-12-18T21:09:38.203Z,51.55
2022-12-18T21:12:38.903Z,53.83
2022-12-18T21:15:11.009Z,51.72
2022-12-18T21:17:41.107Z,53.67
2022-12-18T21:20:17.799Z,55.03
2022-12-18T21:22:47.244Z,54.97
2022-12-18T21:25:14.601Z,56.33
2022-12-18T21:27:41.896Z,52.70
2022-12-18T21:30:10.005Z,54.10
2022-12-18T21:32:37.302Z,57.90
2022-12-18T21:35:05.358Z,57.70
2022-12-18T21:37:32.703Z,55.03
2022-12-18T21:39:59.986Z,52.45
2022-12-18T21:42:45.789Z,56.45
2022-12-18T21:45:13.079Z,52.17
2022-12-18T21:47:40.338Z,56.20
2022-12-18T21:50:08.127Z,55.33
2022-12-18T21:52:35.420Z,54.33
2022-12-18T21:55:08.897Z,56.95
2022-12-18T21:57:39.436Z,59.78
2022-12-18T22:00:18.371Z,59.92
2022-12-18T22:03:13.364Z,56.92
2022-12-18T22:05:36.379Z,58.85
2022-12-18T22:08:03.976Z,53.25
2022-12-18T22:10:31.322Z,57.55
2022-12-18T22:12:58.600Z,54.22
2022-12-18T22:15:25.879Z,59.00
2022-12-18T22:17:59.798Z,57.17
2022-12-18T22:20:29.715Z,60.72
2022-12-18T22:22:58.535Z,54.38
2022-12-18T22:25:25.840Z,55.33
2022-12-18T22:28:11.774Z,55.17
2022-12-18T22:30:39.424Z,55.85
2022-12-18T22:33:06.898Z,58.65
2022-12-18T22:35:34.218Z,55.58
2022-12-18T22:38:01.829Z,52.90
2022-12-18T22:40:29.631Z,49.47
2022-12-18T22:42:57.287Z,55.15
2022-12-18T22:45:27.908Z,58.28
2022-12-18T22:47:55.344Z,52.92
2022-12-18T22:50:22.637Z,53.30
2022-12-18T22:52:49.919Z,53.33
2022-12-18T22:55:17.272Z,51.92
2022-12-18T22:57:48.787Z,54.33
2022-12-18T23:00:21.026Z,49.42
2022-12-18T23:03:00.396Z,53.08
2022-12-18T23:05:30.811Z,53.78
2022-12-18T23:07:59.408Z,51.45
2022-12-18T23:10:27.292Z,54.22
2022-12-18T23:12:54.711Z,54.67
2022-12-18T23:15:27.765Z,53.10
2022-12-18T23:17:59.671Z,52.72
2022-12-18T23:20:30.551Z,51.67
2022-12-18T23:22:58.415Z,50.95
2022-12-18T23:25:25.682Z,53.83
2022-12-18T23:27:52.947Z,53.88
2022-12-18T23:30:20.198Z,54.22
2022-12-18T23:32:50.281Z,53.00
2022-12-18T23:35:18.430Z,49.22
2022-12-18T23:38:03.392Z,52.83
2022-12-18T23:40:30.822Z,53.20
2022-12-18T23:43:00.172Z,52.97
2022-12-18T23:45:27.510Z,52.50
2022-12-18T23:47:54.779Z,53.95
