createdAt,value
2023-04-10T00:02:15.665Z,6.53
2023-04-10T00:04:43.780Z,6.57
2023-04-10T00:07:14.130Z,6.18
2023-04-10T00:09:42.102Z,6.78
2023-04-10T00:12:11.143Z,6.95
2023-04-10T00:14:39.231Z,6.53
2023-04-10T00:17:07.850Z,5.90
2023-04-10T00:19:36.242Z,7.25
2023-04-10T00:22:04.390Z,6.43
2023-04-10T00:24:33.681Z,6.22
2023-04-10T00:27:01.726Z,6.75
2023-04-10T00:29:29.819Z,7.00
2023-04-10T00:31:57.876Z,6.68
2023-04-10T00:34:26.156Z,7.53
2023-04-10T00:36:54.161Z,6.72
2023-04-10T00:39:22.047Z,6.68
2023-04-10T00:41:51.297Z,6.63
2023-04-10T00:44:19.203Z,6.50
2023-04-10T00:46:47.186Z,7.05
2023-04-10T00:49:15.423Z,7.25
2023-04-10T00:51:43.603Z,7.18
2023-04-10T00:54:12.805Z,7.00
2023-04-10T00:56:41.489Z,6.85
2023-04-10T00:59:11.416Z,7.03
2023-04-10T01:01:39.350Z,7.90
2023-04-10T01:04:08.104Z,7.47
2023-04-10T01:06:51.270Z,7.97
2023-04-10T01:09:36.485Z,6.70
2023-04-10T01:12:16.833Z,7.80
2023-04-10T01:14:54.148Z,7.60
2023-04-10T01:17:36.398Z,7.18
2023-04-10T01:20:08.557Z,7.03
2023-04-10T01:22:39.223Z,7.45
2023-04-10T01:25:24.932Z,8.52
2023-04-10T01:28:08.349Z,7.45
2023-04-10T01:30:38.869Z,6.60
2023-04-10T01:33:08.262Z,7.45
2023-04-10T01:35:37.401Z,8.05
2023-04-10T01:38:07.769Z,8.93
2023-04-10T01:40:40.478Z,7.78
2023-04-10T01:43:11.370Z,8.50
2023-04-10T01:45:43.418Z,7.85
2023-04-10T01:48:11.842Z,8.05
2023-04-10T01:50:42.371Z,8.15
2023-04-10T01:53:11.217Z,7.88
2023-04-10T01:55:40.441Z,7.68
2023-04-10T01:58:08.857Z,7.78
2023-04-10T02:00:41.659Z,8.13
2023-04-10T02:03:09.861Z,7.95
2023-04-10T02:05:47.980Z,8.38
2023-04-10T02:08:24.654Z,8.38
2023-04-10T02:10:59.373Z,7.75
2023-04-10T02:13:29.449Z,7.70
2023-04-10T02:16:04.040Z,8.18
2023-04-10T02:18:34.791Z,8.40
2023-04-10T02:21:03.744Z,9.13
2023-04-10T02:23:31.740Z,8.50
2023-04-10T02:25:59.763Z,7.82
2023-04-10T02:28:27.816Z,7.88
2023-04-10T02:30:55.822Z,7.82
2023-04-10T02:33:25.274Z,8.07
2023-04-10T02:35:53.272Z,8.32
2023-04-10T02:38:21.224Z,8.02
2023-04-10T02:40:50.281Z,7.40
2023-04-10T02:43:18.753Z,8.75
2023-04-10T02:45:46.749Z,8.38
2023-04-10T02:48:14.744Z,8.07
2023-04-10T02:50:46.262Z,8.23
2023-04-10T02:53:15.038Z,8.60
2023-04-10T02:55:42.913Z,7.55
2023-04-10T02:58:13.127Z,7.93
2023-04-10T03:00:42.364Z,7.57
2023-04-10T03:03:10.368Z,8.80
2023-04-10T03:05:38.333Z,9.02
2023-04-10T03:08:07.763Z,8.10
2023-04-10T03:10:35.890Z,8.82
2023-04-10T03:13:03.785Z,8.40
2023-04-10T03:15:32.296Z,8.52
2023-04-10T03:18:00.458Z,9.07
2023-04-10T03:20:28.484Z,9.15
2023-04-10T03:22:56.714Z,8.75
2023-04-10T03:25:26.452Z,8.45
2023-04-10T03:27:54.342Z,8.52
2023-04-10T03:30:22.362Z,8.38
2023-04-10T03:32:50.396Z,8.60
2023-04-10T03:35:18.335Z,8.93
2023-04-10T03:37:46.553Z,8.93
2023-04-10T03:40:14.703Z,8.85
2023-04-10T03:42:43.949Z,8.85
2023-04-10T03:45:13.168Z,9.77
2023-04-10T03:47:41.191Z,7.97
2023-04-10T03:50:09.732Z,9.30
2023-04-10T03:52:37.632Z,8.88
2023-04-10T03:55:06.491Z,8.20
2023-04-10T03:57:34.333Z,9.10
2023-04-10T04:00:18.142Z,8.50
2023-04-10T04:03:37.649Z,8.90
2023-04-10T04:06:15.117Z,8.35
2023-04-10T04:11:39.037Z,9.32
2023-04-10T04:14:14.394Z,8.18
2023-04-10T04:16:51.246Z,8.63
2023-04-10T04:19:26.729Z,8.80
2023-04-10T04:22:03.330Z,8.70
2023-04-10T04:24:36.473Z,8.68
2023-04-10T04:27:09.722Z,9.25
2023-04-10T04:29:44.809Z,8.40
2023-04-10T04:32:21.229Z,8.57
2023-04-10T04:34:58.510Z,8.70
2023-04-10T04:37:34.399Z,9.98
2023-04-10T04:40:08.512Z,8.98
2023-04-10T04:42:44.102Z,9.23
2023-04-10T04:45:19.132Z,8.95
2023-04-10T04:47:59.868Z,9.30
2023-04-10T04:50:35.490Z,10.60
2023-04-10T04:53:11.695Z,10.77
2023-04-10T04:55:40.600Z,9.68
2023-04-10T04:58:15.099Z,9.30
2023-04-10T05:00:52.879Z,9.82
2023-04-10T05:03:26.725Z,9.43
2023-04-10T05:06:01.816Z,10.13
2023-04-10T05:08:37.447Z,7.97
2023-04-10T05:11:07.075Z,9.75
2023-04-10T05:16:28.075Z,9.35
2023-04-10T05:19:24.968Z,9.27
2023-04-10T05:22:29.761Z,8.98
2023-04-10T05:25:16.584Z,9.45
2023-04-10T05:27:55.626Z,9.23
2023-04-10T05:30:49.426Z,8.10
2023-04-10T05:33:42.225Z,9.70
2023-04-10T05:36:29.143Z,10.15
2023-04-10T05:39:10.616Z,9.50
2023-04-10T05:41:53.056Z,9.38
2023-04-10T05:44:44.855Z,9.38
2023-04-10T05:47:49.977Z,9.23
2023-04-10T05:50:45.993Z,8.35
2023-04-10T05:53:55.468Z,9.38
2023-04-10T05:56:54.711Z,8.85
2023-04-10T05:59:39.414Z,9.55
2023-04-10T06:02:23.293Z,9.20
2023-04-10T06:05:03.727Z,8.57
2023-04-10T06:07:33.391Z,9.38
2023-04-10T06:10:12.014Z,9.18
2023-04-10T06:12:48.261Z,9.65
2023-04-10T06:15:25.471Z,9.82
2023-04-10T06:17:58.524Z,9.18
2023-04-10T06:20:30.864Z,9.27
2023-04-10T06:23:12.011Z,10.35
2023-04-10T06:25:41.789Z,10.45
2023-04-10T06:28:10.133Z,10.65
2023-04-10T06:30:38.282Z,9.68
2023-04-10T06:33:06.550Z,9.88
2023-04-10T06:35:35.183Z,9.65
2023-04-10T06:38:06.426Z,11.17
2023-04-10T06:40:36.641Z,9.23
2023-04-10T06:43:12.075Z,9.40
2023-04-10T06:45:43.299Z,9.63
2023-04-10T06:48:12.172Z,10.10
2023-04-10T06:50:42.441Z,10.02
2023-04-10T06:53:11.243Z,9.75
2023-04-10T06:55:42.304Z,8.95
2023-04-10T06:58:17.756Z,8.32
2023-04-10T07:00:46.671Z,9.57
2023-04-10T07:03:15.515Z,9.13
2023-04-10T07:05:52.790Z,8.25
2023-04-10T07:08:24.057Z,7.83
2023-04-10T07:11:03.117Z,8.68
2023-04-10T07:13:33.528Z,8.65
2023-04-10T07:16:09.177Z,7.72
2023-04-10T07:18:42.813Z,8.75
2023-04-10T07:21:16.869Z,8.43
2023-04-10T07:23:59.187Z,7.50
2023-04-10T07:26:40.882Z,7.82
2023-04-10T07:29:13.259Z,8.18
2023-04-10T07:31:49.482Z,7.13
2023-04-10T07:34:24.095Z,7.95
2023-04-10T07:37:01.228Z,8.07
2023-04-10T07:39:29.452Z,7.30
2023-04-10T07:41:57.461Z,7.22
2023-04-10T07:44:27.430Z,7.68
2023-04-10T07:46:55.976Z,7.40
2023-04-10T07:49:24.656Z,5.68
2023-04-10T07:51:53.130Z,6.32
2023-04-10T07:54:21.306Z,5.47
2023-04-10T07:56:49.443Z,5.32
2023-04-10T07:59:17.556Z,5.18
2023-04-10T08:01:47.054Z,4.85
2023-04-10T08:04:15.381Z,5.32
2023-04-10T08:06:43.602Z,4.88
2023-04-10T08:09:11.693Z,5.32
2023-04-10T08:11:39.746Z,5.50
2023-04-10T08:14:07.803Z,5.38
2023-04-10T08:16:38.588Z,4.60
2023-04-10T08:19:08.104Z,6.28
2023-04-10T08:21:36.362Z,4.90
2023-04-10T08:24:05.278Z,4.72
2023-04-10T08:26:33.312Z,5.13
2023-04-10T08:29:01.776Z,5.03
2023-04-10T08:31:30.486Z,4.25
2023-04-10T08:33:59.356Z,4.40
2023-04-10T08:36:29.103Z,4.82
2023-04-10T08:38:57.180Z,5.00
2023-04-10T08:41:25.233Z,4.80
2023-04-10T08:43:53.569Z,4.78
2023-04-10T08:46:24.945Z,4.20
2023-04-10T08:48:59.894Z,4.63
2023-04-10T08:51:35.725Z,3.80
2023-04-10T08:54:07.901Z,4.40
2023-04-10T08:56:37.298Z,3.60
2023-04-10T08:59:05.657Z,4.20
2023-04-10T09:01:34.846Z,4.18
2023-04-10T09:04:03.008Z,3.80
2023-04-10T09:06:32.758Z,3.75
2023-04-10T09:12:04.059Z,4.55
2023-04-10T09:14:33.884Z,4.43
2023-04-10T09:17:16.793Z,4.70
2023-04-10T09:19:45.975Z,4.20
2023-04-10T09:22:16.271Z,3.95
2023-04-10T09:24:47.403Z,3.53
2023-04-10T09:27:30.843Z,3.92
2023-04-10T09:29:59.011Z,3.97
2023-04-10T09:32:41.773Z,3.42
2023-04-10T09:35:11.207Z,3.55
2023-04-10T09:37:42.268Z,3.65
2023-04-10T09:40:23.922Z,4.07
2023-04-10T09:42:52.106Z,3.08
2023-04-10T09:45:22.421Z,3.53
2023-04-10T09:48:11.474Z,3.45
2023-04-10T09:50:40.794Z,4.40
2023-04-10T09:53:11.427Z,3.42
2023-04-10T09:55:39.639Z,3.83
2023-04-10T09:58:08.098Z,3.80
2023-04-10T10:00:41.366Z,2.97
2023-04-10T10:03:11.807Z,3.15
2023-04-10T10:05:42.437Z,3.38
2023-04-10T10:08:13.880Z,3.38
2023-04-10T10:10:47.046Z,3.08
2023-04-10T10:13:18.993Z,3.40
2023-04-10T10:15:52.721Z,3.13
2023-04-10T10:18:28.377Z,3.70
2023-04-10T10:20:56.585Z,3.38
2023-04-10T10:23:27.064Z,3.22
2023-04-10T10:25:56.034Z,3.10
2023-04-10T10:28:25.489Z,2.80
2023-04-10T10:30:54.701Z,2.97
2023-04-10T10:33:24.230Z,3.22
2023-04-10T10:35:53.920Z,3.90
2023-04-10T10:38:22.506Z,3.55
2023-04-10T10:41:01.452Z,3.65
2023-04-10T10:43:38.842Z,3.38
2023-04-10T10:46:11.937Z,2.90
2023-04-10T10:48:39.866Z,2.95
2023-04-10T10:51:08.232Z,2.67
2023-04-10T10:53:38.896Z,2.78
2023-04-10T10:56:37.184Z,3.53
2023-04-10T10:59:05.278Z,2.83
2023-04-10T11:01:33.453Z,3.00
2023-04-10T11:04:02.315Z,3.22
2023-04-10T11:06:53.289Z,2.55
2023-04-10T11:09:46.399Z,2.58
2023-04-10T11:12:16.590Z,2.10
2023-04-10T11:14:46.183Z,2.90
2023-04-10T11:17:16.032Z,2.67
2023-04-10T11:20:00.993Z,2.97
2023-04-10T11:22:29.415Z,2.75
2023-04-10T11:25:03.078Z,2.65
2023-04-10T11:27:48.661Z,2.95
2023-04-10T11:30:30.473Z,2.80
2023-04-10T11:33:00.617Z,2.58
2023-04-10T11:35:31.334Z,2.63
2023-04-10T11:38:19.248Z,2.28
2023-04-10T11:41:02.635Z,3.00
2023-04-10T11:43:33.760Z,3.40
2023-04-10T11:46:07.725Z,2.47
2023-04-10T11:48:36.810Z,2.47
2023-04-10T11:51:09.153Z,3.20
2023-04-10T11:53:37.222Z,2.92
2023-04-10T11:56:07.420Z,2.30
2023-04-10T11:58:36.969Z,2.47
2023-04-10T12:01:05.913Z,2.58
2023-04-10T12:03:39.323Z,3.13
2023-04-10T12:06:12.265Z,3.22
2023-04-10T12:08:42.209Z,2.50
2023-04-10T12:11:12.993Z,2.42
2023-04-10T12:13:42.417Z,2.20
2023-04-10T12:16:11.933Z,2.30
2023-04-10T12:18:40.180Z,2.90
2023-04-10T12:21:08.981Z,2.85
2023-04-10T12:23:39.169Z,2.40
2023-04-10T12:26:10.392Z,2.53
2023-04-10T12:28:39.530Z,1.77
2023-04-10T12:31:09.959Z,3.28
2023-04-10T12:33:38.044Z,2.25
2023-04-10T12:36:06.449Z,2.50
2023-04-10T12:38:42.302Z,2.03
2023-04-10T12:41:11.302Z,2.47
2023-04-10T12:43:40.663Z,2.45
2023-04-10T12:46:11.455Z,2.08
2023-04-10T12:48:39.501Z,2.28
2023-04-10T12:51:08.042Z,2.55
2023-04-10T12:53:44.853Z,2.25
2023-04-10T12:56:13.402Z,2.40
2023-04-10T12:58:42.627Z,2.35
2023-04-10T13:01:14.167Z,2.30
2023-04-10T13:03:42.286Z,1.92
2023-04-10T13:06:10.475Z,2.20
2023-04-10T13:08:38.542Z,2.20
2023-04-10T13:11:07.087Z,2.38
2023-04-10T13:13:34.990Z,2.08
2023-04-10T13:16:02.968Z,2.20
2023-04-10T13:18:32.385Z,1.98
2023-04-10T13:21:00.420Z,2.03
2023-04-10T13:23:28.419Z,1.70
2023-04-10T13:25:56.731Z,2.22
2023-04-10T13:28:24.636Z,2.00
2023-04-10T13:30:53.047Z,1.80
2023-04-10T13:33:20.984Z,1.58
2023-04-10T13:35:50.528Z,2.00
2023-04-10T13:38:20.027Z,1.90
2023-04-10T13:40:49.404Z,1.83
2023-04-10T13:43:17.300Z,2.00
2023-04-10T13:45:45.278Z,2.15
2023-04-10T13:48:13.252Z,2.15
2023-04-10T13:50:41.249Z,1.80
2023-04-10T13:53:10.663Z,1.83
2023-04-10T13:56:05.497Z,1.75
2023-04-10T13:58:43.353Z,1.60
2023-04-10T14:01:19.112Z,1.60
2023-04-10T14:03:47.919Z,1.48
2023-04-10T14:06:17.003Z,1.42
2023-04-10T14:08:51.734Z,1.80
2023-04-10T14:11:23.422Z,2.05
2023-04-10T14:13:58.694Z,1.80
2023-04-10T14:16:34.228Z,1.98
2023-04-10T14:19:06.946Z,2.55
2023-04-10T14:21:41.458Z,1.80
2023-04-10T14:24:11.878Z,2.10
2023-04-10T14:26:45.937Z,2.00
2023-04-10T14:29:20.188Z,2.10
2023-04-10T14:31:57.476Z,2.10
2023-04-10T14:34:30.487Z,1.80
2023-04-10T14:39:34.311Z,1.60
2023-04-10T14:42:07.807Z,2.03
2023-04-10T14:44:45.736Z,1.77
2023-04-10T14:47:24.701Z,2.15
2023-04-10T14:50:06.143Z,1.63
2023-04-10T14:52:43.614Z,2.10
2023-04-10T14:55:20.622Z,1.95
2023-04-10T14:57:52.448Z,2.03
2023-04-10T15:00:28.830Z,1.83
2023-04-10T15:03:01.636Z,1.88
2023-04-10T15:05:36.511Z,1.77
2023-04-10T15:08:09.471Z,1.70
2023-04-10T15:10:46.650Z,2.10
2023-04-10T15:13:15.775Z,1.58
2023-04-10T15:15:46.185Z,2.05
2023-04-10T15:18:16.960Z,1.98
2023-04-10T15:20:46.133Z,1.80
2023-04-10T15:25:47.878Z,1.50
2023-04-10T15:28:19.376Z,1.70
2023-04-10T15:30:51.385Z,1.80
2023-04-10T15:33:22.152Z,1.45
2023-04-10T15:35:51.341Z,1.90
2023-04-10T15:38:21.585Z,2.25
2023-04-10T15:40:58.517Z,1.95
2023-04-10T15:43:27.950Z,1.95
2023-04-10T15:46:00.490Z,2.13
2023-04-10T15:48:34.976Z,1.63
2023-04-10T15:51:05.864Z,1.77
2023-04-10T15:53:40.571Z,1.92
2023-04-10T15:56:13.638Z,2.05
2023-04-10T15:58:49.718Z,1.85
2023-04-10T16:01:26.871Z,1.60
2023-04-10T16:03:56.251Z,2.22
2023-04-10T16:06:28.658Z,2.13
2023-04-10T16:09:04.797Z,2.00
2023-04-10T16:11:39.589Z,2.03
2023-04-10T16:14:07.480Z,1.80
2023-04-10T16:16:35.492Z,1.88
2023-04-10T16:19:03.436Z,1.70
2023-04-10T16:21:31.419Z,1.90
2023-04-10T16:24:00.834Z,1.90
2023-04-10T16:26:28.839Z,1.70
2023-04-10T16:28:58.274Z,1.88
2023-04-10T16:31:26.295Z,1.52
2023-04-10T16:33:54.230Z,1.95
2023-04-10T16:36:22.192Z,2.13
2023-04-10T16:38:50.502Z,1.60
2023-04-10T16:41:20.412Z,1.60
2023-04-10T16:43:48.497Z,2.00
2023-04-10T16:46:18.008Z,1.75
2023-04-10T16:48:46.056Z,1.95
2023-04-10T16:51:16.705Z,1.90
2023-04-10T16:53:44.998Z,2.13
2023-04-10T16:56:13.010Z,2.60
2023-04-10T16:58:42.070Z,2.22
2023-04-10T17:01:25.073Z,2.00
2023-04-10T17:03:53.831Z,1.77
2023-04-10T17:06:22.267Z,1.65
2023-04-10T17:08:50.230Z,1.63
2023-04-10T17:11:18.114Z,2.05
2023-04-10T17:13:47.634Z,1.90
2023-04-10T17:16:15.793Z,1.52
2023-04-10T17:18:45.399Z,1.48
2023-04-10T17:21:13.815Z,1.70
2023-04-10T17:23:41.877Z,2.03
2023-04-10T17:26:14.487Z,1.98
2023-04-10T17:28:44.822Z,1.80
2023-04-10T17:33:45.075Z,2.13
2023-04-10T17:36:13.906Z,2.05
2023-04-10T17:38:42.884Z,2.67
2023-04-10T17:41:11.396Z,2.28
2023-04-10T17:43:40.217Z,2.17
2023-04-10T17:46:08.322Z,2.08
2023-04-10T17:48:39.023Z,2.13
2023-04-10T17:51:09.130Z,2.90
2023-04-10T17:53:37.072Z,2.08
2023-04-10T17:56:05.482Z,2.40
2023-04-10T17:58:33.530Z,1.95
2023-04-10T18:01:03.650Z,2.00
2023-04-10T18:03:31.713Z,1.55
2023-04-10T18:06:00.040Z,2.05
2023-04-10T18:08:29.550Z,2.13
2023-04-10T18:10:58.236Z,1.70
2023-04-10T18:13:26.467Z,1.55
2023-04-10T18:15:54.463Z,2.05
2023-04-10T18:18:22.842Z,1.98
2023-04-10T18:20:51.138Z,1.58
2023-04-10T18:23:19.386Z,1.55
2023-04-10T18:25:57.136Z,1.80
2023-04-10T18:28:25.551Z,1.60
2023-04-10T18:30:56.957Z,1.60
2023-04-10T18:33:26.152Z,1.63
2023-04-10T18:35:57.302Z,1.80
2023-04-10T18:38:25.838Z,2.08
2023-04-10T18:40:58.606Z,1.92
2023-04-10T18:43:28.280Z,1.80
2023-04-10T18:45:56.768Z,1.95
2023-04-10T18:48:25.218Z,1.83
2023-04-10T18:50:54.276Z,1.73
2023-04-10T18:53:22.869Z,1.60
2023-04-10T18:55:52.447Z,1.60
2023-04-10T18:58:25.291Z,2.38
2023-04-10T19:00:57.130Z,2.97
2023-04-10T19:03:25.563Z,2.63
2023-04-10T19:05:53.848Z,2.03
2023-04-10T19:08:22.452Z,1.83
2023-04-10T19:10:50.784Z,1.95
2023-04-10T19:13:19.052Z,2.17
2023-04-10T19:15:50.153Z,1.60
2023-04-10T19:18:18.352Z,2.28
2023-04-10T19:20:52.603Z,3.00
2023-04-10T19:23:22.474Z,2.20
2023-04-10T19:25:53.640Z,2.03
2023-04-10T19:28:23.402Z,1.60
2023-04-10T19:30:56.627Z,1.92
2023-04-10T19:33:25.418Z,1.75
2023-04-10T19:35:53.926Z,2.35
2023-04-10T19:38:22.180Z,1.90
2023-04-10T19:40:50.474Z,2.55
2023-04-10T19:43:18.609Z,2.60
2023-04-10T19:45:46.690Z,1.95
2023-04-10T19:48:16.841Z,2.20
2023-04-10T19:50:45.026Z,2.03
2023-04-10T19:53:15.542Z,1.63
2023-04-10T19:55:45.611Z,3.00
2023-04-10T19:58:29.916Z,2.25
2023-04-10T20:01:05.610Z,2.03
2023-04-10T20:03:36.373Z,2.10
2023-04-10T20:06:07.473Z,2.13
2023-04-10T20:08:36.175Z,1.95
2023-04-10T20:11:06.057Z,2.45
2023-04-10T20:13:35.127Z,2.10
2023-04-10T20:16:03.757Z,2.22
2023-04-10T20:18:34.649Z,2.30
2023-04-10T20:21:02.932Z,2.42
2023-04-10T20:23:37.325Z,2.28
2023-04-10T20:26:05.678Z,2.13
2023-04-10T20:28:33.988Z,1.85
2023-04-10T20:31:02.430Z,2.38
2023-04-10T20:33:30.852Z,2.00
2023-04-10T20:36:00.816Z,1.55
2023-04-10T20:38:29.107Z,2.35
2023-04-10T20:40:57.253Z,3.15
2023-04-10T20:43:26.212Z,2.70
2023-04-10T20:45:55.039Z,2.40
2023-04-10T20:48:23.254Z,2.33
2023-04-10T20:50:51.945Z,1.70
2023-04-10T20:53:21.942Z,2.33
2023-04-10T20:55:54.057Z,2.47
2023-04-10T20:58:27.065Z,1.70
2023-04-10T21:01:02.302Z,2.08
2023-04-10T21:03:36.965Z,1.60
2023-04-10T21:06:16.940Z,2.03
2023-04-10T21:08:49.504Z,1.73
2023-04-10T21:13:48.547Z,1.60
2023-04-10T21:16:17.276Z,1.70
2023-04-10T21:18:47.789Z,1.75
2023-04-10T21:21:18.423Z,1.55
2023-04-10T21:23:48.650Z,1.75
2023-04-10T21:26:17.246Z,1.60
2023-04-10T21:28:49.406Z,1.75
2023-04-10T21:31:18.584Z,1.75
2023-04-10T21:33:49.655Z,1.85
2023-04-10T21:36:20.141Z,1.75
2023-04-10T21:39:02.404Z,3.60
2023-04-10T21:41:31.282Z,2.10
2023-04-10T21:44:00.978Z,1.55
2023-04-10T21:46:29.762Z,1.98
2023-04-10T21:49:00.044Z,2.22
2023-04-10T21:51:29.445Z,1.52
2023-04-10T21:54:02.931Z,1.77
2023-04-10T21:56:32.010Z,1.70
2023-04-10T21:59:05.540Z,1.95
2023-04-10T22:01:45.136Z,1.70
2023-04-10T22:04:14.282Z,1.63
2023-04-10T22:07:08.495Z,1.70
2023-04-10T22:10:35.986Z,1.73
2023-04-10T22:13:23.376Z,1.50
2023-04-10T22:16:09.675Z,1.38
2023-04-10T22:18:43.807Z,1.40
2023-04-10T22:21:14.771Z,1.67
2023-04-10T22:23:47.716Z,1.75
2023-04-10T22:26:19.866Z,1.80
2023-04-10T22:28:51.601Z,1.42
2023-04-10T22:31:23.672Z,1.85
2023-04-10T22:33:54.880Z,1.52
2023-04-10T22:36:29.843Z,1.92
2023-04-10T22:39:01.295Z,1.60
2023-04-10T22:41:31.861Z,1.60
2023-04-10T22:44:00.188Z,2.00
2023-04-10T22:46:28.398Z,1.80
2023-04-10T22:48:57.487Z,2.03
2023-04-10T22:51:26.774Z,1.92
2023-04-10T22:53:54.900Z,1.70
2023-04-10T22:56:24.938Z,1.45
2023-04-10T22:58:54.488Z,1.70
2023-04-10T23:01:22.641Z,1.50
2023-04-10T23:03:53.645Z,1.92
2023-04-10T23:06:21.829Z,1.92
2023-04-10T23:08:49.748Z,1.90
2023-04-10T23:11:17.823Z,1.42
2023-04-10T23:13:45.837Z,1.88
2023-04-10T23:16:15.284Z,2.40
2023-04-10T23:18:43.182Z,2.10
2023-04-10T23:21:11.108Z,2.20
2023-04-10T23:23:39.018Z,2.13
2023-04-10T23:26:07.688Z,2.42
2023-04-10T23:28:35.679Z,2.25
2023-04-10T23:31:03.672Z,2.05
2023-04-10T23:33:33.006Z,2.15
2023-04-10T23:36:01.024Z,2.25
2023-04-10T23:38:29.118Z,2.72
2023-04-10T23:40:57.039Z,2.00
2023-04-10T23:43:24.981Z,2.15
2023-04-10T23:45:53.173Z,2.30
2023-04-10T23:48:21.201Z,2.38
2023-04-10T23:50:50.745Z,1.92
2023-04-10T23:53:18.893Z,2.20
2023-04-10T23:55:46.802Z,2.42
2023-04-10T23:58:14.673Z,2.42
