createdAt,value
2023-01-13T06:03:29.644Z,29.1
2023-01-13T06:06:28.576Z,29
2023-01-13T06:09:28.433Z,29
2023-01-13T06:12:28.696Z,29
2023-01-13T06:15:28.118Z,29
2023-01-13T06:18:28.336Z,29
2023-01-13T06:21:28.250Z,29
2023-01-13T06:24:28.773Z,29
2023-01-13T06:27:28.237Z,29
2023-01-13T06:30:28.375Z,29
2023-01-13T06:33:28.051Z,29
2023-01-13T06:36:28.177Z,29
2023-01-13T06:39:27.864Z,29
2023-01-13T06:42:47.701Z,29
2023-01-13T06:45:27.919Z,29
2023-01-13T06:48:28.014Z,29
2023-01-13T06:51:28.646Z,29
2023-01-13T06:54:28.017Z,29
2023-01-13T06:57:28.079Z,29
2023-01-13T07:00:28.711Z,29
2023-01-13T07:03:28.805Z,29
2023-01-13T07:24:28.290Z,18.3
2023-01-13T07:27:28.732Z,8.2
2023-01-13T07:30:28.089Z,2.6
2023-01-13T07:33:28.632Z,4.7
2023-01-13T07:36:27.996Z,6.3
2023-01-13T07:39:28.666Z,8.4
2023-01-13T07:42:28.717Z,10.2
2023-01-13T07:45:28.715Z,11.8
2023-01-13T07:48:28.710Z,13.1
2023-01-13T07:51:28.079Z,14.4
2023-01-13T07:54:40.246Z,16.3
2023-01-13T07:57:28.707Z,17.1
2023-01-13T08:00:28.477Z,17.7
2023-01-13T08:03:28.649Z,17.9
2023-01-13T08:06:28.345Z,19.4
2023-01-13T08:09:28.319Z,22.6
2023-01-13T08:12:28.653Z,25.6
2023-01-13T08:15:28.560Z,28
2023-01-13T08:18:28.176Z,29.2
2023-01-13T08:21:28.470Z,31
2023-01-13T08:24:28.878Z,29.9
2023-01-13T08:27:28.559Z,25.1
2023-01-13T08:30:29.159Z,23.2
2023-01-13T08:33:28.478Z,24.5
2023-01-13T08:36:28.229Z,29.5
2023-01-13T08:39:27.922Z,32.2
2023-01-13T08:42:28.318Z,35.3
2023-01-13T08:45:28.580Z,36.5
2023-01-13T08:48:31.391Z,41
2023-01-13T08:51:27.896Z,46.8
2023-01-13T08:54:28.376Z,57.2
2023-01-13T08:57:28.182Z,67
2023-01-13T09:00:28.589Z,70.1
2023-01-13T09:03:27.755Z,71
2023-01-13T09:06:28.723Z,77.8
2023-01-13T09:09:28.246Z,89.7
2023-01-13T09:12:27.950Z,106
2023-01-13T09:15:29.610Z,103.3
2023-01-13T09:18:28.426Z,102
2023-01-13T09:21:28.483Z,95.5
2023-01-13T09:24:28.702Z,111.8
2023-01-13T09:27:28.478Z,115.9
2023-01-13T09:30:28.581Z,104.9
2023-01-13T09:33:28.077Z,75.3
2023-01-13T09:36:28.088Z,53
2023-01-13T09:39:28.328Z,42.4
2023-01-13T09:42:28.644Z,37.4
2023-01-13T09:45:28.561Z,30.1
2023-01-13T09:48:28.809Z,29
2023-01-13T09:51:28.360Z,32.4
2023-01-13T09:54:27.947Z,37.6
2023-01-13T09:57:28.205Z,43.1
2023-01-13T10:00:28.397Z,50.1
2023-01-13T10:03:28.681Z,59
2023-01-13T10:06:27.839Z,64.1
2023-01-13T10:09:28.404Z,65.8
2023-01-13T10:12:28.790Z,63.1
2023-01-13T10:15:28.352Z,57.4
2023-01-13T10:18:28.391Z,52.2
2023-01-13T10:21:27.843Z,51.3
2023-01-13T10:24:28.552Z,54.9
2023-01-13T10:27:27.838Z,57.9
2023-01-13T10:30:28.189Z,54.4
2023-01-13T10:33:28.224Z,52.7
2023-01-13T10:36:28.014Z,52.4
2023-01-13T10:39:28.243Z,57.9
2023-01-13T10:42:28.532Z,71.5
2023-01-13T10:45:28.290Z,83.9
2023-01-13T10:48:28.538Z,89.2
2023-01-13T10:51:29.010Z,89.7
2023-01-13T10:54:28.317Z,89.8
2023-01-13T10:57:28.367Z,106.7
2023-01-13T11:00:28.754Z,132.4
2023-01-13T11:03:28.621Z,165.8
2023-01-13T11:06:28.917Z,256.3
2023-01-13T11:09:28.079Z,311.6
2023-01-13T11:12:28.716Z,299.5
2023-01-13T11:15:28.078Z,273.6
2023-01-13T11:18:28.322Z,286
2023-01-13T11:21:28.653Z,315.7
2023-01-13T11:24:28.566Z,264.6
2023-01-13T11:27:28.804Z,176.6
2023-01-13T11:30:28.162Z,110.7
2023-01-13T11:33:27.999Z,88
2023-01-13T11:36:28.450Z,75.3
2023-01-13T11:39:28.634Z,72.4
2023-01-13T11:42:28.393Z,71.9
2023-01-13T11:45:28.806Z,71.8
2023-01-13T11:48:28.081Z,73.5
2023-01-13T11:51:28.062Z,72.4
2023-01-13T11:54:28.559Z,62.6
2023-01-13T11:57:28.810Z,55.2
2023-01-13T12:00:28.368Z,50
2023-01-13T12:03:28.245Z,54
2023-01-13T12:06:27.838Z,58.5
2023-01-13T12:09:28.132Z,63.4
2023-01-13T12:12:27.946Z,61.6
2023-01-13T12:15:27.980Z,58.7
2023-01-13T12:18:28.217Z,55.5
2023-01-13T12:21:27.921Z,51.9
2023-01-13T12:24:28.244Z,48.5
2023-01-13T12:27:28.558Z,47.3
2023-01-13T12:30:28.801Z,45.9
2023-01-13T12:33:27.952Z,42.2
2023-01-13T12:36:28.425Z,35
2023-01-13T12:40:30.538Z,33.4
2023-01-13T12:42:28.371Z,35.3
2023-01-13T12:45:28.765Z,39.9
2023-01-13T12:48:28.962Z,44.8
2023-01-13T12:51:28.270Z,48
2023-01-13T12:54:28.400Z,54.1
2023-01-13T12:57:28.412Z,53.9
2023-01-13T13:00:28.317Z,46.6
2023-01-13T13:03:28.548Z,42.5
2023-01-13T13:06:28.504Z,35.6
2023-01-13T13:09:28.286Z,35.5
2023-01-13T13:12:28.222Z,32.5
2023-01-13T13:15:28.206Z,34.1
2023-01-13T13:18:28.687Z,33.4
2023-01-13T13:21:27.919Z,33
2023-01-13T13:24:28.212Z,38.9
2023-01-13T13:27:28.131Z,47.8
2023-01-13T13:30:28.124Z,62.3
2023-01-13T13:33:27.975Z,65.4
2023-01-13T13:36:28.131Z,64.9
2023-01-13T13:39:28.767Z,56.6
2023-01-13T13:42:27.901Z,54.1
2023-01-13T13:45:27.915Z,59.2
2023-01-13T13:48:28.887Z,58
2023-01-13T13:51:28.169Z,61.4
2023-01-13T13:54:28.396Z,86.5
2023-01-13T13:57:28.182Z,84.6
2023-01-13T14:00:28.391Z,66.6
2023-01-13T14:03:28.619Z,37.4
2023-01-13T14:06:27.973Z,25.3
2023-01-13T14:09:28.588Z,20.5
2023-01-13T14:12:28.653Z,33.5
2023-01-13T14:15:27.987Z,37.3
2023-01-13T14:18:28.553Z,33.1
2023-01-13T14:21:28.732Z,20.3
2023-01-13T14:24:27.763Z,18.2
2023-01-13T14:27:28.343Z,22.7
2023-01-13T14:30:28.340Z,23
2023-01-13T14:33:28.062Z,22.9
2023-01-13T14:36:27.775Z,17.9
2023-01-13T14:39:27.825Z,12
2023-01-13T14:42:28.218Z,7.4
2023-01-13T14:45:28.462Z,5.2
2023-01-13T14:48:28.302Z,4.5
2023-01-13T14:51:28.453Z,4.9
2023-01-13T14:54:28.798Z,4.9
2023-01-13T14:57:28.478Z,8.3
2023-01-13T15:00:32.313Z,11.3
2023-01-13T15:03:28.085Z,18.9
2023-01-13T15:06:27.972Z,26
2023-01-13T15:09:28.167Z,34.9
2023-01-13T15:12:28.186Z,40
2023-01-13T15:15:28.687Z,37.8
2023-01-13T15:18:28.635Z,25.3
2023-01-13T15:21:28.713Z,17.5
2023-01-13T15:24:28.803Z,9.9
2023-01-13T15:27:28.667Z,10
2023-01-13T15:30:29.863Z,9.3
2023-01-13T15:33:27.929Z,7.2
2023-01-13T15:36:28.221Z,4.3
2023-01-13T15:39:28.287Z,2.5
2023-01-13T15:42:27.917Z,1.7
2023-01-13T15:45:28.534Z,1.2
2023-01-13T15:48:28.608Z,1
2023-01-13T15:51:28.609Z,1.1
2023-01-13T15:54:28.054Z,1.1
2023-01-13T15:57:28.212Z,2.7
2023-01-13T16:00:36.042Z,4.5
2023-01-13T16:03:28.473Z,6.4
2023-01-13T16:06:28.724Z,7.6
2023-01-13T16:09:28.092Z,8.3
2023-01-13T16:12:28.198Z,8.3
2023-01-13T16:15:28.001Z,8.3
2023-01-13T16:18:27.852Z,8.3
2023-01-13T16:21:28.175Z,8.3
2023-01-13T16:24:28.065Z,8.3
2023-01-13T16:27:28.752Z,8.3
2023-01-13T16:30:35.485Z,8.4
2023-01-13T16:33:28.331Z,8.5
2023-01-13T16:36:27.994Z,8.3
2023-01-13T16:39:28.290Z,8.1
2023-01-13T16:42:28.589Z,7.7
2023-01-13T16:45:28.399Z,7.8
2023-01-13T16:48:27.870Z,8.2
2023-01-13T16:51:28.271Z,8.3
2023-01-13T16:54:28.351Z,8.4
2023-01-13T16:57:28.231Z,8.4
2023-01-13T17:00:28.396Z,8.4
2023-01-13T17:03:28.765Z,8.4
2023-01-13T17:06:28.404Z,8.3
2023-01-13T17:09:29.109Z,8.3
2023-01-13T17:12:28.715Z,8.2
2023-01-13T17:15:28.550Z,8.2
2023-01-13T17:18:28.092Z,8.2
2023-01-13T17:21:28.156Z,8.2
2023-01-13T17:24:28.747Z,8.2
2023-01-13T17:27:28.721Z,8.2
2023-01-13T17:30:27.843Z,8.2
2023-01-13T17:33:28.140Z,8.2
2023-01-13T17:36:27.845Z,8.2
2023-01-13T17:39:28.641Z,8.2
2023-01-13T17:42:28.506Z,8.2
2023-01-13T17:45:27.955Z,8.2
2023-01-13T17:48:28.669Z,8.2
2023-01-13T17:51:28.318Z,8.2
2023-01-13T17:54:28.677Z,8.2
2023-01-13T17:57:28.688Z,8.2
2023-01-13T18:00:28.774Z,8.2
2023-01-13T18:03:27.992Z,8.2
2023-01-13T18:06:28.525Z,8.2
2023-01-13T18:09:28.143Z,8.2
