createdAt,value
2023-04-15T00:02:16.543Z,7.41
2023-04-15T00:05:03.034Z,7.46
2023-04-15T00:07:49.132Z,7.51
2023-04-15T00:10:35.010Z,7.56
2023-04-15T00:13:21.125Z,7.62
2023-04-15T00:16:08.361Z,7.67
2023-04-15T00:18:56.838Z,7.70
2023-04-15T00:25:10.490Z,7.66
2023-04-15T00:28:02.763Z,7.68
2023-04-15T00:30:56.424Z,7.73
2023-04-15T00:33:48.897Z,7.75
2023-04-15T00:36:43.332Z,7.77
2023-04-15T00:40:00.961Z,7.81
2023-04-15T00:42:54.254Z,7.78
2023-04-15T00:45:47.096Z,7.82
2023-04-15T00:48:39.973Z,7.80
2023-04-15T00:51:35.915Z,7.81
2023-04-15T00:54:30.151Z,7.81
2023-04-15T00:57:23.364Z,7.79
2023-04-15T01:00:16.606Z,7.68
2023-04-15T01:06:22.355Z,7.73
2023-04-15T01:09:14.961Z,7.76
2023-04-15T01:12:11.489Z,7.78
2023-04-15T01:18:07.448Z,7.77
2023-04-15T01:24:14.663Z,7.79
2023-04-15T01:27:09.057Z,7.78
2023-04-15T01:30:02.340Z,7.77
2023-04-15T01:33:00.169Z,7.73
2023-04-15T01:35:52.716Z,7.77
2023-04-15T01:38:46.216Z,7.73
2023-04-15T01:41:40.236Z,7.67
2023-04-15T01:44:34.061Z,7.63
2023-04-15T01:47:26.932Z,7.56
2023-04-15T01:50:20.433Z,7.52
2023-04-15T01:53:13.650Z,7.48
2023-04-15T01:56:07.144Z,7.47
2023-04-15T02:02:13.479Z,7.46
2023-04-15T02:05:06.542Z,7.44
2023-04-15T02:07:58.766Z,7.46
2023-04-15T02:10:51.688Z,7.48
2023-04-15T02:13:44.577Z,7.45
2023-04-15T02:16:37.070Z,7.46
2023-04-15T02:19:31.103Z,7.47
2023-04-15T02:22:23.734Z,7.45
2023-04-15T02:25:17.714Z,7.47
2023-04-15T02:28:11.013Z,7.46
2023-04-15T02:31:06.597Z,7.47
2023-04-15T02:37:31.689Z,7.44
2023-04-15T02:40:24.716Z,7.40
2023-04-15T02:43:18.243Z,7.41
2023-04-15T02:46:14.420Z,7.42
2023-04-15T02:49:08.751Z,7.43
2023-04-15T02:52:02.814Z,7.46
2023-04-15T02:55:00.547Z,7.48
2023-04-15T02:57:53.846Z,7.47
2023-04-15T03:00:46.894Z,7.46
2023-04-15T03:03:40.384Z,7.44
2023-04-15T03:07:09.983Z,7.41
2023-04-15T03:10:05.762Z,7.33
2023-04-15T03:12:58.668Z,7.30
2023-04-15T03:15:51.958Z,7.29
2023-04-15T03:18:45.374Z,7.29
2023-04-15T03:21:38.680Z,7.30
2023-04-15T03:24:31.760Z,7.30
2023-04-15T03:27:26.598Z,7.31
2023-04-15T03:30:22.664Z,7.30
2023-04-15T03:33:15.766Z,7.29
2023-04-15T03:36:08.706Z,7.30
2023-04-15T03:39:02.465Z,7.29
2023-04-15T03:41:56.351Z,7.27
2023-04-15T03:44:50.595Z,7.29
2023-04-15T03:51:04.749Z,7.19
2023-04-15T03:57:22.955Z,7.09
2023-04-15T04:03:42.197Z,7.02
2023-04-15T04:06:34.750Z,6.97
2023-04-15T04:09:27.915Z,6.95
2023-04-15T04:12:20.861Z,6.93
2023-04-15T04:15:13.938Z,6.94
2023-04-15T04:18:06.551Z,6.98
2023-04-15T04:21:00.105Z,7.03
2023-04-15T04:23:53.050Z,7.11
2023-04-15T04:26:45.567Z,7.18
2023-04-15T04:29:37.850Z,7.29
2023-04-15T04:32:30.491Z,7.40
2023-04-15T04:35:22.883Z,7.49
2023-04-15T04:38:17.169Z,7.60
2023-04-15T04:41:09.605Z,7.67
2023-04-15T04:44:01.802Z,7.75
2023-04-15T04:47:32.012Z,7.84
2023-04-15T04:50:24.712Z,7.88
2023-04-15T04:53:35.154Z,7.96
2023-04-15T04:56:26.248Z,8.04
2023-04-15T04:59:19.548Z,8.12
2023-04-15T05:02:11.059Z,8.23
2023-04-15T05:05:03.719Z,8.35
2023-04-15T05:07:56.816Z,8.49
2023-04-15T05:10:49.870Z,8.64
2023-04-15T05:13:44.163Z,8.79
2023-04-15T05:16:36.525Z,8.93
2023-04-15T05:22:44.954Z,9.07
2023-04-15T05:25:37.442Z,9.28
2023-04-15T05:28:29.580Z,9.42
2023-04-15T05:34:44.237Z,9.67
2023-04-15T05:41:23.626Z,9.92
2023-04-15T05:44:17.012Z,10.07
2023-04-15T05:47:10.761Z,10.21
2023-04-15T05:50:06.472Z,10.36
2023-04-15T05:56:09.564Z,10.61
2023-04-15T05:59:01.742Z,10.78
2023-04-15T06:01:54.934Z,10.96
2023-04-15T06:08:01.351Z,11.19
2023-04-15T06:10:53.920Z,11.24
2023-04-15T06:13:47.873Z,11.30
2023-04-15T06:16:41.130Z,11.36
2023-04-15T06:19:33.458Z,11.45
2023-04-15T06:22:26.190Z,11.52
2023-04-15T06:25:20.218Z,11.63
2023-04-15T06:28:13.058Z,11.73
2023-04-15T06:31:05.733Z,11.70
2023-04-15T06:33:58.576Z,11.62
2023-04-15T06:36:54.536Z,11.61
2023-04-15T06:39:47.146Z,11.59
2023-04-15T06:42:41.835Z,11.56
2023-04-15T06:45:34.771Z,11.59
2023-04-15T06:48:28.092Z,11.53
2023-04-15T06:51:21.355Z,11.47
2023-04-15T06:54:13.851Z,11.48
2023-04-15T07:00:53.883Z,11.34
2023-04-15T07:03:47.131Z,11.29
2023-04-15T07:06:39.831Z,11.17
2023-04-15T07:09:34.127Z,11.17
2023-04-15T07:12:27.625Z,11.15
2023-04-15T07:15:45.633Z,11.05
2023-04-15T07:18:40.046Z,11.08
2023-04-15T07:22:04.837Z,11.02
2023-04-15T07:24:57.482Z,10.90
2023-04-15T07:28:04.810Z,10.91
2023-04-15T07:30:57.059Z,10.85
2023-04-15T07:33:51.349Z,10.93
2023-04-15T07:36:43.587Z,11.01
2023-04-15T07:39:35.616Z,11.06
2023-04-15T07:42:27.680Z,11.07
2023-04-15T07:45:21.032Z,11.12
2023-04-15T07:48:13.531Z,11.14
2023-04-15T07:51:07.760Z,11.13
2023-04-15T07:54:00.801Z,11.14
2023-04-15T07:56:53.668Z,11.16
2023-04-15T07:59:46.867Z,11.19
2023-04-15T08:02:40.481Z,11.25
2023-04-15T08:05:34.005Z,11.25
2023-04-15T08:08:28.302Z,11.19
2023-04-15T08:11:21.116Z,11.15
2023-04-15T08:14:13.700Z,11.11
2023-04-15T08:17:07.168Z,11.10
2023-04-15T08:19:59.749Z,11.12
2023-04-15T08:22:53.671Z,11.22
2023-04-15T08:26:02.254Z,11.26
2023-04-15T08:28:55.043Z,11.31
2023-04-15T08:31:47.821Z,11.37
2023-04-15T08:34:41.070Z,11.43
2023-04-15T08:37:33.847Z,11.52
2023-04-15T08:40:28.969Z,11.64
2023-04-15T08:43:53.717Z,11.72
2023-04-15T08:46:48.860Z,11.84
2023-04-15T08:49:42.478Z,11.90
2023-04-15T08:55:53.230Z,12.13
2023-04-15T08:58:46.720Z,12.10
2023-04-15T09:01:35.161Z,12.11
2023-04-15T09:04:29.595Z,12.25
2023-04-15T09:10:36.195Z,12.33
2023-04-15T09:13:28.837Z,12.34
2023-04-15T09:16:21.731Z,12.45
2023-04-15T09:19:23.516Z,12.37
2023-04-15T09:25:34.872Z,12.43
2023-04-15T09:31:40.916Z,12.47
2023-04-15T09:37:48.166Z,12.29
2023-04-15T09:40:42.779Z,12.25
2023-04-15T09:43:41.623Z,12.16
2023-04-15T09:46:43.801Z,11.99
2023-04-15T09:49:36.900Z,11.95
2023-04-15T09:52:31.989Z,11.94
2023-04-15T09:55:24.845Z,11.93
2023-04-15T09:58:24.304Z,11.93
2023-04-15T10:01:16.831Z,11.82
2023-04-15T10:07:22.320Z,11.70
2023-04-15T10:13:35.880Z,11.70
2023-04-15T10:16:29.391Z,11.65
2023-04-15T10:19:23.971Z,11.72
2023-04-15T10:22:17.618Z,11.76
2023-04-15T10:25:10.338Z,11.81
2023-04-15T10:28:03.643Z,11.90
2023-04-15T10:34:09.786Z,11.90
2023-04-15T10:36:57.259Z,11.91
2023-04-15T10:42:56.385Z,11.83
2023-04-15T10:45:45.927Z,11.82
2023-04-15T10:51:42.368Z,11.83
2023-04-15T10:54:36.167Z,11.83
2023-04-15T10:57:24.143Z,11.83
2023-04-15T11:00:14.918Z,11.89
2023-04-15T11:03:07.306Z,11.96
2023-04-15T11:05:54.100Z,11.96
2023-04-15T11:09:06.006Z,11.99
2023-04-15T11:12:09.501Z,12.06
2023-04-15T11:14:55.901Z,12.14
2023-04-15T11:17:41.985Z,12.16
2023-04-15T11:20:28.795Z,12.17
2023-04-15T11:23:15.965Z,12.11
2023-04-15T11:26:05.436Z,12.14
2023-04-15T11:28:53.654Z,12.09
2023-04-15T11:31:40.131Z,12.01
2023-04-15T11:34:35.591Z,11.90
2023-04-15T11:37:30.171Z,11.74
2023-04-15T11:43:44.031Z,11.79
2023-04-15T11:46:38.136Z,11.82
2023-04-15T11:49:33.766Z,11.83
2023-04-15T11:52:26.894Z,11.83
2023-04-15T11:55:20.186Z,11.85
2023-04-15T11:58:16.335Z,11.90
2023-04-15T12:01:08.747Z,11.89
2023-04-15T12:04:12.599Z,11.92
2023-04-15T12:07:07.411Z,11.97
2023-04-15T12:09:59.889Z,11.93
2023-04-15T12:16:05.235Z,11.84
2023-04-15T12:18:59.772Z,11.83
2023-04-15T12:21:51.933Z,11.85
2023-04-15T12:24:48.607Z,11.90
2023-04-15T12:30:53.384Z,11.85
2023-04-15T12:36:59.634Z,11.88
2023-04-15T12:39:53.853Z,11.92
2023-04-15T12:42:53.381Z,11.94
2023-04-15T12:45:45.572Z,11.93
2023-04-15T12:48:37.505Z,11.90
2023-04-15T12:51:29.642Z,11.87
2023-04-15T12:54:23.050Z,11.85
2023-04-15T12:57:40.960Z,11.79
2023-04-15T13:00:34.957Z,11.86
2023-04-15T13:03:28.146Z,11.83
2023-04-15T13:06:21.476Z,11.83
2023-04-15T13:09:13.462Z,11.83
2023-04-15T13:12:06.979Z,11.84
2023-04-15T13:14:59.649Z,11.87
2023-04-15T13:18:08.864Z,11.87
2023-04-15T13:21:00.448Z,11.92
2023-04-15T13:27:39.923Z,11.93
2023-04-15T13:30:32.700Z,11.91
2023-04-15T13:33:25.722Z,11.90
2023-04-15T13:36:18.818Z,12.00
2023-04-15T13:39:11.510Z,12.07
2023-04-15T13:42:04.066Z,12.10
2023-04-15T13:44:58.392Z,12.07
2023-04-15T13:51:36.999Z,11.91
2023-04-15T13:54:41.038Z,11.94
2023-04-15T13:57:34.094Z,12.00
2023-04-15T14:00:28.291Z,12.05
2023-04-15T14:03:21.086Z,11.98
2023-04-15T14:09:26.471Z,11.87
2023-04-15T14:15:39.461Z,11.93
2023-04-15T14:18:31.693Z,11.97
2023-04-15T14:21:24.823Z,11.99
2023-04-15T14:24:17.790Z,12.06
2023-04-15T14:27:12.264Z,12.12
2023-04-15T14:33:18.449Z,12.21
2023-04-15T14:36:11.486Z,12.25
2023-04-15T14:39:04.051Z,12.28
2023-04-15T14:41:56.639Z,12.31
2023-04-15T14:47:55.838Z,12.25
2023-04-15T14:54:02.688Z,12.30
2023-04-15T14:56:56.165Z,12.31
2023-04-15T15:03:06.480Z,12.35
2023-04-15T15:05:58.884Z,12.38
2023-04-15T15:08:50.766Z,12.43
2023-04-15T15:11:45.544Z,12.41
2023-04-15T15:14:37.805Z,12.43
2023-04-15T15:17:30.950Z,12.48
2023-04-15T15:20:24.075Z,12.47
2023-04-15T15:23:16.660Z,12.48
2023-04-15T15:26:10.085Z,12.46
2023-04-15T15:29:04.090Z,12.47
2023-04-15T15:31:56.891Z,12.50
2023-04-15T15:34:49.898Z,12.50
2023-04-15T15:37:43.274Z,12.45
2023-04-15T15:40:35.950Z,12.46
2023-04-15T15:43:28.826Z,12.50
2023-04-15T15:46:24.149Z,12.49
2023-04-15T15:49:12.535Z,12.46
2023-04-15T15:52:04.953Z,12.44
2023-04-15T15:55:35.017Z,12.49
2023-04-15T15:58:27.919Z,12.46
2023-04-15T16:01:21.158Z,12.42
2023-04-15T16:07:23.119Z,12.45
2023-04-15T16:10:16.241Z,12.46
2023-04-15T16:13:09.079Z,12.43
2023-04-15T16:16:01.880Z,12.45
2023-04-15T16:18:55.113Z,12.46
2023-04-15T16:21:49.619Z,12.43
2023-04-15T16:24:41.956Z,12.40
2023-04-15T16:27:50.233Z,12.51
2023-04-15T16:30:49.801Z,12.51
2023-04-15T16:33:42.994Z,12.57
2023-04-15T16:36:36.628Z,12.61
2023-04-15T16:39:29.981Z,12.76
2023-04-15T16:42:48.226Z,12.79
2023-04-15T16:45:40.929Z,12.86
2023-04-15T16:49:02.080Z,12.83
2023-04-15T16:51:54.778Z,12.83
2023-04-15T16:54:49.123Z,12.81
2023-04-15T17:01:03.022Z,12.74
2023-04-15T17:07:43.599Z,12.49
2023-04-15T17:11:13.006Z,12.45
2023-04-15T17:14:07.629Z,12.46
2023-04-15T17:17:01.198Z,12.50
2023-04-15T17:23:05.008Z,12.50
2023-04-15T17:25:58.019Z,12.49
2023-04-15T17:28:50.920Z,12.50
2023-04-15T17:31:45.813Z,12.45
2023-04-15T17:34:50.758Z,12.46
2023-04-15T17:37:43.713Z,12.50
2023-04-15T17:40:36.913Z,12.46
2023-04-15T17:43:24.063Z,12.49
2023-04-15T17:46:17.080Z,12.43
2023-04-15T17:49:10.805Z,12.45
2023-04-15T17:52:03.760Z,12.49
2023-04-15T17:58:09.115Z,12.31
2023-04-15T18:01:02.787Z,12.39
2023-04-15T18:03:55.963Z,12.40
2023-04-15T18:06:49.989Z,12.40
2023-04-15T18:09:44.169Z,12.30
2023-04-15T18:12:36.744Z,12.30
2023-04-15T18:15:29.972Z,12.38
2023-04-15T18:18:23.028Z,12.26
2023-04-15T18:21:19.266Z,12.28
2023-04-15T18:24:16.402Z,12.24
2023-04-15T18:27:08.779Z,12.28
2023-04-15T18:30:01.753Z,12.30
2023-04-15T18:32:55.078Z,12.32
2023-04-15T18:35:49.843Z,12.33
2023-04-15T18:38:45.782Z,12.34
2023-04-15T18:41:39.966Z,12.24
2023-04-15T18:44:32.890Z,12.21
2023-04-15T18:47:27.735Z,12.30
2023-04-15T18:50:20.941Z,12.31
2023-04-15T18:53:13.755Z,12.26
2023-04-15T18:56:06.899Z,12.30
2023-04-15T18:59:08.550Z,12.34
2023-04-15T19:02:22.103Z,12.31
2023-04-15T19:05:14.941Z,12.30
2023-04-15T19:08:08.033Z,12.31
2023-04-15T19:11:01.079Z,12.32
2023-04-15T19:13:54.291Z,12.23
2023-04-15T19:16:48.269Z,12.25
2023-04-15T19:19:40.979Z,12.29
2023-04-15T19:22:33.927Z,12.32
2023-04-15T19:25:26.903Z,12.26
2023-04-15T19:28:19.939Z,12.30
2023-04-15T19:31:13.028Z,12.30
2023-04-15T19:34:07.351Z,12.27
2023-04-15T19:37:00.007Z,12.26
2023-04-15T19:39:56.001Z,12.21
2023-04-15T19:42:49.003Z,12.23
2023-04-15T19:45:42.049Z,12.27
2023-04-15T19:48:35.063Z,12.22
2023-04-15T19:51:29.171Z,12.25
2023-04-15T19:54:22.639Z,12.08
2023-04-15T19:57:14.910Z,12.20
2023-04-15T20:00:09.212Z,12.23
2023-04-15T20:03:02.230Z,12.25
2023-04-15T20:06:04.067Z,12.28
2023-04-15T20:08:58.575Z,12.28
2023-04-15T20:12:46.227Z,12.27
2023-04-15T20:15:04.128Z,12.17
2023-04-15T20:17:57.031Z,12.17
2023-04-15T20:20:46.620Z,12.21
2023-04-15T20:23:38.685Z,12.25
2023-04-15T20:26:32.918Z,12.29
2023-04-15T20:33:02.930Z,12.24
2023-04-15T20:36:33.039Z,12.29
2023-04-15T20:39:25.637Z,12.30
2023-04-15T20:42:36.143Z,12.27
2023-04-15T20:45:27.121Z,12.31
2023-04-15T20:51:40.782Z,12.32
2023-04-15T20:54:33.665Z,12.36
2023-04-15T20:57:26.075Z,12.41
2023-04-15T21:00:18.962Z,12.46
2023-04-15T21:03:13.035Z,12.45
2023-04-15T21:09:41.291Z,12.47
2023-04-15T21:12:34.361Z,12.47
2023-04-15T21:15:27.253Z,12.50
2023-04-15T21:18:20.770Z,12.47
2023-04-15T21:21:24.869Z,12.37
2023-04-15T21:24:17.381Z,12.41
2023-04-15T21:30:32.876Z,12.44
2023-04-15T21:33:25.509Z,12.47
2023-04-15T21:36:18.423Z,12.51
2023-04-15T21:39:11.010Z,12.55
2023-04-15T21:42:03.465Z,12.58
2023-04-15T21:44:56.230Z,12.57
2023-04-15T21:48:00.438Z,12.54
2023-04-15T21:51:00.556Z,12.53
2023-04-15T21:53:53.550Z,12.51
2023-04-15T21:56:47.606Z,12.50
2023-04-15T21:59:40.486Z,12.55
2023-04-15T22:02:33.128Z,12.59
2023-04-15T22:05:26.920Z,12.58
2023-04-15T22:11:34.219Z,12.60
2023-04-15T22:17:42.693Z,12.58
2023-04-15T22:20:36.645Z,12.61
2023-04-15T22:23:29.235Z,12.60
2023-04-15T22:26:22.587Z,12.61
2023-04-15T22:29:15.412Z,12.57
2023-04-15T22:32:08.181Z,12.57
2023-04-15T22:35:00.570Z,12.60
2023-04-15T22:37:54.978Z,12.59
2023-04-15T22:40:47.719Z,12.54
2023-04-15T22:43:40.327Z,12.57
2023-04-15T22:46:33.294Z,12.56
2023-04-15T22:49:34.913Z,12.59
2023-04-15T22:52:30.902Z,12.63
2023-04-15T22:55:25.979Z,12.62
2023-04-15T22:58:18.495Z,12.62
2023-04-15T23:01:11.210Z,12.65
2023-04-15T23:04:07.065Z,12.63
2023-04-15T23:07:16.344Z,12.56
2023-04-15T23:13:26.999Z,12.56
2023-04-15T23:19:37.347Z,12.49
2023-04-15T23:25:42.016Z,12.51
2023-04-15T23:28:35.379Z,12.59
2023-04-15T23:34:38.753Z,12.50
2023-04-15T23:37:24.760Z,12.54
2023-04-15T23:40:12.016Z,12.55
2023-04-15T23:46:19.922Z,12.58
2023-04-15T23:49:05.697Z,12.59
2023-04-15T23:51:51.587Z,12.59
2023-04-15T23:54:37.614Z,12.60
2023-04-15T23:57:23.453Z,12.58
