createdAt,value
2018-03-31T00:01:12.759Z,17.80
2018-03-31T00:03:43.899Z,17.17
2018-03-31T00:06:16.602Z,19.10
2018-03-31T00:08:49.289Z,21.15
2018-03-31T00:11:21.699Z,19.48
2018-03-31T00:13:55.962Z,21.40
2018-03-31T00:16:25.824Z,21.00
2018-03-31T00:19:01.125Z,22.55
2018-03-31T00:21:34.506Z,20.23
2018-03-31T00:24:08.202Z,23.25
2018-03-31T00:26:40.652Z,19.35
2018-03-31T00:29:34.780Z,19.85
2018-03-31T01:03:19.751Z,18.65
2018-03-31T01:05:47.969Z,19.42
2018-03-31T01:08:15.898Z,21.00
2018-03-31T01:10:45.058Z,19.65
2018-03-31T01:13:16.333Z,18.80
2018-03-31T01:15:46.129Z,19.08
2018-03-31T01:18:15.221Z,19.15
2018-03-31T01:20:47.110Z,19.37
2018-03-31T01:23:15.078Z,19.30
2018-03-31T01:25:46.992Z,19.52
2018-03-31T01:28:16.442Z,20.17
2018-03-31T01:30:46.432Z,16.90
2018-03-31T01:33:15.099Z,16.83
2018-03-31T01:35:43.169Z,17.65
2018-03-31T01:38:13.574Z,18.27
2018-03-31T01:40:45.641Z,20.02
2018-03-31T01:43:14.724Z,21.45
2018-03-31T01:45:47.994Z,20.05
2018-03-31T01:48:23.774Z,18.30
2018-03-31T01:59:08.964Z,20.37
2018-03-31T02:01:39.138Z,19.35
2018-03-31T02:06:46.110Z,19.98
2018-03-31T02:09:18.660Z,18.35
2018-03-31T02:11:52.072Z,19.00
2018-03-31T02:14:23.291Z,17.55
2018-03-31T02:16:51.545Z,19.73
2018-03-31T02:19:21.366Z,18.08
2018-03-31T02:21:51.081Z,16.12
2018-03-31T02:24:19.214Z,16.33
2018-03-31T02:26:47.581Z,20.30
2018-03-31T02:29:15.861Z,17.30
2018-03-31T02:31:43.750Z,18.20
2018-03-31T02:34:14.054Z,17.75
2018-03-31T02:36:44.270Z,16.98
2018-03-31T02:39:22.060Z,17.12
2018-03-31T02:50:48.203Z,15.23
2018-03-31T02:53:26.039Z,16.10
2018-03-31T02:55:55.773Z,14.10
2018-03-31T02:58:24.094Z,15.38
2018-03-31T03:00:52.229Z,15.40
2018-03-31T03:03:20.095Z,15.32
2018-03-31T03:05:48.578Z,15.52
2018-03-31T03:08:16.575Z,15.18
2018-03-31T03:10:45.198Z,17.20
2018-03-31T03:13:14.073Z,17.23
2018-03-31T03:15:43.587Z,14.87
2018-03-31T03:18:11.758Z,15.70
2018-03-31T03:20:39.810Z,14.50
2018-03-31T03:23:07.917Z,13.75
2018-03-31T03:25:36.250Z,15.95
2018-03-31T03:28:05.106Z,14.45
2018-03-31T03:30:33.183Z,15.23
2018-03-31T03:33:01.771Z,14.85
2018-03-31T03:35:29.783Z,15.00
2018-03-31T03:37:57.701Z,16.17
2018-03-31T03:40:25.510Z,14.75
2018-03-31T03:42:54.089Z,15.07
2018-03-31T03:45:22.125Z,14.45
2018-03-31T03:47:50.005Z,14.07
2018-03-31T03:50:17.818Z,15.07
2018-03-31T03:52:45.662Z,16.15
2018-03-31T03:55:13.480Z,15.05
2018-03-31T03:57:42.890Z,13.25
2018-03-31T04:00:11.383Z,13.82
2018-03-31T04:02:40.893Z,13.98
2018-03-31T04:05:11.311Z,14.45
2018-03-31T04:07:40.467Z,14.68
2018-03-31T04:10:08.562Z,15.07
2018-03-31T04:12:37.273Z,15.82
2018-03-31T04:15:08.559Z,14.87
2018-03-31T04:17:39.409Z,14.80
2018-03-31T04:20:09.629Z,18.08
2018-03-31T04:22:39.038Z,15.13
2018-03-31T04:25:07.667Z,14.32
2018-03-31T04:27:36.196Z,17.00
2018-03-31T04:30:07.228Z,14.80
2018-03-31T04:32:35.967Z,14.45
2018-03-31T04:35:04.933Z,15.10
2018-03-31T04:37:33.500Z,13.70
2018-03-31T04:40:02.120Z,13.27
2018-03-31T04:42:30.319Z,13.30
2018-03-31T04:44:58.278Z,13.30
2018-03-31T04:47:26.183Z,14.00
2018-03-31T04:49:53.970Z,13.80
2018-03-31T04:52:22.711Z,14.98
2018-03-31T04:54:51.479Z,14.50
2018-03-31T04:57:21.131Z,14.87
2018-03-31T04:59:52.735Z,15.52
2018-03-31T05:05:01.764Z,14.32
2018-03-31T05:07:33.015Z,16.17
2018-03-31T05:10:00.940Z,14.38
2018-03-31T05:12:30.772Z,15.32
2018-03-31T05:14:59.748Z,16.17
2018-03-31T05:17:28.689Z,16.42
2018-03-31T05:19:59.218Z,15.40
2018-03-31T05:22:30.278Z,15.02
2018-03-31T05:25:02.644Z,17.27
2018-03-31T05:27:32.888Z,14.52
2018-03-31T05:30:00.779Z,15.15
2018-03-31T05:32:29.451Z,15.32
2018-03-31T05:34:58.190Z,15.60
2018-03-31T05:37:27.119Z,15.63
2018-03-31T05:39:56.152Z,16.12
2018-03-31T05:42:26.583Z,12.60
2018-03-31T05:44:59.174Z,14.60
2018-03-31T05:47:27.883Z,12.15
2018-03-31T05:49:57.201Z,13.15
2018-03-31T05:52:26.477Z,12.45
2018-03-31T05:54:57.013Z,12.95
2018-03-31T05:57:29.557Z,14.48
2018-03-31T06:00:00.282Z,13.98
2018-03-31T06:02:28.361Z,13.75
2018-03-31T06:04:56.336Z,14.65
2018-03-31T06:31:24.287Z,13.30
2018-03-31T06:34:04.539Z,12.87
2018-03-31T07:07:50.926Z,13.47
2018-03-31T07:10:18.712Z,17.00
2018-03-31T07:12:46.405Z,19.67
2018-03-31T07:15:14.181Z,15.97
2018-03-31T07:17:42.003Z,14.27
2018-03-31T07:20:09.836Z,13.90
2018-03-31T07:22:37.643Z,12.90
2018-03-31T07:25:05.503Z,9.67
2018-03-31T07:27:33.742Z,10.93
2018-03-31T07:30:02.016Z,9.93
2018-03-31T07:32:30.909Z,8.60
2018-03-31T07:34:59.767Z,9.40
2018-03-31T07:37:29.917Z,8.60
2018-03-31T07:39:57.632Z,9.93
2018-03-31T07:42:25.322Z,7.67
2018-03-31T07:47:27.383Z,6.40
2018-03-31T07:49:54.942Z,6.13
2018-03-31T07:53:00.241Z,6.50
2018-03-31T08:01:28.352Z,7.87
2018-03-31T08:06:38.169Z,7.33
2018-03-31T08:16:08.908Z,8.27
2018-03-31T08:18:37.952Z,6.97
2018-03-31T08:21:06.996Z,7.10
2018-03-31T08:23:35.591Z,8.37
2018-03-31T08:26:03.413Z,6.00
2018-03-31T08:28:31.238Z,5.93
2018-03-31T08:30:59.033Z,5.57
2018-03-31T08:33:26.412Z,4.73
2018-03-31T08:35:54.681Z,4.27
2018-03-31T08:38:22.513Z,4.67
2018-03-31T08:40:50.383Z,4.90
2018-03-31T08:43:18.129Z,4.47
2018-03-31T08:45:45.420Z,4.87
2018-03-31T08:48:40.753Z,5.20
2018-03-31T08:51:08.290Z,5.60
2018-03-31T08:53:35.915Z,5.40
2018-03-31T08:56:03.573Z,6.07
2018-03-31T08:58:32.448Z,5.33
2018-03-31T09:52:38.072Z,5.70
2018-03-31T09:55:06.487Z,4.97
2018-03-31T09:57:34.173Z,5.63
2018-03-31T10:00:01.941Z,7.00
2018-03-31T10:02:30.571Z,6.43
2018-03-31T10:04:59.069Z,6.13
2018-03-31T10:07:28.296Z,5.70
2018-03-31T10:12:30.373Z,5.30
2018-03-31T10:14:58.801Z,3.80
2018-03-31T10:17:26.843Z,4.00
2018-03-31T10:26:29.369Z,3.63
2018-03-31T10:28:58.909Z,2.93
2018-03-31T10:31:27.639Z,2.83
2018-03-31T10:33:56.166Z,2.53
2018-03-31T10:39:15.071Z,2.80
2018-03-31T10:41:43.279Z,2.33
2018-03-31T10:44:14.977Z,1.93
2018-03-31T10:46:43.427Z,2.33
2018-03-31T10:49:11.102Z,2.87
2018-03-31T11:13:36.061Z,4.00
2018-03-31T11:16:04.034Z,3.40
2018-03-31T11:18:31.858Z,3.00
2018-03-31T11:20:59.761Z,3.03
2018-03-31T11:23:27.505Z,3.07
2018-03-31T11:25:56.342Z,2.77
2018-03-31T11:28:24.211Z,2.90
2018-03-31T11:30:52.344Z,2.60
2018-03-31T11:33:20.037Z,3.13
2018-03-31T11:35:50.303Z,3.10
2018-03-31T11:38:27.277Z,3.13
2018-03-31T11:40:55.503Z,3.03
2018-03-31T11:45:58.934Z,2.43
2018-03-31T11:51:10.665Z,2.90
2018-03-31T11:54:19.508Z,2.80
2018-03-31T11:56:47.518Z,1.93
2018-03-31T11:59:16.058Z,2.33
2018-03-31T12:04:42.225Z,2.33
2018-03-31T12:15:05.501Z,2.60
2018-03-31T12:17:34.317Z,3.07
2018-03-31T12:20:05.461Z,2.70
2018-03-31T12:22:33.921Z,2.50
2018-03-31T12:27:36.484Z,1.93
2018-03-31T12:30:06.931Z,2.63
2018-03-31T12:32:37.193Z,1.97
2018-03-31T12:35:07.573Z,2.80
2018-03-31T12:37:44.150Z,2.70
2018-03-31T12:40:12.406Z,2.73
2018-03-31T12:42:41.119Z,1.87
2018-03-31T12:45:12.949Z,2.20
2018-03-31T12:47:41.125Z,1.53
2018-03-31T12:52:41.718Z,1.60
2018-03-31T12:55:09.445Z,1.70
