createdAt,value
2022-11-12T00:00:09.422Z,7.05
2022-11-12T00:02:57.149Z,7.06
2022-11-12T00:05:45.234Z,7.07
2022-11-12T00:08:32.511Z,7.07
2022-11-12T00:11:19.784Z,7.06
2022-11-12T00:14:07.139Z,7.09
2022-11-12T00:16:54.422Z,7.11
2022-11-12T00:19:41.672Z,7.13
2022-11-12T00:22:30.506Z,7.13
2022-11-12T00:25:17.748Z,7.12
2022-11-12T00:28:07.628Z,7.12
2022-11-12T00:30:54.948Z,7.16
2022-11-12T00:33:43.181Z,7.15
2022-11-12T00:36:31.116Z,7.17
2022-11-12T00:39:18.306Z,7.16
2022-11-12T00:42:05.742Z,7.18
2022-11-12T00:44:53.146Z,7.17
2022-11-12T00:47:40.376Z,7.17
2022-11-12T00:50:27.590Z,7.19
2022-11-12T00:53:14.819Z,7.20
2022-11-12T00:56:04.183Z,7.22
2022-11-12T00:58:51.495Z,7.24
2022-11-12T01:01:39.650Z,7.23
2022-11-12T01:04:26.803Z,7.26
2022-11-12T01:07:16.226Z,7.28
2022-11-12T01:10:03.817Z,7.28
2022-11-12T01:12:51.229Z,7.29
2022-11-12T01:15:42.505Z,7.30
2022-11-12T01:18:29.749Z,7.32
2022-11-12T01:21:17.102Z,7.34
2022-11-12T01:24:04.512Z,7.35
2022-11-12T01:26:51.791Z,7.36
2022-11-12T01:29:39.070Z,7.38
2022-11-12T01:32:28.112Z,7.38
2022-11-12T01:35:15.394Z,7.40
2022-11-12T01:38:02.658Z,7.41
2022-11-12T01:40:49.823Z,7.40
2022-11-12T01:43:37.395Z,7.41
2022-11-12T01:46:29.109Z,7.43
2022-11-12T01:49:24.663Z,7.44
2022-11-12T01:52:35.081Z,7.46
2022-11-12T01:55:26.505Z,7.46
2022-11-12T01:58:18.707Z,7.46
2022-11-12T02:01:06.120Z,7.46
2022-11-12T02:03:53.357Z,7.48
2022-11-12T02:06:43.275Z,7.48
2022-11-12T02:09:31.424Z,7.48
2022-11-12T02:12:38.677Z,7.49
2022-11-12T02:15:46.062Z,7.49
2022-11-12T02:18:33.506Z,7.49
2022-11-12T02:21:23.143Z,7.48
2022-11-12T02:26:55.394Z,7.56
2022-11-12T02:29:46.642Z,7.50
2022-11-12T02:32:33.986Z,7.52
2022-11-12T02:35:21.230Z,7.51
2022-11-12T02:38:09.268Z,7.51
2022-11-12T02:40:56.489Z,7.49
2022-11-12T02:43:44.019Z,7.50
2022-11-12T02:46:31.234Z,7.50
2022-11-12T02:49:18.419Z,7.49
2022-11-12T02:52:05.668Z,7.50
2022-11-12T02:54:52.838Z,7.52
2022-11-12T02:57:40.552Z,7.54
2022-11-12T03:00:27.954Z,7.53
2022-11-12T03:03:15.962Z,7.54
2022-11-12T03:06:03.231Z,7.55
2022-11-12T03:08:50.546Z,7.58
2022-11-12T03:11:37.802Z,7.61
2022-11-12T03:14:25.147Z,7.62
2022-11-12T03:17:12.336Z,7.60
2022-11-12T03:19:59.557Z,7.60
2022-11-12T03:23:05.508Z,7.58
2022-11-12T03:25:53.151Z,7.58
2022-11-12T03:28:40.331Z,7.59
2022-11-12T03:31:27.522Z,7.61
2022-11-12T03:34:14.831Z,7.61
2022-11-12T03:37:03.399Z,7.62
2022-11-12T03:39:50.666Z,7.62
2022-11-12T03:42:37.872Z,7.64
2022-11-12T03:45:27.656Z,7.63
2022-11-12T03:48:17.698Z,7.60
2022-11-12T03:51:04.918Z,7.60
2022-11-12T03:53:52.129Z,7.59
2022-11-12T03:56:39.593Z,7.59
2022-11-12T03:59:26.871Z,7.60
2022-11-12T04:02:14.715Z,7.58
2022-11-12T04:05:21.961Z,7.57
2022-11-12T04:08:39.567Z,7.56
2022-11-12T04:11:26.802Z,7.57
2022-11-12T04:14:14.012Z,7.57
2022-11-12T04:17:21.117Z,7.56
2022-11-12T04:20:29.397Z,7.56
2022-11-12T04:23:17.273Z,7.57
2022-11-12T04:26:24.432Z,7.57
2022-11-12T04:29:36.319Z,7.59
2022-11-12T04:32:25.804Z,7.58
2022-11-12T04:35:13.633Z,7.61
2022-11-12T04:38:01.011Z,7.61
2022-11-12T04:41:08.762Z,7.60
2022-11-12T04:44:15.593Z,7.61
2022-11-12T04:47:02.784Z,7.63
2022-11-12T04:49:50.404Z,7.64
2022-11-12T04:52:37.575Z,7.68
2022-11-12T04:55:24.771Z,7.70
2022-11-12T04:58:11.989Z,7.70
2022-11-12T05:00:59.217Z,7.72
2022-11-12T05:03:46.566Z,7.70
2022-11-12T05:06:53.677Z,7.72
2022-11-12T05:09:42.170Z,7.70
2022-11-12T05:12:31.524Z,7.71
2022-11-12T05:15:18.981Z,7.73
2022-11-12T05:18:06.323Z,7.73
2022-11-12T05:20:54.067Z,7.75
2022-11-12T05:23:41.349Z,7.78
2022-11-12T05:26:29.486Z,7.82
2022-11-12T05:29:17.005Z,7.82
2022-11-12T05:32:05.416Z,7.83
2022-11-12T05:34:52.744Z,7.85
2022-11-12T05:37:39.976Z,7.84
2022-11-12T05:40:27.184Z,7.88
2022-11-12T05:43:14.465Z,7.89
2022-11-12T05:46:01.711Z,7.90
2022-11-12T05:48:48.915Z,7.92
2022-11-12T05:51:36.273Z,7.94
2022-11-12T05:54:25.277Z,7.96
2022-11-12T05:57:12.468Z,8.00
2022-11-12T06:00:00.844Z,8.01
2022-11-12T06:02:48.208Z,8.04
2022-11-12T06:05:36.410Z,8.06
2022-11-12T06:08:23.841Z,8.06
2022-11-12T06:11:11.345Z,8.06
2022-11-12T06:13:58.573Z,8.08
2022-11-12T06:16:45.806Z,8.11
2022-11-12T06:19:33.023Z,8.15
2022-11-12T06:22:20.327Z,8.15
2022-11-12T06:25:07.870Z,8.18
2022-11-12T06:27:55.138Z,8.20
2022-11-12T06:30:42.356Z,8.21
2022-11-12T06:33:29.620Z,8.24
2022-11-12T06:36:19.571Z,8.28
2022-11-12T06:39:06.797Z,8.29
2022-11-12T06:41:54.768Z,8.29
2022-11-12T06:44:42.269Z,8.33
2022-11-12T06:47:30.893Z,8.36
2022-11-12T06:50:18.196Z,8.39
2022-11-12T06:53:05.478Z,8.41
2022-11-12T06:55:53.283Z,8.42
2022-11-12T06:58:41.152Z,8.42
2022-11-12T07:01:28.427Z,8.49
2022-11-12T07:04:15.720Z,8.52
2022-11-12T07:07:06.763Z,8.60
2022-11-12T07:09:57.613Z,8.63
2022-11-12T07:12:47.929Z,8.62
2022-11-12T07:15:39.458Z,8.62
2022-11-12T07:18:27.693Z,8.62
2022-11-12T07:21:19.087Z,8.61
2022-11-12T07:24:06.566Z,8.60
2022-11-12T07:26:53.779Z,8.56
2022-11-12T07:29:49.031Z,8.55
2022-11-12T07:32:40.241Z,8.58
2022-11-12T07:35:31.312Z,8.61
2022-11-12T07:38:18.506Z,8.62
2022-11-12T07:41:15.668Z,8.63
2022-11-12T07:44:02.875Z,8.64
2022-11-12T07:46:50.141Z,8.65
2022-11-12T07:49:37.387Z,8.66
2022-11-12T07:52:24.562Z,8.68
2022-11-12T07:55:11.825Z,8.72
2022-11-12T07:58:00.502Z,8.78
2022-11-12T08:00:47.744Z,8.82
2022-11-12T08:03:35.118Z,8.84
2022-11-12T08:06:22.440Z,8.84
2022-11-12T08:09:10.541Z,8.84
2022-11-12T08:11:57.848Z,8.84
2022-11-12T08:14:45.087Z,8.87
2022-11-12T08:17:32.318Z,8.92
2022-11-12T08:20:19.561Z,8.96
2022-11-12T08:23:07.119Z,9.03
2022-11-12T08:25:59.493Z,9.04
2022-11-12T08:28:46.782Z,9.02
2022-11-12T08:31:34.117Z,9.02
2022-11-12T08:34:22.804Z,9.01
2022-11-12T08:37:10.212Z,9.06
2022-11-12T08:39:57.425Z,9.09
2022-11-12T08:42:44.664Z,9.07
2022-11-12T08:45:34.271Z,9.05
2022-11-12T08:48:21.229Z,9.06
2022-11-12T08:51:08.658Z,9.06
2022-11-12T08:53:55.888Z,9.09
2022-11-12T08:56:43.450Z,9.08
2022-11-12T08:59:30.641Z,9.06
2022-11-12T09:02:17.983Z,9.06
2022-11-12T09:05:06.217Z,9.06
2022-11-12T09:08:03.825Z,9.08
2022-11-12T09:10:52.356Z,9.13
2022-11-12T09:13:39.670Z,9.14
2022-11-12T09:16:26.942Z,9.17
2022-11-12T09:19:14.257Z,9.23
2022-11-12T09:22:01.552Z,9.26
2022-11-12T09:24:48.745Z,9.29
2022-11-12T09:27:35.933Z,9.29
2022-11-12T09:30:23.970Z,9.29
2022-11-12T09:33:11.289Z,9.32
2022-11-12T09:36:01.689Z,9.34
2022-11-12T09:38:48.927Z,9.37
2022-11-12T09:41:39.822Z,9.35
2022-11-12T09:44:27.137Z,9.37
2022-11-12T09:47:23.721Z,9.41
2022-11-12T09:50:36.944Z,9.42
2022-11-12T09:53:43.018Z,9.44
2022-11-12T09:56:31.820Z,9.43
2022-11-12T09:59:19.475Z,9.43
2022-11-12T10:07:59.257Z,9.51
2022-11-12T10:10:50.018Z,9.44
2022-11-12T10:19:36.823Z,9.53
2022-11-12T10:25:19.527Z,9.56
2022-11-12T10:31:13.302Z,9.60
2022-11-12T10:37:02.778Z,9.65
2022-11-12T10:39:50.197Z,9.60
2022-11-12T10:42:57.200Z,9.62
2022-11-12T10:45:45.793Z,9.64
2022-11-12T10:48:34.721Z,9.64
2022-11-12T10:51:29.289Z,9.66
2022-11-12T11:00:15.129Z,9.64
2022-11-12T11:03:16.963Z,9.57
2022-11-12T11:17:04.990Z,9.70
2022-11-12T11:19:52.234Z,9.64
2022-11-12T11:22:46.570Z,9.62
2022-11-12T11:25:36.393Z,9.62
2022-11-12T11:28:43.189Z,9.60
2022-11-12T11:31:53.806Z,9.58
2022-11-12T11:34:58.095Z,9.54
2022-11-12T11:40:37.792Z,9.55
2022-11-12T11:44:06.055Z,9.48
2022-11-12T11:58:15.219Z,9.48
2022-11-12T12:07:24.932Z,9.44
2022-11-12T12:13:01.583Z,9.45
2022-11-12T12:19:21.761Z,9.45
2022-11-12T12:22:15.805Z,9.39
2022-11-12T12:25:12.720Z,9.41
2022-11-12T12:28:08.389Z,9.42
2022-11-12T12:31:01.431Z,9.44
2022-11-12T12:39:22.997Z,9.53
2022-11-12T12:42:22.973Z,9.47
2022-11-12T12:48:04.947Z,9.52
2022-11-12T12:50:56.521Z,9.46
2022-11-12T12:53:43.861Z,9.45
2022-11-12T12:59:20.172Z,9.52
2022-11-12T13:02:20.401Z,9.46
2022-11-12T13:05:27.994Z,9.44
2022-11-12T13:08:23.193Z,9.45
2022-11-12T13:11:10.900Z,9.43
2022-11-12T13:14:37.777Z,9.41
2022-11-12T13:17:47.280Z,9.39
2022-11-12T13:20:37.644Z,9.37
2022-11-12T13:24:07.275Z,9.35
2022-11-12T13:26:59.692Z,9.33
2022-11-12T13:29:48.242Z,9.31
2022-11-12T13:32:44.227Z,9.31
2022-11-12T13:35:35.229Z,9.29
2022-11-12T13:38:22.500Z,9.28
2022-11-12T13:41:46.027Z,9.28
2022-11-12T13:44:35.602Z,9.28
2022-11-12T13:47:24.880Z,9.31
2022-11-12T13:50:20.466Z,9.31
2022-11-12T13:53:09.502Z,9.33
2022-11-12T13:55:56.927Z,9.34
2022-11-12T13:58:44.395Z,9.35
2022-11-12T14:01:33.025Z,9.37
2022-11-12T14:04:24.239Z,9.37
2022-11-12T14:07:40.119Z,9.38
2022-11-12T14:16:28.625Z,9.53
2022-11-12T14:19:49.734Z,9.47
2022-11-12T14:22:42.320Z,9.44
2022-11-12T14:25:29.792Z,9.45
2022-11-12T14:28:34.646Z,9.47
2022-11-12T14:31:25.899Z,9.52
2022-11-12T14:34:28.947Z,9.53
2022-11-12T14:37:39.828Z,9.55
2022-11-12T14:40:34.097Z,9.57
2022-11-12T14:43:33.016Z,9.57
2022-11-12T14:46:28.366Z,9.59
2022-11-12T14:49:28.336Z,9.63
2022-11-12T14:52:22.154Z,9.65
2022-11-12T14:55:15.754Z,9.65
2022-11-12T14:58:04.624Z,9.66
2022-11-12T15:00:54.718Z,9.67
2022-11-12T15:03:42.218Z,9.69
2022-11-12T15:06:32.733Z,9.74
2022-11-12T15:09:31.831Z,9.77
2022-11-12T15:12:24.438Z,9.78
2022-11-12T15:15:27.446Z,9.78
2022-11-12T15:18:19.412Z,9.79
2022-11-12T15:24:01.394Z,9.90
2022-11-12T15:26:50.896Z,9.87
2022-11-12T15:29:38.175Z,9.86
2022-11-12T15:35:02.605Z,9.98
2022-11-12T15:37:50.183Z,9.99
2022-11-12T15:40:44.104Z,10.01
2022-11-12T15:43:37.098Z,10.04
2022-11-12T15:46:24.391Z,10.05
2022-11-12T15:49:13.105Z,10.06
2022-11-12T15:52:00.377Z,10.08
2022-11-12T15:54:47.942Z,10.08
2022-11-12T15:57:41.165Z,10.07
2022-11-12T16:00:34.954Z,10.08
2022-11-12T16:03:22.924Z,10.09
2022-11-12T16:06:12.481Z,10.14
2022-11-12T16:08:59.745Z,10.17
2022-11-12T16:11:50.035Z,10.19
2022-11-12T16:14:37.425Z,10.25
2022-11-12T16:17:24.799Z,10.29
2022-11-12T16:20:18.787Z,10.28
2022-11-12T16:23:06.266Z,10.31
2022-11-12T16:25:53.642Z,10.31
2022-11-12T16:28:40.957Z,10.31
2022-11-12T16:31:28.186Z,10.30
2022-11-12T16:34:15.508Z,10.30
2022-11-12T16:37:03.310Z,10.29
2022-11-12T16:39:50.532Z,10.31
2022-11-12T16:42:37.790Z,10.38
2022-11-12T16:45:34.099Z,10.42
2022-11-12T16:48:23.083Z,10.40
2022-11-12T16:51:16.952Z,10.44
2022-11-12T16:54:04.624Z,10.44
2022-11-12T16:56:51.862Z,10.46
2022-11-12T16:59:39.122Z,10.47
2022-11-12T17:02:26.516Z,10.50
2022-11-12T17:07:57.566Z,10.58
2022-11-12T17:10:44.999Z,10.55
2022-11-12T17:13:32.301Z,10.57
2022-11-12T17:16:19.583Z,10.58
2022-11-12T17:19:06.964Z,10.55
2022-11-12T17:21:54.250Z,10.54
2022-11-12T17:24:41.545Z,10.53
2022-11-12T17:27:30.525Z,10.56
2022-11-12T17:30:18.302Z,10.59
2022-11-12T17:33:05.611Z,10.64
2022-11-12T17:35:52.823Z,10.69
2022-11-12T17:38:40.367Z,10.70
2022-11-12T17:41:29.477Z,10.71
2022-11-12T17:44:18.537Z,10.74
2022-11-12T17:47:05.799Z,10.74
2022-11-12T17:49:53.024Z,10.70
2022-11-12T17:52:40.324Z,10.69
2022-11-12T17:55:28.663Z,10.75
2022-11-12T17:58:15.836Z,10.77
2022-11-12T18:01:11.631Z,10.76
2022-11-12T18:03:59.593Z,10.74
2022-11-12T18:06:46.915Z,10.73
2022-11-12T18:09:34.210Z,10.71
2022-11-12T18:12:21.404Z,10.68
2022-11-12T18:15:09.404Z,10.70
2022-11-12T18:17:56.553Z,10.68
2022-11-12T18:20:43.932Z,10.65
2022-11-12T18:23:31.167Z,10.62
2022-11-12T18:26:19.285Z,10.60
2022-11-12T18:29:07.826Z,10.65
2022-11-12T18:31:55.098Z,10.63
2022-11-12T18:34:45.388Z,10.61
2022-11-12T18:37:32.749Z,10.62
2022-11-12T18:40:20.887Z,10.64
2022-11-12T18:43:08.045Z,10.63
2022-11-12T18:46:00.549Z,10.58
2022-11-12T18:48:47.959Z,10.60
2022-11-12T18:51:35.173Z,10.58
2022-11-12T18:54:24.619Z,10.56
2022-11-12T18:57:11.847Z,10.54
2022-11-12T18:59:59.057Z,10.58
2022-11-12T19:02:47.249Z,10.57
2022-11-12T19:05:34.726Z,10.60
2022-11-12T19:08:21.958Z,10.58
2022-11-12T19:11:12.941Z,10.58
2022-11-12T19:14:00.222Z,10.56
2022-11-12T19:16:47.433Z,10.53
2022-11-12T19:19:34.718Z,10.52
2022-11-12T19:22:21.910Z,10.48
2022-11-12T19:25:09.969Z,10.46
2022-11-12T19:27:57.280Z,10.43
2022-11-12T19:30:44.508Z,10.40
2022-11-12T19:33:32.598Z,10.40
2022-11-12T19:36:22.467Z,10.40
2022-11-12T19:39:09.698Z,10.38
2022-11-12T19:41:56.904Z,10.41
2022-11-12T19:44:44.133Z,10.39
2022-11-12T19:47:31.934Z,10.44
2022-11-12T19:50:24.421Z,10.43
2022-11-12T19:53:12.040Z,10.41
2022-11-12T19:56:01.927Z,10.46
2022-11-12T19:58:49.906Z,10.44
2022-11-12T20:01:37.189Z,10.43
2022-11-12T20:04:24.576Z,10.41
2022-11-12T20:07:12.015Z,10.40
2022-11-12T20:10:01.094Z,10.37
2022-11-12T20:12:48.578Z,10.35
2022-11-12T20:15:38.750Z,10.37
2022-11-12T20:18:26.336Z,10.33
2022-11-12T20:21:14.024Z,10.29
2022-11-12T20:24:01.898Z,10.28
2022-11-12T20:26:49.128Z,10.23
2022-11-12T20:29:36.463Z,10.21
2022-11-12T20:32:23.749Z,10.22
2022-11-12T20:35:17.733Z,10.16
2022-11-12T20:38:08.665Z,10.09
2022-11-12T20:41:00.553Z,10.02
2022-11-12T20:43:48.482Z,9.94
2022-11-12T20:46:35.640Z,9.85
2022-11-12T20:49:22.819Z,9.80
2022-11-12T20:52:10.073Z,9.77
2022-11-12T20:54:57.401Z,9.72
2022-11-12T20:57:44.654Z,9.66
2022-11-12T21:00:32.445Z,9.66
2022-11-12T21:03:19.698Z,9.65
2022-11-12T21:06:09.182Z,9.62
2022-11-12T21:08:59.634Z,9.62
2022-11-12T21:11:47.091Z,9.61
2022-11-12T21:14:34.186Z,9.58
2022-11-12T21:17:21.404Z,9.57
2022-11-12T21:20:08.829Z,9.61
2022-11-12T21:22:57.681Z,9.54
2022-11-12T21:25:44.895Z,9.53
2022-11-12T21:28:37.226Z,9.57
2022-11-12T21:31:28.256Z,9.54
2022-11-12T21:34:15.388Z,9.56
2022-11-12T21:37:02.569Z,9.57
2022-11-12T21:39:49.766Z,9.58
2022-11-12T21:42:36.926Z,9.57
2022-11-12T21:45:24.088Z,9.58
2022-11-12T21:48:11.224Z,9.63
2022-11-12T21:51:04.978Z,9.66
2022-11-12T21:53:56.125Z,9.70
2022-11-12T21:56:44.271Z,9.71
2022-11-12T21:59:31.510Z,9.70
2022-11-12T22:02:18.647Z,9.67
2022-11-12T22:05:06.040Z,9.60
2022-11-12T22:07:54.031Z,9.53
2022-11-12T22:10:41.209Z,9.50
2022-11-12T22:13:28.494Z,9.44
2022-11-12T22:16:22.593Z,9.41
2022-11-12T22:19:10.393Z,9.37
2022-11-12T22:21:57.494Z,9.32
2022-11-12T22:24:44.682Z,9.27
2022-11-12T22:27:34.006Z,9.24
2022-11-12T22:30:21.197Z,9.26
2022-11-12T22:33:08.550Z,9.24
2022-11-12T22:35:55.714Z,9.23
2022-11-12T22:38:46.943Z,9.21
2022-11-12T22:41:34.369Z,9.22
2022-11-12T22:44:21.517Z,9.19
2022-11-12T22:47:08.610Z,9.24
2022-11-12T22:49:55.770Z,9.27
2022-11-12T22:52:47.346Z,9.28
2022-11-12T22:55:37.212Z,9.26
2022-11-12T22:58:25.086Z,9.25
2022-11-12T23:01:23.887Z,9.22
2022-11-12T23:04:11.082Z,9.19
2022-11-12T23:06:58.230Z,9.23
2022-11-12T23:09:45.429Z,9.24
2022-11-12T23:12:32.597Z,9.22
2022-11-12T23:15:19.799Z,9.21
2022-11-12T23:18:07.068Z,9.29
2022-11-12T23:20:54.184Z,9.30
2022-11-12T23:23:41.355Z,9.30
2022-11-12T23:26:31.835Z,9.32
2022-11-12T23:29:18.931Z,9.45
2022-11-12T23:32:06.076Z,9.42
2022-11-12T23:34:53.175Z,9.35
2022-11-12T23:37:40.325Z,9.29
2022-11-12T23:40:31.132Z,9.33
2022-11-12T23:43:18.530Z,9.40
2022-11-12T23:46:05.810Z,9.34
2022-11-12T23:48:53.012Z,9.47
2022-11-12T23:51:40.171Z,9.48
2022-11-12T23:54:27.271Z,9.44
2022-11-12T23:57:14.626Z,9.35
